2011,05,25,05,30,21.93,1,-99999,99,21.93,1,19.95,1,106.1,8,19.77,1,1.2,1,191.1,1,2.1,1,1011.7,1,12.6,1,83.71,1
2011,05,25,05,35,24,1,-99999,99,24,1,19.91,1,106.1,8,19.76,1,0.59,1,195.3,1,1.52,1,1011.8,1,12.64,1,82.78,1
2011,05,25,05,40,31.48,1,-99999,99,31.48,1,19.84,1,106.1,8,19.77,1,0.8,1,188.7,1,1.9,1,1011.9,1,12.64,1,81.85,1
2011,05,25,05,45,48.29,1,-99999,99,48.29,1,19.79,1,106.2,8,19.78,1,0.95,1,162.5,1,1.9,1,1011.9,1,12.65,1,80.91,1
2011,05,25,05,50,68.24,1,-99999,99,68.24,1,19.74,1,106.2,8,19.78,1,0.8,1,159.9,1,1.52,1,1012,1,12.68,1,79.97,1
2011,05,25,05,55,74.21,2,-99999,99,74.21,2,19.79,1,106.3,8,19.78,1,0.12,1,169.9,1,0.76,1,1012.2,1,12.72,1,79.02,1
2011,05,25,06,00,63.73,2,-99999,99,63.29,2,19.92,1,106.4,8,19.8,1,0.00,1,171.3,1,0.19,1,1012.3,1,12.72,1,78.07,1
2011,05,25,06,05,83.45,2,-99999,99,83.45,2,19.98,1,106.4,8,19.81,1,0,1,0,1,0,1,1012.3,1,12.76,1,77.11,1
2011,05,25,06,10,146.3,2,-99999,99,114.35,2,20.02,1,106.1,8,19.83,1,0,1,0,1,0,1,1012.4,1,12.9,1,76.14,1
2011,05,25,06,15,124.04,2,-99999,99,94.35,2,20.06,1,106,8,19.87,1,0.18,1,238.8,1,0.95,1,1012.4,1,12.99,1,75.18,1
2011,05,25,06,20,91.46,2,-99999,99,91.46,2,20.1,1,106.5,8,19.93,1,0.07,1,211,1,0.76,1,1012.4,1,12.98,1,74.21,1
2011,05,25,06,25,129.77,2,-99999,99,125.47,2,20.18,1,106.4,8,20.01,1,0.06,1,200.4,1,0.76,1,1012.3,1,13.03,1,73.24,1
2011,05,25,06,30,236.12,2,-99999,99,163.77,2,20.31,1,106.2,8,20.09,1,0.14,1,221.5,1,0.76,1,1012.4,1,13.17,1,72.26,1
2011,05,25,06,35,179.16,2,-99999,99,157.89,2,20.48,1,106.2,8,20.19,1,0.34,1,224.5,1,0.95,1,1012.5,1,13.31,1,71.28,1
2011,05,25,06,40,168.87,2,-99999,99,147.96,2,20.55,1,106.3,8,20.31,1,0.59,1,209.7,1,1.33,1,1012.5,1,13.34,1,70.3,1
2011,05,25,06,45,148.72,2,-99999,99,146.91,2,20.65,1,106.2,8,20.45,1,0.81,1,190.1,1,1.9,1,1012.6,1,13.35,1,69.31,1
2011,05,25,06,50,137.28,2,-99999,99,137.28,2,20.77,1,106.1,8,20.6,1,0.98,1,193.7,1,2.67,1,1012.5,1,13.32,1,68.33,1
2011,05,25,06,55,202.92,2,-99999,99,148.69,2,20.92,1,105.9,8,20.74,1,1.08,1,185.6,1,2.29,1,1012.4,1,13.35,1,67.34,1
2011,05,25,07,00,269.25,2,-99999,99,155.32,2,21.18,1,105.7,8,20.89,1,0.58,1,183.1,1,1.71,1,1012.4,1,13.37,1,66.34,1
2011,05,25,07,05,224.24,2,-99999,99,140.13,2,21.49,1,105.5,8,21.05,1,1.04,1,168.2,1,2.67,1,1012.3,1,13.36,1,65.35,1
2011,05,25,07,10,273.29,2,-99999,99,139.33,2,21.7,1,105.1,8,21.23,1,1.16,1,183.1,1,2.29,1,1012.3,1,13.34,1,64.36,1
2011,05,25,07,15,305.69,2,-99999,99,142.68,2,21.97,1,104.9,1,21.46,1,1.51,1,179.2,1,3.24,1,1012.3,1,13.33,1,63.36,1
2011,05,25,07,20,354.42,2,-99999,99,159.41,2,22.3,1,104.4,1,21.71,1,1.26,1,178.7,1,3.62,1,1012.3,1,13.32,1,62.36,1
2011,05,25,07,25,403.87,2,-99999,99,192.24,2,22.47,1,103.5,1,22.01,1,2.1,1,178.9,1,4,1,1012.4,1,13.3,1,61.36,1
2011,05,25,07,30,251,2,-99999,99,182.35,2,22.65,1,102.5,1,22.33,1,2.62,1,164.7,1,4.57,1,1012.4,1,13.27,1,60.36,1
2011,05,25,07,35,200.54,2,-99999,99,148.4,2,22.54,1,101.7,1,22.67,1,2.82,1,168.4,1,4.95,1,1012.5,1,13.29,1,59.35,1
2011,05,25,07,40,365.75,2,-99999,99,155.23,2,22.67,1,101.4,1,22.98,1,1.97,1,181.5,1,3.24,1,1012.6,1,13.29,1,58.35,1
2011,05,25,07,45,390.06,2,-99999,99,153.37,2,22.87,1,101.1,1,23.25,1,1.73,1,188.1,1,2.86,1,1012.7,1,13.28,1,57.34,1
2011,05,25,07,50,414.89,2,-99999,99,155.27,2,23.06,1,100.7,1,23.52,1,1.45,1,174,1,2.86,1,1012.8,1,13.27,1,56.34,1
2011,05,25,07,55,436.88,2,-99999,99,155.29,2,23.25,1,99.7,1,23.79,1,1.51,1,162.7,1,3.43,1,1012.8,1,13.26,1,55.33,1
2011,05,25,08,00,470.09,2,-99999,99,163.83,2,23.3,1,98.7,1,24.1,1,2.3,1,183.9,1,3.43,1,1012.8,1,13.25,1,54.33,1
2011,05,25,08,05,499.13,2,-99999,99,177.17,2,23.34,1,98.2,1,24.43,1,2.09,1,189.5,1,3.43,1,1012.9,1,13.24,1,53.32,1
2011,05,25,08,10,540.82,2,-99999,99,197.42,2,23.48,1,97.9,1,24.77,1,2.33,1,179.1,1,3.81,1,1012.8,1,13.23,1,52.31,1
2011,05,25,08,15,604.03,2,-99999,99,243.37,2,23.68,1,97.3,1,25.11,1,2.33,1,176.2,1,3.62,1,1012.9,1,13.22,1,51.3,1
2011,05,25,08,20,647.44,2,-99999,99,316.08,2,23.95,1,96.6,1,25.44,1,1.75,1,178.1,1,3.24,1,1013,1,13.21,1,50.3,1
2011,05,25,08,25,691.21,2,-99999,99,332.35,2,23.93,1,96.4,1,25.78,1,3.16,1,160.6,1,4.95,1,1012.9,1,13.2,1,49.29,1
2011,05,25,08,30,288.23,2,-99999,99,226.82,2,24.01,1,95.7,1,26.14,1,2.51,1,190.3,1,4.19,1,1012.9,1,13.18,1,48.29,1
2011,05,25,08,35,356.73,2,-99999,99,213.16,2,23.95,1,95.6,1,26.48,1,2.21,1,181.6,1,3.43,1,1012.8,1,13.19,1,47.28,1
2011,05,25,08,40,606.53,2,-99999,99,243.82,2,24.12,1,94.9,1,26.77,1,2.49,1,161.3,1,3.81,1,1012.9,1,13.19,1,46.28,1
2011,05,25,08,45,635.14,2,-99999,99,248.37,2,24.18,1,94.6,1,27.01,1,2.48,1,151.3,1,4.38,1,1012.8,1,13.19,1,45.27,1
2011,05,25,08,50,672.55,2,-99999,99,297.61,2,24.39,1,94.6,1,27.23,1,1.96,1,145.5,1,3.43,1,1012.8,1,13.18,1,44.27,1
2011,05,25,08,55,721.83,2,-99999,99,359.77,2,24.65,1,94.3,1,27.46,1,1.69,1,154.2,1,2.86,1,1012.8,1,13.18,1,43.27,1
2011,05,25,09,00,390.86,2,-99999,99,261.15,2,24.98,1,93,1,27.7,1,1.4,1,204.5,1,2.86,1,1012.9,1,13.16,1,42.28,1
2011,05,25,09,05,589.28,2,-99999,99,299.9,2,24.68,1,93.8,1,27.97,1,2.1,1,166.5,1,3.62,1,1012.9,1,13.16,1,41.28,1
2011,05,25,09,10,679.67,2,-99999,99,302.15,2,24.82,1,91.8,1,28.22,1,2.36,1,180.8,1,4,1,1012.8,1,13.15,1,40.29,1
2011,05,25,09,15,668.67,2,-99999,99,271.15,2,24.87,1,90.8,1,28.46,1,2.32,1,167.7,1,3.62,1,1012.7,1,13.15,1,39.3,1
2011,05,25,09,20,708.97,2,-99999,99,258.65,2,24.97,1,90.3,1,28.68,1,2.79,1,154.7,1,5.33,1,1012.6,1,13.15,1,38.31,1
2011,05,25,09,25,723.4,2,-99999,99,257.38,2,25.15,1,89.4,1,28.91,1,2.49,1,169.8,1,4.38,1,1012.6,1,13.14,1,37.33,1
2011,05,25,09,30,726.47,2,-99999,99,253.8,2,24.79,1,92,1,29.13,1,2.65,1,148.1,1,4,1,1012.6,1,13.14,1,36.35,1
2011,05,25,09,35,752.76,2,-99999,99,236.11,2,25.03,1,89.5,1,29.34,1,2.47,1,180.9,1,4,1,1012.6,1,13.13,1,35.38,1
2011,05,25,09,40,779.22,2,-99999,99,217.74,2,25.48,1,86.4,1,29.55,1,1.88,1,172,1,3.43,1,1012.6,1,13.13,1,34.41,1
2011,05,25,09,45,789.05,2,-99999,99,212.01,2,25.51,1,86.3,1,29.74,1,2.61,1,167.7,1,4.57,1,1012.7,1,13.12,1,33.45,1
2011,05,25,09,50,788.38,2,-99999,99,213.51,2,25.26,1,88.3,1,29.95,1,3.18,1,143.2,1,5.33,1,1012.6,1,13.12,1,32.49,1
2011,05,25,09,55,802.27,2,-99999,99,213.93,2,25.42,1,87.5,1,30.14,1,2.58,1,171.5,1,4.76,1,1012.5,1,13.11,1,31.54,1
2011,05,25,10,00,807,2,-99999,99,215.23,2,25.58,1,87.4,1,30.33,1,1.77,1,180,1,3.81,1,1012.5,1,13.11,1,30.6,1
2011,05,25,10,05,838.03,2,-99999,99,211.14,2,26.07,1,85,1,30.5,1,2.31,1,190.9,1,3.81,1,1012.5,1,13.11,1,29.67,1
2011,05,25,10,10,844.58,2,-99999,99,211.41,2,25.96,1,85.6,1,30.68,1,1.91,1,176,1,4.38,1,1012.5,1,13.1,1,28.75,1
2011,05,25,10,15,845.47,2,-99999,99,213.27,2,26.2,1,84.6,1,30.86,1,2.18,1,208.7,1,4,1,1012.5,1,13.1,1,27.84,1
2011,05,25,10,20,858.54,2,-99999,99,209.81,2,26.01,1,85.8,1,31.05,1,2.22,1,168.6,1,3.81,1,1012.5,1,13.09,1,26.94,1
2011,05,25,10,25,871.9,2,-99999,99,205.58,2,26.25,1,85.3,1,31.23,1,2.11,1,195.1,1,3.62,1,1012.6,1,13.09,1,26.05,1
2011,05,25,10,30,886.91,2,-99999,99,199.22,2,26.5,1,84,1,31.4,1,1.98,1,232.9,1,3.43,1,1012.5,1,13.08,1,25.18,1
2011,05,25,10,35,898.92,2,-99999,99,194.15,2,26.42,1,84.5,1,31.58,1,1.59,1,188.5,1,3.43,1,1012.4,1,13.08,1,24.33,1
2011,05,25,10,40,904.28,2,-99999,99,194.72,2,26.83,1,83,1,31.75,1,1.12,1,183.7,1,4,1,1012.3,1,13.07,1,23.49,1
2011,05,25,10,45,912.54,2,-99999,99,195.61,2,26.85,1,82.9,1,31.94,1,2.82,1,184.3,1,4.76,1,1012.3,1,13.07,1,22.68,1
2011,05,25,10,50,930.28,2,-99999,99,198.01,2,27,1,81.6,1,32.13,1,1.57,1,187.2,1,3.81,1,1012.2,1,13.07,1,21.89,1
2011,05,25,10,55,926.11,2,-99999,99,197.46,2,27.17,1,81.8,1,32.3,1,1.69,1,125.8,1,3.81,1,1012.2,1,13.06,1,21.13,1
2011,05,25,11,00,927.81,2,-99999,99,196.08,2,26.89,1,83.5,1,32.48,1,1.63,1,202.8,1,3.62,1,1012.2,1,13.06,1,20.39,1
2011,05,25,11,05,933.61,2,-99999,99,195.96,2,27.08,1,82.9,1,32.65,1,1.09,1,216.4,1,3.43,1,1012.2,1,13.06,1,19.69,1
2011,05,25,11,10,944.21,2,-99999,99,208.46,2,27.14,1,83.5,1,32.83,1,1.83,1,200.9,1,3.62,1,1012.2,1,13.05,1,19.02,1
2011,05,25,11,15,953.09,2,-99999,99,219.37,2,27.71,1,81.5,1,33,1,0.7,1,83.2,1,1.71,1,1012.1,1,13.05,1,18.4,1
2011,05,25,11,20,911.78,2,-99999,99,229.72,2,28.04,1,81.7,1,33.17,1,1.29,1,245.1,1,3.81,1,1012.1,1,13.05,1,17.81,1
2011,05,25,11,25,962.27,2,-99999,99,213.23,2,28.27,1,81.4,1,33.35,1,1.36,1,212.8,1,3.05,1,1012.1,1,13.04,1,17.28,1
2011,05,25,11,30,960.47,2,-99999,99,211.49,2,28.42,1,80.6,1,33.54,1,0.67,1,243.2,1,2.29,1,1012.1,1,13.04,1,16.8,1
2011,05,25,11,35,957.94,2,-99999,99,206.62,2,28.3,1,80.7,1,33.74,1,2.54,1,186.5,1,4,1,1012,1,13.04,1,16.38,1
2011,05,25,11,40,976.86,2,-99999,99,227.86,2,27.93,1,81.4,1,33.93,1,1.25,1,137.9,1,2.67,1,1012,1,13.04,1,16.03,1
2011,05,25,11,45,973.39,2,-99999,99,226.14,2,28.1,1,80.9,1,34.09,1,0.27,1,148,1,0.95,1,1012,1,13.04,1,15.74,1
2011,05,25,11,50,968.85,2,-99999,99,206.28,2,28.64,1,79.6,1,34.24,1,1.13,1,195.6,1,3.05,1,1011.9,1,13.04,1,15.52,1
2011,05,25,11,55,966.2,2,-99999,99,207.72,2,28.32,1,79.1,1,34.39,1,0.81,1,272.7,1,2.48,1,1011.9,1,13.04,1,15.37,1
2011,05,25,12,00,968.44,2,-99999,99,212.38,2,28.79,1,76.5,1,34.53,1,1.22,1,295.9,1,2.67,1,1011.9,1,13.04,1,15.31,1
2011,05,25,12,05,974.7,2,-99999,99,239.77,2,29.54,1,74.2,1,34.68,1,0.37,1,246,1,1.33,1,1011.9,1,13.03,1,15.32,1
2011,05,25,12,10,968.9,2,-99999,99,225.51,2,29.6,1,74.9,1,34.83,1,0.49,1,285.4,1,1.71,1,1011.9,1,13.03,1,15.4,1
2011,05,25,12,15,961.31,2,-99999,99,215.15,2,29.76,1,76.2,1,35,1,0.94,1,206.1,1,2.29,1,1011.9,1,13.03,1,15.57,1
2011,05,25,12,20,960.64,2,-99999,99,213.68,2,29.69,1,76,1,35.16,1,1.1,1,169,1,3.43,1,1011.9,1,13.03,1,15.81,1
2011,05,25,12,25,927.3,2,-99999,99,235.17,2,29.59,1,73.6,1,35.33,1,1.87,1,277.9,1,3.05,1,1011.9,1,13.03,1,16.11,1
2011,05,25,12,30,973.42,2,-99999,99,251.69,2,29.4,1,75.2,1,35.47,1,1.36,1,265.4,1,2.48,1,1012,1,13.03,1,16.49,1
2011,05,25,12,35,805.89,2,-99999,99,254.69,2,29.55,1,75.1,1,35.59,1,1.12,1,172.9,1,2.1,1,1011.9,1,13.03,1,16.92,1
2011,05,25,12,40,906.58,2,-99999,99,257.14,2,29.78,1,74.9,1,35.69,1,1.22,1,195.6,1,2.86,1,1011.8,1,13.03,1,17.42,1
2011,05,25,12,45,974.42,2,-99999,99,258.22,2,29.72,1,75.3,1,35.77,1,1.58,1,173.3,1,3.05,1,1011.7,1,13.03,1,17.96,1
2011,05,25,12,50,744.33,2,-99999,99,283.13,2,30.04,1,75,1,35.81,1,0.39,1,175.3,1,1.14,1,1011.7,1,13.03,1,18.56,1
2011,05,25,12,55,782.79,2,-99999,99,330.3,2,30.43,1,75.6,1,35.87,1,0.55,1,47.44,1,2.1,1,1011.7,1,13.03,1,19.19,1
2011,05,25,13,00,983.42,2,-99999,99,309.92,2,30.25,1,76.7,1,35.93,1,1.2,1,78.2,1,2.48,1,1011.7,1,13.03,1,19.87,1
2011,05,25,13,05,988.58,2,-99999,99,301.84,2,30.07,1,78.1,1,36,1,2.33,1,92.9,1,3.81,1,1011.6,1,13.02,1,20.58,1
2011,05,25,13,10,1030.4,2,-99999,99,349.14,2,29.34,1,81,1,36.08,1,2.11,1,90.7,1,3.81,1,1011.6,1,13.02,1,21.32,1
2011,05,25,13,15,1006.2,2,-99999,99,327.51,2,29.48,1,80.5,1,36.16,1,1.48,1,105.9,1,2.86,1,1011.6,1,13.02,1,22.1,1
2011,05,25,13,20,962.28,2,-99999,99,287.41,2,29.64,1,80,1,36.23,1,1.11,1,65.24,1,2.48,1,1011.7,1,13.02,1,22.89,1
2011,05,25,13,25,608.58,2,-99999,99,308.69,2,30.17,1,77.9,1,36.3,1,1.72,1,101.7,1,3.05,1,1011.6,1,13.01,1,23.71,1
2011,05,25,13,30,523.56,2,-99999,99,342.45,2,29.89,1,78.6,1,36.38,1,2.19,1,95.6,1,3.62,1,1011.5,1,13.01,1,24.55,1
2011,05,25,13,35,701.27,2,-99999,99,338.75,2,29.48,1,81,1,36.45,1,1.02,1,49.63,1,2.1,1,1011.5,1,13.01,1,25.41,1
2011,05,25,13,40,839.67,2,-99999,99,354.63,2,30.12,1,80,1,36.48,1,0.78,1,169.5,1,3.05,1,1011.5,1,13.01,1,26.28,1
2011,05,25,13,45,787.98,2,-99999,99,333.02,2,30.46,1,78.7,1,36.52,1,0.82,1,357.9,1,2.48,1,1011.6,1,13.01,1,27.17,1
2011,05,25,13,50,951.03,2,-99999,99,338.16,2,30.5,1,78.9,1,36.55,1,1.2,1,88.1,1,2.67,1,1011.5,1,13.01,1,28.07,1
2011,05,25,13,55,362.75,2,-99999,99,294.19,2,30.24,1,79.8,1,36.62,1,2.07,1,80.9,1,4,1,1011.4,1,13,1,28.99,1
2011,05,25,14,00,490.54,2,-99999,99,287.36,2,29.59,1,82.9,1,36.71,1,2.68,1,82.5,1,4.76,1,1011.3,1,13,1,29.91,1
2011,05,25,14,05,699.56,2,-99999,99,354.47,2,29.47,1,83.7,1,36.78,1,3.38,1,71.3,1,5.52,1,1011.2,1,13.01,1,30.85,1
2011,05,25,14,10,414.8,2,-99999,99,323.04,2,29.02,1,83.7,1,36.8,1,3.65,1,71.6,1,4.95,1,1011.2,1,13.01,1,31.79,1
2011,05,25,14,15,322.4,2,-99999,99,322.4,2,29.05,1,83.9,1,36.75,1,2.99,1,70.4,1,4.38,1,1011.3,1,13.02,1,32.74,1
2011,05,25,14,20,291.23,2,-99999,99,291.23,2,28.88,1,83.3,1,36.66,1,3.21,1,74.5,1,4.57,1,1011.2,1,13.02,1,33.7,1
2011,05,25,14,25,445.33,2,-99999,99,286.73,2,28.86,1,84.5,1,36.49,1,2.45,1,72,1,3.62,1,1011.2,1,13.03,1,34.66,1
2011,05,25,14,30,617.2,2,-99999,99,301.64,2,28.99,1,84.2,1,36.29,1,3.16,1,76,1,4.57,1,1011.1,1,13.03,1,35.63,1
2011,05,25,14,35,691.76,2,-99999,99,285.5,2,29.05,1,83,1,36.07,1,2.7,1,69.5,1,3.62,1,1011,1,13.03,1,36.6,1
2011,05,25,14,40,742.77,2,-99999,99,285.23,2,29.61,1,81.8,1,35.87,1,2.34,1,73.7,1,3.81,1,1011,1,13.03,1,37.58,1
2011,05,25,14,45,576.48,2,-99999,99,301.17,2,30.27,1,80.1,1,35.73,1,2.16,1,75.9,1,3.62,1,1011,1,13.03,1,38.57,1
2011,05,25,14,50,496.13,2,-99999,99,262.53,2,29.92,1,80.2,1,35.64,1,2.79,1,72.4,1,3.81,1,1011,1,13.03,1,39.55,1
2011,05,25,14,55,231.66,2,-99999,99,229.7,2,29.56,1,80.4,1,35.6,1,2.86,1,70.5,1,4.38,1,1011,1,13.03,1,40.54,1
2011,05,25,15,00,236.35,2,-99999,99,228.92,2,29.39,1,81.4,1,35.56,1,2.36,1,61.03,1,3.62,1,1011,1,13.03,1,41.54,1
2011,05,25,15,05,351.09,2,-99999,99,259.15,2,29.39,1,81.7,1,35.49,1,1.68,1,39.82,1,3.05,1,1011.1,1,13.04,1,42.53,1
2011,05,25,15,10,706.53,2,-99999,99,279.88,2,29.66,1,81.5,1,35.41,1,1.83,1,40.23,1,3.05,1,1011,1,13.04,1,43.53,1
2011,05,25,15,15,696.18,2,-99999,99,234.75,2,29.87,1,80.7,1,35.3,1,1.42,1,29.94,1,2.67,1,1011.1,1,13.04,1,44.53,1
2011,05,25,15,20,618.26,2,-99999,99,261.28,2,30.35,1,79.8,1,35.25,1,1.31,1,40.86,1,2.67,1,1011.1,1,13.03,1,45.53,1
2011,05,25,15,25,284.83,2,-99999,99,249.14,2,30.4,1,77.1,1,35.25,1,1.46,1,69.71,1,3.05,1,1011.1,1,13.03,1,46.53,1
2011,05,25,15,30,223.03,2,-99999,99,204.95,2,30.3,1,78.1,1,35.3,1,1.71,1,89.7,1,3.05,1,1011.1,1,13.03,1,47.54,1
2011,05,25,15,35,296.85,2,-99999,99,209.41,2,29.83,1,80.3,1,35.38,1,2.62,1,69.88,1,3.81,1,1011.1,1,13.03,1,48.54,1
2011,05,25,15,40,241.08,2,-99999,99,235.14,2,29.38,1,83.3,1,35.41,1,2.36,1,70.1,1,3.24,1,1011.1,1,13.04,1,49.55,1
2011,05,25,15,45,397.9,2,-99999,99,225.77,2,29.21,1,84.3,1,35.4,1,1.78,1,69.51,1,3.05,1,1011,1,13.04,1,50.55,1
2011,05,25,15,50,508.16,2,-99999,99,242.45,2,29.52,1,83.7,1,35.33,1,1.64,1,79.2,1,3.24,1,1011,1,13.05,1,51.56,1
2011,05,25,15,55,182.48,2,-99999,99,182.48,2,29.93,1,82.5,1,35.24,1,0.95,1,67.91,1,2.1,1,1011,1,13.05,1,52.56,1
2011,05,25,16,00,187.06,2,-99999,99,187.06,2,29.97,1,81.6,1,35.19,1,1.75,1,71.7,1,3.43,1,1011,1,13.05,1,53.57,1
2011,05,25,16,05,144.66,2,-99999,99,144.66,2,29.52,1,82.3,1,35.15,1,1.94,1,90,1,2.67,1,1010.9,1,13.05,1,54.58,1
2011,05,25,16,10,178.2,2,-99999,99,176.38,2,29.18,1,83.5,1,35.07,1,2.33,1,87.4,1,3.62,1,1010.9,1,13.05,1,55.58,1
2011,05,25,16,15,318.94,2,-99999,99,195.36,2,29.13,1,84.6,1,34.97,1,2.04,1,69.3,1,2.86,1,1010.8,1,13.06,1,56.59,1
2011,05,25,16,20,285.37,2,-99999,99,204.72,2,29.17,1,84.9,1,34.82,1,2.61,1,70.7,1,4,1,1010.8,1,13.06,1,57.59,1
2011,05,25,16,25,195.17,2,-99999,99,181.23,2,28.92,1,86.4,1,34.67,1,2.76,1,73.6,1,4,1,1010.8,1,13.06,1,58.6,1
2011,05,25,16,30,262.73,2,-99999,99,151.64,2,28.94,1,87.1,1,34.52,1,1.82,1,66.35,1,2.67,1,1010.7,1,13.07,1,59.6,1
2011,05,25,16,35,272.37,2,-99999,99,164.23,2,29.02,1,86.7,1,34.37,1,2.45,1,69.48,1,4,1,1010.7,1,13.07,1,60.6,1
2011,05,25,16,40,195.17,2,-99999,99,151.92,2,28.95,1,86.2,1,34.23,1,1.77,1,71.8,1,4,1,1010.7,1,13.07,1,61.6,1
2011,05,25,16,45,376.03,2,-99999,99,167.25,2,29.25,1,85.7,1,34.09,1,1.51,1,72.1,1,3.62,1,1010.7,1,13.08,1,62.6,1
2011,05,25,16,50,346.39,2,-99999,99,164.58,2,29.34,1,85.8,1,33.97,1,1.89,1,72.4,1,3.24,1,1010.6,1,13.08,1,63.6,1
2011,05,25,16,55,197.11,2,-99999,99,142.26,2,29.31,1,85.6,1,33.91,1,1.67,1,79.1,1,3.24,1,1010.6,1,13.07,1,64.6,1
2011,05,25,17,00,336.74,2,-99999,99,142.13,2,29.4,1,85.3,1,33.87,1,1.91,1,72.8,1,2.86,1,1010.6,1,13.08,1,65.59,1
2011,05,25,17,05,302,2,-99999,99,129.64,2,29.52,1,85.5,1,33.87,1,1.99,1,69.97,1,2.86,1,1010.6,1,13.07,1,66.58,1
2011,05,25,17,10,292.86,2,-99999,99,114.78,2,29.56,1,85.8,1,33.87,1,1.67,1,75.2,1,3.05,1,1010.6,1,13.06,1,67.57,1
2011,05,25,17,15,275.96,2,-99999,99,109.61,2,29.61,1,84.2,1,33.9,1,2.02,1,67.48,1,3.43,1,1010.6,1,13.05,1,68.56,1
2011,05,25,17,20,265.09,2,-99999,99,112.47,2,29.59,1,84.9,1,33.94,1,2.21,1,71.6,1,3.24,1,1010.7,1,13.05,1,69.55,1
2011,05,25,17,25,240.51,2,-99999,99,103.76,2,29.58,1,84.4,1,34.01,1,1.36,1,62.22,1,2.1,1,1010.7,1,13.03,1,70.53,1
2011,05,25,17,30,218.42,2,-99999,99,93.02,2,29.72,1,84.9,1,34.07,1,1.58,1,72.7,1,3.05,1,1010.7,1,13,1,71.51,1
2011,05,25,17,35,201.97,2,-99999,99,85.17,2,29.37,1,86.5,1,34.14,1,2.45,1,71.8,1,3.62,1,1010.6,1,12.99,1,72.49,1
2011,05,25,17,40,187.42,2,-99999,99,81.16,2,28.99,1,88.1,1,34.19,1,2.36,1,71.6,1,3.24,1,1010.6,1,12.98,1,73.46,1
2011,05,25,17,45,170.2,2,-99999,99,77.37,2,28.91,1,89.2,1,34.22,1,1.71,1,80.1,1,3.43,1,1010.6,1,12.97,1,74.43,1
2011,05,25,17,50,154.6,2,-99999,99,73.38,2,28.92,1,90,1,34.21,1,1.38,1,82.6,1,2.48,1,1010.6,1,12.95,1,75.4,1
2011,05,25,17,55,139.91,2,-99999,99,68.94,2,28.9,1,90.2,1,34.18,1,1.06,1,72.5,1,2.29,1,1010.6,1,12.94,1,76.37,1
2011,05,25,18,00,124.61,2,-99999,99,64.66,2,28.84,1,90.2,1,34.11,1,1.43,1,93.3,1,2.48,1,1010.6,1,12.93,1,77.33,1
2011,05,25,18,05,113.13,2,-99999,99,61.45,2,28.69,1,91,1,34.04,1,1.32,1,91.7,1,2.29,1,1010.6,1,12.91,1,78.28,1
2011,05,25,18,10,100.44,2,-99999,99,57.54,2,28.71,1,91.4,1,33.95,1,1.53,1,90.2,1,2.48,1,1010.6,1,12.9,1,79.23,1
2011,05,25,18,15,86.06,2,-99999,99,53.37,2,28.68,1,90.7,1,33.84,1,2.36,1,111.4,1,3.81,1,1010.6,1,12.89,1,80.18,1
2011,05,25,18,20,68.37,1,-99999,99,46.86,1,28.6,1,88.1,1,33.71,1,2.85,1,117.4,1,4.38,1,1010.6,1,12.88,1,81.12,1
2011,05,25,18,25,60.12,1,-99999,99,41.14,1,28.45,1,87.8,1,33.56,1,2.67,1,115.5,1,4,1,1010.6,1,12.88,1,82.06,1
2011,05,25,18,30,51.63,1,-99999,99,37.32,1,28.37,1,88,1,33.39,1,1.88,1,136,1,3.05,1,1010.7,1,12.87,1,82.99,1
2011,05,25,18,35,41.43,1,-99999,99,32.29,1,28.26,1,88.2,1,33.18,1,1.75,1,116.5,1,2.86,1,1010.8,1,12.87,1,83.91,1
2011,05,25,18,40,32.92,1,-99999,99,26.91,1,28.15,1,87.8,1,32.95,1,2.06,1,117,1,3.62,1,1010.7,1,12.86,1,84.82,1
2011,05,25,18,45,26.12,1,-99999,99,22.36,1,27.98,1,87.1,1,32.71,1,2.69,1,127.6,1,4.19,1,1010.7,1,12.86,1,85.72,1
2011,05,25,18,50,18.88,1,-99999,99,18.17,1,27.87,1,87,1,32.46,1,2.24,1,118.6,1,3.62,1,1010.7,1,12.86,1,86.61,1
2011,05,25,18,55,13.34,1,-99999,99,13.34,1,27.76,1,87.8,1,32.19,1,2.22,1,124.5,1,3.43,1,1010.7,1,12.85,1,87.49,1
2011,05,25,19,00,9.34,1,-99999,99,9.34,1,27.61,1,88.5,1,31.91,1,2.42,1,117.3,1,3.81,1,1010.7,1,12.85,1,88.34,1
2011,05,25,19,05,5.22,1,-99999,99,5.22,1,27.5,1,89,1,31.62,1,1.69,1,123.4,1,2.67,1,1010.8,1,12.85,1,89.15,1
2011,05,25,19,10,1.31,1,-99999,99,1.31,1,27.37,1,89.5,1,31.32,1,2.28,1,116.6,1,3.43,1,1010.7,1,12.84,1,89.92,1
2011,05,25,19,15,-0.45,1,-99999,99,-0.46,1,27.21,1,89.8,1,31.02,1,2.86,1,122.4,1,4.95,1,1010.8,1,12.84,1,91.37,1
2011,05,25,19,20,-1.88,1,-99999,99,-1.61,1,27.06,1,90,1,30.73,1,2.8,1,123.7,1,4.57,1,1010.8,1,12.84,1,92.26,1
2011,05,25,19,25,-2.9,1,-99999,99,-2.6,1,26.94,1,90.1,1,30.43,1,1.95,1,129.2,1,3.05,1,1010.8,1,12.83,1,93.14,1
