2004,09,26,13,55,707.59,14,753.65,15,210.87,15,0,99,0,99
2004,09,26,14,00,289.22,3,162.53,3,174.9,03,0,99,0,99
2004,09,26,14,05,507.13,3,456.82,3,200.89,03,0,99,0,99
2004,09,26,14,10,674.48,3,711.56,3,207.13,03,0,99,0,99
2004,09,26,14,15,466.55,3,405.62,3,190.35,03,0,99,0,99
2004,09,26,14,20,598.56,3,648.42,3,182.91,03,0,99,0,99
2004,09,26,14,25,329.04,3,255.97,3,156.18,03,0,99,0,99
2004,09,26,14,30,636.47,10,740.63,11,182.31,11,0,99,0,99
2004,09,26,14,35,610.97,10,696.42,11,190.23,11,0,99,0,99
2004,09,26,14,40,437.85,3,414.59,3,182.05,03,0,99,0,99
2004,09,26,14,45,349.67,3,296.1,3,173.77,03,0,99,0,99
2004,09,26,14,50,570.65,10,665.53,11,187.5,11,0,99,0,99
2004,09,26,14,55,464.86,3,501.73,3,178.78,03,0,99,0,99
2004,09,26,15,00,559.23,14,660.12,15,197.43,15,0,99,0,99
2004,09,26,15,05,324.36,3,251,3,182.82,03,0,99,0,99
2004,09,26,15,10,282.57,3,205.52,3,171.53,03,0,99,0,99
2004,09,26,15,15,319.88,3,282,3,174.66,03,0,99,0,99
2004,09,26,15,20,505.01,14,638.92,15,187.26,15,0,99,0,99
2004,09,26,15,25,482.44,14,644.56,15,170.95,15,0,99,0,99
2004,09,26,15,30,166.49,3,71.59,3,129.7,03,0,99,0,99
2004,09,26,15,35,281.86,3,298.37,3,138.24,03,0,99,0,99
2004,09,26,15,40,401.28,14,577.96,15,144.94,15,0,99,0,99
2004,09,26,15,45,380.63,14,563.06,15,139.95,15,0,99,0,99
2004,09,26,15,50,394.1,22,600,23,148.56,23,0,99,0,99
2004,09,26,15,55,394.27,18,577.99,19,166.02,19,0,99,0,99
2004,09,26,16,00,266.36,10,293.05,11,155.27,11,0,99,0,99
2004,09,26,16,05,187.27,3,180.42,3,118.58,03,0,99,0,99
2004,09,26,16,10,183.3,3,199.21,3,107.6,03,0,99,0,99
2004,09,26,16,15,132.75,3,78.76,3,106.16,03,0,99,0,99
2004,09,26,16,20,283.43,14,488.79,15,119.81,15,0,99,0,99
2004,09,26,16,25,274.35,14,477.65,15,124.28,15,0,99,0,99
2004,09,26,16,30,267.15,18,473.61,19,125.28,19,0,99,0,99
2004,09,26,16,35,239.66,18,434.18,19,114.87,19,0,99,0,99
2004,09,26,16,40,149.45,3,174.24,3,104.44,03,0,99,0,99
2004,09,26,16,45,150.38,10,221.98,11,95.73,11,0,99,0,99
2004,09,26,16,50,162.86,14,298.96,15,92.85,15,0,99,0,99
2004,09,26,16,55,123.55,3,145.16,3,91.69,03,0,99,0,99
2004,09,26,17,00,159,14,300.46,15,98.02,15,0,99,0,99
2004,09,26,17,05,169.82,18,310.12,19,112.5,19,0,99,0,99
2004,09,26,17,10,133.77,14,255.12,15,88.02,15,0,99,0,99
2004,09,26,17,15,108.1,14,216.59,15,73.19,15,0,99,0,99
2004,09,26,17,20,88.39,10,161.09,11,66.04,11,0,99,0,99
2004,09,26,17,25,82.18,1,163.83,1,62.62,01,0,99,0,99
2004,09,26,17,30,67.32,1,136.89,1,53.29,01,0,99,0,99
2004,09,26,17,35,60.63,1,130.95,1,49.14,01,0,99,0,99
2004,09,26,17,40,54.03,1,129.32,1,44.64,01,0,99,0,99
2004,09,26,17,45,43.69,1,76.72,1,38.67,01,0,99,0,99
2004,09,26,17,50,34.13,1,68.59,1,31.37,01,0,99,0,99
2004,09,26,17,55,25.54,1,1.81,1,26.03,01,0,99,0,99
2004,09,26,18,00,18.07,1,0.23,1,18.38,01,0,99,0,99
2004,09,26,18,05,10.87,1,-0.28,1,11.22,01,0,99,0,99
2004,09,26,18,10,5.07,1,-0.33,1,5.15,01,0,99,0,99
2004,09,26,18,15,0.28,1,-0.37,1,0.34,01,0,99,0,99
2004,09,26,18,20,-0.56,1,-0.39,1,-0.6,01,0,99,0,99
2004,09,26,18,25,-1.69,1,-0.39,1,-2.03,01,0,99,0,99
2004,09,26,18,30,-4.97,1,-0.39,1,-5.23,01,0,99,0,99
2004,09,26,18,35,-4.98,1,-0.34,1,-5.08,01,0,99,0,99
2004,09,26,18,40,-5.68,1,-0.36,1,-5.77,01,0,99,0,99
2004,09,26,18,45,-5.67,1,-0.39,1,-5.74,01,0,99,0,99
2004,09,26,18,50,-4.99,1,-0.32,1,-5,01,0,99,0,99
2004,09,26,18,55,-4.76,1,-0.31,1,-4.94,01,0,99,0,99
2004,09,26,19,00,-5.07,1,-0.35,1,-5.07,01,0,99,0,99
2004,09,26,19,05,-5.24,1,-0.32,1,-5.47,01,0,99,0,99
2004,09,26,19,10,-4.76,1,-0.2,1,-4.94,01,0,99,0,99
2004,09,26,19,15,-4.25,1,-0.05,1,-4.81,01,0,99,0,99
2004,09,26,19,20,-4.05,1,-0.01,1,-4.47,01,0,99,0,99
2004,09,26,19,25,-3.45,1,0.03,1,-3.9,01,0,99,0,99
2004,09,26,19,30,-3.68,1,0.03,1,-4.15,01,0,99,0,99
2004,09,26,19,35,-3.36,1,-0.01,1,-3.84,01,0,99,0,99
2004,09,26,19,40,-3.74,1,0.05,1,-4.33,01,0,99,0,99
2004,09,26,19,45,-3.33,1,-0.01,1,-3.89,01,0,99,0,99
2004,09,26,19,50,-3.79,1,-0.07,1,-4.06,01,0,99,0,99
2004,09,26,19,55,-3.33,1,-0.06,1,-3.86,01,0,99,0,99
2004,09,26,20,00,-3.31,1,-0.03,1,-3.84,01,0,99,0,99
2004,09,26,20,05,-3.09,1,-0.03,1,-3.71,01,0,99,0,99
2004,09,26,20,10,-2.6,1,-0.02,1,-2.71,01,0,99,0,99
2004,09,26,20,15,-2.86,1,-0.26,1,-3.16,01,0,99,0,99
2004,09,26,20,20,-3.17,1,-0.3,1,-3.65,01,0,99,0,99
2004,09,26,20,25,-2.72,1,-0.32,1,-2.8,01,0,99,0,99
2004,09,26,20,30,-2.35,1,-0.25,1,-2.42,01,0,99,0,99
2004,09,26,20,35,-1.9,1,-0.23,1,-1.95,01,0,99,0,99
2004,09,26,20,40,-1.44,1,-0.19,1,-1.68,01,0,99,0,99
2004,09,26,20,45,-1.56,1,-0.28,1,-1.76,01,0,99,0,99
2004,09,26,20,50,-2.14,1,-0.32,1,-2.22,01,0,99,0,99
2004,09,26,20,55,-2.34,1,-0.3,1,-2.44,01,0,99,0,99
2004,09,26,21,00,-2.52,1,-0.28,1,-2.81,01,0,99,0,99
2004,09,26,21,05,-2.27,1,-0.18,1,-2.63,01,0,99,0,99
2004,09,26,21,10,-1.37,1,-0.15,1,-1.87,01,0,99,0,99
2004,09,26,21,15,-1.06,1,-0.21,1,-1.57,01,0,99,0,99
2004,09,26,21,20,-0.61,1,-0.18,1,-0.93,01,0,99,0,99
2004,09,26,21,25,-0.64,1,-0.28,1,-1,01,0,99,0,99
2004,09,26,21,30,-0.93,1,-0.28,1,-1.54,01,0,99,0,99
2004,09,26,21,35,-0.64,1,-0.29,1,-1.11,01,0,99,0,99
2004,09,26,21,40,-0.9,1,-0.28,1,-1.54,01,0,99,0,99
2004,09,26,21,45,-0.98,1,-0.22,1,-1.54,01,0,99,0,99
2004,09,26,21,50,-0.74,1,-0.28,1,-1.27,01,0,99,0,99
2004,09,26,21,55,-0.95,1,-0.28,1,-1.52,01,0,99,0,99
2004,09,26,22,00,-1.06,1,-0.28,1,-1.65,01,0,99,0,99
2004,09,26,22,05,-1.1,1,-0.32,1,-1.65,01,0,99,0,99
2004,09,26,22,10,-1.43,1,-0.28,1,-1.77,01,0,99,0,99
2004,09,26,22,15,-1.72,1,-0.28,1,-2,01,0,99,0,99
2004,09,26,22,20,-1.29,1,-0.19,1,-1.68,01,0,99,0,99
2004,09,26,22,25,-1.67,1,-0.22,1,-1.89,01,0,99,0,99
2004,09,26,22,30,-1.15,1,-0.21,1,-1.66,01,0,99,0,99
2004,09,26,22,35,-1.05,1,-0.27,1,-1.65,01,0,99,0,99
2004,09,26,22,40,-1.1,1,-0.25,1,-1.65,01,0,99,0,99
2004,09,26,22,45,-1.08,1,-0.22,1,-1.64,01,0,99,0,99
2004,09,26,22,50,-1.23,1,-0.28,1,-1.67,01,0,99,0,99
2004,09,26,22,55,-1.31,1,-0.3,1,-1.69,01,0,99,0,99
2004,09,26,23,00,-1.08,1,-0.26,1,-1.65,01,0,99,0,99
2004,09,26,23,05,-1.1,1,-0.26,1,-1.65,01,0,99,0,99
2004,09,26,23,10,-1.4,1,-0.23,1,-1.71,01,0,99,0,99
2004,09,26,23,15,-1.31,1,-0.23,1,-1.67,01,0,99,0,99
2004,09,26,23,20,-1.07,1,-0.25,1,-1.65,01,0,99,0,99
2004,09,26,23,25,-1,1,-0.2,1,-1.6,01,0,99,0,99
2004,09,26,23,30,-0.87,1,-0.21,1,-1.53,01,0,99,0,99
2004,09,26,23,35,-1.04,1,-0.29,1,-1.64,01,0,99,0,99
2004,09,26,23,40,-1.51,1,-0.27,1,-1.92,01,0,99,0,99
2004,09,26,23,45,-1.84,1,-0.29,1,-2.34,01,0,99,0,99
2004,09,26,23,50,-2.02,1,-0.31,1,-2.49,01,0,99,0,99
2004,09,26,23,55,-2.25,1,-0.22,1,-2.68,01,0,99,0,99
2004,09,27,00,00,-2.45,1,-0.15,1,-2.76,01,0,99,0,99
2004,09,27,00,05,-2.65,1,-0.13,1,-3.29,01,0,99,0,99
2004,09,27,00,10,-2.71,1,-0.13,1,-3.51,01,0,99,0,99
2004,09,27,00,15,-1.99,1,-0.16,1,-2.45,01,0,99,0,99
2004,09,27,00,20,-2.33,1,-0.17,1,-2.77,01,0,99,0,99
2004,09,27,00,25,-2.56,1,-0.17,1,-3.09,01,0,99,0,99
2004,09,27,00,30,-1.94,1,-0.19,1,-2.35,01,0,99,0,99
2004,09,27,00,35,-1.76,1,-0.05,1,-2.12,01,0,99,0,99
2004,09,27,00,40,-1.98,1,-0.17,1,-2.38,01,0,99,0,99
2004,09,27,00,45,-2.09,1,-0.12,1,-2.45,01,0,99,0,99
2004,09,27,00,50,-1.98,1,-0.17,1,-2.46,01,0,99,0,99
2004,09,27,00,55,-2.39,1,-0.21,1,-2.79,01,0,99,0,99
2004,09,27,01,00,-2.54,1,-0.2,1,-3.04,01,0,99,0,99
2004,09,27,01,05,-2.47,1,-0.26,1,-2.99,01,0,99,0,99
2004,09,27,01,10,-2.31,1,-0.07,1,-2.61,01,0,99,0,99
2004,09,27,01,15,-1.7,1,-0.1,1,-2.05,01,0,99,0,99
2004,09,27,01,20,-1.43,1,-0.17,1,-1.79,01,0,99,0,99
2004,09,27,01,25,-1.78,1,-0.21,1,-2.1,01,0,99,0,99
2004,09,27,01,30,-1.8,1,-0.25,1,-2.25,01,0,99,0,99
2004,09,27,01,35,-2,1,-0.24,1,-2.54,01,0,99,0,99
2004,09,27,01,40,-2.12,1,-0.25,1,-2.64,01,0,99,0,99
2004,09,27,01,45,-1.87,1,-0.2,1,-2.28,01,0,99,0,99
2004,09,27,01,50,-1.69,1,-0.15,1,-2.16,01,0,99,0,99
2004,09,27,01,55,-1.57,1,-0.19,1,-2.09,01,0,99,0,99
2004,09,27,02,00,-1.31,1,-0.17,1,-1.78,01,0,99,0,99
2004,09,27,02,05,-1.15,1,-0.19,1,-1.68,01,0,99,0,99
2004,09,27,02,10,-1.29,1,-0.26,1,-1.79,01,0,99,0,99
2004,09,27,02,15,-1.1,1,-0.25,1,-1.71,01,0,99,0,99
2004,09,27,02,20,-1.25,1,-0.23,1,-1.74,01,0,99,0,99
2004,09,27,02,25,-1.15,1,-0.17,1,-1.67,01,0,99,0,99
2004,09,27,02,30,-1.04,1,-0.19,1,-1.65,01,0,99,0,99
2004,09,27,02,35,-0.83,1,-0.18,1,-1.58,01,0,99,0,99
2004,09,27,02,40,-1.04,1,-0.27,1,-1.63,01,0,99,0,99
2004,09,27,02,45,-1.1,1,-0.25,1,-1.69,01,0,99,0,99
2004,09,27,02,50,-1.01,1,-0.24,1,-1.66,01,0,99,0,99
2004,09,27,02,55,-1.1,1,-0.25,1,-1.67,01,0,99,0,99
2004,09,27,03,00,-1.02,1,-0.28,1,-1.65,01,0,99,0,99
2004,09,27,03,05,-0.99,1,-0.25,1,-1.65,01,0,99,0,99
2004,09,27,03,10,-1.04,1,-0.24,1,-1.65,01,0,99,0,99
2004,09,27,03,15,-1.09,1,-0.26,1,-1.66,01,0,99,0,99
2004,09,27,03,20,-1.11,1,-0.27,1,-1.66,01,0,99,0,99
2004,09,27,03,25,-1.07,1,-0.29,1,-1.66,01,0,99,0,99
2004,09,27,03,30,-0.88,1,-0.23,1,-1.62,01,0,99,0,99
2004,09,27,03,35,-0.93,1,-0.25,1,-1.57,01,0,99,0,99
2004,09,27,03,40,-1.15,1,-0.32,1,-1.67,01,0,99,0,99
2004,09,27,03,45,-1.08,1,-0.26,1,-1.65,01,0,99,0,99
2004,09,27,03,50,-0.97,1,-0.25,1,-1.62,01,0,99,0,99
2004,09,27,03,55,-1.15,1,-0.23,1,-1.76,01,0,99,0,99
2004,09,27,04,00,-0.83,1,-0.25,1,-1.6,01,0,99,0,99
2004,09,27,04,05,-0.67,1,-0.27,1,-1.42,01,0,99,0,99
2004,09,27,04,10,-0.98,1,-0.32,1,-1.64,01,0,99,0,99
2004,09,27,04,15,-1.09,1,-0.3,1,-1.65,01,0,99,0,99
2004,09,27,04,20,-1.12,1,-0.3,1,-1.66,01,0,99,0,99
2004,09,27,04,25,-1.05,1,-0.28,1,-1.65,01,0,99,0,99
2004,09,27,04,30,-1.1,1,-0.3,1,-1.67,01,0,99,0,99
2004,09,27,04,35,-1.01,1,-0.23,1,-1.65,01,0,99,0,99
2004,09,27,04,40,-1.12,1,-0.23,1,-1.7,01,0,99,0,99
2004,09,27,04,45,-1.28,1,-0.24,1,-1.83,01,0,99,0,99
2004,09,27,04,50,-1.17,1,-0.19,1,-1.71,01,0,99,0,99
2004,09,27,04,55,-1.09,1,-0.25,1,-1.65,01,0,99,0,99
2004,09,27,05,00,-1.07,1,-0.21,1,-1.65,01,0,99,0,99
2004,09,27,05,05,-1.03,1,-0.22,1,-1.65,01,0,99,0,99
2004,09,27,05,10,-0.97,1,-0.27,1,-1.65,01,0,99,0,99
2004,09,27,05,15,-0.99,1,-0.25,1,-1.64,01,0,99,0,99
2004,09,27,05,20,-0.96,1,-0.28,1,-1.63,01,0,99,0,99
2004,09,27,05,25,-0.89,1,-0.24,1,-1.57,01,0,99,0,99
2004,09,27,05,30,-1,1,-0.22,1,-1.6,01,0,99,0,99
2004,09,27,05,35,-1.14,1,-0.3,1,-1.67,01,0,99,0,99
2004,09,27,05,40,-1.49,1,-0.31,1,-1.72,01,0,99,0,99
2004,09,27,05,45,-1.19,1,-0.3,1,-1.67,01,0,99,0,99
2004,09,27,05,50,-1.11,1,-0.25,1,-1.65,01,0,99,0,99
2004,09,27,05,55,-1.1,1,-0.32,1,-1.65,01,0,99,0,99
2004,09,27,06,00,-1.43,1,-0.32,1,-1.93,01,0,99,0,99
2004,09,27,06,05,-1.28,1,-0.32,1,-1.78,01,0,99,0,99
2004,09,27,06,10,-1.05,1,-0.3,1,-1.65,01,0,99,0,99
2004,09,27,06,15,-0.86,1,-0.32,1,-1.46,01,0,99,0,99
2004,09,27,06,20,-0.04,1,-0.29,1,-0.34,01,0,99,0,99
2004,09,27,06,25,1.84,1,-0.3,1,1.75,01,0,99,0,99
2004,09,27,06,30,4.54,1,-0.23,1,4.53,01,0,99,0,99
2004,09,27,06,35,8.58,1,-0.14,1,9.05,01,0,99,0,99
2004,09,27,06,40,12.18,1,-0.19,1,12.63,01,0,99,0,99
2004,09,27,06,45,18.27,1,-0.15,1,19.15,01,0,99,0,99
2004,09,27,06,50,26.9,1,-0.19,1,27.92,01,0,99,0,99
2004,09,27,06,55,33.8,1,-0.15,1,35.52,01,0,99,0,99
2004,09,27,07,00,35.54,1,-0.09,1,36.79,01,0,99,0,99
2004,09,27,07,05,44.07,1,-0.06,1,45.66,01,0,99,0,99
2004,09,27,07,10,54.13,1,-0.12,1,56.38,01,0,99,0,99
2004,09,27,07,15,62.32,3,0.05,3,65.51,03,0,99,0,99
2004,09,27,07,20,67.18,3,0.25,3,71.97,03,0,99,0,99
2004,09,27,07,25,65.26,3,0.11,3,70.55,03,0,99,0,99
2004,09,27,07,30,64.26,3,0.06,3,69.16,03,0,99,0,99
2004,09,27,07,35,67.25,3,-0.07,3,71.41,03,0,99,0,99
2004,09,27,07,40,65.46,3,-0.1,3,70.36,03,0,99,0,99
2004,09,27,07,45,76.37,3,-0.17,3,82.5,03,0,99,0,99
2004,09,27,07,50,81.24,3,-0.17,3,88.33,03,0,99,0,99
2004,09,27,07,55,90.04,3,0.04,3,98.16,03,0,99,0,99
2004,09,27,08,00,95.53,3,0.25,3,102.71,03,0,99,0,99
2004,09,27,08,05,106.45,3,0.37,3,111.93,03,0,99,0,99
2004,09,27,08,10,115.05,3,0.39,3,121.3,03,0,99,0,99
2004,09,27,08,15,109.59,3,0.52,3,115.27,03,0,99,0,99
2004,09,27,08,20,121.02,3,1.9,3,127.11,03,0,99,0,99
2004,09,27,08,25,138.11,3,3.91,3,143.25,03,0,99,0,99
2004,09,27,08,30,160.49,3,8.01,3,162.88,03,0,99,0,99
2004,09,27,08,35,184.13,3,20.06,3,180.39,03,0,99,0,99
2004,09,27,08,40,184.14,3,10.53,3,185.62,03,0,99,0,99
2004,09,27,08,45,183.32,3,7.06,3,189.11,03,0,99,0,99
2004,09,27,08,50,169.18,3,8.05,3,173.58,03,0,99,0,99
2004,09,27,08,55,147.04,3,10.05,3,148.4,03,0,99,0,99
2004,09,27,09,00,136.94,3,9.02,3,135.53,03,0,99,0,99
2004,09,27,09,05,96.4,3,2.47,3,99.93,03,0,99,0,99
2004,09,27,09,10,113.56,3,1.52,3,117.06,03,0,99,0,99
2004,09,27,09,15,156.26,3,3.42,3,162.11,03,0,99,0,99
2004,09,27,09,20,140.43,3,2.76,3,144.4,03,0,99,0,99
2004,09,27,09,25,123.71,3,0.59,3,131.73,03,0,99,0,99
2004,09,27,09,30,101.04,3,0.4,3,106.11,03,0,99,0,99
2004,09,27,09,35,89.36,3,0.36,3,94.74,03,0,99,0,99
2004,09,27,09,40,90.84,3,0.41,3,97.43,03,0,99,0,99
2004,09,27,09,45,74.71,3,0.4,3,79.68,03,0,99,0,99
2004,09,27,09,50,77.1,3,0.32,3,81.68,03,0,99,0,99
2004,09,27,09,55,94.36,3,0.5,3,98.73,03,0,99,0,99
2004,09,27,10,00,141.29,3,1.35,3,147.83,03,0,99,0,99
2004,09,27,10,05,213.35,3,4.17,3,218.23,03,0,99,0,99
2004,09,27,10,10,173.25,3,1.92,3,178.84,03,0,99,0,99
2004,09,27,10,15,147.62,3,1.61,3,153.36,03,0,99,0,99
2004,09,27,10,20,192.6,3,1.97,3,202.05,03,0,99,0,99
2004,09,27,10,25,221.1,3,2.74,3,229.44,03,0,99,0,99
2004,09,27,10,30,234.31,3,3.79,3,242.81,03,0,99,0,99
2004,09,27,10,35,275.07,3,7,3,279.39,03,0,99,0,99
2004,09,27,10,40,210.24,3,3.53,3,212.24,03,0,99,0,99
2004,09,27,10,45,195.79,3,2.6,3,200.1,03,0,99,0,99
2004,09,27,10,50,164.98,3,1.82,3,171.33,03,0,99,0,99
2004,09,27,10,55,119.82,3,1.17,3,125.68,03,0,99,0,99
2004,09,27,11,00,85.27,3,0.46,3,88.74,03,0,99,0,99
2004,09,27,11,05,103.72,3,0.17,3,109.38,03,0,99,0,99
2004,09,27,11,10,90.56,3,0.14,3,95.32,03,0,99,0,99
2004,09,27,11,15,113.51,3,0.23,3,119.78,03,0,99,0,99
2004,09,27,11,20,203.69,3,1.36,3,214.45,03,0,99,0,99
2004,09,27,11,25,241.95,3,2.41,3,254.62,03,0,99,0,99
2004,09,27,11,30,300.93,3,16.63,3,289.53,03,0,99,0,99
2004,09,27,11,35,237.7,3,2.63,3,248.74,03,0,99,0,99
2004,09,27,11,40,190.04,3,1.41,3,207.74,03,0,99,0,99
2004,09,27,11,45,132.76,3,0.15,3,143.65,03,0,99,0,99
2004,09,27,11,50,83.52,3,-0.97,3,90.52,03,0,99,0,99
2004,09,27,11,55,114.99,3,-0.83,3,119.43,03,0,99,0,99
2004,09,27,12,00,236.1,3,3.8,3,240.04,03,0,99,0,99
2004,09,27,12,05,281.18,3,5.66,3,285.61,03,0,99,0,99
2004,09,27,12,10,388.52,3,8.68,3,404.39,03,0,99,0,99
2004,09,27,12,15,424.36,3,16.73,3,431.02,03,0,99,0,99
2004,09,27,12,20,326.83,3,10.16,3,335.11,03,0,99,0,99
2004,09,27,12,25,317.55,3,4.05,3,330.45,03,0,99,0,99
2004,09,27,12,30,250.7,3,2.62,3,269.38,03,0,99,0,99
2004,09,27,12,35,179.6,3,1.3,3,192.14,03,0,99,0,99
2004,09,27,12,40,206.07,3,0.52,3,220.31,03,0,99,0,99
2004,09,27,12,45,196.56,3,0.83,3,212.63,03,0,99,0,99
2004,09,27,12,50,168.3,3,0.76,3,183.84,03,0,99,0,99
2004,09,27,12,55,159.2,3,0.59,3,170.64,03,0,99,0,99
2004,09,27,13,00,194.47,3,0.62,3,211.47,03,0,99,0,99
2004,09,27,13,05,121.12,3,0.61,3,130.21,03,0,99,0,99
2004,09,27,13,10,106.32,3,0.41,3,113.18,03,0,99,0,99
2004,09,27,13,15,164.06,3,0.94,3,176.92,03,0,99,0,99
2004,09,27,13,20,135.97,3,1,3,148.14,03,0,99,0,99
2004,09,27,13,25,139.85,3,0.64,3,151.67,03,0,99,0,99
2004,09,27,13,30,122.2,3,0.41,3,132.8,03,0,99,0,99
2004,09,27,13,35,143.07,3,0.47,3,155.15,03,0,99,0,99
2004,09,27,13,40,139.28,3,0.46,3,152,03,0,99,0,99
2004,09,27,13,45,113.13,3,0.36,3,122.84,03,0,99,0,99
2004,09,27,13,50,111.31,3,-0.23,3,120.32,03,0,99,0,99
2004,09,27,13,55,119.99,3,0.19,3,129.44,03,0,99,0,99
2004,09,27,14,00,114.67,3,0.4,3,123.6,03,0,99,0,99
2004,09,27,14,05,104,3,0.41,3,112.3,03,0,99,0,99
2004,09,27,14,10,89.21,3,0.43,3,95.89,03,0,99,0,99
2004,09,27,14,15,117.61,3,0.39,3,127.46,03,0,99,0,99
2004,09,27,14,20,100.46,3,0.41,3,108.86,03,0,99,0,99
2004,09,27,14,25,95.5,3,0.32,3,103.04,03,0,99,0,99
2004,09,27,14,30,103.39,3,0.37,3,110.55,03,0,99,0,99
2004,09,27,14,35,96.78,3,0.4,3,104.38,03,0,99,0,99
2004,09,27,14,40,107.19,3,0.39,3,115.25,03,0,99,0,99
2004,09,27,14,45,99.49,3,0.41,3,107.97,03,0,99,0,99
2004,09,27,14,50,87.09,3,0.37,3,93.85,03,0,99,0,99
2004,09,27,14,55,75.57,3,0.32,3,81.56,03,0,99,0,99
2004,09,27,15,00,57.76,3,-0.1,3,62.48,03,0,99,0,99
2004,09,27,15,05,60.33,3,-0.34,3,64.93,03,0,99,0,99
2004,09,27,15,10,53.79,3,-0.42,3,58.69,03,0,99,0,99
2004,09,27,15,15,44.17,3,-0.41,3,47.07,03,0,99,0,99
2004,09,27,15,20,40.8,3,-0.31,3,43.61,03,0,99,0,99
2004,09,27,15,25,39.44,3,0.26,3,42.32,03,0,99,0,99
2004,09,27,15,30,44.47,3,0.38,3,47.52,03,0,99,0,99
2004,09,27,15,35,43.05,3,0.39,3,45.98,03,0,99,0,99
2004,09,27,15,40,49.96,3,0.38,3,53.63,03,0,99,0,99
2004,09,27,15,45,40.33,3,0.34,3,43.33,03,0,99,0,99
2004,09,27,15,50,32.41,3,0.01,3,34.78,03,0,99,0,99
2004,09,27,15,55,26.83,7,-0.36,17,28.81,17,0,99,0,99
2004,09,27,16,00,24.63,7,-0.37,21,26.24,21,0,99,0,99
2004,09,27,16,05,17.93,7,-0.37,25,19.09,25,0,99,0,99
2004,09,27,16,10,16.51,7,-0.41,25,17.56,25,0,99,0,99
2004,09,27,16,15,20.31,7,-0.39,2,21.3,02,0,99,0,99
2004,09,27,16,20,24.61,7,-0.37,2,25.96,02,0,99,0,99
2004,09,27,16,25,21.77,7,-0.34,2,23.04,02,0,99,0,99
2004,09,27,16,30,27.48,3,-0.14,3,29.37,03,0,99,0,99
2004,09,27,16,35,20.81,7,-0.09,2,22.15,02,0,99,0,99
2004,09,27,16,40,12.3,7,-0.13,2,12.97,02,0,99,0,99
2004,09,27,16,45,10.65,7,-0.08,1,11.48,07,0,99,0,99
2004,09,27,16,50,10.03,7,-0.08,1,10.99,07,0,99,0,99
2004,09,27,16,55,7.93,7,-0.16,1,8.35,07,0,99,0,99
2004,09,27,17,00,10.11,7,-0.03,2,10.86,02,0,99,0,99
2004,09,27,17,05,8.82,7,0.12,2,9.38,02,0,99,0,99
2004,09,27,17,10,6.55,7,0.23,1,6.73,07,0,99,0,99
2004,09,27,17,15,6.4,7,0.28,1,6.57,07,0,99,0,99
2004,09,27,17,20,6.39,7,0.28,1,6.59,07,0,99,0,99
2004,09,27,17,25,5.6,1,0.19,1,5.49,01,0,99,0,99
2004,09,27,17,30,4.12,1,0.06,1,4.09,01,0,99,0,99
2004,09,27,17,35,3.77,1,-0.1,1,3.78,01,0,99,0,99
2004,09,27,17,40,2.62,1,-0.04,1,2.31,01,0,99,0,99
2004,09,27,17,45,1.81,1,-0.09,1,1.65,01,0,99,0,99
2004,09,27,17,50,1.35,1,-0.12,1,1.18,01,0,99,0,99
2004,09,27,17,55,0.97,1,0.07,1,0.54,01,0,99,0,99
2004,09,27,18,00,0.72,1,0.25,1,0.31,01,0,99,0,99
2004,09,27,18,05,0.31,1,0.28,1,-0.17,01,0,99,0,99
2004,09,27,18,10,-0.09,1,0.25,1,-0.57,01,0,99,0,99
2004,09,27,18,15,-0.59,1,0.35,1,-1.27,01,0,99,0,99
2004,09,27,18,20,-0.83,1,0.35,1,-1.61,01,0,99,0,99
2004,09,27,18,25,-1.03,1,0.36,1,-1.64,01,0,99,0,99
2004,09,27,18,30,-1.06,1,0.35,1,-1.65,01,0,99,0,99
2004,09,27,18,35,-1.06,1,0.34,1,-1.65,01,0,99,0,99
2004,09,27,18,40,-1.09,1,0.28,1,-1.66,01,0,99,0,99
2004,09,27,18,45,-1.07,1,0.13,1,-1.65,01,0,99,0,99
2004,09,27,18,50,-1.03,1,-0.02,1,-1.62,01,0,99,0,99
2004,09,27,18,55,-0.89,1,-0.02,1,-1.59,01,0,99,0,99
2004,09,27,19,00,-0.64,1,-0.04,1,-1.3,01,0,99,0,99
2004,09,27,19,05,-0.6,1,-0.03,1,-1.18,01,0,99,0,99
2004,09,27,19,10,-0.59,1,0.06,1,-1.17,01,0,99,0,99
2004,09,27,19,15,-0.55,1,0.03,1,-1.28,01,0,99,0,99
2004,09,27,19,20,-0.64,1,0.02,1,-1.35,01,0,99,0,99
2004,09,27,19,25,-0.67,1,0.14,1,-1.51,01,0,99,0,99
2004,09,27,19,30,-0.69,1,0.26,1,-1.56,01,0,99,0,99
2004,09,27,19,35,-0.83,1,0.5,1,-1.64,01,0,99,0,99
2004,09,27,19,40,-0.85,1,0.54,1,-1.64,01,0,99,0,99
2004,09,27,19,45,-0.86,1,0.52,1,-1.64,01,0,99,0,99
2004,09,27,19,50,-0.87,1,0.46,1,-1.65,01,0,99,0,99
2004,09,27,19,55,-0.81,1,0.45,1,-1.63,01,0,99,0,99
2004,09,27,20,00,-0.76,1,0.39,1,-1.65,01,0,99,0,99
2004,09,27,20,05,-0.87,1,0.45,1,-1.65,01,0,99,0,99
2004,09,27,20,10,-0.83,1,0.4,1,-1.65,01,0,99,0,99
