2001,3,26,16,55,164.74,02,-99999.00,99,144.68,02,9900.00,99,9900.00,99
2001,3,26,17,0,145.24,02,-99999.00,99,129.01,02,9900.00,99,9900.00,99
2001,3,26,17,5,137.61,02,-99999.00,99,121.48,02,9900.00,99,9900.00,99
2001,3,26,17,10,119.44,02,-99999.00,99,105.45,02,9900.00,99,9900.00,99
2001,3,26,17,15,113.13,02,-99999.00,99,101.49,02,9900.00,99,9900.00,99
2001,3,26,17,20,99.41,02,-99999.00,99,91.23,02,9900.00,99,9900.00,99
2001,3,26,17,25,93.05,02,-99999.00,99,84.99,02,9900.00,99,9900.00,99
2001,3,26,17,30,71.52,01,-99999.00,99,62.90,01,9900.00,99,9900.00,99
2001,3,26,17,35,57.43,01,-99999.00,99,51.01,01,9900.00,99,9900.00,99
2001,3,26,17,40,42.79,01,-99999.00,99,38.03,01,9900.00,99,9900.00,99
2001,3,26,17,45,37.21,01,-99999.00,99,33.45,01,9900.00,99,9900.00,99
2001,3,26,17,50,24.50,01,-99999.00,99,21.60,01,9900.00,99,9900.00,99
2001,3,26,17,55,13.71,01,-99999.00,99,12.15,01,9900.00,99,9900.00,99
2001,3,26,18,0,9.97,01,-99999.00,99,9.12,01,9900.00,99,9900.00,99
2001,3,26,18,5,7.78,01,-99999.00,99,6.72,01,9900.00,99,9900.00,99
2001,3,26,18,10,5.00,01,-99999.00,99,4.93,01,9900.00,99,9900.00,99
2001,3,26,18,15,1.53,01,-99999.00,99,1.41,01,9900.00,99,9900.00,99
2001,3,26,18,20,-1.39,01,-99999.00,99,-1.48,01,9900.00,99,9900.00,99
2001,3,26,18,25,-2.77,01,-99999.00,99,-2.79,01,9900.00,99,9900.00,99
2001,3,26,18,30,-3.40,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2001,3,26,18,35,-3.49,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,3,26,18,40,-3.50,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,3,26,18,45,-3.61,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,3,26,18,50,-3.88,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,3,26,18,55,-4.21,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,3,26,19,0,-4.74,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2001,3,26,19,5,-4.81,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
2001,3,26,19,10,-4.85,01,-99999.00,99,-4.40,01,9900.00,99,9900.00,99
2001,3,26,19,15,-4.81,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2001,3,26,19,20,-4.86,01,-99999.00,99,-4.55,01,9900.00,99,9900.00,99
2001,3,26,19,25,-5.19,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2001,3,26,19,30,-5.38,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,3,26,19,35,-5.53,01,-99999.00,99,-4.89,01,9900.00,99,9900.00,99
2001,3,26,19,40,-5.70,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
2001,3,26,19,45,-5.51,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
2001,3,26,19,50,-5.40,01,-99999.00,99,-4.84,01,9900.00,99,9900.00,99
2001,3,26,19,55,-5.57,01,-99999.00,99,-4.97,01,9900.00,99,9900.00,99
2001,3,26,20,0,-5.77,01,-99999.00,99,-5.27,01,9900.00,99,9900.00,99
2001,3,26,20,5,-5.90,01,-99999.00,99,-5.50,01,9900.00,99,9900.00,99
2001,3,26,20,10,-5.78,01,-99999.00,99,-5.38,01,9900.00,99,9900.00,99
2001,3,26,20,15,-5.71,01,-99999.00,99,-5.17,01,9900.00,99,9900.00,99
2001,3,26,20,20,-5.48,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
2001,3,26,20,25,-4.86,01,-99999.00,99,-4.55,01,9900.00,99,9900.00,99
2001,3,26,20,30,-4.72,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2001,3,26,20,35,-4.73,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2001,3,26,20,40,-5.03,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,3,26,20,45,-5.05,01,-99999.00,99,-4.75,01,9900.00,99,9900.00,99
2001,3,26,20,50,-5.10,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,3,26,20,55,-5.29,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,3,26,21,0,-4.97,01,-99999.00,99,-4.64,01,9900.00,99,9900.00,99
2001,3,26,21,5,-4.07,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,3,26,21,10,-3.48,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2001,3,26,21,15,-3.34,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,3,26,21,20,-3.48,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,3,26,21,25,-3.35,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,3,26,21,30,-3.42,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,3,26,21,35,-3.42,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2001,3,26,21,40,-3.47,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2001,3,26,21,45,-3.42,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2001,3,26,21,50,-3.44,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2001,3,26,21,55,-3.49,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2001,3,26,22,0,-3.48,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,3,26,22,5,-3.48,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,3,26,22,10,-3.48,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,3,26,22,15,-3.49,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,3,26,22,20,-3.44,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2001,3,26,22,25,-3.47,01,-99999.00,99,-3.34,01,9900.00,99,9900.00,99
2001,3,26,22,30,-3.49,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,3,26,22,35,-3.44,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,3,26,22,40,-3.41,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
2001,3,26,22,45,-3.48,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,3,26,22,50,-3.46,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,3,26,22,55,-3.37,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,3,26,23,0,-3.22,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,3,26,23,5,-3.30,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,3,26,23,10,-3.40,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,3,26,23,15,-3.49,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,3,26,23,20,-3.50,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
2001,3,26,23,25,-3.48,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2001,3,26,23,30,-3.50,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,3,26,23,35,-3.49,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,3,26,23,40,-3.47,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2001,3,26,23,45,-3.36,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2001,3,26,23,50,-3.42,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,3,26,23,55,-3.48,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,3,27,0,0,-3.50,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2001,3,27,0,5,-3.59,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,3,27,0,10,-3.68,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2001,3,27,0,15,-3.74,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,3,27,0,20,-4.19,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,3,27,0,25,-4.56,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2001,3,27,0,30,-4.56,01,-99999.00,99,-4.06,01,9900.00,99,9900.00,99
2001,3,27,0,35,-4.26,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,3,27,0,40,-4.10,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,3,27,0,45,-3.93,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,3,27,0,50,-3.88,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,3,27,0,55,-3.77,01,-99999.00,99,-3.66,01,9900.00,99,9900.00,99
2001,3,27,1,0,-3.61,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,3,27,1,5,-3.53,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,3,27,1,10,-3.55,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,3,27,1,15,-3.58,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,3,27,1,20,-3.55,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,3,27,1,25,-3.56,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,3,27,1,30,-3.50,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2001,3,27,1,35,-3.48,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2001,3,27,1,40,-3.37,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,3,27,1,45,-3.15,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,27,1,50,-3.07,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,27,1,55,-3.10,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,3,27,2,0,-3.21,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,3,27,2,5,-3.55,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2001,3,27,2,10,-3.96,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2001,3,27,2,15,-3.99,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,3,27,2,20,-3.70,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,3,27,2,25,-3.57,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,3,27,2,30,-3.56,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2001,3,27,2,35,-3.56,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,3,27,2,40,-3.50,01,-99999.00,99,-3.37,01,9900.00,99,9900.00,99
2001,3,27,2,45,-3.28,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,3,27,2,50,-3.21,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,27,2,55,-3.23,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,27,3,0,-3.29,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,27,3,5,-3.49,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2001,3,27,3,10,-3.51,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,3,27,3,15,-3.51,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,3,27,3,20,-3.50,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,3,27,3,25,-3.50,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,3,27,3,30,-3.50,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,3,27,3,35,-3.48,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2001,3,27,3,40,-3.35,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,3,27,3,45,-3.23,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,27,3,50,-3.15,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,3,27,3,55,-3.06,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,27,4,0,-3.05,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,3,27,4,5,-3.07,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,27,4,10,-3.07,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,27,4,15,-3.06,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,27,4,20,-3.07,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,27,4,25,-3.15,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,27,4,30,-3.15,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,27,4,35,-3.26,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,27,4,40,-3.34,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,3,27,4,45,-3.44,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,3,27,4,50,-3.48,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,3,27,4,55,-3.50,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,3,27,5,0,-3.50,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,3,27,5,5,-3.46,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,3,27,5,10,-3.50,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,3,27,5,15,-3.53,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,3,27,5,20,-3.52,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,3,27,5,25,-3.77,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,3,27,5,30,-4.15,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,3,27,5,35,-3.77,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2001,3,27,5,40,-3.50,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,3,27,5,45,-3.40,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,3,27,5,50,-2.16,01,-99999.00,99,-2.12,01,9900.00,99,9900.00,99
2001,3,27,5,55,.10,01,-99999.00,99,-.25,01,9900.00,99,9900.00,99
2001,3,27,6,0,1.61,01,-99999.00,99,1.45,01,9900.00,99,9900.00,99
2001,3,27,6,5,3.65,01,-99999.00,99,3.14,01,9900.00,99,9900.00,99
2001,3,27,6,10,9.39,01,-99999.00,99,7.95,01,9900.00,99,9900.00,99
2001,3,27,6,15,17.31,01,-99999.00,99,17.16,01,9900.00,99,9900.00,99
2001,3,27,6,20,21.32,01,-99999.00,99,21.25,01,9900.00,99,9900.00,99
2001,3,27,6,25,22.69,01,-99999.00,99,19.63,01,9900.00,99,9900.00,99
2001,3,27,6,30,37.20,01,-99999.00,99,32.71,01,9900.00,99,9900.00,99
2001,3,27,6,35,48.72,01,-99999.00,99,42.34,01,9900.00,99,9900.00,99
2001,3,27,6,40,40.66,01,-99999.00,99,34.92,01,9900.00,99,9900.00,99
2001,3,27,6,45,31.72,01,-99999.00,99,27.70,01,9900.00,99,9900.00,99
2001,3,27,6,50,41.96,01,-99999.00,99,36.77,01,9900.00,99,9900.00,99
2001,3,27,6,55,69.44,02,-99999.00,99,59.51,02,9900.00,99,9900.00,99
2001,3,27,7,0,74.37,02,-99999.00,99,65.00,02,9900.00,99,9900.00,99
2001,3,27,7,5,77.03,02,-99999.00,99,66.94,02,9900.00,99,9900.00,99
2001,3,27,7,10,79.56,02,-99999.00,99,70.29,02,9900.00,99,9900.00,99
2001,3,27,7,15,88.58,02,-99999.00,99,78.73,02,9900.00,99,9900.00,99
2001,3,27,7,20,98.62,02,-99999.00,99,87.48,02,9900.00,99,9900.00,99
2001,3,27,7,25,127.46,02,-99999.00,99,110.52,02,9900.00,99,9900.00,99
2001,3,27,7,30,205.75,02,-99999.00,99,179.27,02,9900.00,99,9900.00,99
2001,3,27,7,35,182.69,02,-99999.00,99,155.63,02,9900.00,99,9900.00,99
2001,3,27,7,40,209.31,02,-99999.00,99,183.73,02,9900.00,99,9900.00,99
2001,3,27,7,45,215.24,02,-99999.00,99,189.44,02,9900.00,99,9900.00,99
2001,3,27,7,50,159.83,02,-99999.00,99,139.51,02,9900.00,99,9900.00,99
2001,3,27,7,55,122.65,02,-99999.00,99,108.68,02,9900.00,99,9900.00,99
2001,3,27,8,0,110.84,02,-99999.00,99,99.66,02,9900.00,99,9900.00,99
2001,3,27,8,5,109.64,02,-99999.00,99,98.78,02,9900.00,99,9900.00,99
2001,3,27,8,10,135.26,02,-99999.00,99,120.14,02,9900.00,99,9900.00,99
2001,3,27,8,15,163.31,02,-99999.00,99,143.81,02,9900.00,99,9900.00,99
2001,3,27,8,20,186.82,02,-99999.00,99,164.56,02,9900.00,99,9900.00,99
2001,3,27,8,25,209.17,02,-99999.00,99,182.05,02,9900.00,99,9900.00,99
2001,3,27,8,30,226.35,02,-99999.00,99,198.31,02,9900.00,99,9900.00,99
2001,3,27,8,35,224.06,02,-99999.00,99,198.82,02,9900.00,99,9900.00,99
2001,3,27,8,40,340.28,02,-99999.00,99,297.66,02,9900.00,99,9900.00,99
2001,3,27,8,45,386.10,02,-99999.00,99,343.19,02,9900.00,99,9900.00,99
2001,3,27,8,50,269.17,02,-99999.00,99,238.64,02,9900.00,99,9900.00,99
2001,3,27,8,55,251.29,02,-99999.00,99,224.13,02,9900.00,99,9900.00,99
2001,3,27,9,0,239.49,02,-99999.00,99,212.16,02,9900.00,99,9900.00,99
2001,3,27,9,5,232.62,02,-99999.00,99,206.05,02,9900.00,99,9900.00,99
2001,3,27,9,10,236.47,02,-99999.00,99,210.21,02,9900.00,99,9900.00,99
2001,3,27,9,15,232.63,02,-99999.00,99,203.30,02,9900.00,99,9900.00,99
2001,3,27,9,20,307.74,02,-99999.00,99,265.52,02,9900.00,99,9900.00,99
2001,3,27,9,25,441.74,02,-99999.00,99,380.66,02,9900.00,99,9900.00,99
2001,3,27,9,30,451.46,02,-99999.00,99,383.48,02,9900.00,99,9900.00,99
2001,3,27,9,35,364.49,02,-99999.00,99,309.25,02,9900.00,99,9900.00,99
2001,3,27,9,40,444.34,02,-99999.00,99,383.48,02,9900.00,99,9900.00,99
2001,3,27,9,45,369.09,02,-99999.00,99,311.45,02,9900.00,99,9900.00,99
2001,3,27,9,50,375.68,02,-99999.00,99,320.99,02,9900.00,99,9900.00,99
2001,3,27,9,55,672.16,01,-99999.00,99,617.30,08,9900.00,99,9900.00,99
2001,3,27,10,0,924.41,01,-99999.00,99,869.90,08,9900.00,99,9900.00,99
2001,3,27,10,5,579.50,02,-99999.00,99,507.25,02,9900.00,99,9900.00,99
2001,3,27,10,10,674.02,21,-99999.00,99,590.91,20,9900.00,99,9900.00,99
2001,3,27,10,15,625.33,02,-99999.00,99,545.00,02,9900.00,99,9900.00,99
2001,3,27,10,20,623.08,02,-99999.00,99,541.89,02,9900.00,99,9900.00,99
2001,3,27,10,25,598.93,02,-99999.00,99,520.32,02,9900.00,99,9900.00,99
2001,3,27,10,30,478.31,02,-99999.00,99,409.41,02,9900.00,99,9900.00,99
2001,3,27,10,35,471.74,02,-99999.00,99,403.90,02,9900.00,99,9900.00,99
2001,3,27,10,40,553.04,02,-99999.00,99,476.86,02,9900.00,99,9900.00,99
2001,3,27,10,45,771.40,29,-99999.00,99,702.79,28,9900.00,99,9900.00,99
2001,3,27,10,50,707.37,02,-99999.00,99,618.04,02,9900.00,99,9900.00,99
2001,3,27,10,55,637.21,02,-99999.00,99,551.22,02,9900.00,99,9900.00,99
2001,3,27,11,0,537.45,02,-99999.00,99,466.22,02,9900.00,99,9900.00,99
2001,3,27,11,5,458.07,02,-99999.00,99,395.31,02,9900.00,99,9900.00,99
2001,3,27,11,10,504.40,02,-99999.00,99,433.41,02,9900.00,99,9900.00,99
2001,3,27,11,15,603.38,02,-99999.00,99,515.29,02,9900.00,99,9900.00,99
2001,3,27,11,20,658.01,02,-99999.00,99,568.26,02,9900.00,99,9900.00,99
2001,3,27,11,25,719.61,02,-99999.00,99,629.51,02,9900.00,99,9900.00,99
2001,3,27,11,30,707.96,02,-99999.00,99,618.82,02,9900.00,99,9900.00,99
2001,3,27,11,35,705.60,02,-99999.00,99,617.40,02,9900.00,99,9900.00,99
2001,3,27,11,40,623.21,02,-99999.00,99,542.02,02,9900.00,99,9900.00,99
2001,3,27,11,45,843.35,01,-99999.00,99,780.63,08,9900.00,99,9900.00,99
2001,3,27,11,50,785.72,21,-99999.00,99,709.98,20,9900.00,99,9900.00,99
2001,3,27,11,55,753.41,02,-99999.00,99,670.43,02,9900.00,99,9900.00,99
2001,3,27,12,0,732.24,02,-99999.00,99,652.81,02,9900.00,99,9900.00,99
2001,3,27,12,5,641.08,02,-99999.00,99,558.64,02,9900.00,99,9900.00,99
2001,3,27,12,10,711.33,02,-99999.00,99,630.90,02,9900.00,99,9900.00,99
2001,3,27,12,15,854.55,01,-99999.00,99,783.11,08,9900.00,99,9900.00,99
2001,3,27,12,20,750.29,02,-99999.00,99,674.32,02,9900.00,99,9900.00,99
2001,3,27,12,25,706.88,02,-99999.00,99,627.80,02,9900.00,99,9900.00,99
2001,3,27,12,30,719.26,02,-99999.00,99,635.33,02,9900.00,99,9900.00,99
2001,3,27,12,35,857.24,01,-99999.00,99,793.47,08,9900.00,99,9900.00,99
2001,3,27,12,40,881.90,01,-99999.00,99,828.66,08,9900.00,99,9900.00,99
2001,3,27,12,45,937.62,01,-99999.00,99,927.07,08,9900.00,99,9900.00,99
2001,3,27,12,50,932.09,01,-99999.00,99,915.55,08,9900.00,99,9900.00,99
2001,3,27,12,55,903.45,01,-99999.00,99,913.12,08,9900.00,99,9900.00,99
2001,3,27,13,0,879.45,01,-99999.00,99,887.51,08,9900.00,99,9900.00,99
2001,3,27,13,5,842.19,01,-99999.00,99,850.30,08,9900.00,99,9900.00,99
2001,3,27,13,10,879.50,01,-99999.00,99,891.72,08,9900.00,99,9900.00,99
2001,3,27,13,15,844.81,01,-99999.00,99,847.04,08,9900.00,99,9900.00,99
2001,3,27,13,20,910.95,01,-99999.00,99,899.33,08,9900.00,99,9900.00,99
2001,3,27,13,25,736.24,21,-99999.00,99,694.72,20,9900.00,99,9900.00,99
2001,3,27,13,30,779.42,01,-99999.00,99,744.89,08,9900.00,99,9900.00,99
2001,3,27,13,35,705.03,25,-99999.00,99,655.20,24,9900.00,99,9900.00,99
2001,3,27,13,40,643.26,02,-99999.00,99,580.49,02,9900.00,99,9900.00,99
2001,3,27,13,45,676.87,13,-99999.00,99,615.17,12,9900.00,99,9900.00,99
2001,3,27,13,50,723.21,01,-99999.00,99,676.60,08,9900.00,99,9900.00,99
2001,3,27,13,55,742.96,01,-99999.00,99,693.60,08,9900.00,99,9900.00,99
2001,3,27,14,0,488.51,02,-99999.00,99,431.74,02,9900.00,99,9900.00,99
2001,3,27,14,5,480.21,02,-99999.00,99,420.43,02,9900.00,99,9900.00,99
2001,3,27,14,10,469.17,02,-99999.00,99,419.26,02,9900.00,99,9900.00,99
2001,3,27,14,15,482.92,02,-99999.00,99,429.46,02,9900.00,99,9900.00,99
2001,3,27,14,20,437.83,02,-99999.00,99,383.71,02,9900.00,99,9900.00,99
2001,3,27,14,25,491.87,02,-99999.00,99,435.89,02,9900.00,99,9900.00,99
2001,3,27,14,30,516.05,02,-99999.00,99,455.33,02,9900.00,99,9900.00,99
2001,3,27,14,35,476.33,02,-99999.00,99,418.46,02,9900.00,99,9900.00,99
2001,3,27,14,40,533.23,02,-99999.00,99,484.06,02,9900.00,99,9900.00,99
2001,3,27,14,45,368.66,02,-99999.00,99,315.81,02,9900.00,99,9900.00,99
2001,3,27,14,50,409.80,02,-99999.00,99,362.33,02,9900.00,99,9900.00,99
2001,3,27,14,55,317.81,02,-99999.00,99,276.16,02,9900.00,99,9900.00,99
2001,3,27,15,0,370.93,02,-99999.00,99,330.82,02,9900.00,99,9900.00,99
2001,3,27,15,5,539.88,17,-99999.00,99,492.01,16,9900.00,99,9900.00,99
2001,3,27,15,10,516.26,13,-99999.00,99,476.56,12,9900.00,99,9900.00,99
2001,3,27,15,15,532.52,29,-99999.00,99,502.80,28,9900.00,99,9900.00,99
2001,3,27,15,20,453.08,02,-99999.00,99,431.63,02,9900.00,99,9900.00,99
2001,3,27,15,25,441.12,02,-99999.00,99,417.37,02,9900.00,99,9900.00,99
2001,3,27,15,30,446.04,13,-99999.00,99,424.06,12,9900.00,99,9900.00,99
2001,3,27,15,35,439.71,17,-99999.00,99,421.61,16,9900.00,99,9900.00,99
2001,3,27,15,40,389.82,02,-99999.00,99,372.86,02,9900.00,99,9900.00,99
2001,3,27,15,45,354.79,02,-99999.00,99,335.94,02,9900.00,99,9900.00,99
2001,3,27,15,50,330.67,02,-99999.00,99,309.46,02,9900.00,99,9900.00,99
2001,3,27,15,55,336.05,02,-99999.00,99,315.24,02,9900.00,99,9900.00,99
2001,3,27,16,0,324.71,02,-99999.00,99,303.28,02,9900.00,99,9900.00,99
2001,3,27,16,5,294.78,02,-99999.00,99,273.73,02,9900.00,99,9900.00,99
2001,3,27,16,10,273.89,02,-99999.00,99,252.95,02,9900.00,99,9900.00,99
2001,3,27,16,15,262.82,02,-99999.00,99,242.20,02,9900.00,99,9900.00,99
2001,3,27,16,20,236.41,02,-99999.00,99,216.23,02,9900.00,99,9900.00,99
2001,3,27,16,25,251.10,02,-99999.00,99,229.77,02,9900.00,99,9900.00,99
2001,3,27,16,30,207.76,02,-99999.00,99,188.63,02,9900.00,99,9900.00,99
2001,3,27,16,35,212.94,02,-99999.00,99,193.55,02,9900.00,99,9900.00,99
2001,3,27,16,40,200.90,02,-99999.00,99,181.85,02,9900.00,99,9900.00,99
2001,3,27,16,45,184.99,02,-99999.00,99,166.57,02,9900.00,99,9900.00,99
2001,3,27,16,50,188.63,02,-99999.00,99,171.12,02,9900.00,99,9900.00,99
2001,3,27,16,55,166.67,02,-99999.00,99,150.11,02,9900.00,99,9900.00,99
2001,3,27,17,0,136.57,02,-99999.00,99,122.95,02,9900.00,99,9900.00,99
2001,3,27,17,5,128.01,02,-99999.00,99,115.83,02,9900.00,99,9900.00,99
2001,3,27,17,10,119.28,02,-99999.00,99,107.89,02,9900.00,99,9900.00,99
2001,3,27,17,15,99.33,02,-99999.00,99,89.29,02,9900.00,99,9900.00,99
2001,3,27,17,20,79.47,02,-99999.00,99,71.71,02,9900.00,99,9900.00,99
2001,3,27,17,25,75.26,02,-99999.00,99,68.10,02,9900.00,99,9900.00,99
2001,3,27,17,30,68.90,01,-99999.00,99,62.48,01,9900.00,99,9900.00,99
2001,3,27,17,35,59.72,01,-99999.00,99,54.64,01,9900.00,99,9900.00,99
2001,3,27,17,40,52.85,01,-99999.00,99,48.07,01,9900.00,99,9900.00,99
2001,3,27,17,45,45.31,01,-99999.00,99,40.94,01,9900.00,99,9900.00,99
2001,3,27,17,50,34.83,01,-99999.00,99,31.63,01,9900.00,99,9900.00,99
2001,3,27,17,55,25.11,01,-99999.00,99,23.05,01,9900.00,99,9900.00,99
2001,3,27,18,0,17.23,01,-99999.00,99,15.77,01,9900.00,99,9900.00,99
2001,3,27,18,5,10.19,01,-99999.00,99,9.41,01,9900.00,99,9900.00,99
2001,3,27,18,10,4.74,01,-99999.00,99,4.46,01,9900.00,99,9900.00,99
