2000,2,27,9,10,353.01,91,169.69,06,25.55,90,156.50,90,23.68,01,56.30,01
2000,2,27,9,15,510.13,91,183.29,06,24.61,90,170.20,90,23.90,01,52.69,01
2000,2,27,9,20,369.24,91,193.26,06,24.96,90,179.60,90,24.08,01,52.53,01
2000,2,27,9,25,483.81,91,205.63,06,27.98,90,189.90,90,24.07,01,54.00,01
2000,2,27,9,30,428.64,91,195.08,06,23.37,90,181.60,90,24.06,01,54.70,01
2000,2,27,9,35,518.27,91,203.70,06,30.79,90,185.50,90,24.26,01,55.53,01
2000,2,27,9,40,467.11,91,214.63,06,30.11,90,196.40,90,24.41,01,55.82,01
2000,2,27,9,45,235.87,19,198.28,06,16.93,18,187.80,18,24.39,01,56.68,01
2000,2,27,9,50,369.40,75,206.54,06,20.78,74,193.40,74,24.11,01,57.35,01
2000,2,27,9,55,384.03,75,212.49,06,23.22,74,197.50,74,24.34,01,54.98,01
2000,2,27,10,0,515.08,91,211.06,06,23.17,90,195.80,90,24.45,01,51.77,01
2000,2,27,10,5,684.84,91,212.72,06,23.28,90,197.10,90,24.86,01,52.74,01
2000,2,27,10,10,713.14,91,221.56,06,24.97,90,204.50,90,24.96,01,47.81,01
2000,2,27,10,15,668.66,91,212.07,06,22.26,90,196.60,90,25.09,01,46.58,01
2000,2,27,10,20,734.54,91,224.27,06,21.34,90,209.20,90,25.30,01,46.47,01
2000,2,27,10,25,753.26,91,242.13,06,20.82,90,227.20,90,25.43,01,46.69,01
2000,2,27,10,30,774.98,91,223.95,06,19.30,90,209.90,90,25.38,01,45.02,01
2000,2,27,10,35,767.62,91,236.38,06,21.65,90,220.40,90,25.63,01,47.03,01
2000,2,27,10,40,758.27,91,223.11,06,21.00,90,207.40,90,25.58,01,49.90,01
2000,2,27,10,45,728.90,91,243.31,06,25.61,90,223.90,90,25.75,01,48.47,01
2000,2,27,10,50,771.71,91,228.57,06,20.56,90,212.80,90,25.83,01,49.22,01
2000,2,27,10,55,786.49,91,234.35,06,21.46,90,217.70,90,25.67,01,47.96,01
2000,2,27,11,0,805.26,91,246.65,06,22.00,90,229.40,90,25.70,01,53.25,01
2000,2,27,11,5,839.04,91,433.74,06,238.90,90,244.50,90,25.66,01,48.07,01
2000,2,27,11,10,847.81,03,834.98,06,759.00,03,228.00,03,25.69,01,53.18,01
2000,2,27,11,15,738.67,03,714.35,06,530.50,03,286.30,03,26.01,01,51.28,01
2000,2,27,11,20,783.43,11,753.67,06,548.60,10,307.30,10,25.84,01,44.59,01
2000,2,27,11,25,873.14,03,853.25,06,696.40,03,282.20,03,25.98,01,41.90,01
2000,2,27,11,30,749.18,03,722.18,06,487.90,03,319.20,03,26.18,01,43.23,01
2000,2,27,11,35,741.07,03,716.72,06,523.20,03,281.70,03,26.33,01,41.81,01
2000,2,27,11,40,857.60,03,839.51,06,706.00,03,248.90,03,26.32,01,42.77,01
2000,2,27,11,45,858.44,03,841.25,06,729.00,03,228.00,03,26.36,01,41.88,01
2000,2,27,11,50,879.25,03,863.51,06,772.00,03,210.80,03,26.42,01,39.18,01
2000,2,27,11,55,876.12,03,856.23,06,739.00,03,228.60,03,26.17,01,41.73,01
2000,2,27,12,0,874.00,03,852.59,06,668.70,03,282.40,03,26.58,01,41.17,01
2000,2,27,12,5,910.77,03,892.66,06,756.00,03,245.80,03,26.46,01,39.48,01
2000,2,27,12,10,809.99,03,792.53,06,633.60,03,248.80,03,26.57,01,40.26,01
2000,2,27,12,15,917.51,03,897.72,06,724.00,03,274.90,03,26.59,01,37.80,01
2000,2,27,12,20,831.69,03,806.97,06,581.00,03,306.20,03,26.42,01,36.90,01
2000,2,27,12,25,578.66,03,551.04,06,240.80,03,343.20,03,26.53,01,38.46,01
2000,2,27,12,30,723.30,03,695.76,06,404.40,03,346.40,03,26.74,01,37.72,01
2000,2,27,12,35,783.91,03,753.72,06,473.50,03,344.50,03,26.90,01,37.09,01
2000,2,27,12,40,861.47,03,836.97,06,617.80,03,303.10,03,26.55,01,35.73,01
2000,2,27,12,45,876.45,03,859.16,06,702.00,03,252.90,03,26.85,01,37.19,01
2000,2,27,12,50,929.35,03,913.05,06,794.00,03,228.10,03,26.78,01,36.81,01
2000,2,27,12,55,872.58,03,853.02,06,722.00,03,231.20,03,26.80,01,38.70,01
2000,2,27,13,0,772.16,03,747.74,06,594.40,03,236.90,03,26.57,01,36.22,01
2000,2,27,13,5,871.79,03,852.28,06,719.00,03,236.00,03,26.70,01,35.58,01
2000,2,27,13,10,884.89,03,864.03,06,743.00,03,229.20,03,26.82,01,34.89,01
2000,2,27,13,15,875.05,03,851.49,06,735.00,03,225.80,03,26.53,01,36.52,01
2000,2,27,13,20,886.16,03,867.38,06,775.00,03,210.40,03,26.69,01,39.10,01
2000,2,27,13,25,860.35,03,841.25,06,763.00,03,197.50,03,26.64,01,37.97,01
2000,2,27,13,30,860.50,03,841.94,06,775.00,03,191.50,03,26.71,01,38.59,01
2000,2,27,13,35,853.68,03,835.11,06,773.00,03,190.10,03,26.83,01,41.26,01
2000,2,27,13,40,840.87,03,821.33,06,759.00,03,192.00,03,26.76,01,40.40,01
2000,2,27,13,45,840.06,03,821.16,06,770.00,03,187.10,03,26.61,01,42.07,01
2000,2,27,13,50,828.27,03,809.07,06,765.00,03,183.80,03,26.72,01,40.85,01
2000,2,27,13,55,836.47,03,819.04,06,809.00,03,163.10,03,26.55,01,39.29,01
2000,2,27,14,0,830.68,03,813.40,06,801.00,03,169.50,03,26.73,01,41.18,01
2000,2,27,14,5,816.91,03,799.93,06,795.00,03,166.70,03,26.86,01,42.59,01
2000,2,27,14,10,807.13,03,790.48,06,803.00,03,157.10,03,26.80,01,38.01,01
2000,2,27,14,15,797.36,03,779.61,06,799.00,03,155.90,03,26.68,01,39.37,01
2000,2,27,14,20,787.59,03,768.17,06,792.00,03,156.70,03,26.41,01,40.95,01
2000,2,27,14,25,778.82,03,760.62,06,783.00,03,163.10,03,26.71,01,42.11,01
2000,2,27,14,30,776.12,03,758.26,06,797.00,03,157.50,03,26.57,01,41.02,01
2000,2,27,14,35,758.41,03,740.31,06,781.00,03,159.20,03,26.53,01,41.31,01
2000,2,27,14,40,738.70,03,718.70,06,757.00,03,163.10,03,26.45,01,42.49,01
2000,2,27,14,45,723.99,03,704.83,06,751.00,03,161.50,03,26.37,01,42.12,01
2000,2,27,14,50,713.28,03,694.34,06,755.00,03,156.30,03,26.44,01,43.70,01
2000,2,27,14,55,706.59,03,687.80,06,771.00,03,147.00,03,26.11,01,42.99,01
2000,2,27,15,0,692.36,03,674.60,06,759.00,03,151.00,03,26.12,01,44.39,01
2000,2,27,15,5,675.81,03,659.80,06,748.00,03,152.70,03,26.08,01,42.52,01
2000,2,27,15,10,650.39,03,636.58,06,726.00,03,153.30,03,26.19,01,43.31,01
2000,2,27,15,15,636.62,03,624.43,06,728.00,03,149.00,03,25.92,01,42.39,01
2000,2,27,15,20,626.75,03,618.50,06,753.00,03,136.50,03,26.34,01,37.95,01
2000,2,27,15,25,604.54,03,596.60,06,727.00,03,140.90,03,26.37,01,36.86,01
2000,2,27,15,30,591.56,03,582.97,06,724.00,03,139.00,03,25.91,01,37.38,01
2000,2,27,15,35,583.97,03,578.38,06,743.00,03,133.10,03,26.12,01,39.60,01
2000,2,27,15,40,558.38,03,553.68,06,718.00,03,133.60,03,25.84,01,41.99,01
2000,2,27,15,45,541.23,03,537.94,06,725.00,03,124.30,03,25.91,01,39.50,01
2000,2,27,15,50,526.93,03,524.03,06,715.00,03,126.70,03,25.84,01,37.76,01
2000,2,27,15,55,521.88,03,521.39,06,751.00,03,115.40,03,26.00,01,35.42,01
2000,2,27,16,0,499.20,03,499.09,06,742.00,03,109.40,03,25.66,01,39.89,01
2000,2,27,16,5,473.49,03,474.96,06,710.00,03,113.20,03,25.51,01,43.80,01
2000,2,27,16,10,454.33,03,460.42,06,712.00,03,109.00,03,25.36,01,45.46,01
2000,2,27,16,15,431.44,03,441.37,06,704.00,03,105.30,03,25.27,01,44.36,01
2000,2,27,16,20,401.71,10,414.88,06,676.00,11,103.30,11,25.23,01,42.80,01
2000,2,27,16,25,387.47,14,406.22,06,697.00,15,96.60,15,25.37,01,41.28,01
2000,2,27,16,30,361.23,18,381.75,06,662.90,19,98.50,19,25.20,01,47.28,01
2000,2,27,16,35,341.69,14,364.78,06,655.10,15,96.10,15,25.13,01,46.70,01
2000,2,27,16,40,317.29,18,342.37,06,644.10,19,89.40,19,25.01,01,44.27,01
2000,2,27,16,45,293.36,22,319.92,06,612.30,23,90.20,23,25.10,01,45.27,01
2000,2,27,16,50,269.26,22,296.49,06,583.10,23,88.10,23,25.03,01,47.39,01
2000,2,27,16,55,249.58,26,279.13,06,576.40,27,83.50,27,24.78,01,45.40,01
2000,2,27,17,0,231.41,34,264.05,06,565.80,35,82.30,35,24.95,01,47.90,01
2000,2,27,17,5,209.17,34,243.23,06,546.80,35,77.60,35,24.79,01,48.11,01
2000,2,27,17,10,188.66,34,219.96,06,509.00,35,75.20,35,24.65,01,51.13,01
2000,2,27,17,15,174.86,30,202.36,06,492.40,31,71.50,31,24.40,01,50.99,01
2000,2,27,17,20,160.84,26,184.22,06,465.50,27,69.26,27,24.39,01,50.61,01
2000,2,27,17,25,146.21,26,166.19,06,439.00,27,66.08,27,24.29,01,55.59,01
2000,2,27,17,30,131.24,26,148.89,06,418.30,27,61.46,27,24.30,01,53.88,01
2000,2,27,17,35,113.70,22,127.44,06,372.40,23,56.74,23,24.10,01,55.32,01
2000,2,27,17,40,97.35,22,108.18,06,329.40,23,51.98,23,23.97,01,54.69,01
2000,2,27,17,45,84.08,01,92.07,06,295.30,01,47.39,01,23.87,01,55.52,01
2000,2,27,17,50,70.67,01,76.21,06,258.50,01,42.10,01,23.74,01,54.78,01
2000,2,27,17,55,58.36,01,61.32,06,218.70,01,36.70,01,23.58,01,58.08,01
2000,2,27,18,0,47.48,01,48.06,06,169.40,01,32.27,01,23.41,01,63.13,01
2000,2,27,18,5,35.85,01,35.29,06,123.80,01,26.14,01,23.25,01,61.97,01
2000,2,27,18,10,25.36,01,24.40,06,80.30,01,20.00,01,23.18,01,60.88,01
2000,2,27,18,15,16.29,01,15.58,06,35.65,01,14.30,01,23.10,01,60.09,01
2000,2,27,18,20,9.27,01,8.85,06,12.59,01,8.63,01,22.96,01,63.84,01
2000,2,27,18,25,4.21,01,3.87,06,0.39,01,3.87,01,22.83,01,65.35,01
2000,2,27,18,30,1.35,01,0.00,06,-0.85,01,1.37,08,22.70,01,65.62,01
2000,2,27,18,35,-0.76,01,0.00,06,-0.80,01,-0.64,01,22.65,01,63.98,01
2000,2,27,18,40,-1.77,01,0.00,06,-0.58,01,-1.63,01,22.61,01,60.67,01
2000,2,27,18,45,-2.35,01,0.00,06,-0.72,01,-2.14,01,22.56,01,63.49,01
2000,2,27,18,50,-2.37,01,0.00,06,-0.68,01,-2.30,01,22.43,01,64.07,01
2000,2,27,18,55,-2.39,01,0.00,06,-0.58,01,-2.34,01,22.33,01,65.07,01
2000,2,27,19,0,-2.35,01,0.00,06,-0.46,01,-2.34,01,22.24,01,65.44,01
2000,2,27,19,5,-2.43,01,0.00,06,-0.12,01,-2.30,01,22.18,01,64.74,01
2000,2,27,19,10,-2.41,01,0.00,06,0.10,01,-2.28,01,22.14,01,64.00,01
2000,2,27,19,15,-2.37,01,0.00,06,0.24,01,-2.23,01,22.09,01,63.88,01
2000,2,27,19,20,-2.34,01,0.00,06,0.41,01,-2.10,01,22.05,01,63.78,01
2000,2,27,19,25,-2.35,01,0.00,06,0.44,01,-2.12,01,22.01,01,63.50,01
2000,2,27,19,30,-2.37,01,0.00,06,0.48,01,-2.11,01,21.97,01,64.55,01
2000,2,27,19,35,-2.39,01,0.00,06,0.41,01,-2.27,01,21.90,01,66.28,01
2000,2,27,19,40,-2.52,01,0.00,06,0.36,01,-2.25,01,21.84,01,67.38,01
2000,2,27,19,45,-2.39,01,0.00,06,0.54,01,-2.12,01,21.81,01,68.19,01
2000,2,27,19,50,-2.34,01,0.00,06,0.61,01,-2.04,01,21.76,01,68.07,01
2000,2,27,19,55,-2.32,01,0.00,06,0.74,01,-2.00,01,21.78,01,68.87,01
2000,2,27,20,0,-2.33,01,0.00,06,0.72,01,-2.00,01,21.74,01,69.32,01
2000,2,27,20,5,-2.32,01,0.00,06,0.76,01,-1.97,01,21.71,01,68.60,01
2000,2,27,20,10,-2.37,01,0.00,06,0.67,01,-2.18,01,21.66,01,68.31,01
2000,2,27,20,15,-2.42,01,0.00,06,0.65,01,-2.19,01,21.65,01,68.62,01
2000,2,27,20,20,-2.40,01,0.00,06,0.57,01,-2.21,01,21.62,01,68.51,01
2000,2,27,20,25,-2.58,01,0.00,06,0.49,01,-2.34,01,21.54,01,68.13,01
2000,2,27,20,30,-2.40,01,0.00,06,0.69,01,-2.19,01,21.54,01,67.59,01
2000,2,27,20,35,-2.40,01,0.00,06,0.75,01,-2.19,01,21.52,01,67.83,01
2000,2,27,20,40,-2.33,01,0.00,06,0.81,01,-2.05,01,21.50,01,67.67,01
2000,2,27,20,45,-2.35,01,0.00,06,0.81,01,-2.08,01,21.49,01,67.27,01
2000,2,27,20,50,-2.66,01,0.00,06,0.64,01,-2.33,01,21.42,01,67.30,01
2000,2,27,20,55,-2.37,01,0.00,06,0.82,01,-2.10,01,21.40,01,67.67,01
2000,2,27,21,0,-2.38,01,0.00,06,0.76,01,-2.12,01,21.36,01,68.42,01
2000,2,27,21,5,-2.36,01,0.00,06,0.77,01,-2.14,01,21.35,01,69.45,01
2000,2,27,21,10,-2.36,01,0.00,06,0.76,01,-2.16,01,21.32,01,70.20,01
2000,2,27,21,15,-2.37,01,0.00,06,0.76,01,-2.19,01,21.28,01,70.70,01
2000,2,27,21,20,-2.36,01,0.00,06,0.81,01,-2.12,01,21.27,01,71.10,01
2000,2,27,21,25,-2.42,01,0.00,06,0.79,01,-2.16,01,21.25,01,71.60,01
2000,2,27,21,30,-2.48,01,0.00,06,0.73,01,-2.32,01,21.19,01,72.00,01
2000,2,27,21,35,-2.38,01,0.00,06,0.84,01,-2.18,01,21.18,01,71.70,01
2000,2,27,21,40,-2.55,01,0.00,06,0.76,01,-2.22,01,21.17,01,71.20,01
2000,2,27,21,45,-2.75,01,0.00,06,0.79,01,-2.34,01,21.13,01,71.40,01
2000,2,27,21,50,-2.39,01,0.00,06,0.87,01,-2.09,01,21.14,01,71.60,01
2000,2,27,21,55,-2.48,01,0.00,06,0.83,01,-2.25,01,21.13,01,71.80,01
2000,2,27,22,0,-2.80,01,0.00,06,0.61,01,-2.34,01,21.08,01,72.30,01
2000,2,27,22,5,-3.04,01,0.00,06,0.35,01,-2.48,01,20.98,01,72.80,01
2000,2,27,22,10,-3.03,01,0.00,06,0.38,01,-2.58,01,20.93,01,73.60,01
2000,2,27,22,15,-3.05,01,0.00,06,0.35,01,-2.38,01,20.86,01,73.90,01
2000,2,27,22,20,-3.01,01,0.00,06,0.43,01,-2.34,01,20.82,01,73.90,01
2000,2,27,22,25,-2.87,01,0.00,06,0.50,01,-2.34,01,20.80,01,74.20,01
2000,2,27,22,30,-2.86,01,0.00,06,0.41,01,-2.34,01,20.75,01,74.50,01
2000,2,27,22,35,-3.00,01,0.00,06,0.36,01,-2.36,01,20.65,01,74.80,01
2000,2,27,22,40,-3.03,01,0.00,06,0.00,01,-2.53,01,20.55,01,75.10,01
2000,2,27,22,45,-3.10,01,0.00,06,-0.06,01,-2.81,01,20.41,01,75.70,01
2000,2,27,22,50,-3.06,01,0.00,06,0.13,01,-2.48,01,20.35,01,75.90,01
2000,2,27,22,55,-3.02,01,0.00,06,0.37,01,-2.38,01,20.32,01,75.60,01
2000,2,27,23,0,-3.01,01,0.00,06,0.43,01,-2.35,01,20.33,01,75.40,01
2000,2,27,23,5,-3.01,01,0.00,06,0.39,01,-2.35,01,20.29,01,75.50,01
2000,2,27,23,10,-2.99,01,0.00,06,0.44,01,-2.35,01,20.26,01,75.80,01
2000,2,27,23,15,-2.70,01,0.00,06,0.58,01,-2.34,01,20.31,01,76.00,01
2000,2,27,23,20,-2.91,01,0.00,06,0.43,01,-2.35,01,20.27,01,76.10,01
2000,2,27,23,25,-3.03,01,0.00,06,0.28,01,-2.45,01,20.16,01,76.40,01
2000,2,27,23,30,-3.23,01,0.00,06,-0.37,01,-3.03,01,19.94,01,76.80,01
2000,2,27,23,35,-3.20,01,0.00,06,-0.14,01,-2.98,01,19.80,01,77.70,01
2000,2,27,23,40,-2.96,01,0.00,06,0.42,01,-2.37,01,19.86,01,77.80,01
2000,2,27,23,45,-3.00,01,0.00,06,0.40,01,-2.35,01,19.84,01,77.80,01
2000,2,27,23,50,-3.03,01,0.00,06,0.34,01,-2.44,01,19.75,01,78.00,01
2000,2,27,23,55,-3.04,01,0.00,06,0.28,01,-2.53,01,19.67,01,78.30,01
2000,2,28,0,0,-2.96,01,0.00,06,0.38,01,-2.44,01,19.64,01,78.80,01
2000,2,28,0,5,-2.70,01,0.00,06,0.68,01,-2.33,01,19.71,01,78.80,01
2000,2,28,0,10,-2.54,01,0.00,06,0.81,01,-2.23,01,19.76,01,78.60,01
2000,2,28,0,15,-2.69,01,0.00,06,0.61,01,-2.35,01,19.74,01,78.50,01
2000,2,28,0,20,-2.87,01,0.00,06,0.48,01,-2.35,01,19.67,01,78.60,01
2000,2,28,0,25,-3.00,01,0.00,06,0.41,01,-2.38,01,19.63,01,78.70,01
2000,2,28,0,30,-3.05,01,0.00,06,0.26,01,-2.47,01,19.53,01,78.90,01
2000,2,28,0,35,-3.04,01,0.00,06,0.35,01,-2.50,01,19.45,01,79.20,01
2000,2,28,0,40,-2.98,01,0.00,06,0.47,01,-2.38,01,19.45,01,79.30,01
2000,2,28,0,45,-2.94,01,0.00,06,0.48,01,-2.38,01,19.44,01,79.30,01
2000,2,28,0,50,-3.01,01,0.00,06,0.43,01,-2.48,01,19.38,01,79.50,01
2000,2,28,0,55,-3.01,01,0.00,06,0.51,01,-2.39,01,19.35,01,79.80,01
2000,2,28,1,0,-2.98,01,0.00,06,0.55,01,-2.40,01,19.33,01,80.00,01
2000,2,28,1,5,-2.95,01,0.00,06,0.53,01,-2.37,01,19.30,01,80.10,01
2000,2,28,1,10,-2.91,01,0.00,06,0.61,01,-2.35,01,19.28,01,80.30,01
2000,2,28,1,15,-2.96,01,0.00,06,0.58,01,-2.37,01,19.26,01,80.30,01
2000,2,28,1,20,-3.00,01,0.00,06,0.50,01,-2.44,01,19.20,01,80.40,01
2000,2,28,1,25,-3.00,01,0.00,06,0.54,01,-2.45,01,19.16,01,80.60,01
2000,2,28,1,30,-3.03,01,0.00,06,0.61,01,-2.38,01,19.16,01,80.60,01
2000,2,28,1,35,-2.94,01,0.00,06,0.69,01,-2.37,01,19.17,01,80.50,01
2000,2,28,1,40,-2.97,01,0.00,06,0.61,01,-2.42,01,19.13,01,80.50,01
2000,2,28,1,45,-2.94,01,0.00,06,0.79,01,-2.35,01,19.14,01,80.40,01
2000,2,28,1,50,-2.94,01,0.00,06,0.69,01,-2.35,01,19.10,01,80.40,01
2000,2,28,1,55,-2.71,01,0.00,06,0.89,01,-2.35,01,19.13,01,80.40,01
2000,2,28,2,0,-2.80,01,0.00,06,0.80,01,-2.35,01,19.13,01,80.20,01
2000,2,28,2,5,-2.86,01,0.00,06,0.75,01,-2.35,01,19.11,01,80.20,01
2000,2,28,2,10,-2.91,01,0.00,06,0.70,01,-2.38,01,19.07,01,80.20,01
2000,2,28,2,15,-2.94,01,0.00,06,0.64,01,-2.37,01,19.04,01,80.30,01
2000,2,28,2,20,-2.84,01,0.00,06,0.79,01,-2.35,01,19.04,01,80.20,01
2000,2,28,2,25,-2.69,01,0.00,06,0.71,01,-2.35,01,19.03,01,80.10,01
2000,2,28,2,30,-2.90,01,0.00,06,0.64,01,-2.37,01,18.99,01,80.10,01
2000,2,28,2,35,-2.96,01,0.00,06,0.61,01,-2.38,01,18.94,01,80.00,01
2000,2,28,2,40,-3.00,01,0.00,06,0.51,01,-2.48,01,18.88,01,80.10,01
2000,2,28,2,45,-2.93,01,0.00,06,0.64,01,-2.40,01,18.85,01,80.10,01
2000,2,28,2,50,-2.86,01,0.00,06,0.63,01,-2.39,01,18.83,01,79.80,01
2000,2,28,2,55,-2.80,01,0.00,06,0.76,01,-2.35,01,18.82,01,79.70,01
2000,2,28,3,0,-2.90,01,0.00,06,0.66,01,-2.37,01,18.79,01,79.50,01
2000,2,28,3,5,-2.90,01,0.00,06,0.67,01,-2.40,01,18.77,01,79.50,01
2000,2,28,3,10,-2.96,01,0.00,06,0.65,01,-2.38,01,18.74,01,79.40,01
2000,2,28,3,15,-3.00,01,0.00,06,0.69,01,-2.44,01,18.71,01,79.50,01
2000,2,28,3,20,-2.92,01,0.00,06,0.73,01,-2.40,01,18.70,01,79.30,01
2000,2,28,3,25,-2.79,01,0.00,06,0.85,01,-2.35,01,18.73,01,79.10,01
2000,2,28,3,30,-2.79,01,0.00,06,0.78,01,-2.36,01,18.72,01,78.90,01
2000,2,28,3,35,-2.90,01,0.00,06,0.76,01,-2.43,01,18.68,01,78.90,01
2000,2,28,3,40,-2.85,01,0.00,06,0.86,01,-2.36,01,18.70,01,78.70,01
2000,2,28,3,45,-2.44,01,0.00,06,1.10,01,-2.30,01,18.76,01,78.20,01
2000,2,28,3,50,-2.57,01,0.00,06,0.97,01,-2.32,01,18.78,01,77.80,01
2000,2,28,3,55,-2.61,01,0.00,06,0.89,01,-2.35,01,18.77,01,77.60,01
2000,2,28,4,0,-2.76,01,0.00,06,0.76,01,-2.35,01,18.73,01,77.40,01
2000,2,28,4,5,-2.54,01,0.00,06,1.08,01,-2.34,01,18.80,01,76.80,01
2000,2,28,4,10,-2.66,01,0.00,06,0.81,01,-2.36,01,18.80,01,76.40,01
2000,2,28,4,15,-3.03,01,0.00,06,0.24,01,-2.70,01,18.61,01,76.70,01
2000,2,28,4,20,-3.03,01,0.00,06,0.32,01,-2.75,01,18.54,01,76.70,01
2000,2,28,4,25,-3.00,01,0.00,06,0.45,01,-2.54,01,18.49,01,76.50,01
2000,2,28,4,30,-2.96,01,0.00,06,0.47,01,-2.41,01,18.47,01,76.30,01
2000,2,28,4,35,-3.00,01,0.00,06,0.52,01,-2.42,01,18.43,01,76.20,01
2000,2,28,4,40,-3.02,01,0.00,06,0.35,01,-2.57,01,18.35,01,76.20,01
2000,2,28,4,45,-3.01,01,0.00,06,0.30,01,-2.57,01,18.25,01,76.40,01
2000,2,28,4,50,-3.02,01,0.00,06,0.30,01,-2.56,01,18.18,01,76.40,01
2000,2,28,4,55,-2.99,01,0.00,06,0.41,01,-2.44,01,18.14,01,76.50,01
2000,2,28,5,0,-3.07,01,0.00,06,0.16,01,-2.68,01,18.05,01,76.60,01
2000,2,28,5,5,-3.07,01,0.00,06,0.14,01,-2.79,01,17.90,01,77.10,01
2000,2,28,5,10,-3.03,01,0.00,06,0.29,01,-2.61,01,17.87,01,77.30,01
2000,2,28,5,15,-2.99,01,0.00,06,0.36,01,-2.48,01,17.82,01,77.40,01
2000,2,28,5,20,-2.98,01,0.00,06,0.46,01,-2.41,01,17.80,01,77.50,01
2000,2,28,5,25,-3.00,01,0.00,06,0.45,01,-2.42,01,17.76,01,77.60,01
2000,2,28,5,30,-2.99,01,0.00,06,0.36,01,-2.46,01,17.72,01,77.70,01
2000,2,28,5,35,-3.08,01,0.00,06,0.22,01,-2.79,01,17.58,01,78.10,01
2000,2,28,5,40,-3.10,01,0.00,06,0.05,01,-2.93,01,17.46,01,78.60,01
2000,2,28,5,45,-3.12,01,0.00,06,0.00,01,-2.95,01,17.34,01,79.10,01
2000,2,28,5,50,-3.08,01,0.00,06,0.19,01,-2.70,01,17.29,01,79.50,01
2000,2,28,5,55,-3.01,01,0.00,06,0.29,01,-2.46,01,17.29,01,79.70,01
2000,2,28,6,0,-3.07,01,0.00,06,0.29,01,-2.57,01,17.23,01,80.10,01
2000,2,28,6,5,-3.04,01,0.00,06,0.39,01,-2.44,01,17.19,01,80.60,01
2000,2,28,6,10,-3.00,01,0.00,06,0.41,01,-2.38,01,17.17,01,80.90,01
2000,2,28,6,15,-3.00,01,0.00,06,0.41,01,-2.36,01,17.13,01,81.30,01
2000,2,28,6,20,-2.99,01,0.00,06,0.40,01,-2.37,01,17.10,01,81.80,01
2000,2,28,6,25,-2.82,01,0.00,06,0.82,01,-2.35,01,17.15,01,82.40,01
2000,2,28,6,30,-2.45,01,0.00,06,1.20,01,-2.16,01,17.31,01,82.40,01
2000,2,28,6,35,-2.24,01,0.00,06,1.26,01,-1.67,01,17.38,01,82.30,01
2000,2,28,6,40,-1.58,01,0.00,06,1.24,01,-0.83,01,17.40,01,82.40,01
2000,2,28,6,45,0.00,01,0.00,06,1.26,01,0.55,01,17.46,01,82.50,01
2000,2,28,6,50,1.73,01,2.26,06,0.65,01,2.25,01,17.41,01,82.60,01
2000,2,28,6,55,4.15,01,4.77,06,0.54,01,4.75,01,17.35,01,82.90,01
2000,2,28,7,0,8.88,01,9.62,06,0.81,01,9.58,01,17.38,01,83.10,01
2000,2,28,7,5,13.49,01,14.27,06,1.46,01,14.17,01,17.48,01,82.90,01
2000,2,28,7,10,20.57,01,21.97,06,27.65,01,19.61,01,17.58,01,82.50,01
2000,2,28,7,15,32.15,01,35.65,06,94.70,01,25.75,01,17.66,01,82.20,01
2000,2,28,7,20,34.33,01,36.64,06,47.57,01,30.74,01,17.67,01,82.10,01
2000,2,28,7,25,49.06,01,54.43,06,135.00,01,35.07,01,17.70,01,82.10,01
2000,2,28,7,30,49.26,01,54.11,06,91.20,01,39.27,01,17.78,01,81.90,01
2000,2,28,7,35,41.07,01,41.63,06,8.49,01,40.08,01,17.79,01,81.80,01
2000,2,28,7,40,72.46,03,75.23,06,137.00,03,47.65,03,17.84,01,81.80,01
2000,2,28,7,45,139.26,03,146.13,06,400.00,03,57.97,03,17.99,01,81.50,01
2000,2,28,7,50,95.52,03,98.19,06,171.70,03,57.08,03,18.24,01,80.60,01
2000,2,28,7,55,164.14,03,169.00,06,390.90,03,68.03,03,18.43,01,80.00,01
2000,2,28,8,0,208.47,03,213.95,06,503.70,03,74.40,03,18.67,01,79.20,01
2000,2,28,8,5,202.81,03,206.86,06,443.30,03,75.80,03,18.92,01,78.40,01
2000,2,28,8,10,243.42,03,247.19,06,527.20,03,81.60,03,19.12,01,77.50,01
2000,2,28,8,15,223.41,03,223.07,06,410.90,03,86.50,03,19.27,01,76.90,01
2000,2,28,8,20,274.63,03,273.45,06,491.20,03,101.30,03,19.44,01,76.50,01
2000,2,28,8,25,333.49,03,330.69,06,551.30,03,127.60,03,19.67,01,75.90,01
2000,2,28,8,30,211.17,03,208.63,06,187.60,03,136.20,03,20.03,01,74.80,01
2000,2,28,8,35,338.13,03,333.37,06,461.00,03,147.30,03,20.21,01,74.40,01
2000,2,28,8,40,252.87,03,250.04,06,257.40,03,141.70,03,20.51,01,73.70,01
2000,2,28,8,45,188.64,03,184.26,06,64.53,03,156.00,03,20.73,01,72.90,01
2000,2,28,8,50,256.80,03,249.71,06,131.50,03,189.90,03,20.82,01,73.00,01
2000,2,28,8,55,373.25,03,366.78,06,397.90,03,179.20,03,21.16,01,72.70,01
2000,2,28,9,0,434.88,03,427.86,06,510.60,03,178.80,03,21.49,01,71.00,01
2000,2,28,9,5,470.46,03,463.61,06,556.10,03,183.40,03,21.65,01,69.91,01
2000,2,28,9,10,539.23,03,537.27,06,718.00,03,164.10,03,21.90,01,68.61,01
2000,2,28,9,15,529.05,03,526.64,06,735.00,03,133.20,03,22.03,01,67.73,01
2000,2,28,9,20,536.02,03,534.34,06,742.00,03,125.80,03,22.28,01,66.90,01
