1998,5,24,3,15,-3.31,01,0.00,06,-0.48,01,-3.72,01,28.01,01,20.33,01
1998,5,24,3,20,-3.12,01,0.00,06,-0.56,01,-3.53,01,27.92,01,20.45,01
1998,5,24,3,25,-3.15,01,0.00,06,-0.61,01,-3.60,01,27.78,01,20.56,01
1998,5,24,3,30,-2.84,01,0.00,06,-0.41,01,-3.35,01,27.74,01,20.59,01
1998,5,24,3,35,-2.77,01,0.00,06,-0.39,01,-3.25,01,27.66,01,20.70,01
1998,5,24,3,40,-2.63,01,0.00,06,-0.37,01,-3.08,01,27.61,01,20.78,01
1998,5,24,3,45,-2.61,01,0.00,06,-0.26,01,-3.10,01,27.56,01,20.83,01
1998,5,24,3,50,-2.46,01,0.00,06,-0.33,01,-2.82,01,27.52,01,20.88,01
1998,5,24,3,55,-2.39,01,0.00,06,-0.32,01,-2.78,01,27.47,01,20.85,01
1998,5,24,4,0,-2.46,01,0.00,06,-0.41,01,-2.83,01,27.40,01,20.92,01
1998,5,24,4,5,-2.38,01,0.00,06,-0.38,01,-2.80,01,27.37,01,21.01,01
1998,5,24,4,10,-2.37,01,0.00,06,-0.40,01,-2.82,01,27.30,01,21.14,01
1998,5,24,4,15,-2.33,01,0.00,06,-0.33,01,-2.71,01,27.25,01,21.22,01
1998,5,24,4,20,-2.32,01,0.00,06,-0.47,01,-2.73,01,27.16,01,21.36,01
1998,5,24,4,25,-2.26,01,0.00,06,-0.52,01,-2.71,01,27.08,01,21.52,01
1998,5,24,4,30,-2.25,01,0.00,06,-0.53,01,-2.80,01,27.01,01,21.72,01
1998,5,24,4,35,-2.54,01,0.00,06,-0.69,01,-3.16,01,26.89,01,22.01,01
1998,5,24,4,40,-2.54,01,0.00,06,-0.71,01,-3.09,01,26.78,01,22.23,01
1998,5,24,4,45,-2.53,01,0.00,06,-0.63,01,-3.01,01,26.71,01,22.39,01
1998,5,24,4,50,-2.43,01,0.00,06,-0.59,01,-2.95,01,26.64,01,22.52,01
1998,5,24,4,55,-2.06,01,0.00,06,-0.43,01,-2.28,01,26.60,01,22.54,01
1998,5,24,5,0,-1.41,01,0.00,06,-0.31,01,-1.71,01,26.59,01,22.53,01
1998,5,24,5,5,-0.03,01,0.00,06,-0.42,01,-0.43,01,26.54,01,22.65,01
1998,5,24,5,10,2.41,01,2.06,06,-0.37,01,2.06,08,26.48,01,22.59,01
1998,5,24,5,15,6.26,01,6.10,06,0.10,01,6.10,01,26.44,01,22.62,01
1998,5,24,5,20,11.78,01,11.50,06,4.13,01,11.34,01,26.39,01,22.68,01
1998,5,24,5,25,18.52,01,18.55,06,17.61,01,17.56,01,26.38,01,22.71,01
1998,5,24,5,30,26.72,01,27.04,06,40.85,01,24.02,01,26.33,01,22.78,01
1998,5,24,5,35,36.62,01,37.20,06,70.60,01,30.71,01,26.26,01,22.84,01
1998,5,24,5,40,48.40,01,49.33,06,106.00,01,37.67,01,26.24,01,22.77,01
1998,5,24,5,45,60.83,01,62.03,06,140.20,01,44.06,01,26.26,01,22.66,01
1998,5,24,5,50,74.82,01,76.46,06,175.50,01,50.76,01,26.32,01,22.39,01
1998,5,24,5,55,89.45,01,91.40,06,212.00,01,56.47,01,26.36,01,22.34,01
1998,5,24,6,0,104.96,03,107.15,06,244.50,03,62.38,03,26.42,01,22.13,01
1998,5,24,6,5,121.65,03,124.13,06,279.60,03,67.80,03,26.42,01,22.14,01
1998,5,24,6,10,139.49,03,141.99,06,312.50,03,73.30,03,26.45,01,21.97,01
1998,5,24,6,15,156.95,03,159.66,06,342.90,03,78.00,03,26.51,01,21.77,01
1998,5,24,6,20,174.23,03,177.36,06,369.10,03,82.70,03,26.62,01,21.44,01
1998,5,24,6,25,192.30,03,195.86,06,394.80,03,87.40,03,26.70,01,21.13,01
1998,5,24,6,30,211.79,03,215.76,06,421.80,03,92.20,03,26.78,01,20.88,01
1998,5,24,6,35,230.28,03,234.58,06,444.50,03,96.30,03,26.88,01,20.71,01
1998,5,24,6,40,249.13,03,253.72,06,466.10,03,100.30,03,26.99,01,20.57,01
1998,5,24,6,45,269.05,03,272.85,06,485.80,03,104.20,03,27.14,01,20.43,01
1998,5,24,6,50,289.43,03,291.82,06,503.80,03,107.90,03,27.25,01,20.23,01
1998,5,24,6,55,309.63,03,311.14,06,522.20,03,111.20,03,27.36,01,19.95,01
1998,5,24,7,0,329.73,03,331.16,06,542.60,03,113.80,03,27.48,01,19.80,01
1998,5,24,7,5,348.69,03,350.49,06,560.50,03,116.10,03,27.57,01,19.72,01
1998,5,24,7,10,367.85,03,369.79,06,577.30,03,118.30,03,27.63,01,19.60,01
1998,5,24,7,15,387.52,03,390.34,06,595.50,03,120.60,03,27.78,01,19.43,01
1998,5,24,7,20,407.59,03,410.74,06,611.80,03,123.10,03,27.91,01,19.27,01
1998,5,24,7,25,426.72,03,429.40,06,623.80,03,125.50,03,28.02,01,19.22,01
1998,5,24,7,30,445.02,03,447.52,06,634.10,03,127.90,03,28.20,01,19.17,01
1998,5,24,7,35,463.72,03,466.08,06,644.60,03,130.40,03,28.40,01,19.07,01
1998,5,24,7,40,483.20,03,485.29,06,656.60,03,132.50,03,28.35,01,19.19,01
1998,5,24,7,45,502.10,03,504.58,06,669.00,03,134.20,03,28.53,01,19.07,01
1998,5,24,7,50,520.44,03,523.30,06,679.90,03,135.90,03,28.73,01,18.99,01
1998,5,24,7,55,538.85,03,541.97,06,689.50,03,138.10,03,28.94,01,18.92,01
1998,5,24,8,0,556.30,03,559.75,06,698.50,03,139.60,03,29.28,01,18.79,01
1998,5,24,8,5,574.02,03,577.26,06,708.00,03,140.40,03,29.46,01,18.78,01
1998,5,24,8,10,592.32,03,596.03,06,718.00,03,142.00,03,29.74,01,18.62,01
1998,5,24,8,15,610.14,03,613.78,06,727.00,03,143.10,03,30.03,01,18.45,01
1998,5,24,8,20,626.80,03,631.11,06,734.00,03,145.00,03,30.40,01,18.22,01
1998,5,24,8,25,643.53,03,647.19,06,740.00,03,146.30,03,30.48,01,18.09,01
1998,5,24,8,30,660.73,03,663.47,06,745.00,03,148.50,03,30.59,01,17.81,01
1998,5,24,8,35,678.51,03,682.03,06,755.00,03,149.50,03,30.91,01,17.39,01
1998,5,24,8,40,694.94,03,697.55,06,759.00,03,151.70,03,30.99,01,17.29,01
1998,5,24,8,45,710.35,03,712.47,06,763.00,03,153.40,03,31.12,01,17.21,01
1998,5,24,8,50,724.72,03,726.74,06,766.00,03,155.30,03,31.28,01,17.07,01
1998,5,24,8,55,740.07,03,742.41,06,773.00,03,155.70,03,31.39,01,16.88,01
1998,5,24,9,0,756.70,03,758.34,06,780.00,03,156.40,03,31.68,01,16.55,01
1998,5,24,9,5,772.34,03,773.71,06,787.00,03,156.60,03,31.81,01,16.47,01
1998,5,24,9,10,786.98,03,788.02,06,793.00,03,156.60,03,32.11,01,16.01,01
1998,5,24,9,15,801.60,03,787.23,06,786.00,03,152.10,03,31.97,01,16.05,01
1998,5,24,9,20,821.19,03,823.15,06,811.00,03,158.50,03,32.14,01,15.81,01
1998,5,24,9,25,834.78,03,836.16,06,816.00,03,158.30,03,32.31,01,15.67,01
1998,5,24,9,30,849.36,03,849.38,06,820.00,03,159.30,03,32.41,01,15.58,01
1998,5,24,9,35,859.94,03,859.41,06,820.00,03,160.70,03,32.45,01,15.50,01
1998,5,24,9,40,872.50,03,869.76,06,820.00,03,162.70,03,32.35,01,15.59,01
1998,5,24,9,45,887.05,03,885.04,06,827.00,03,163.80,03,32.60,01,15.56,01
1998,5,24,9,50,897.60,03,896.62,06,831.00,03,164.00,03,33.03,01,15.07,01
1998,5,24,9,55,909.13,03,906.90,06,834.00,03,164.00,03,33.16,01,14.93,01
1998,5,24,10,0,921.65,03,917.94,06,839.00,03,163.20,03,32.99,01,15.01,01
1998,5,24,10,5,931.17,03,927.34,06,841.00,03,163.70,03,33.07,01,15.03,01
1998,5,24,10,10,943.67,03,937.79,06,844.00,03,164.60,03,33.15,01,14.87,01
1998,5,24,10,15,951.19,03,947.47,06,847.00,03,165.00,03,33.52,01,14.59,01
1998,5,24,10,20,958.99,03,954.33,06,848.00,03,164.70,03,33.40,01,14.65,01
1998,5,24,10,25,970.76,03,962.12,06,850.00,03,164.70,03,33.35,01,14.59,01
1998,5,24,10,30,979.55,03,971.91,06,854.00,03,165.10,03,33.43,01,14.43,01
1998,5,24,10,35,986.35,03,978.33,06,854.00,03,166.20,03,33.66,01,14.40,01
1998,5,24,10,40,995.14,03,986.79,06,857.00,03,166.80,03,33.84,01,14.23,01
1998,5,24,10,45,999.95,03,994.16,06,860.00,03,166.60,03,34.22,01,13.93,01
1998,5,24,10,50,1006.75,03,998.09,06,861.00,03,165.20,03,34.12,01,13.99,01
1998,5,24,10,55,1012.55,03,1003.79,06,862.00,03,165.90,03,34.21,01,13.73,01
1998,5,24,11,0,1018.36,03,1009.52,06,865.00,03,165.00,03,34.32,01,13.66,01
1998,5,24,11,5,1025.15,03,1014.95,06,867.00,03,165.10,03,34.41,01,13.62,01
1998,5,24,11,10,1028.98,03,1019.47,06,868.00,03,165.60,03,34.71,01,13.40,01
1998,5,24,11,15,1031.81,03,1021.78,06,867.00,03,166.20,03,34.56,01,13.41,01
1998,5,24,11,20,1038.61,03,1025.72,06,868.00,03,166.80,03,34.70,01,13.28,01
1998,5,24,11,25,1041.45,03,1027.93,06,867.00,03,168.00,03,34.62,01,13.18,01
1998,5,24,11,30,1043.30,03,1030.38,06,868.00,03,167.80,03,34.43,01,13.21,01
1998,5,24,11,35,1047.15,03,1035.46,06,873.00,03,166.60,03,34.98,01,12.73,01
1998,5,24,11,40,1048.05,03,1035.03,06,871.00,03,167.20,03,35.07,01,12.78,01
1998,5,24,11,45,1049.96,03,1037.14,06,873.00,03,166.70,03,35.40,01,12.36,01
1998,5,24,11,50,1047.95,03,1035.60,06,871.00,03,166.90,03,35.33,01,12.12,01
1998,5,24,11,55,1048.95,03,1035.71,06,871.00,03,167.10,03,35.59,01,11.71,01
1998,5,24,12,0,1047.02,03,1032.68,06,868.00,03,167.50,03,35.38,01,12.35,01
1998,5,24,12,5,1046.11,03,1033.68,06,870.00,03,167.30,03,35.76,01,11.92,01
1998,5,24,12,10,1045.23,03,1031.84,06,869.00,03,167.60,03,36.02,01,11.99,01
1998,5,24,12,15,1042.38,03,1027.65,06,868.00,03,165.90,03,35.76,01,12.24,01
1998,5,24,12,20,1039.53,03,1026.60,06,870.00,03,164.70,03,35.95,01,12.08,01
1998,5,24,12,25,1038.68,03,1024.98,06,872.00,03,163.30,03,35.98,01,12.03,01
1998,5,24,12,30,1035.85,03,1022.22,06,873.00,03,162.10,03,36.04,01,12.08,01
1998,5,24,12,35,1033.02,03,1020.18,06,876.00,03,160.00,03,36.20,01,11.98,01
1998,5,24,12,40,1027.21,03,1015.75,06,875.00,03,159.80,03,35.99,01,12.01,01
1998,5,24,12,45,1021.41,03,1009.66,06,871.00,03,161.20,03,36.09,01,11.92,01
1998,5,24,12,50,1015.61,03,1005.47,06,870.00,03,161.90,03,36.32,01,11.77,01
1998,5,24,12,55,1009.80,03,1000.92,06,870.00,03,161.60,03,36.54,01,11.60,01
1998,5,24,13,0,1002.01,03,991.08,06,864.00,03,162.10,03,36.47,01,11.62,01
1998,5,24,13,5,996.20,03,985.03,06,863.00,03,161.90,03,36.76,01,11.53,01
1998,5,24,13,10,990.40,03,977.17,06,860.00,03,162.10,03,36.69,01,11.52,01
1998,5,24,13,15,980.62,03,968.97,06,858.00,03,161.30,03,36.77,01,11.36,01
1998,5,24,13,20,970.84,03,960.80,06,857.00,03,159.90,03,36.90,01,11.32,01
1998,5,24,13,25,962.04,03,950.84,06,853.00,03,159.80,03,36.70,01,11.45,01
1998,5,24,13,30,951.42,03,940.39,06,847.00,03,161.30,03,36.82,01,11.40,01
1998,5,24,13,35,939.92,03,928.51,06,840.00,03,162.50,03,36.86,01,11.47,01
1998,5,24,13,40,927.41,03,917.64,06,834.00,03,164.00,03,37.15,01,11.30,01
1998,5,24,13,45,915.90,03,905.57,06,829.00,03,163.60,03,36.72,01,11.47,01
1998,5,24,13,50,906.36,03,896.26,06,826.00,03,164.40,03,36.85,01,11.51,01
1998,5,24,13,55,894.82,03,883.71,06,819.00,03,165.70,03,36.85,01,11.46,01
1998,5,24,14,0,881.28,03,871.82,06,815.00,03,165.20,03,37.00,01,11.46,01
1998,5,24,14,5,870.72,03,862.49,06,814.00,03,164.90,03,37.12,01,11.39,01
1998,5,24,14,10,860.14,03,849.43,06,809.00,03,164.50,03,36.99,01,11.52,01
1998,5,24,14,15,845.57,03,836.57,06,806.00,03,162.80,03,36.80,01,11.63,01
1998,5,24,14,20,831.99,03,824.40,06,802.00,03,162.80,03,37.28,01,11.40,01
1998,5,24,14,25,819.39,03,809.54,06,797.00,03,161.10,03,37.19,01,11.47,01
1998,5,24,14,30,803.78,03,794.64,06,792.00,03,159.50,03,37.02,01,11.41,01
1998,5,24,14,35,788.16,03,779.72,06,787.00,03,158.00,03,37.10,01,11.51,01
1998,5,24,14,40,777.52,03,768.59,06,786.00,03,157.30,03,37.21,01,11.67,01
1998,5,24,14,45,759.87,03,749.52,06,777.00,03,155.00,03,36.97,01,11.72,01
1998,5,24,14,50,743.42,03,735.68,06,774.00,03,153.40,03,37.25,01,11.59,01
1998,5,24,14,55,734.07,03,727.36,06,778.00,03,152.30,03,37.96,01,11.35,01
1998,5,24,15,0,717.70,03,708.29,06,769.00,03,150.20,03,37.88,01,11.37,01
1998,5,24,15,5,700.38,03,689.76,06,761.00,03,147.90,03,37.52,01,11.56,01
1998,5,24,15,10,686.96,03,675.94,06,758.00,03,146.80,03,37.55,01,11.67,01
1998,5,24,15,15,668.18,03,657.47,06,751.00,03,143.90,03,37.41,01,11.68,01
1998,5,24,15,20,650.67,03,640.88,06,745.00,03,142.20,03,37.53,01,11.63,01
1998,5,24,15,25,630.11,03,620.41,06,734.00,03,139.90,03,37.35,01,11.53,01
1998,5,24,15,30,609.92,03,602.23,06,729.00,03,135.90,03,37.53,01,11.41,01
1998,5,24,15,35,594.94,03,587.93,06,724.00,03,135.80,03,37.37,01,11.70,01
1998,5,24,15,40,578.61,03,570.49,06,716.00,03,134.40,03,37.50,01,11.65,01
1998,5,24,15,45,560.34,03,551.27,06,705.00,03,132.90,03,37.38,01,11.77,01
1998,5,24,15,50,539.32,03,531.07,06,691.80,03,131.50,03,37.40,01,12.14,01
1998,5,24,15,55,520.80,03,514.39,06,683.30,03,130.70,03,37.47,01,12.18,01
1998,5,24,16,0,501.32,03,495.61,06,676.00,03,127.00,03,37.52,01,12.04,01
1998,5,24,16,5,481.80,03,475.90,06,663.70,03,124.90,03,37.45,01,12.03,01
1998,5,24,16,10,461.76,03,457.44,06,657.20,03,120.80,03,37.25,01,12.10,01
1998,5,24,16,15,443.68,03,439.21,06,645.90,03,119.20,03,37.33,01,12.25,01
1998,5,24,16,20,425.18,03,420.50,06,632.80,03,117.70,03,37.43,01,12.24,01
1998,5,24,16,25,404.90,03,400.80,06,620.70,03,114.40,03,37.55,01,12.06,01
1998,5,24,16,30,387.73,03,383.70,06,611.70,03,112.00,03,37.48,01,11.94,01
1998,5,24,16,35,369.09,03,364.69,06,599.10,03,109.00,03,37.39,01,12.03,01
1998,5,24,16,40,347.86,03,343.98,06,582.70,03,105.50,03,37.45,01,11.91,01
1998,5,24,16,45,325.99,03,323.23,06,565.90,03,101.60,03,37.52,01,12.12,01
1998,5,24,16,50,308.03,03,306.27,06,555.70,03,98.50,03,37.32,01,12.20,01
1998,5,24,16,55,289.07,03,288.40,06,540.40,03,96.00,03,37.15,01,12.27,01
1998,5,24,17,0,267.01,03,267.50,06,517.90,03,92.40,03,36.91,01,12.36,01
1998,5,24,17,5,245.71,03,247.57,06,499.80,03,87.60,03,37.11,01,12.29,01
1998,5,24,17,10,227.05,03,229.29,06,480.80,03,84.10,03,37.17,01,12.22,01
1998,5,24,17,15,207.60,03,210.27,06,458.30,03,80.20,03,37.04,01,12.24,01
1998,5,24,17,20,187.99,03,191.01,06,430.80,03,76.60,03,36.86,01,12.42,01
1998,5,24,17,25,171.68,03,174.65,06,410.60,03,73.10,03,36.99,01,12.52,01
1998,5,24,17,30,153.50,03,156.48,06,386.40,03,67.99,03,36.83,01,12.66,01
1998,5,24,17,35,135.23,03,138.66,06,359.90,03,62.83,03,36.83,01,12.68,01
1998,5,24,17,40,118.72,10,122.06,06,330.80,11,58.43,11,36.74,01,12.83,01
1998,5,24,17,45,101.68,10,105.36,06,299.70,11,53.21,11,36.79,01,12.77,01
1998,5,24,17,50,85.81,01,89.09,06,265.70,01,47.72,01,36.67,01,12.74,01
1998,5,24,17,55,71.47,01,74.64,06,230.40,01,42.98,01,36.54,01,12.87,01
1998,5,24,18,0,57.53,01,60.51,06,191.20,01,37.72,01,36.40,01,13.20,01
1998,5,24,18,5,44.52,01,47.62,06,150.20,01,32.44,01,36.16,01,13.30,01
1998,5,24,18,10,32.89,01,35.67,06,109.50,01,26.58,01,36.05,01,13.29,01
1998,5,24,18,15,22.26,01,24.26,06,72.10,01,19.56,01,35.89,01,13.50,01
1998,5,24,18,20,13.81,01,15.09,06,40.31,01,13.17,01,35.62,01,13.65,01
1998,5,24,18,25,7.48,01,8.13,06,19.38,01,7.54,01,35.38,01,13.80,01
1998,5,24,18,30,2.24,01,2.40,06,4.61,01,2.33,01,35.16,01,14.05,01
1998,5,24,18,35,-2.24,01,0.00,06,-0.89,01,-2.43,01,34.88,01,14.21,01
1998,5,24,18,40,-5.21,01,0.00,06,-1.71,01,-5.51,01,34.63,01,14.39,01
1998,5,24,18,45,-7.05,01,0.00,06,-1.27,01,-7.26,01,34.59,01,14.26,01
1998,5,24,18,50,-5.61,01,0.00,06,-0.15,01,-5.66,01,35.00,01,13.97,01
1998,5,24,18,55,-5.27,01,0.00,06,0.03,01,-5.31,01,35.10,01,14.03,01
1998,5,24,19,0,-6.58,01,0.00,06,-0.85,01,-6.75,01,34.80,01,14.39,01
1998,5,24,19,5,-7.67,01,0.00,06,-1.75,01,-7.97,01,34.25,01,14.90,01
1998,5,24,19,10,-7.75,01,0.00,06,-1.67,01,-8.16,01,33.88,01,15.04,01
1998,5,24,19,15,-6.86,01,0.00,06,-0.83,01,-6.94,01,34.23,01,14.84,01
1998,5,24,19,20,-6.88,01,0.00,06,-0.82,01,-6.98,01,34.17,01,15.01,01
1998,5,24,19,25,-7.00,01,0.00,06,-0.77,01,-6.97,01,34.10,01,15.05,01
1998,5,24,19,30,-7.10,01,0.00,06,-0.90,01,-6.96,01,33.95,01,15.19,01
1998,5,24,19,35,-6.03,01,0.00,06,-0.23,01,-5.93,01,34.10,01,15.01,01
1998,5,24,19,40,-6.12,01,0.00,06,-0.55,01,-6.15,01,34.06,01,15.10,01
1998,5,24,19,45,-6.81,01,0.00,06,-0.78,01,-6.92,01,33.86,01,15.32,01
1998,5,24,19,50,-6.71,01,0.00,06,-0.79,01,-6.91,01,33.75,01,15.37,01
1998,5,24,19,55,-6.11,01,0.00,06,-0.45,01,-6.09,01,33.76,01,15.29,01
1998,5,24,20,0,-5.02,01,0.00,06,0.33,01,-4.75,01,33.92,01,15.14,01
1998,5,24,20,5,-5.15,01,0.00,06,-0.14,01,-5.01,01,33.88,01,15.26,01
1998,5,24,20,10,-7.02,01,0.00,06,-2.05,01,-7.21,01,33.04,01,16.13,01
1998,5,24,20,15,-7.03,01,0.00,06,-2.15,01,-7.34,01,32.43,01,16.66,01
1998,5,24,20,20,-6.74,01,0.00,06,-2.11,01,-7.09,01,32.13,01,16.91,01
1998,5,24,20,25,-6.47,01,0.00,06,-1.65,01,-6.87,01,31.96,01,17.04,01
1998,5,24,20,30,-6.43,01,0.00,06,-1.54,01,-6.81,01,31.80,01,17.23,01
1998,5,24,20,35,-6.77,01,0.00,06,-1.52,01,-6.94,01,31.50,01,17.51,01
1998,5,24,20,40,-6.72,01,0.00,06,-1.24,01,-6.93,01,31.35,01,17.69,01
1998,5,24,20,45,-6.28,01,0.00,06,-0.92,01,-6.47,01,31.25,01,17.82,01
1998,5,24,20,50,-5.85,01,0.00,06,-0.66,01,-5.77,01,31.20,01,17.86,01
1998,5,24,20,55,-5.06,01,0.00,06,0.02,01,-5.07,01,31.23,01,17.80,01
1998,5,24,21,0,-4.69,01,0.00,06,0.30,01,-4.68,01,31.29,01,17.79,01
1998,5,24,21,5,-4.91,01,0.00,06,0.28,01,-4.95,01,31.26,01,17.86,01
1998,5,24,21,10,-5.11,01,0.00,06,0.17,01,-5.15,01,31.18,01,18.01,01
1998,5,24,21,15,-4.92,01,0.00,06,0.38,01,-4.83,01,31.18,01,17.96,01
1998,5,24,21,20,-5.05,01,0.00,06,-0.21,01,-5.03,01,31.05,01,18.09,01
1998,5,24,21,25,-5.09,01,0.00,06,-0.46,01,-5.10,01,30.84,01,18.33,01
1998,5,24,21,30,-5.06,01,0.00,06,-0.14,01,-4.99,01,30.81,01,18.40,01
1998,5,24,21,35,-4.97,01,0.00,06,0.09,01,-4.98,01,30.79,01,18.40,01
1998,5,24,21,40,-4.81,01,0.00,06,0.37,01,-4.80,01,30.81,01,18.44,01
1998,5,24,21,45,-4.36,01,0.00,06,0.56,01,-4.62,01,30.87,01,18.39,01
1998,5,24,21,50,-4.46,01,0.00,06,0.54,01,-4.67,01,30.90,01,18.39,01
1998,5,24,21,55,-4.44,01,0.00,06,0.36,01,-4.67,01,30.85,01,18.44,01
1998,5,24,22,0,-4.86,01,0.00,06,-0.24,01,-4.97,01,30.67,01,18.60,01
1998,5,24,22,5,-5.36,01,0.00,06,-0.67,01,-5.50,01,30.42,01,18.84,01
1998,5,24,22,10,-5.09,01,0.00,06,-0.31,01,-5.09,01,30.37,01,18.89,01
1998,5,24,22,15,-5.11,01,0.00,06,-0.33,01,-5.02,01,30.31,01,18.95,01
1998,5,24,22,20,-5.13,01,0.00,06,-0.17,01,-5.02,01,30.22,01,19.08,01
1998,5,24,22,25,-5.11,01,0.00,06,-0.17,01,-4.99,01,30.18,01,19.16,01
1998,5,24,22,30,-5.08,01,0.00,06,0.06,01,-4.99,01,30.14,01,19.21,01
1998,5,24,22,35,-4.64,01,0.00,06,0.19,01,-4.68,01,30.18,01,19.21,01
1998,5,24,22,40,-5.09,01,0.00,06,-0.39,01,-4.99,01,29.97,01,19.44,01
1998,5,24,22,45,-5.07,01,0.00,06,-0.52,01,-5.00,01,29.78,01,19.71,01
1998,5,24,22,50,-5.18,01,0.00,06,-0.77,01,-5.17,01,29.62,01,20.02,01
1998,5,24,22,55,-5.74,01,0.00,06,-1.11,01,-5.78,01,29.32,01,20.53,01
1998,5,24,23,0,-6.42,01,0.00,06,-1.42,01,-6.72,01,28.97,01,20.99,01
1998,5,24,23,5,-6.29,01,0.00,06,-1.07,01,-6.39,01,28.87,01,21.24,01
1998,5,24,23,10,-5.82,01,0.00,06,-0.88,01,-5.79,01,28.84,01,21.37,01
1998,5,24,23,15,-5.58,01,0.00,06,-0.63,01,-5.74,01,28.78,01,21.60,01
1998,5,24,23,20,-5.46,01,0.00,06,-0.51,01,-5.62,01,28.72,01,21.91,01
1998,5,24,23,25,-5.34,01,0.00,06,-0.48,01,-5.29,01,28.65,01,22.11,01
1998,5,24,23,30,-5.14,01,0.00,06,-0.39,01,-5.01,01,28.53,01,22.24,01
1998,5,24,23,35,-5.08,01,0.00,06,-0.10,01,-5.00,01,28.52,01,22.23,01
1998,5,24,23,40,-5.01,01,0.00,06,-0.28,01,-5.00,01,28.47,01,22.37,01
1998,5,24,23,45,-5.36,01,0.00,06,-0.63,01,-5.32,01,28.18,01,22.75,01
1998,5,24,23,50,-5.25,01,0.00,06,-0.47,01,-5.20,01,28.11,01,22.91,01
1998,5,24,23,55,-5.25,01,0.00,06,-0.63,01,-5.23,01,28.00,01,23.04,01
1998,5,25,0,0,-5.18,01,0.00,06,-0.30,01,-5.08,01,27.94,01,23.10,01
1998,5,25,0,5,-5.12,01,0.00,06,-0.10,01,-5.00,01,28.02,01,23.18,01
1998,5,25,0,10,-5.13,01,0.00,06,0.28,01,-5.00,01,28.11,01,23.09,01
1998,5,25,0,15,-5.13,01,0.00,06,0.15,01,-5.01,01,28.11,01,23.24,01
1998,5,25,0,20,-5.17,01,0.00,06,0.15,01,-5.01,01,28.06,01,23.50,01
1998,5,25,0,25,-5.20,01,0.00,06,-0.04,01,-5.00,01,27.98,01,23.73,01
1998,5,25,0,30,-5.02,01,0.00,06,0.24,01,-4.82,01,27.93,01,23.76,01
1998,5,25,0,35,-4.58,01,0.00,06,0.65,01,-4.25,01,27.97,01,23.74,01
1998,5,25,0,40,-3.81,01,0.00,06,0.96,01,-3.38,01,28.14,01,23.52,01
1998,5,25,0,45,-3.85,01,0.00,06,0.90,01,-3.55,01,28.12,01,23.62,01
1998,5,25,0,50,-3.93,01,0.00,06,0.67,01,-3.91,01,28.10,01,23.73,01
1998,5,25,0,55,-4.17,01,0.00,06,0.47,01,-4.22,01,28.04,01,23.87,01
1998,5,25,1,0,-4.44,01,0.00,06,-0.20,01,-4.59,01,27.88,01,24.18,01
1998,5,25,1,5,-4.97,01,0.00,06,-0.74,01,-4.97,01,27.63,01,24.58,01
1998,5,25,1,10,-4.99,01,0.00,06,-0.59,01,-4.91,01,27.45,01,24.87,01
1998,5,25,1,15,-4.32,01,0.00,06,-0.16,01,-4.50,01,27.51,01,24.81,01
1998,5,25,1,20,-4.34,01,0.00,06,0.06,01,-4.43,01,27.50,01,24.86,01
1998,5,25,1,25,-3.99,01,0.00,06,0.33,01,-4.16,01,27.57,01,24.84,01
1998,5,25,1,30,-4.10,01,0.00,06,0.17,01,-4.23,01,27.50,01,24.98,01
1998,5,25,1,35,-4.05,01,0.00,06,0.13,01,-4.22,01,27.45,01,25.11,01
1998,5,25,1,40,-4.28,01,0.00,06,-0.15,01,-4.62,01,27.33,01,25.30,01
1998,5,25,1,45,-4.33,01,0.00,06,0.01,01,-4.65,01,27.30,01,25.35,01
1998,5,25,1,50,-4.32,01,0.00,06,0.43,01,-4.32,01,27.37,01,25.27,01
1998,5,25,1,55,-4.15,01,0.00,06,0.11,01,-4.37,01,27.38,01,25.22,01
1998,5,25,2,0,-4.42,01,0.00,06,-0.14,01,-4.73,01,27.21,01,25.43,01
1998,5,25,2,5,-5.02,01,0.00,06,-0.87,01,-5.23,01,26.99,01,25.76,01
1998,5,25,2,10,-5.08,01,0.00,06,-0.67,01,-5.13,01,26.83,01,26.02,01
1998,5,25,2,15,-4.78,01,0.00,06,-0.43,01,-4.99,01,26.83,01,26.04,01
1998,5,25,2,20,-4.89,01,0.00,06,-0.71,01,-4.98,01,26.69,01,26.28,01
1998,5,25,2,25,-4.68,01,0.00,06,-0.42,01,-4.86,01,26.63,01,26.34,01
1998,5,25,2,30,-4.78,01,0.00,06,-0.32,01,-4.86,01,26.59,01,26.39,01
1998,5,25,2,35,-4.52,01,0.00,06,-0.15,01,-4.53,01,26.57,01,26.38,01
1998,5,25,2,40,-4.13,01,0.00,06,0.26,01,-4.25,01,26.64,01,26.30,01
1998,5,25,2,45,-3.57,01,0.00,06,0.71,01,-3.60,01,26.82,01,26.15,01
1998,5,25,2,50,-3.58,01,0.00,06,0.68,01,-3.44,01,26.86,01,26.14,01
1998,5,25,2,55,-3.23,01,0.00,06,0.80,01,-3.12,01,27.01,01,26.02,01
1998,5,25,3,0,-3.89,01,0.00,06,0.21,01,-4.03,01,26.87,01,26.32,01
1998,5,25,3,5,-4.09,01,0.00,06,0.15,01,-4.16,01,26.84,01,26.60,01
1998,5,25,3,10,-3.62,01,0.00,06,0.71,01,-3.46,01,27.01,01,26.69,01
1998,5,25,3,15,-3.55,01,0.00,06,0.71,01,-3.13,01,27.21,01,26.71,01
