1999,6,27,0,55,-.07,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,27,1,0,-.03,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,27,1,5,-.03,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,27,1,10,-.03,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,27,1,15,-.22,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,27,1,20,-.23,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,27,1,25,-.01,01,9900.00,99,.21,01,9900.00,99,9900.00,99
1999,6,27,1,30,0.00,01,9900.00,99,.23,01,9900.00,99,9900.00,99
1999,6,27,1,35,-.06,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1999,6,27,1,40,-.31,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1999,6,27,1,45,-.39,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,6,27,1,50,-.42,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,27,1,55,-.46,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,6,27,2,0,-.63,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,6,27,2,5,-.50,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,6,27,2,10,-.53,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,6,27,2,15,-.67,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,6,27,2,20,-.35,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,6,27,2,25,-.33,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,27,2,30,-.25,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,27,2,35,-.37,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,6,27,2,40,-.38,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,27,2,45,-.22,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,27,2,50,-.15,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1999,6,27,2,55,-.09,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1999,6,27,3,0,-.03,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1999,6,27,3,5,-.09,01,9900.00,99,.13,01,9900.00,99,9900.00,99
1999,6,27,3,10,-.07,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1999,6,27,3,15,-.05,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1999,6,27,3,20,-.29,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,6,27,3,25,-.39,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,27,3,30,-.31,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,27,3,35,-.29,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,6,27,3,40,-.34,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1999,6,27,3,45,-.35,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1999,6,27,3,50,-.39,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,6,27,3,55,-.65,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1999,6,27,4,0,-.42,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,27,4,5,-.42,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,6,27,4,10,-.38,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,6,27,4,15,-.40,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1999,6,27,4,20,-.42,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1999,6,27,4,25,-.67,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,27,4,30,-.82,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,27,4,35,-.96,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,6,27,4,40,-.92,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,6,27,4,45,-.80,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,6,27,4,50,-.85,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,27,4,55,-.92,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,27,5,0,-1.21,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,6,27,5,5,-1.44,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,6,27,5,10,-.93,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1999,6,27,5,15,.72,01,9900.00,99,1.93,01,9900.00,99,9900.00,99
1999,6,27,5,20,.42,01,9900.00,99,1.70,01,9900.00,99,9900.00,99
1999,6,27,5,25,4.97,01,9900.00,99,5.74,01,9900.00,99,9900.00,99
1999,6,27,5,30,13.06,01,9900.00,99,12.65,01,9900.00,99,9900.00,99
1999,6,27,5,35,20.17,01,9900.00,99,19.00,01,9900.00,99,9900.00,99
1999,6,27,5,40,26.73,01,9900.00,99,24.89,01,9900.00,99,9900.00,99
1999,6,27,5,45,29.43,01,9900.00,99,27.40,01,9900.00,99,9900.00,99
1999,6,27,5,50,33.18,01,9900.00,99,30.39,01,9900.00,99,9900.00,99
1999,6,27,5,55,37.52,01,9900.00,99,34.53,01,9900.00,99,9900.00,99
1999,6,27,6,0,44.06,01,9900.00,99,39.95,01,9900.00,99,9900.00,99
1999,6,27,6,5,52.72,01,9900.00,99,46.73,01,9900.00,99,9900.00,99
1999,6,27,6,10,63.25,01,9900.00,99,53.42,01,9900.00,99,9900.00,99
1999,6,27,6,15,64.62,01,9900.00,99,58.13,01,9900.00,99,9900.00,99
1999,6,27,6,20,68.78,02,9900.00,99,62.51,02,9900.00,99,9900.00,99
1999,6,27,6,25,73.86,02,9900.00,99,66.87,02,9900.00,99,9900.00,99
1999,6,27,6,30,81.60,02,9900.00,99,74.11,02,9900.00,99,9900.00,99
1999,6,27,6,35,88.79,02,9900.00,99,80.66,02,9900.00,99,9900.00,99
1999,6,27,6,40,91.20,02,9900.00,99,82.15,02,9900.00,99,9900.00,99
1999,6,27,6,45,87.43,02,9900.00,99,78.84,02,9900.00,99,9900.00,99
1999,6,27,6,50,82.84,02,9900.00,99,75.44,02,9900.00,99,9900.00,99
1999,6,27,6,55,79.07,02,9900.00,99,72.69,02,9900.00,99,9900.00,99
1999,6,27,7,0,74.59,02,9900.00,99,69.50,02,9900.00,99,9900.00,99
1999,6,27,7,5,53.76,02,9900.00,99,51.13,02,9900.00,99,9900.00,99
1999,6,27,7,10,44.67,02,9900.00,99,42.80,02,9900.00,99,9900.00,99
1999,6,27,7,15,53.50,02,9900.00,99,50.25,02,9900.00,99,9900.00,99
1999,6,27,7,20,43.79,02,9900.00,99,41.19,02,9900.00,99,9900.00,99
1999,6,27,7,25,38.99,02,9900.00,99,35.41,02,9900.00,99,9900.00,99
1999,6,27,7,30,21.95,02,9900.00,99,19.96,02,9900.00,99,9900.00,99
1999,6,27,7,35,21.57,02,9900.00,99,19.55,02,9900.00,99,9900.00,99
1999,6,27,7,40,28.48,02,9900.00,99,26.06,02,9900.00,99,9900.00,99
1999,6,27,7,45,34.46,02,9900.00,99,30.92,02,9900.00,99,9900.00,99
1999,6,27,7,50,55.49,02,9900.00,99,50.16,02,9900.00,99,9900.00,99
1999,6,27,7,55,67.34,02,9900.00,99,60.71,02,9900.00,99,9900.00,99
1999,6,27,8,0,83.54,02,9900.00,99,74.89,02,9900.00,99,9900.00,99
1999,6,27,8,5,95.67,02,9900.00,99,85.12,02,9900.00,99,9900.00,99
1999,6,27,8,10,103.16,02,9900.00,99,90.92,02,9900.00,99,9900.00,99
1999,6,27,8,15,119.00,02,9900.00,99,104.46,02,9900.00,99,9900.00,99
1999,6,27,8,20,128.02,02,9900.00,99,113.63,02,9900.00,99,9900.00,99
1999,6,27,8,25,139.64,02,9900.00,99,124.57,02,9900.00,99,9900.00,99
1999,6,27,8,30,153.15,02,9900.00,99,136.24,02,9900.00,99,9900.00,99
1999,6,27,8,35,163.28,02,9900.00,99,144.22,02,9900.00,99,9900.00,99
1999,6,27,8,40,168.45,02,9900.00,99,148.06,02,9900.00,99,9900.00,99
1999,6,27,8,45,182.85,02,9900.00,99,160.36,02,9900.00,99,9900.00,99
1999,6,27,8,50,198.27,02,9900.00,99,173.09,02,9900.00,99,9900.00,99
1999,6,27,8,55,208.82,02,9900.00,99,182.81,02,9900.00,99,9900.00,99
1999,6,27,9,0,216.61,02,9900.00,99,190.28,02,9900.00,99,9900.00,99
1999,6,27,9,5,224.88,02,9900.00,99,197.62,02,9900.00,99,9900.00,99
1999,6,27,9,10,234.23,02,9900.00,99,206.69,02,9900.00,99,9900.00,99
1999,6,27,9,15,239.13,02,9900.00,99,212.96,02,9900.00,99,9900.00,99
1999,6,27,9,20,230.31,02,9900.00,99,206.46,02,9900.00,99,9900.00,99
1999,6,27,9,25,232.63,02,9900.00,99,206.14,02,9900.00,99,9900.00,99
1999,6,27,9,30,253.68,02,9900.00,99,223.00,02,9900.00,99,9900.00,99
1999,6,27,9,35,246.33,02,9900.00,99,217.17,02,9900.00,99,9900.00,99
1999,6,27,9,40,248.03,02,9900.00,99,219.29,02,9900.00,99,9900.00,99
1999,6,27,9,45,302.05,02,9900.00,99,264.09,02,9900.00,99,9900.00,99
1999,6,27,9,50,378.41,02,9900.00,99,323.60,02,9900.00,99,9900.00,99
1999,6,27,9,55,418.07,02,9900.00,99,360.71,02,9900.00,99,9900.00,99
1999,6,27,10,0,505.24,02,9900.00,99,464.28,02,9900.00,99,9900.00,99
1999,6,27,10,5,433.19,02,9900.00,99,366.63,02,9900.00,99,9900.00,99
1999,6,27,10,10,482.56,02,9900.00,99,449.22,02,9900.00,99,9900.00,99
1999,6,27,10,15,565.83,02,9900.00,99,489.53,02,9900.00,99,9900.00,99
1999,6,27,10,20,580.07,02,9900.00,99,536.84,02,9900.00,99,9900.00,99
1999,6,27,10,25,793.18,02,9900.00,99,624.18,02,9900.00,99,9900.00,99
1999,6,27,10,30,755.11,02,9900.00,99,632.77,02,9900.00,99,9900.00,99
1999,6,27,10,35,676.64,02,9900.00,99,599.45,02,9900.00,99,9900.00,99
1999,6,27,10,40,638.03,02,9900.00,99,585.64,02,9900.00,99,9900.00,99
1999,6,27,10,45,746.26,02,9900.00,99,611.74,02,9900.00,99,9900.00,99
1999,6,27,10,50,805.13,02,9900.00,99,672.56,02,9900.00,99,9900.00,99
1999,6,27,10,55,572.51,02,9900.00,99,559.45,02,9900.00,99,9900.00,99
1999,6,27,11,0,546.65,02,9900.00,99,461.16,02,9900.00,99,9900.00,99
1999,6,27,11,5,654.62,02,9900.00,99,579.89,02,9900.00,99,9900.00,99
1999,6,27,11,10,835.94,02,9900.00,99,598.64,02,9900.00,99,9900.00,99
1999,6,27,11,15,822.77,02,9900.00,99,598.41,02,9900.00,99,9900.00,99
1999,6,27,11,20,722.86,02,9900.00,99,565.31,02,9900.00,99,9900.00,99
1999,6,27,11,25,697.75,02,9900.00,99,516.27,02,9900.00,99,9900.00,99
1999,6,27,11,30,426.46,02,9900.00,99,360.96,02,9900.00,99,9900.00,99
1999,6,27,11,35,824.65,02,9900.00,99,512.50,02,9900.00,99,9900.00,99
1999,6,27,11,40,776.96,02,9900.00,99,507.27,02,9900.00,99,9900.00,99
1999,6,27,11,45,797.08,02,9900.00,99,506.90,02,9900.00,99,9900.00,99
1999,6,27,11,50,811.41,02,9900.00,99,519.78,02,9900.00,99,9900.00,99
1999,6,27,11,55,811.35,02,9900.00,99,509.20,02,9900.00,99,9900.00,99
1999,6,27,12,0,713.33,02,9900.00,99,492.41,02,9900.00,99,9900.00,99
1999,6,27,12,5,703.36,02,9900.00,99,493.88,02,9900.00,99,9900.00,99
1999,6,27,12,10,867.23,02,9900.00,99,508.58,02,9900.00,99,9900.00,99
1999,6,27,12,15,902.67,02,9900.00,99,522.71,02,9900.00,99,9900.00,99
1999,6,27,12,20,1040.30,02,9900.00,99,582.97,02,9900.00,99,9900.00,99
1999,6,27,12,25,779.97,02,9900.00,99,578.82,02,9900.00,99,9900.00,99
1999,6,27,12,30,786.62,02,9900.00,99,509.29,02,9900.00,99,9900.00,99
1999,6,27,12,35,508.48,02,9900.00,99,427.12,02,9900.00,99,9900.00,99
1999,6,27,12,40,534.48,02,9900.00,99,447.05,02,9900.00,99,9900.00,99
1999,6,27,12,45,550.11,02,9900.00,99,469.28,02,9900.00,99,9900.00,99
1999,6,27,12,50,571.05,02,9900.00,99,496.93,02,9900.00,99,9900.00,99
1999,6,27,12,55,528.18,02,9900.00,99,462.20,02,9900.00,99,9900.00,99
1999,6,27,13,0,749.33,02,9900.00,99,505.09,02,9900.00,99,9900.00,99
1999,6,27,13,5,801.53,02,9900.00,99,518.90,02,9900.00,99,9900.00,99
1999,6,27,13,10,650.96,02,9900.00,99,476.80,02,9900.00,99,9900.00,99
1999,6,27,13,15,547.21,02,9900.00,99,480.90,02,9900.00,99,9900.00,99
1999,6,27,13,20,633.34,02,9900.00,99,497.07,02,9900.00,99,9900.00,99
1999,6,27,13,25,482.40,02,9900.00,99,462.17,02,9900.00,99,9900.00,99
1999,6,27,13,30,507.84,02,9900.00,99,479.12,02,9900.00,99,9900.00,99
1999,6,27,13,35,457.35,02,9900.00,99,389.93,02,9900.00,99,9900.00,99
1999,6,27,13,40,775.46,02,9900.00,99,535.16,02,9900.00,99,9900.00,99
1999,6,27,13,45,558.49,02,9900.00,99,439.45,02,9900.00,99,9900.00,99
1999,6,27,13,50,248.90,02,9900.00,99,222.49,02,9900.00,99,9900.00,99
1999,6,27,13,55,113.31,02,9900.00,99,100.39,02,9900.00,99,9900.00,99
1999,6,27,14,0,56.51,02,9900.00,99,50.03,02,9900.00,99,9900.00,99
1999,6,27,14,5,20.88,16,9900.00,99,19.67,17,9900.00,99,9900.00,99
1999,6,27,14,10,39.56,12,9900.00,99,35.57,13,9900.00,99,9900.00,99
1999,6,27,14,15,61.34,02,9900.00,99,56.48,02,9900.00,99,9900.00,99
1999,6,27,14,20,35.25,12,9900.00,99,30.25,13,9900.00,99,9900.00,99
1999,6,27,14,25,143.50,02,9900.00,99,123.45,02,9900.00,99,9900.00,99
1999,6,27,14,30,411.76,02,9900.00,99,381.33,02,9900.00,99,9900.00,99
1999,6,27,14,35,199.45,02,9900.00,99,176.90,02,9900.00,99,9900.00,99
1999,6,27,14,40,318.98,02,9900.00,99,293.18,02,9900.00,99,9900.00,99
1999,6,27,14,45,118.00,02,9900.00,99,107.84,02,9900.00,99,9900.00,99
1999,6,27,14,50,20.54,16,9900.00,99,20.09,17,9900.00,99,9900.00,99
1999,6,27,14,55,33.55,12,9900.00,99,30.29,13,9900.00,99,9900.00,99
1999,6,27,15,0,40.37,02,9900.00,99,36.49,02,9900.00,99,9900.00,99
1999,6,27,15,5,59.45,02,9900.00,99,53.38,02,9900.00,99,9900.00,99
1999,6,27,15,10,78.27,02,9900.00,99,70.10,02,9900.00,99,9900.00,99
1999,6,27,15,15,127.78,02,9900.00,99,111.14,02,9900.00,99,9900.00,99
1999,6,27,15,20,260.91,02,9900.00,99,223.76,02,9900.00,99,9900.00,99
1999,6,27,15,25,368.40,02,9900.00,99,318.66,02,9900.00,99,9900.00,99
1999,6,27,15,30,340.46,02,9900.00,99,304.49,02,9900.00,99,9900.00,99
1999,6,27,15,35,287.26,02,9900.00,99,254.03,02,9900.00,99,9900.00,99
1999,6,27,15,40,266.54,02,9900.00,99,236.81,02,9900.00,99,9900.00,99
1999,6,27,15,45,243.62,02,9900.00,99,215.86,02,9900.00,99,9900.00,99
1999,6,27,15,50,230.39,02,9900.00,99,199.96,02,9900.00,99,9900.00,99
1999,6,27,15,55,222.98,02,9900.00,99,193.21,02,9900.00,99,9900.00,99
1999,6,27,16,0,169.97,02,9900.00,99,149.21,02,9900.00,99,9900.00,99
1999,6,27,16,5,149.81,02,9900.00,99,129.62,02,9900.00,99,9900.00,99
1999,6,27,16,10,159.10,02,9900.00,99,140.56,02,9900.00,99,9900.00,99
1999,6,27,16,15,140.63,02,9900.00,99,126.58,02,9900.00,99,9900.00,99
1999,6,27,16,20,100.58,02,9900.00,99,91.01,02,9900.00,99,9900.00,99
1999,6,27,16,25,61.57,02,9900.00,99,54.67,02,9900.00,99,9900.00,99
1999,6,27,16,30,78.32,02,9900.00,99,70.50,02,9900.00,99,9900.00,99
1999,6,27,16,35,21.84,02,9900.00,99,19.56,02,9900.00,99,9900.00,99
1999,6,27,16,40,31.55,02,9900.00,99,28.11,02,9900.00,99,9900.00,99
1999,6,27,16,45,52.41,02,9900.00,99,46.63,02,9900.00,99,9900.00,99
1999,6,27,16,50,57.51,02,9900.00,99,51.26,02,9900.00,99,9900.00,99
1999,6,27,16,55,58.45,02,9900.00,99,51.83,02,9900.00,99,9900.00,99
1999,6,27,17,0,51.12,02,9900.00,99,45.27,02,9900.00,99,9900.00,99
1999,6,27,17,5,49.45,02,9900.00,99,43.74,02,9900.00,99,9900.00,99
1999,6,27,17,10,39.28,02,9900.00,99,34.82,02,9900.00,99,9900.00,99
1999,6,27,17,15,32.77,02,9900.00,99,28.99,02,9900.00,99,9900.00,99
1999,6,27,17,20,27.14,02,9900.00,99,24.04,02,9900.00,99,9900.00,99
1999,6,27,17,25,22.95,02,9900.00,99,20.38,02,9900.00,99,9900.00,99
1999,6,27,17,30,19.66,02,9900.00,99,17.66,02,9900.00,99,9900.00,99
1999,6,27,17,35,18.05,02,9900.00,99,16.01,02,9900.00,99,9900.00,99
1999,6,27,17,40,17.46,02,9900.00,99,15.35,02,9900.00,99,9900.00,99
1999,6,27,17,45,17.09,02,9900.00,99,15.06,02,9900.00,99,9900.00,99
1999,6,27,17,50,17.02,02,9900.00,99,15.19,02,9900.00,99,9900.00,99
1999,6,27,17,55,16.00,02,9900.00,99,14.07,02,9900.00,99,9900.00,99
1999,6,27,18,0,14.39,02,9900.00,99,13.01,02,9900.00,99,9900.00,99
1999,6,27,18,5,14.54,02,9900.00,99,12.99,02,9900.00,99,9900.00,99
1999,6,27,18,10,15.52,02,9900.00,99,13.55,02,9900.00,99,9900.00,99
1999,6,27,18,15,16.97,02,9900.00,99,15.05,02,9900.00,99,9900.00,99
1999,6,27,18,20,19.43,02,9900.00,99,17.42,02,9900.00,99,9900.00,99
1999,6,27,18,25,23.16,02,9900.00,99,20.64,02,9900.00,99,9900.00,99
1999,6,27,18,30,24.97,02,9900.00,99,22.41,02,9900.00,99,9900.00,99
1999,6,27,18,35,24.27,02,9900.00,99,21.70,02,9900.00,99,9900.00,99
1999,6,27,18,40,19.26,01,9900.00,99,17.09,01,9900.00,99,9900.00,99
1999,6,27,18,45,9.46,01,9900.00,99,8.37,01,9900.00,99,9900.00,99
1999,6,27,18,50,7.74,01,9900.00,99,6.88,01,9900.00,99,9900.00,99
1999,6,27,18,55,11.53,01,9900.00,99,10.16,01,9900.00,99,9900.00,99
1999,6,27,19,0,16.30,01,9900.00,99,13.94,01,9900.00,99,9900.00,99
1999,6,27,19,5,11.51,01,9900.00,99,9.95,01,9900.00,99,9900.00,99
1999,6,27,19,10,6.12,01,9900.00,99,5.73,01,9900.00,99,9900.00,99
1999,6,27,19,15,6.16,01,9900.00,99,6.09,01,9900.00,99,9900.00,99
1999,6,27,19,20,4.94,01,9900.00,99,4.48,01,9900.00,99,9900.00,99
1999,6,27,19,25,2.96,01,9900.00,99,2.65,01,9900.00,99,9900.00,99
1999,6,27,19,30,1.43,01,9900.00,99,1.34,01,9900.00,99,9900.00,99
1999,6,27,19,35,1.02,01,9900.00,99,.94,01,9900.00,99,9900.00,99
1999,6,27,19,40,.35,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1999,6,27,19,45,-.07,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,6,27,19,50,-.06,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,6,27,19,55,-.12,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,6,27,20,0,-.13,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,6,27,20,5,-.11,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,6,27,20,10,-.09,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,6,27,20,15,-.34,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,6,27,20,20,-.38,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,6,27,20,25,-.31,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,6,27,20,30,-.20,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1999,6,27,20,35,-.24,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,6,27,20,40,-.27,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1999,6,27,20,45,-.41,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,6,27,20,50,-.41,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,6,27,20,55,-.41,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,6,27,21,0,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,6,27,21,5,-.40,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,6,27,21,10,-.41,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,6,27,21,15,-.42,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,6,27,21,20,-.44,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,6,27,21,25,-.43,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,6,27,21,30,-.43,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,6,27,21,35,-.43,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,6,27,21,40,-.44,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,6,27,21,45,-.37,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,6,27,21,50,-.40,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1999,6,27,21,55,-.40,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,6,27,22,0,-.38,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,6,27,22,5,-.36,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,6,27,22,10,-.37,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,6,27,22,15,-.40,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,6,27,22,20,-.42,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,6,27,22,25,-.42,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,6,27,22,30,-.46,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,6,27,22,35,-.45,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,27,22,40,-.50,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,6,27,22,45,-.62,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,27,22,50,-.60,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,27,22,55,-.70,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,6,27,23,0,-.78,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,6,27,23,5,-.79,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,6,27,23,10,-.75,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1999,6,27,23,15,-.46,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,27,23,20,-.54,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,27,23,25,-.49,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,6,27,23,30,-.50,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,27,23,35,-.54,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,27,23,40,-.55,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,6,27,23,45,-.65,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,6,27,23,50,-.78,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,6,27,23,55,-.74,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,6,28,0,0,-.76,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,28,0,5,-.72,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,6,28,0,10,-.80,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,6,28,0,15,-.71,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,6,28,0,20,-.74,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1999,6,28,0,25,-.83,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,28,0,30,-.84,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,28,0,35,-.82,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,6,28,0,40,-.78,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1999,6,28,0,45,-.81,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1999,6,28,0,50,-.84,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1999,6,28,0,55,-.84,01,9900.00,99,.19,01,9900.00,99,9900.00,99
1999,6,28,1,0,-.90,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1999,6,28,1,5,-.93,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1999,6,28,1,10,-1.14,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,28,1,15,-1.14,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,6,28,1,20,-1.07,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,28,1,25,-1.05,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,6,28,1,30,-.97,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,28,1,35,-.95,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,28,1,40,-.75,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,6,28,1,45,-.63,01,9900.00,99,.25,01,9900.00,99,9900.00,99
1999,6,28,1,50,-.76,01,9900.00,99,.20,01,9900.00,99,9900.00,99
1999,6,28,1,55,-1.08,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,28,2,0,-1.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,28,2,5,-.80,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1999,6,28,2,10,-.83,01,9900.00,99,.19,01,9900.00,99,9900.00,99
1999,6,28,2,15,-.85,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1999,6,28,2,20,-.98,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1999,6,28,2,25,-.95,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1999,6,28,2,30,-.95,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1999,6,28,2,35,-.81,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1999,6,28,2,40,-.82,01,9900.00,99,.20,01,9900.00,99,9900.00,99
1999,6,28,2,45,-.91,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1999,6,28,2,50,-1.09,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,6,28,2,55,-1.19,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,28,3,0,-1.19,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,6,28,3,5,-1.19,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,28,3,10,-1.12,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,28,3,15,-1.04,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1999,6,28,3,20,-1.04,01,9900.00,99,.38,01,9900.00,99,9900.00,99
1999,6,28,3,25,-1.15,01,9900.00,99,.13,01,9900.00,99,9900.00,99
