2011,07,26,14,50,742.34,2,-99999,99,392.19,2,30.32,1,88.6,1,34.29,1,2.13,1,160.7,1,3.24,1,1007.8,1,13.02,1,38.56,1
2011,07,26,14,55,728.01,2,-99999,99,365.09,2,30.02,1,89.8,1,34.54,1,2.54,1,158.3,1,4.76,1,1007.8,1,13.01,1,39.53,1
2011,07,26,15,00,486.42,2,-99999,99,274.55,2,30.12,1,89.3,1,34.78,1,2.22,1,171.4,1,3.43,1,1007.7,1,13.01,1,40.51,1
2011,07,26,15,05,722.84,2,-99999,99,330.73,2,29.9,1,89.2,1,35.02,1,2.26,1,195.6,1,4.57,1,1007.7,1,13.01,1,41.5,1
2011,07,26,15,10,759.59,2,-99999,99,316.31,2,30.05,1,88.6,1,35.23,1,1.97,1,168.9,1,4,1,1007.6,1,13.01,1,42.48,1
2011,07,26,15,15,745.54,2,-99999,99,290.71,2,30.21,1,87.6,1,35.41,1,2.2,1,185.8,1,4.38,1,1007.5,1,13.01,1,43.47,1
2011,07,26,15,20,635.01,2,-99999,99,333.17,2,30.46,1,87.3,1,35.6,1,2.08,1,172.7,1,4,1,1007.5,1,13,1,44.47,1
2011,07,26,15,25,733.85,2,-99999,99,285.55,2,30.4,1,87.6,1,35.79,1,1.97,1,188.7,1,3.24,1,1007.5,1,13,1,45.46,1
2011,07,26,15,30,709.86,2,-99999,99,261.55,2,30.39,1,87.6,1,35.97,1,2.54,1,139.7,1,4,1,1007.4,1,12.99,1,46.46,1
2011,07,26,15,35,551.03,2,-99999,99,250.26,2,30.23,1,88,1,36.15,1,2.56,1,165.3,1,4.95,1,1007.4,1,12.99,1,47.46,1
2011,07,26,15,40,629.62,2,-99999,99,235.61,2,30.58,1,86.4,1,36.32,1,2.05,1,159.3,1,3.43,1,1007.4,1,13,1,48.46,1
2011,07,26,15,45,621.43,2,-99999,99,209.83,2,30.56,1,85.6,1,36.47,1,2.16,1,191.4,1,3.81,1,1007.4,1,13,1,49.46,1
2011,07,26,15,50,612.6,2,-99999,99,213.03,2,30.37,1,86.6,1,36.62,1,1.84,1,220.5,1,3.43,1,1007.3,1,12.99,1,50.47,1
2011,07,26,15,55,602.88,2,-99999,99,203.1,2,30.73,1,85.9,1,36.75,1,0.96,1,205.2,1,2.67,1,1007.3,1,12.99,1,51.47,1
2011,07,26,16,00,588.74,2,-99999,99,204.38,2,31.15,1,83.8,1,36.88,1,1.81,1,197.5,1,2.86,1,1007.3,1,12.99,1,52.48,1
2011,07,26,16,05,553.05,2,-99999,99,214.27,2,30.97,1,84.2,1,37.02,1,2.29,1,169.9,1,3.43,1,1007.3,1,12.99,1,53.49,1
2011,07,26,16,10,534.23,2,-99999,99,213.82,2,30.76,1,84.7,1,37.16,1,1.57,1,211.6,1,3.81,1,1007.4,1,12.99,1,54.49,1
2011,07,26,16,15,367.78,2,-99999,99,213.02,2,30.64,1,85.4,1,37.3,1,2.32,1,161.4,1,4.76,1,1007.3,1,12.99,1,55.5,1
2011,07,26,16,20,561.68,2,-99999,99,250.08,2,30.37,1,86.4,1,37.41,1,1.71,1,176.3,1,3.05,1,1007.2,1,12.99,1,56.51,1
2011,07,26,16,25,546.75,2,-99999,99,238.09,2,30.64,1,85.8,1,37.5,1,2.43,1,166.1,1,4.76,1,1007.2,1,12.99,1,57.51,1
2011,07,26,16,30,511.37,2,-99999,99,228.83,2,31.24,1,84,1,37.55,1,1.64,1,169.3,1,3.81,1,1007.3,1,12.98,1,58.52,1
2011,07,26,16,35,397.53,2,-99999,99,220.08,2,30.8,1,84.3,1,37.62,1,3.17,1,168.8,1,5.52,1,1007.2,1,12.98,1,59.53,1
2011,07,26,16,40,441.34,2,-99999,99,192.96,2,30.32,1,85.5,1,37.69,1,2.61,1,174.4,1,4,1,1007.2,1,12.99,1,60.53,1
2011,07,26,16,45,412.99,2,-99999,99,177.86,2,30.8,1,84.2,1,37.73,1,1.95,1,178.1,1,3.62,1,1007.2,1,12.99,1,61.54,1
2011,07,26,16,50,399.85,2,-99999,99,170.65,2,30.63,1,85.8,1,37.73,1,2.63,1,173.4,1,4.19,1,1007.1,1,12.99,1,62.54,1
2011,07,26,16,55,382.93,2,-99999,99,168.72,2,30.5,1,87.1,1,37.73,1,2.46,1,169.3,1,4,1,1007.1,1,12.99,1,63.54,1
2011,07,26,17,00,364.89,2,-99999,99,163.26,2,30.35,1,87.7,1,37.73,1,2.37,1,180.7,1,4.38,1,1007.1,1,12.99,1,64.55,1
2011,07,26,17,05,347.31,2,-99999,99,158.46,2,30.26,1,87.9,1,37.69,1,2.92,1,177.1,1,4.57,1,1007.1,1,13,1,65.55,1
2011,07,26,17,10,287.73,2,-99999,99,140.89,2,29.93,1,87.7,1,37.65,1,2.38,1,166.9,1,3.81,1,1007.2,1,13,1,66.55,1
2011,07,26,17,15,236.09,2,-99999,99,124.58,2,29.68,1,86.3,1,37.57,1,3.05,1,146.7,1,4.57,1,1007.2,1,13,1,67.54,1
2011,07,26,17,20,277.28,2,-99999,99,128.04,2,29.42,1,88.8,1,37.46,1,2.83,1,156.3,1,5.33,1,1007.2,1,13.01,1,68.54,1
2011,07,26,17,25,253.99,2,-99999,99,121.87,2,29.49,1,88,1,37.29,1,2.77,1,182,1,4.19,1,1007.2,1,13.01,1,69.53,1
2011,07,26,17,30,235.69,2,-99999,99,113.3,2,29.29,1,88,1,37.1,1,2.83,1,192.3,1,4.57,1,1007.3,1,12.94,1,70.52,1
2011,07,26,17,35,221.39,2,-99999,99,106.57,2,29.02,1,88.9,1,36.9,1,3.19,1,188.2,1,4.76,1,1007.3,1,12.96,1,71.51,1
2011,07,26,17,40,204.5,2,-99999,99,99.59,2,28.98,1,87.9,1,36.68,1,2.59,1,172.4,1,4,1,1007.3,1,12.96,1,72.5,1
2011,07,26,17,45,190.33,2,-99999,99,93.89,2,29.04,1,89.3,1,36.43,1,2.36,1,178.8,1,3.81,1,1007.2,1,12.94,1,73.48,1
2011,07,26,17,50,175.54,2,-99999,99,88.23,2,29.13,1,90.1,1,36.19,1,2.23,1,168,1,3.81,1,1007.2,1,12.93,1,74.46,1
2011,07,26,17,55,157.87,2,-99999,99,82.4,2,29.07,1,89.1,1,35.95,1,2.27,1,163.3,1,3.62,1,1007.2,1,12.91,1,75.44,1
2011,07,26,18,00,142.45,2,-99999,99,76.77,2,28.89,1,91.5,1,35.72,1,2.51,1,171.4,1,4.19,1,1007.2,1,12.89,1,76.41,1
2011,07,26,18,05,127.88,2,-99999,99,72.06,2,28.75,1,92.8,1,35.5,1,2.51,1,191.5,1,4.19,1,1007.3,1,12.87,1,77.38,1
2011,07,26,18,10,112.25,2,-99999,99,66.91,2,28.53,1,94.2,1,35.28,1,2.39,1,187.9,1,3.62,1,1007.2,1,12.86,1,78.35,1
2011,07,26,18,15,99.29,2,-99999,99,61.91,2,28.43,1,95.3,1,35.06,1,2.42,1,164.6,1,4.19,1,1007.3,1,12.85,1,79.31,1
2011,07,26,18,20,90.68,2,-99999,99,58.49,2,28.3,1,95.7,1,34.81,1,2.53,1,186.1,1,4.19,1,1007.3,1,12.83,1,80.27,1
2011,07,26,18,25,79.61,1,-99999,99,53,1,28.13,1,96.4,1,34.56,1,2.96,1,188.5,1,4.95,1,1007.3,1,12.82,1,81.22,1
2011,07,26,18,30,67.58,1,-99999,99,46.82,1,28.04,1,97.7,1,34.3,1,2.29,1,180.5,1,3.81,1,1007.3,1,12.77,1,82.17,1
2011,07,26,18,35,56.67,1,-99999,99,42.08,1,27.94,1,98.7,1,34.02,1,2.1,1,179.9,1,3.81,1,1007.4,1,12.79,1,83.11,1
2011,07,26,18,40,46.38,1,-99999,99,36.66,1,27.87,1,99.4,1,33.74,1,2.51,1,188.3,1,4.95,1,1007.4,1,12.79,1,84.05,1
2011,07,26,18,45,36.91,1,-99999,99,30.87,1,27.74,1,99.8,1,33.45,1,2.55,1,188.5,1,4.38,1,1007.4,1,12.78,1,84.97,1
2011,07,26,18,50,28.42,1,-99999,99,25.29,1,27.53,1,98.9,1,33.16,1,3.35,1,193.9,1,4.95,1,1007.4,1,12.78,1,85.89,1
2011,07,26,18,55,20.7,1,-99999,99,20.02,1,27.34,1,99.6,1,32.86,1,3.62,1,195.7,1,5.33,1,1007.4,1,12.78,1,86.79,1
2011,07,26,19,00,13.59,1,-99999,99,13.59,1,27.2,1,100.3,1,32.55,1,2.4,1,181.6,1,4.57,1,1007.4,1,12.77,1,87.67,1
2011,07,26,19,05,9.19,1,-99999,99,9.19,1,27.15,1,100.7,1,32.23,1,2.4,1,187.6,1,4.76,1,1007.5,1,12.77,1,88.53,1
2011,07,26,19,10,5.46,1,-99999,99,5.46,1,27.05,1,101.1,1,31.89,1,2.8,1,191.5,1,4.19,1,1007.5,1,12.77,1,89.35,1
2011,07,26,19,15,2.12,1,-99999,99,2.22,1,26.94,1,101.6,1,31.55,1,2.49,1,198.2,1,3.81,1,1007.5,1,12.76,1,90.72,1
2011,07,26,19,20,-0.47,1,-99999,99,-0.11,1,26.88,1,101.9,1,31.21,1,2.29,1,192.2,1,3.62,1,1007.5,1,12.76,1,91.63,1
2011,07,26,19,25,-1.73,1,-99999,99,-1.22,1,26.81,1,102.2,1,30.88,1,2.24,1,195.1,1,4,1,1007.6,1,12.76,1,92.54,1
2011,07,26,19,30,-2.93,1,-99999,99,-2.34,1,26.74,1,102.4,1,30.55,1,2.2,1,186.3,1,3.43,1,1007.7,1,12.72,1,93.44,1
2011,07,26,19,35,-3.53,1,-99999,99,-2.61,1,26.68,1,102.7,1,30.24,1,2.52,1,187.9,1,4.57,1,1007.7,1,12.75,1,94.33,1
2011,07,26,19,40,-3.38,1,-99999,99,-2.58,1,26.6,1,103,1,29.93,1,2.57,1,186.1,1,3.43,1,1007.7,1,12.75,1,95.22,1
2011,07,26,19,45,-3.35,1,-99999,99,-2.57,1,26.54,1,103.2,1,29.64,1,2.94,1,189.8,1,4.95,1,1007.7,1,12.75,1,96.1,1
2011,07,26,19,50,-3.08,1,-99999,99,-2.57,1,26.47,1,103.4,1,29.37,1,2.74,1,187.8,1,4.76,1,1007.7,1,12.75,1,96.98,1
2011,07,26,19,55,-3.03,1,-99999,99,-2.57,1,26.41,1,103.6,1,29.12,1,3.02,1,189.8,1,4.95,1,1007.8,1,12.74,1,97.84,1
2011,07,26,20,00,-2.82,1,-99999,99,-2.56,1,26.36,1,103.7,1,28.88,1,2.69,1,191.5,1,4,1,1008,1,12.74,1,98.7,1
2011,07,26,20,05,-2.85,1,-99999,99,-2.57,1,26.31,1,103.8,1,28.65,1,2.53,1,191,1,4.19,1,1008,1,12.74,1,99.56,1
2011,07,26,20,10,-2.89,1,-99999,99,-2.57,1,26.27,1,104.1,1,28.44,1,2.71,1,196.7,1,4.38,1,1008.1,1,12.74,1,100.4,1
2011,07,26,20,15,-2.74,1,-99999,99,-2.56,1,26.21,1,104.4,1,28.24,1,2.76,1,192,1,4.57,1,1008.1,1,12.74,1,101.24,1
2011,07,26,20,20,-3,1,-99999,99,-2.57,1,26.15,1,104.6,1,28.06,1,2.43,1,196,1,4.19,1,1008.2,1,12.74,1,102.07,1
2011,07,26,20,25,-2.92,1,-99999,99,-2.59,1,26.09,1,104.8,1,27.88,1,1.98,1,198.3,1,4,1,1008.3,1,12.73,1,102.88,1
2011,07,26,20,30,-3.11,1,-99999,99,-2.68,1,26.03,1,105,1,27.72,1,2.1,1,192.4,1,3.81,1,1008.4,1,12.7,1,103.7,1
2011,07,26,20,35,-3.05,1,-99999,99,-2.59,1,25.96,1,105.2,8,27.56,1,2.09,1,200,1,3.43,1,1008.4,1,12.73,1,104.5,1
2011,07,26,20,40,-2.98,1,-99999,99,-2.62,1,25.91,1,105.3,8,27.42,1,2.02,1,199.4,1,4,1,1008.4,1,12.73,1,105.29,1
2011,07,26,20,45,-3.11,1,-99999,99,-2.7,1,25.86,1,105.4,8,27.27,1,1.57,1,201.7,1,3.43,1,1008.5,1,12.73,1,106.07,1
2011,07,26,20,50,-3.21,1,-99999,99,-3.24,1,25.84,1,105.5,8,27.14,1,1.17,1,223.9,1,2.29,1,1008.6,1,12.73,1,106.84,1
2011,07,26,20,55,-3,1,-99999,99,-3.2,1,25.81,1,105.5,8,27.01,1,1.13,1,220.1,1,2.86,1,1008.6,1,12.73,1,107.6,1
2011,07,26,21,00,-3.17,1,-99999,99,-3.13,1,25.76,1,105.6,8,26.89,1,1.31,1,206.1,1,3.05,1,1008.6,1,12.72,1,108.35,1
2011,07,26,21,05,-3.22,1,-99999,99,-2.83,1,25.7,1,105.6,8,26.77,1,1.12,1,203.7,1,2.67,1,1008.6,1,12.72,1,109.09,1
2011,07,26,21,10,-3.55,1,-99999,99,-3.42,1,25.64,1,105.8,8,26.66,1,0.95,1,199.5,1,1.71,1,1008.6,1,12.72,1,109.81,1
2011,07,26,21,15,-3.21,1,-99999,99,-3.01,1,25.57,1,105.9,8,26.55,1,1.44,1,199.3,1,2.48,1,1008.6,1,12.72,1,110.53,1
2011,07,26,21,20,-3.12,1,-99999,99,-2.84,1,25.51,1,106,8,26.45,1,1.13,1,196.9,1,2.48,1,1008.6,1,12.72,1,111.23,1
2011,07,26,21,25,-3.16,1,-99999,99,-3,1,25.45,1,106.1,8,26.34,1,1.52,1,198.8,1,2.67,1,1008.7,1,12.72,1,111.91,1
2011,07,26,21,30,-3.02,1,-99999,99,-2.6,1,25.39,1,106.2,8,26.24,1,1.61,1,200.4,1,2.86,1,1008.7,1,12.68,1,112.59,1
2011,07,26,21,35,-3.08,1,-99999,99,-2.71,1,25.31,1,106.3,8,26.14,1,1.67,1,198.2,1,2.67,1,1008.6,1,12.71,1,113.25,1
2011,07,26,21,40,-2.86,1,-99999,99,-2.59,1,25.26,1,106.4,8,26.05,1,2.07,1,194.5,1,3.43,1,1008.6,1,12.71,1,113.9,1
2011,07,26,21,45,-2.91,1,-99999,99,-2.57,1,25.22,1,106.4,8,25.96,1,1.76,1,193.7,1,3.05,1,1008.6,1,12.71,1,114.53,1
2011,07,26,21,50,-2.86,1,-99999,99,-2.59,1,25.17,1,106.4,8,25.86,1,2.18,1,202.9,1,3.43,1,1008.6,1,12.71,1,115.14,1
2011,07,26,21,55,-2.77,1,-99999,99,-2.57,1,25.12,1,106.4,8,25.78,1,2.02,1,195.8,1,3.24,1,1008.6,1,12.71,1,115.74,1
2011,07,26,22,00,-2.77,1,-99999,99,-2.57,1,25.07,1,106.3,8,25.71,1,2.18,1,198.4,1,3.24,1,1008.7,1,12.71,1,116.33,1
2011,07,26,22,05,-3.03,1,-99999,99,-2.58,1,25.03,1,106.3,8,25.62,1,1.42,1,198.6,1,2.67,1,1008.8,1,12.71,1,116.9,1
2011,07,26,22,10,-3.12,1,-99999,99,-2.87,1,25,1,106.1,8,25.55,1,1.11,1,211.2,1,2.29,1,1008.8,1,12.71,1,117.45,1
2011,07,26,22,15,-3.12,1,-99999,99,-2.93,1,25,1,106,8,25.48,1,1.2,1,217.2,1,2.48,1,1008.9,1,12.71,1,117.98,1
2011,07,26,22,20,-3.14,1,-99999,99,-2.81,1,25.01,1,105.9,8,25.41,1,1.16,1,205.1,1,2.48,1,1008.9,1,12.71,1,118.5,1
2011,07,26,22,25,-3.06,1,-99999,99,-2.59,1,25.02,1,105.7,8,25.35,1,1.27,1,197.4,1,3.05,1,1008.9,1,12.71,1,118.99,1
2011,07,26,22,30,-2.97,1,-99999,99,-2.57,1,25.02,1,105.5,8,25.29,1,1.55,1,196.3,1,3.05,1,1008.9,1,12.67,1,119.47,1
2011,07,26,22,35,-2.87,1,-99999,99,-2.56,1,25.03,1,105.4,8,25.23,1,1.33,1,212,1,2.86,1,1008.9,1,12.7,1,119.93,1
2011,07,26,22,40,-3.07,1,-99999,99,-2.7,1,25.02,1,105.4,8,25.17,1,1.24,1,209.7,1,2.1,1,1008.9,1,12.7,1,120.37,1
2011,07,26,22,45,-2.98,1,-99999,99,-2.58,1,25.01,1,105.4,8,25.12,1,1.55,1,200.1,1,2.86,1,1008.9,1,12.7,1,120.79,1
2011,07,26,22,50,-3.07,1,-99999,99,-2.63,1,24.97,1,105.4,8,25.06,1,1.14,1,188,1,2.29,1,1008.9,1,12.7,1,121.19,1
2011,07,26,22,55,-3.12,1,-99999,99,-2.76,1,24.94,1,105.5,8,25.01,1,1.57,1,194.5,1,3.24,1,1008.9,1,12.7,1,121.56,1
2011,07,26,23,00,-2.83,1,-99999,99,-2.58,1,24.92,1,105.7,8,24.97,1,1.52,1,208.3,1,3.62,1,1008.9,1,12.7,1,121.92,1
2011,07,26,23,05,-3,1,-99999,99,-3.14,1,24.88,1,105.8,8,24.92,1,1.05,1,221.4,1,2.29,1,1008.9,1,12.7,1,122.25,1
2011,07,26,23,10,-3.05,1,-99999,99,-3.09,1,24.84,1,105.9,8,24.88,1,1.53,1,196,1,3.05,1,1008.9,1,12.7,1,122.56,1
2011,07,26,23,15,-2.78,1,-99999,99,-2.64,1,24.82,1,106,8,24.84,1,2.12,1,196.2,1,3.24,1,1008.8,1,12.7,1,122.85,1
2011,07,26,23,20,-2.74,1,-99999,99,-2.58,1,24.79,1,106.1,8,24.79,1,1.58,1,202.1,1,2.86,1,1008.9,1,12.69,1,123.11,1
2011,07,26,23,25,-3.01,1,-99999,99,-2.9,1,24.74,1,106.2,8,24.75,1,1.07,1,222.4,1,2.1,1,1009,1,12.69,1,123.36,1
2011,07,26,23,30,-3.08,1,-99999,99,-3.42,1,24.68,1,106.3,8,24.71,1,0.74,1,239.6,1,1.71,1,1009,1,12.65,1,123.57,1
2011,07,26,23,35,-2.93,1,-99999,99,-2.98,1,24.65,1,106.5,8,24.68,1,1.54,1,205.7,1,2.67,1,1008.9,1,12.69,1,123.77,1
2011,07,26,23,40,-2.73,1,-99999,99,-2.61,1,24.64,1,106.5,8,24.64,1,2.08,1,196.1,1,3.05,1,1008.8,1,12.69,1,123.94,1
2011,07,26,23,45,-2.67,1,-99999,99,-2.57,1,24.62,1,106.6,8,24.6,1,1.79,1,204.5,1,2.86,1,1008.8,1,12.69,1,124.08,1
2011,07,26,23,50,-3,1,-99999,99,-2.94,1,24.59,1,106.7,8,24.56,1,0.79,1,230.2,1,1.71,1,1008.9,1,12.69,1,124.2,1
2011,07,26,23,55,-3.09,1,-99999,99,-3.38,1,24.52,1,106.7,8,24.53,1,0.52,1,211.7,1,1.71,1,1008.9,1,12.69,1,124.3,1
2011,07,27,00,00,-2.75,1,-99999,99,-2.73,1,24.49,1,106.8,8,24.49,1,1.78,1,200.1,1,2.48,1,1008.9,1,12.69,1,124.37,1
2011,07,27,00,05,-2.65,1,-99999,99,-2.57,1,24.5,1,106.9,8,24.46,1,2.1,1,195.4,1,3.24,1,1008.9,1,12.69,1,124.41,1
2011,07,27,00,10,-2.39,1,-99999,99,-2.46,1,24.53,1,106.9,8,24.42,1,2.18,1,192.4,1,3.43,1,1008.9,1,12.68,1,124.43,1
2011,07,27,00,15,-2.54,1,-99999,99,-2.5,1,24.54,1,106.9,8,24.39,1,1.75,1,196.7,1,2.67,1,1009,1,12.68,1,124.43,1
2011,07,27,00,20,-2.53,1,-99999,99,-2.47,1,24.56,1,106.9,8,24.36,1,1.96,1,194.8,1,3.43,1,1009,1,12.68,1,124.4,1
2011,07,27,00,25,-2.66,1,-99999,99,-2.53,1,24.58,1,106.9,8,24.34,1,1.72,1,197.2,1,3.05,1,1009,1,12.68,1,124.35,1
2011,07,27,00,30,-2.6,1,-99999,99,-2.52,1,24.56,1,106.9,8,24.31,1,1.95,1,198.8,1,3.24,1,1009,1,12.64,1,124.27,1
2011,07,27,00,35,-2.66,1,-99999,99,-2.58,1,24.55,1,106.9,8,24.3,1,1.13,1,199.1,1,2.29,1,1009,1,12.67,1,124.16,1
2011,07,27,00,40,-2.68,1,-99999,99,-2.62,1,24.54,1,106.9,8,24.28,1,1.67,1,199,1,3.05,1,1009,1,12.68,1,124.03,1
2011,07,27,00,45,-2.67,1,-99999,99,-2.57,1,24.53,1,106.9,8,24.26,1,1.45,1,201.6,1,3.05,1,1009,1,12.68,1,123.88,1
2011,07,27,00,50,-2.74,1,-99999,99,-2.6,1,24.51,1,106.8,8,24.25,1,1.47,1,198.5,1,2.86,1,1009,1,12.67,1,123.7,1
2011,07,27,00,55,-2.68,1,-99999,99,-2.58,1,24.49,1,106.8,8,24.23,1,1.4,1,202.2,1,2.48,1,1008.9,1,12.67,1,123.49,1
2011,07,27,01,00,-2.7,1,-99999,99,-2.83,1,24.47,1,106.9,8,24.21,1,1.16,1,229.2,1,2.67,1,1008.9,1,12.67,1,123.27,1
2011,07,27,01,05,-2.65,1,-99999,99,-2.61,1,24.46,1,106.9,8,24.2,1,1.15,1,210.5,1,2.67,1,1009,1,12.67,1,123.02,1
2011,07,27,01,10,-2.7,1,-99999,99,-2.66,1,24.44,1,106.9,8,24.18,1,1.29,1,204.1,1,2.86,1,1009,1,12.67,1,122.74,1
2011,07,27,01,15,-2.68,1,-99999,99,-2.59,1,24.41,1,106.9,8,24.17,1,0.98,1,206.5,1,1.52,1,1008.9,1,12.67,1,122.45,1
2011,07,27,01,20,-2.75,1,-99999,99,-2.68,1,24.36,1,106.9,8,24.15,1,0.99,1,219.5,1,2.67,1,1008.9,1,12.67,1,122.13,1
2011,07,27,01,25,-2.7,1,-99999,99,-2.83,1,24.32,1,106.9,8,24.12,1,0.53,1,209.5,1,1.52,1,1009,1,12.67,1,121.79,1
2011,07,27,01,30,-2.74,1,-99999,99,-2.74,1,24.26,1,107,8,24.1,1,0.96,1,200.8,1,1.9,1,1009,1,12.62,1,121.42,1
2011,07,27,01,35,-2.73,1,-99999,99,-2.67,1,24.22,1,107.1,8,24.08,1,0.78,1,199.3,1,1.9,1,1009.1,1,12.66,1,121.04,1
2011,07,27,01,40,-2.67,1,-99999,99,-2.66,1,24.18,1,107.1,8,24.06,1,0.36,1,224.7,1,1.33,1,1009,1,12.66,1,120.63,1
2011,07,27,01,45,-2.68,1,-99999,99,-2.66,1,24.15,1,107.2,8,24.04,1,0.55,1,216.4,1,1.9,1,1009,1,12.66,1,120.21,1
2011,07,27,01,50,-1.93,1,-99999,99,-2.54,1,24.15,1,107.3,8,24.01,1,1.16,1,227.3,1,1.9,1,1009,1,12.66,1,119.76,1
2011,07,27,01,55,-1.89,1,-99999,99,-2.51,1,24.11,1,107.3,8,23.99,1,0.89,1,210.7,1,1.9,1,1009,1,12.66,1,119.29,1
2011,07,27,02,00,-2.26,1,-99999,99,-2.53,1,24.06,1,107.4,8,23.96,1,0.88,1,203.2,1,2.1,1,1009,1,12.66,1,118.81,1
2011,07,27,02,05,-2.24,1,-99999,99,-2.5,1,24.03,1,107.4,8,23.93,1,0.84,1,197,1,2.1,1,1009.1,1,12.65,1,118.31,1
2011,07,27,02,10,-1.81,1,-99999,99,-2.24,1,24.01,1,107.5,8,23.91,1,1.19,1,206.6,1,2.29,1,1009.1,1,12.65,1,117.78,1
2011,07,27,02,15,-1.79,1,-99999,99,-2.24,1,24,1,107.5,8,23.88,1,1.25,1,203.4,1,2.29,1,1009.1,1,12.65,1,117.24,1
2011,07,27,02,20,-1.78,1,-99999,99,-2.07,1,24,1,107.6,8,23.86,1,1.37,1,201.3,1,3.05,1,1009.2,1,12.65,1,116.69,1
2011,07,27,02,25,-1.77,1,-99999,99,-1.9,1,23.99,1,107.6,8,23.85,1,1.88,1,196.6,1,2.86,1,1009.2,1,12.65,1,116.11,1
2011,07,27,02,30,-1.67,1,-99999,99,-1.78,1,24,1,107.7,8,23.83,1,1.71,1,198.3,1,3.05,1,1009.2,1,12.61,1,115.52,1
2011,07,27,02,35,-1.48,1,-99999,99,-1.73,1,23.99,1,107.7,8,23.82,1,1.36,1,196.4,1,2.67,1,1009.2,1,12.64,1,114.91,1
2011,07,27,02,40,-1.58,1,-99999,99,-1.73,1,23.97,1,107.7,8,23.8,1,1.43,1,194.9,1,3.43,1,1009.2,1,12.64,1,114.29,1
2011,07,27,02,45,-0.99,1,-99999,99,-1.43,1,23.98,1,107.8,8,23.8,1,1.15,1,205.7,1,3.05,1,1009.3,1,12.64,1,113.66,1
2011,07,27,02,50,-1.22,1,-99999,99,-1.66,1,23.96,1,107.8,8,23.79,1,0.53,1,229.9,1,1.33,1,1009.3,1,12.64,1,113,1
2011,07,27,02,55,-1.5,1,-99999,99,-1.78,1,23.96,1,107.8,8,23.78,1,0.76,1,205.1,1,2.1,1,1009.3,1,12.64,1,112.34,1
2011,07,27,03,00,-1.79,1,-99999,99,-2.06,1,23.97,1,107.9,8,23.77,1,0.94,1,207.6,1,2.48,1,1009.2,1,12.64,1,111.66,1
2011,07,27,03,05,-1.7,1,-99999,99,-1.94,1,23.99,1,107.9,8,23.77,1,1.04,1,223,1,2.67,1,1009.2,1,12.64,1,110.97,1
2011,07,27,03,10,-1.27,1,-99999,99,-1.76,1,24,1,107.9,8,23.77,1,1.5,1,230.6,1,2.67,1,1009.2,1,12.64,1,110.26,1
2011,07,27,03,15,-1.44,1,-99999,99,-1.71,1,24,1,107.9,8,23.77,1,1.69,1,226,1,2.86,1,1009.2,1,12.63,1,109.54,1
2011,07,27,03,20,-1.18,1,-99999,99,-1.62,1,23.99,1,107.9,8,23.77,1,1.64,1,225.9,1,2.86,1,1009.2,1,12.63,1,108.81,1
2011,07,27,03,25,-1.56,1,-99999,99,-1.68,1,23.96,1,107.9,8,23.77,1,1.63,1,227,1,3.05,1,1009.2,1,12.63,1,108.07,1
2011,07,27,03,30,-1.77,1,-99999,99,-1.94,1,23.93,1,107.9,8,23.77,1,0.99,1,235.4,1,2.1,1,1009.2,1,12.59,1,107.32,1
2011,07,27,03,35,-1.81,1,-99999,99,-2.08,1,23.9,1,107.9,8,23.77,1,1.47,1,238,1,2.48,1,1009.2,1,12.63,1,106.55,1
2011,07,27,03,40,-1.83,1,-99999,99,-2.15,1,23.85,1,107.9,8,23.77,1,0.68,1,244.9,1,1.9,1,1009.3,1,12.63,1,105.78,1
2011,07,27,03,45,-1.8,1,-99999,99,-2.06,1,23.83,1,108,8,23.77,1,1.43,1,229.2,1,2.48,1,1009.3,1,12.63,1,104.99,1
2011,07,27,03,50,-1.77,1,-99999,99,-1.88,1,23.8,1,108,8,23.77,1,1.15,1,224.3,1,2.29,1,1009.3,1,12.63,1,104.2,1
2011,07,27,03,55,-1.83,1,-99999,99,-1.98,1,23.76,1,108,8,23.76,1,0.68,1,227,1,1.9,1,1009.3,1,12.63,1,103.39,1
2011,07,27,04,00,-1.8,1,-99999,99,-2.08,1,23.73,1,108,8,23.75,1,0.93,1,236.4,1,1.9,1,1009.3,1,12.62,1,102.58,1
2011,07,27,04,05,-1.8,1,-99999,99,-2.13,1,23.68,1,108.1,8,23.75,1,0.76,1,257,1,1.71,1,1009.3,1,12.62,1,101.76,1
2011,07,27,04,10,-1.78,1,-99999,99,-1.77,1,23.65,1,108.1,8,23.73,1,0.78,1,246,1,1.9,1,1009.4,1,12.62,1,100.93,1
2011,07,27,04,15,-1.32,1,-99999,99,-1.5,1,23.64,1,108.1,8,23.71,1,0.87,1,249.3,1,2.48,1,1009.5,1,12.62,1,100.09,1
2011,07,27,04,20,-0.83,1,-99999,99,-0.86,1,23.62,1,108.1,8,23.69,1,1.1,1,245.1,1,2.67,1,1009.5,1,12.62,1,99.24,1
2011,07,27,04,25,-0.88,1,-99999,99,-0.86,1,23.64,1,108.1,8,23.68,1,2.12,1,227.3,1,3.43,1,1009.5,1,12.62,1,98.38,1
2011,07,27,04,30,-0.89,1,-99999,99,-0.88,1,23.64,1,108.1,8,23.67,1,1.38,1,257.5,1,2.86,1,1009.5,1,12.58,1,97.52,1
2011,07,27,04,35,-0.89,1,-99999,99,-0.95,1,23.62,1,108.1,8,23.67,1,1.52,1,251.3,1,2.86,1,1009.5,1,12.61,1,96.65,1
