1997,12,27,8,55,204.50,34,804.00,35,26.07,35,245.80,01,3.05,01,72.70,01,14.06,08
1997,12,27,9,0,219.30,34,819.00,35,27.03,35,261.00,01,3.23,01,71.50,01,14.06,08
1997,12,27,9,5,234.50,34,832.00,35,27.98,35,275.60,01,3.36,01,71.00,01,14.05,08
1997,12,27,9,10,249.80,34,843.00,35,29.23,35,290.00,01,3.52,01,70.10,01,14.05,08
1997,12,27,9,15,265.50,30,854.00,31,29.74,31,304.50,01,3.69,01,68.94,01,14.04,08
1997,12,27,9,20,283.00,26,864.00,27,30.50,27,319.00,01,3.76,01,68.31,01,14.04,08
1997,12,27,9,25,301.40,22,874.00,23,31.02,23,333.00,01,3.93,01,68.04,01,14.03,08
1997,12,27,9,30,317.80,18,883.00,19,31.44,19,346.90,01,4.14,01,67.46,01,14.03,08
1997,12,27,9,35,333.30,18,891.00,19,32.13,19,360.40,01,4.31,01,65.86,01,14.02,08
1997,12,27,9,40,347.50,14,897.00,15,32.69,15,373.50,01,4.33,01,66.28,01,14.02,08
1997,12,27,9,45,361.80,14,905.00,15,33.01,15,386.90,01,4.43,01,65.79,01,14.01,08
1997,12,27,9,50,375.40,18,913.00,19,33.46,19,400.20,01,4.52,01,65.54,01,14.00,01
1997,12,27,9,55,388.50,14,920.00,15,33.54,15,412.90,01,4.63,01,65.68,01,14.00,01
1997,12,27,10,0,401.20,18,927.00,19,33.71,19,424.70,01,4.87,01,65.13,01,14.00,01
1997,12,27,10,5,413.50,14,933.00,15,33.32,15,436.50,01,5.22,01,63.46,01,13.99,01
1997,12,27,10,10,425.80,14,941.00,15,33.40,15,449.00,01,5.32,01,62.26,01,13.98,01
1997,12,27,10,15,438.10,14,948.00,15,33.31,15,460.90,01,5.41,01,62.22,01,13.98,01
1997,12,27,10,20,449.90,10,953.00,11,33.73,11,472.00,01,5.56,01,61.11,01,13.97,01
1997,12,27,10,25,462.20,14,958.00,15,33.62,15,482.20,01,6.03,01,60.34,01,13.97,01
1997,12,27,10,30,472.60,14,961.00,15,34.03,15,492.10,01,6.23,01,58.00,01,13.96,01
1997,12,27,10,35,482.40,10,963.00,11,34.27,11,501.30,01,6.24,01,58.07,01,13.95,01
1997,12,27,10,40,493.50,10,966.00,11,34.29,11,510.60,01,6.53,01,57.42,01,13.95,01
1997,12,27,10,45,504.80,14,972.00,15,33.90,15,520.60,01,6.73,01,56.55,01,13.94,01
1997,12,27,10,50,514.00,10,974.00,11,33.90,11,528.90,01,6.98,01,55.92,01,13.93,01
1997,12,27,10,55,522.80,10,976.00,11,34.13,11,536.90,01,7.08,01,55.55,01,13.92,01
1997,12,27,11,0,531.30,10,979.00,11,33.95,11,544.70,01,7.17,01,56.27,01,13.92,01
1997,12,27,11,5,540.50,03,982.00,03,34.01,03,552.00,01,7.44,01,57.40,01,13.91,01
1997,12,27,11,10,548.70,03,985.00,03,34.36,03,559.30,01,7.66,01,55.28,01,13.91,01
1997,12,27,11,15,556.90,03,988.00,03,33.83,03,566.70,01,7.78,01,54.22,01,13.90,01
1997,12,27,11,20,563.50,03,989.00,03,34.04,03,572.50,01,7.86,01,54.92,01,13.89,01
1997,12,27,11,25,571.30,03,993.00,03,34.10,03,579.00,01,8.11,01,54.42,01,13.89,01
1997,12,27,11,30,578.60,03,996.00,03,33.55,03,584.80,01,8.31,01,52.06,01,13.88,01
1997,12,27,11,35,584.10,03,997.00,03,33.48,03,590.20,01,8.55,01,51.87,01,13.87,01
1997,12,27,11,40,590.30,03,999.00,03,33.24,03,594.60,01,8.88,01,51.62,01,13.87,01
1997,12,27,11,45,593.10,03,997.00,03,33.22,03,598.00,01,9.03,01,49.08,01,13.86,01
1997,12,27,11,50,598.60,03,1000.00,03,32.91,03,602.90,01,8.99,01,51.20,01,13.85,01
1997,12,27,11,55,602.60,03,1001.00,03,33.40,03,606.00,01,9.35,01,49.68,01,13.85,01
1997,12,27,12,0,607.70,03,1006.00,03,32.94,03,610.70,01,9.43,01,45.63,01,13.84,01
1997,12,27,12,5,610.10,03,1005.00,03,33.30,03,613.40,01,9.56,01,43.33,01,13.84,01
1997,12,27,12,10,610.80,03,1002.00,03,33.44,03,614.20,01,9.62,01,43.13,01,13.83,01
1997,12,27,12,15,612.90,03,1003.00,03,33.02,03,616.50,01,9.61,01,40.67,01,13.83,01
1997,12,27,12,20,616.60,03,1007.00,03,32.27,03,619.40,01,9.55,01,39.98,01,13.83,01
1997,12,27,12,25,617.90,03,1008.00,03,32.48,03,620.50,01,9.71,01,39.36,01,13.83,01
1997,12,27,12,30,619.10,03,1009.00,03,32.36,03,621.30,01,9.95,01,39.00,01,13.82,01
1997,12,27,12,35,620.00,03,1010.00,03,32.30,03,622.20,01,9.99,01,38.31,01,13.82,01
1997,12,27,12,40,618.90,03,1009.00,03,32.44,03,621.90,01,9.99,01,37.63,01,13.82,01
1997,12,27,12,45,618.30,03,1009.00,03,32.51,03,621.20,01,10.08,01,38.24,01,13.82,01
1997,12,27,12,50,616.60,03,1008.00,03,32.86,03,619.70,01,10.08,01,37.78,01,13.82,01
1997,12,27,12,55,614.10,03,1006.00,03,32.47,03,617.30,01,10.20,01,38.13,01,13.81,01
1997,12,27,13,0,612.30,03,1006.00,03,31.65,03,615.20,01,10.28,01,38.10,01,13.82,01
1997,12,27,13,5,608.10,03,1003.00,03,31.29,03,611.90,01,10.26,01,38.86,01,13.81,01
1997,12,27,13,10,604.70,03,1001.00,03,31.61,03,608.60,01,10.42,01,40.38,01,13.81,01
1997,12,27,13,15,601.20,03,998.00,03,31.39,03,604.70,01,10.51,01,41.73,01,13.81,01
1997,12,27,13,20,595.80,03,996.00,03,31.49,03,600.90,01,10.75,01,40.83,01,13.81,01
1997,12,27,13,25,590.60,03,995.00,03,31.46,03,597.40,01,10.66,01,40.72,01,13.81,01
1997,12,27,13,30,585.30,03,993.00,03,30.71,03,592.60,01,10.65,01,40.74,01,13.80,01
1997,12,27,13,35,579.20,03,992.00,03,30.67,03,587.90,01,10.68,01,40.60,01,13.80,01
1997,12,27,13,40,572.60,03,989.00,03,30.93,03,582.30,01,10.70,01,40.39,01,13.80,01
1997,12,27,13,45,567.90,03,989.00,03,30.32,03,576.60,01,10.77,01,40.03,01,13.80,01
1997,12,27,13,50,560.50,03,988.00,03,30.19,03,571.00,01,10.91,01,39.23,01,13.80,01
1997,12,27,13,55,552.10,03,986.00,03,29.69,03,564.70,01,10.89,01,38.05,01,13.80,01
1997,12,27,14,0,543.80,03,983.00,03,29.64,03,557.40,01,10.94,01,37.68,01,13.80,01
1997,12,27,14,5,535.30,03,980.00,03,29.35,03,550.20,01,11.05,01,36.02,01,13.80,01
1997,12,27,14,10,526.10,03,976.00,03,29.15,03,542.00,01,11.03,01,35.81,01,13.80,01
1997,12,27,14,15,517.40,03,973.00,03,29.19,03,533.70,01,11.24,01,35.16,01,13.80,01
1997,12,27,14,20,506.20,03,967.00,03,29.18,03,524.90,01,11.17,01,35.76,01,13.80,01
1997,12,27,14,25,496.50,03,963.00,03,28.73,03,515.60,01,11.17,01,36.16,01,13.80,01
1997,12,27,14,30,486.40,03,961.00,03,28.37,03,507.00,01,11.27,01,36.12,01,13.80,01
1997,12,27,14,35,473.20,03,951.00,03,28.76,03,495.00,01,11.39,01,35.64,01,13.79,01
1997,12,27,14,40,462.60,03,947.00,03,28.40,03,485.40,01,11.28,01,36.55,01,13.79,01
1997,12,27,14,45,452.10,03,946.00,03,27.77,03,476.30,01,11.29,01,36.11,01,13.79,01
1997,12,27,14,50,442.10,03,945.00,03,26.95,03,466.20,01,11.38,01,35.07,01,13.79,01
1997,12,27,14,55,429.90,10,943.00,11,25.74,11,456.20,01,11.37,01,34.37,01,13.79,01
1997,12,27,15,0,417.10,03,935.00,03,25.63,03,444.20,01,11.33,01,35.03,01,13.79,01
1997,12,27,15,5,407.40,03,934.00,03,24.99,03,433.80,01,11.39,01,35.02,01,13.79,01
1997,12,27,15,10,396.10,10,932.00,11,23.98,11,422.20,01,11.44,01,34.37,01,13.79,01
1997,12,27,15,15,382.60,10,927.00,11,23.17,11,410.50,01,11.40,01,33.36,01,13.79,01
1997,12,27,15,20,368.30,10,919.00,11,22.30,11,397.30,01,11.36,01,34.79,01,13.79,01
1997,12,27,15,25,355.60,10,913.00,11,21.94,11,384.90,01,11.34,01,34.42,01,13.79,01
1997,12,27,15,30,340.90,10,904.00,11,21.37,11,371.40,01,11.40,01,34.53,01,13.78,01
1997,12,27,15,35,326.80,03,897.00,03,20.92,03,357.80,01,11.57,01,33.95,01,13.78,01
1997,12,27,15,40,311.90,10,891.00,11,20.08,11,344.50,01,11.67,01,33.26,01,13.78,01
1997,12,27,15,45,293.80,10,880.00,11,19.00,11,330.00,01,11.61,01,32.33,01,13.78,01
1997,12,27,15,50,275.20,18,870.00,19,18.31,19,315.80,01,11.55,01,32.60,01,13.78,01
1997,12,27,15,55,257.10,22,858.00,23,17.93,23,301.50,01,11.53,01,33.42,01,13.78,01
1997,12,27,16,0,240.70,22,848.00,23,17.34,23,287.70,01,11.45,01,33.25,01,13.77,01
1997,12,27,16,5,225.30,22,835.00,23,16.59,23,273.20,01,11.43,01,32.59,01,13.77,01
1997,12,27,16,10,210.90,22,822.00,23,15.81,23,258.00,01,11.55,01,33.28,01,13.77,01
1997,12,27,16,15,196.60,22,813.00,23,14.76,23,244.40,01,11.56,01,33.16,01,13.77,01
1997,12,27,16,20,180.60,22,795.00,23,13.97,23,229.10,01,11.33,01,33.88,01,13.77,01
1997,12,27,16,25,166.50,22,777.00,23,12.90,23,213.90,01,11.39,01,34.71,01,13.77,01
1997,12,27,16,30,153.00,22,763.00,23,11.85,23,199.30,01,11.58,01,33.95,01,13.77,01
1997,12,27,16,35,136.10,22,739.00,23,10.61,23,183.80,01,11.59,01,32.81,01,13.77,01
1997,12,27,16,40,121.00,26,715.00,27,9.30,27,168.60,01,11.68,01,33.34,01,13.77,01
1997,12,27,16,45,107.40,01,689.90,01,8.09,01,154.00,01,11.85,01,32.90,01,13.78,01
1997,12,27,16,50,91.80,01,657.90,01,6.55,01,139.10,01,11.75,01,33.79,01,13.78,01
1997,12,27,16,55,77.80,01,626.50,01,5.14,01,123.30,01,11.67,01,33.38,01,13.79,01
1997,12,27,17,0,63.70,01,591.80,01,3.36,01,104.60,01,11.51,01,33.49,01,13.79,01
1997,12,27,17,5,49.97,01,555.30,01,1.87,01,85.30,01,11.54,01,33.93,01,13.80,01
1997,12,27,17,10,37.99,01,512.80,01,.35,01,67.09,01,11.59,01,34.40,01,13.81,01
1997,12,27,17,15,27.54,01,463.40,01,-1.31,01,50.77,01,11.35,01,35.24,01,13.81,01
1997,12,27,17,20,16.35,01,406.30,01,-3.36,01,36.59,01,11.04,01,35.74,01,13.82,01
1997,12,27,17,25,5.45,01,342.00,01,-5.58,01,24.84,01,10.89,01,36.09,01,13.82,01
1997,12,27,17,30,-4.00,01,267.50,01,-8.02,01,15.57,01,10.71,01,36.69,01,13.82,01
1997,12,27,17,35,-8.49,01,131.10,01,-10.25,07,8.46,01,10.61,01,37.47,01,13.83,01
1997,12,27,17,40,-11.04,07,7.14,01,-11.96,07,4.92,01,10.54,01,37.85,01,13.83,01
1997,12,27,17,45,-12.79,07,.57,01,-13.28,07,2.91,01,10.46,01,37.75,01,13.83,01
1997,12,27,17,50,-14.07,07,0.00,01,-14.55,07,1.39,01,10.40,01,37.89,01,13.84,01
1997,12,27,17,55,-14.31,07,-.04,01,-15.19,07,.26,01,10.31,01,38.64,01,13.84,01
1997,12,27,18,0,-14.56,07,-.16,01,-15.38,07,0.00,01,10.20,01,38.41,01,13.84,01
1997,12,27,18,5,-14.52,07,-.27,01,-15.42,07,0.00,01,10.08,01,38.86,01,13.85,01
1997,12,27,18,10,-14.44,07,-.25,01,-15.18,07,0.00,01,9.98,01,39.13,01,13.85,01
1997,12,27,18,15,-14.39,07,-.07,01,-14.89,07,0.00,01,9.89,01,39.07,01,13.86,01
1997,12,27,18,20,-14.08,07,0.00,01,-14.53,07,0.00,01,9.85,01,38.47,01,13.86,01
1997,12,27,18,25,-13.73,07,0.00,01,-14.40,07,0.00,01,9.86,01,38.56,01,13.87,01
1997,12,27,18,30,-13.77,07,-.01,01,-14.13,07,0.00,01,9.86,01,37.66,01,13.87,01
1997,12,27,18,35,-13.50,07,0.00,01,-13.95,07,0.00,01,9.88,01,38.41,01,13.87,01
1997,12,27,18,40,-13.26,07,.02,01,-13.98,07,0.00,01,9.85,01,39.10,01,13.88,01
1997,12,27,18,45,-13.15,07,.03,01,-14.05,07,.00,01,9.80,01,39.66,01,13.88,01
1997,12,27,18,50,-13.30,07,.13,01,-13.80,07,.00,01,9.77,01,39.55,01,13.88,01
1997,12,27,18,55,-13.17,07,.12,01,-13.79,07,.01,01,9.72,01,40.54,01,13.89,01
1997,12,27,19,0,-12.73,07,-.03,01,-14.12,07,.01,01,9.58,01,42.34,01,13.89,01
1997,12,27,19,5,-13.08,07,-.02,01,-14.00,07,.02,01,9.42,01,42.67,01,13.89,01
1997,12,27,19,10,-12.84,07,.09,01,-13.82,07,.01,01,9.42,01,42.56,01,13.90,01
1997,12,27,19,15,-12.81,07,-.12,01,-14.18,07,.05,01,9.36,01,44.68,01,13.90,01
1997,12,27,19,20,-12.65,07,-.10,01,-14.17,07,.06,01,9.21,01,45.90,01,13.90,01
1997,12,27,19,25,-13.11,07,-.07,01,-14.34,07,.03,01,8.92,01,48.15,01,13.91,01
1997,12,27,19,30,-12.80,07,-.10,01,-14.11,07,.07,01,8.77,01,48.83,01,13.91,01
1997,12,27,19,35,-12.57,07,-.15,01,-13.84,07,.12,01,8.75,01,48.81,01,13.92,01
1997,12,27,19,40,-12.71,07,-.02,01,-13.85,07,.06,01,8.72,01,49.50,01,13.92,01
1997,12,27,19,45,-12.79,07,-.20,01,-13.98,07,.12,01,8.63,01,50.79,01,13.92,01
1997,12,27,19,50,-13.13,07,-.20,01,-14.59,07,.10,01,8.29,01,52.91,01,13.92,01
1997,12,27,19,55,-13.17,07,-.12,01,-14.40,07,.04,01,7.95,01,54.85,01,13.93,01
1997,12,27,20,0,-13.01,07,-.21,01,-14.34,07,.11,01,7.75,01,55.93,01,13.93,01
1997,12,27,20,5,-12.77,07,-.32,01,-14.00,07,.20,01,7.71,01,55.45,01,13.94,01
1997,12,27,20,10,-12.47,07,-.20,01,-13.63,07,.18,01,7.76,01,54.55,01,13.94,01
1997,12,27,20,15,-12.39,07,-.05,01,-13.58,07,.17,01,7.82,01,54.01,01,13.94,01
1997,12,27,20,20,-12.68,07,-.43,01,-14.12,07,.29,01,7.67,01,54.92,01,13.94,01
1997,12,27,20,25,-12.86,07,-.32,01,-14.26,07,.17,01,7.37,01,56.61,01,13.95,01
1997,12,27,20,30,-12.99,07,-.54,01,-14.21,07,.29,01,7.12,01,57.52,01,13.95,01
1997,12,27,20,35,-12.61,07,-.49,01,-14.12,07,.30,01,6.99,01,57.85,01,13.95,01
1997,12,27,20,40,-12.36,07,-.47,01,-13.89,07,.28,01,6.95,01,57.43,01,13.96,01
1997,12,27,20,45,-12.25,07,-.33,01,-13.70,07,.24,01,6.92,01,57.66,01,13.96,01
1997,12,27,20,50,-12.38,07,-.14,01,-13.44,07,.27,01,6.94,01,56.79,01,13.96,01
1997,12,27,20,55,-12.55,07,-.09,01,-13.33,07,.30,01,6.95,01,55.61,01,13.96,01
1997,12,27,21,0,-12.83,07,0.00,01,-13.20,07,.26,01,6.95,01,54.66,01,13.97,01
1997,12,27,21,5,-12.72,07,-.21,01,-13.35,07,.36,01,6.85,01,55.17,01,13.97,01
1997,12,27,21,10,-12.72,07,-.45,01,-13.53,07,.40,01,6.71,01,55.64,01,13.97,01
1997,12,27,21,15,-12.58,07,-.67,01,-13.83,07,.34,01,6.52,01,56.35,01,13.97,01
1997,12,27,21,20,-12.69,07,-.59,01,-13.85,07,.34,01,6.35,01,56.46,01,13.97,01
1997,12,27,21,25,-12.88,07,-.65,01,-13.74,07,.36,01,6.18,01,56.86,01,13.98,01
1997,12,27,21,30,-13.23,07,-.71,01,-13.74,07,.40,01,6.02,01,57.01,01,13.98,01
1997,12,27,21,35,-12.88,07,-.67,01,-13.67,07,.39,01,5.90,01,58.23,01,13.98,01
1997,12,27,21,40,-12.80,07,-.67,01,-13.85,07,.39,01,5.70,01,59.96,01,13.98,01
1997,12,27,21,45,-12.95,07,-.77,01,-13.70,07,.38,01,5.50,01,60.01,01,13.99,01
1997,12,27,21,50,-12.58,07,-.71,01,-13.64,07,.39,01,5.37,01,60.98,01,13.99,01
1997,12,27,21,55,-12.13,07,-.61,01,-13.36,07,.35,01,5.29,01,60.88,01,13.99,01
1997,12,27,22,0,-12.11,07,-.75,01,-13.46,07,.43,01,5.27,01,61.01,01,14.00,01
1997,12,27,22,5,-12.07,07,-.68,01,-13.30,07,.43,01,5.21,01,61.15,01,14.00,01
1997,12,27,22,10,-11.91,07,-.14,01,-13.01,07,.40,01,5.33,01,59.28,01,14.00,01
1997,12,27,22,15,-11.83,07,.27,01,-12.72,07,.33,01,5.56,01,58.24,01,14.00,01
1997,12,27,22,20,-11.75,07,.41,01,-12.75,07,.26,01,5.63,01,57.50,01,14.01,08
1997,12,27,22,25,-12.08,07,.28,01,-12.67,07,.40,01,5.61,01,57.66,01,14.01,08
1997,12,27,22,30,-12.20,07,.02,01,-12.94,07,.33,01,5.47,01,58.26,01,14.01,08
1997,12,27,22,35,-12.42,07,-.02,01,-12.96,07,.33,01,5.38,01,57.92,01,14.01,08
1997,12,27,22,40,-12.27,07,.01,01,-12.74,07,.30,01,5.40,01,58.70,01,14.01,08
1997,12,27,22,45,-12.08,07,.23,01,-12.48,07,.38,01,5.42,01,57.42,01,14.01,08
1997,12,27,22,50,-12.12,07,.45,01,-12.17,07,.41,01,5.53,01,56.36,01,14.01,08
1997,12,27,22,55,-12.22,07,.41,01,-12.05,07,.35,01,5.55,01,56.00,01,14.01,08
1997,12,27,23,0,-12.23,07,.54,01,-11.62,07,.35,01,5.62,01,55.56,01,14.01,08
1997,12,27,23,5,-12.10,07,.76,01,-11.46,07,.36,01,5.73,01,54.97,01,14.01,08
1997,12,27,23,10,-12.08,07,.67,01,-11.72,07,.37,01,5.78,01,54.48,01,14.01,08
1997,12,27,23,15,-11.91,07,.79,01,-11.06,07,.37,01,5.84,01,54.35,01,14.01,08
1997,12,27,23,20,-12.00,07,.44,01,-11.06,07,.36,01,5.82,01,54.92,01,14.01,08
1997,12,27,23,25,-12.06,07,.07,01,-11.86,07,.29,01,5.77,01,54.77,01,14.01,08
1997,12,27,23,30,-12.21,07,-.20,01,-11.80,07,.35,01,5.67,01,56.01,01,14.01,08
1997,12,27,23,35,-12.31,07,-.33,01,-11.68,07,.36,01,5.55,01,56.96,01,14.01,08
1997,12,27,23,40,-12.50,07,-.51,01,-12.07,07,.31,01,5.46,01,57.23,01,14.01,08
1997,12,27,23,45,-12.41,07,-.67,01,-12.50,07,.29,01,5.34,01,57.63,01,14.02,08
1997,12,27,23,50,-12.33,07,-.78,01,-12.84,07,.26,01,5.20,01,58.69,01,14.02,08
1997,12,27,23,55,-12.47,07,-.78,01,-12.73,07,.31,01,5.07,01,59.02,01,14.02,08
1997,12,28,0,0,-12.56,07,-.78,01,-12.82,07,.34,01,4.99,01,59.09,01,14.02,08
1997,12,28,0,5,-12.77,07,-.72,01,-12.50,07,.33,01,4.93,01,58.71,01,14.02,08
1997,12,28,0,10,-12.57,07,-.74,01,-12.75,07,.36,01,4.83,01,59.52,01,14.02,08
1997,12,28,0,15,-12.07,07,-.78,01,-13.13,07,.27,01,4.66,01,60.40,01,14.03,08
1997,12,28,0,20,-12.03,07,-.78,01,-13.29,07,.31,01,4.48,01,61.13,01,14.03,08
1997,12,28,0,25,-11.85,07,-.78,01,-13.22,07,.36,01,4.32,01,61.98,01,14.03,08
1997,12,28,0,30,-12.05,07,-.74,01,-12.91,07,.28,01,4.28,01,62.11,01,14.04,08
1997,12,28,0,35,-12.07,07,-.33,01,-12.41,07,.31,01,4.43,01,61.33,01,14.04,08
1997,12,28,0,40,-12.13,07,.03,01,-12.16,07,.24,01,4.54,01,60.55,01,14.04,08
1997,12,28,0,45,-12.09,07,.57,01,-11.57,07,.24,01,4.68,01,59.78,01,14.04,08
1997,12,28,0,50,-12.10,07,.42,01,-11.22,07,.26,01,4.71,01,60.21,01,14.04,08
1997,12,28,0,55,-12.11,07,.36,01,-11.19,07,.32,01,4.66,01,60.37,01,14.04,08
1997,12,28,1,0,-12.01,07,.33,01,-11.12,07,.22,01,4.69,01,60.29,01,14.04,08
1997,12,28,1,5,-12.01,07,.27,01,-11.22,07,.16,01,4.70,01,60.50,01,14.04,08
1997,12,28,1,10,-12.03,07,.05,01,-11.66,07,.28,01,4.67,01,60.66,01,14.04,08
1997,12,28,1,15,-12.01,07,-.05,01,-11.88,07,.32,01,4.65,01,60.52,01,14.04,08
1997,12,28,1,20,-11.96,07,.09,01,-11.82,07,.25,01,4.62,01,60.13,01,14.04,08
1997,12,28,1,25,-11.79,07,.22,01,-11.87,07,.14,01,4.61,01,60.89,01,14.04,08
1997,12,28,1,30,-11.82,07,.54,01,-11.78,07,.19,01,4.61,01,60.38,01,14.04,08
1997,12,28,1,35,-11.90,07,.70,01,-11.80,07,.25,01,4.60,01,60.30,01,14.05,08
1997,12,28,1,40,-11.79,07,.65,01,-12.05,07,.17,01,4.52,01,60.54,01,14.05,08
1997,12,28,1,45,-11.99,07,.67,01,-11.82,07,.21,01,4.50,01,60.65,01,14.05,08
1997,12,28,1,50,-12.02,07,.64,01,-11.66,07,.19,01,4.52,01,60.83,01,14.05,08
1997,12,28,1,55,-12.14,07,.42,01,-11.23,07,.17,01,4.47,01,61.22,01,14.05,08
1997,12,28,2,0,-12.09,07,.22,01,-11.03,07,.21,01,4.39,01,61.53,01,14.05,08
1997,12,28,2,5,-12.06,07,0.00,01,-10.77,07,.24,01,4.36,01,61.74,01,14.05,08
1997,12,28,2,10,-11.64,07,.27,01,-10.29,07,.26,01,4.43,01,60.87,01,14.05,08
1997,12,28,2,15,-11.77,07,.33,01,-10.54,07,.16,01,4.50,01,60.50,01,14.05,08
1997,12,28,2,20,-11.96,07,.04,01,-11.08,07,.19,01,4.44,01,60.51,01,14.05,08
1997,12,28,2,25,-11.96,07,.03,01,-11.32,07,.13,01,4.39,01,60.26,01,14.05,08
1997,12,28,2,30,-11.81,07,.12,01,-11.19,07,.19,01,4.47,01,59.45,01,14.05,08
1997,12,28,2,35,-11.84,07,.26,01,-11.24,07,.25,01,4.50,01,59.20,01,14.05,08
1997,12,28,2,40,-11.66,07,.38,01,-10.83,07,.15,01,4.56,01,58.69,01,14.04,08
1997,12,28,2,45,-11.62,07,.52,01,-10.70,07,.17,01,4.65,01,57.83,01,14.02,08
1997,12,28,2,50,-11.85,07,.05,01,-11.10,07,.28,01,4.56,01,58.66,01,14.04,08
1997,12,28,2,55,-12.05,07,-.15,01,-11.14,07,.24,01,4.46,01,59.41,01,14.04,08
1997,12,28,3,0,-12.02,07,-.05,01,-11.03,07,.26,01,4.46,01,59.37,01,14.05,08
1997,12,28,3,5,-12.02,07,-.03,01,-11.19,07,.32,01,4.43,01,59.21,01,14.05,08
1997,12,28,3,10,-11.89,07,.20,01,-11.19,07,.29,01,4.46,01,59.16,01,14.05,08
1997,12,28,3,15,-11.98,07,.12,01,-11.42,07,.24,01,4.37,01,59.81,01,14.05,08
1997,12,28,3,20,-11.84,07,.26,01,-11.92,07,.17,01,4.26,01,60.57,01,14.05,08
1997,12,28,3,25,-11.99,07,.15,01,-12.07,07,.15,01,4.13,01,61.47,01,14.05,08
1997,12,28,3,30,-12.16,07,-.14,01,-12.23,07,.14,01,3.90,01,62.21,01,14.05,08
1997,12,28,3,35,-11.96,07,.12,01,-12.08,07,.11,01,3.81,01,62.01,01,14.05,08
1997,12,28,3,40,-11.74,07,.78,01,-11.10,07,.25,01,4.09,01,59.75,01,14.06,08
1997,12,28,3,45,-11.53,07,1.05,01,-11.08,07,.20,01,4.38,01,59.72,01,14.06,08
1997,12,28,3,50,-11.45,07,1.09,01,-11.38,07,.12,01,4.44,01,58.29,01,14.06,08
1997,12,28,3,55,-11.63,07,1.02,01,-11.33,07,.24,01,4.52,01,56.84,01,14.06,08
1997,12,28,4,0,-11.54,07,.59,01,-11.59,07,.12,01,4.47,01,56.46,01,14.06,08
1997,12,28,4,5,-11.51,07,1.06,01,-11.02,07,.17,01,4.57,01,55.00,01,14.06,08
1997,12,28,4,10,-11.23,07,1.25,01,-10.76,07,.21,01,4.82,01,54.07,01,14.06,08
1997,12,28,4,15,-11.47,07,.85,01,-11.18,07,.17,01,4.77,01,54.81,01,14.06,08
1997,12,28,4,20,-11.41,07,1.02,01,-11.34,07,.13,01,4.79,01,54.23,01,14.06,08
1997,12,28,4,25,-11.44,07,.62,01,-11.48,07,.14,01,4.79,01,54.70,01,14.06,08
1997,12,28,4,30,-11.56,07,.31,01,-11.82,07,.13,01,4.69,01,55.11,01,14.06,08
1997,12,28,4,35,-11.77,07,-.09,01,-12.09,07,.26,01,4.57,01,55.62,01,14.06,08
1997,12,28,4,40,-11.88,07,-.24,01,-12.05,07,.16,01,4.49,01,56.02,01,14.06,08
1997,12,28,4,45,-12.04,07,-.52,01,-12.34,07,.15,01,4.32,01,57.24,01,14.06,08
1997,12,28,4,50,-12.20,07,-.75,01,-12.44,07,.17,01,4.12,01,58.19,01,14.06,08
1997,12,28,4,55,-12.29,07,-.78,01,-12.21,07,.21,01,4.00,01,59.76,01,14.06,08
1997,12,28,5,0,-12.20,07,-.76,01,-12.21,07,.07,01,3.88,01,59.49,01,14.06,08
1997,12,28,5,5,-12.22,07,-.78,01,-12.32,07,.17,01,3.74,01,59.91,01,14.06,08
1997,12,28,5,10,-12.28,07,-.77,01,-12.25,07,.20,01,3.62,01,59.51,01,14.07,08
1997,12,28,5,15,-12.04,07,-.63,01,-12.30,07,.16,01,3.53,01,60.67,01,14.07,08
1997,12,28,5,20,-12.20,07,-.62,01,-12.50,07,.07,01,3.31,01,62.07,01,14.07,08
1997,12,28,5,25,-12.23,07,-.42,01,-12.45,07,.13,01,3.12,01,61.48,01,14.07,08
1997,12,28,5,30,-12.14,07,-.12,01,-12.23,07,.14,01,3.08,01,61.47,01,14.07,08
1997,12,28,5,35,-12.67,07,-.52,01,-12.46,07,.11,01,2.80,01,62.59,01,14.08,08
1997,12,28,5,40,-12.44,07,-.36,01,-12.31,07,.13,01,2.67,01,63.96,01,14.08,08
1997,12,28,5,45,-12.50,07,-.33,01,-11.91,07,.19,01,2.65,01,63.29,01,14.08,08
1997,12,28,5,50,-12.15,07,.21,01,-11.22,07,.14,01,2.82,01,62.06,01,14.08,08
1997,12,28,5,55,-11.83,07,.35,01,-11.44,07,.09,01,2.87,01,62.53,01,14.05,08
1997,12,28,6,0,-11.56,07,.54,01,-11.33,07,.04,01,2.94,01,61.72,01,14.07,08
1997,12,28,6,5,-11.31,07,.78,01,-11.24,07,.12,01,3.04,01,60.59,01,14.08,08
1997,12,28,6,10,-11.14,07,1.12,01,-10.89,07,.15,01,3.24,01,59.48,01,14.08,08
1997,12,28,6,15,-11.08,07,1.33,01,-10.73,07,.10,01,3.44,01,58.84,01,14.08,08
1997,12,28,6,20,-10.89,07,1.54,01,-10.53,07,.07,01,3.62,01,57.92,01,14.08,08
1997,12,28,6,25,-10.95,07,1.49,01,-10.49,07,.07,01,3.67,01,57.65,01,14.08,08
1997,12,28,6,30,-11.00,07,1.46,01,-10.45,07,.09,01,3.71,01,57.41,01,14.08,08
1997,12,28,6,35,-10.90,07,1.55,01,-10.22,07,.05,01,3.76,01,57.23,01,14.08,08
