2001,10,28,11,30,389.40,02,-99999.00,99,388.97,02,9.09,01,61.48,01,10.66,01,4.78,01,279.90,01,7.39,01,1028.60,01
2001,10,28,11,35,354.73,02,-99999.00,99,353.87,02,9.43,01,61.03,01,10.58,01,4.04,01,229.70,01,6.78,01,1028.60,01
2001,10,28,11,40,331.40,02,-99999.00,99,299.93,02,9.33,01,60.45,01,10.65,01,6.56,01,236.80,01,10.13,01,1028.50,01
2001,10,28,11,45,425.09,02,-99999.00,99,394.68,02,9.23,01,60.44,01,10.58,01,6.25,01,208.30,01,9.75,01,1028.50,01
2001,10,28,11,50,420.02,02,-99999.00,99,397.20,02,9.27,01,60.05,01,10.69,01,5.09,01,269.30,01,7.85,01,1028.50,01
2001,10,28,11,55,357.91,02,-99999.00,99,322.50,02,9.25,01,60.25,01,10.68,01,6.57,01,239.40,01,8.68,01,1028.50,01
2001,10,28,12,0,347.86,02,-99999.00,99,312.62,02,9.12,01,60.44,01,10.84,01,6.10,01,254.70,01,9.14,01,1028.50,01
2001,10,28,12,5,282.53,02,-99999.00,99,257.67,02,9.11,01,60.18,01,10.75,01,5.61,01,229.10,01,9.45,01,1028.40,01
2001,10,28,12,10,253.03,02,-99999.00,99,236.07,02,9.09,01,59.90,01,10.75,01,5.89,01,232.10,01,8.61,01,1028.40,01
2001,10,28,12,15,433.50,02,-99999.00,99,357.23,02,9.18,01,60.24,01,10.70,01,5.10,01,214.50,01,7.69,01,1028.40,01
2001,10,28,12,20,441.73,02,-99999.00,99,399.82,02,9.37,01,57.83,01,10.67,01,6.03,01,219.00,01,8.91,01,1028.30,01
2001,10,28,12,25,312.96,02,-99999.00,99,286.30,02,9.31,01,56.97,01,10.69,01,5.69,01,229.80,01,9.52,01,1028.30,01
2001,10,28,12,30,325.89,02,-99999.00,99,291.64,02,9.51,01,56.85,01,10.58,01,5.30,01,238.60,01,10.28,01,1028.30,01
2001,10,28,12,35,426.11,02,-99999.00,99,342.48,02,9.33,01,56.82,01,10.68,01,5.41,01,221.90,01,9.06,01,1028.20,01
2001,10,28,12,40,443.47,02,-99999.00,99,368.24,02,9.58,01,55.87,01,10.77,01,5.72,01,225.00,01,9.29,01,1028.20,01
2001,10,28,12,45,374.13,02,-99999.00,99,347.10,02,9.69,01,55.75,01,11.02,01,5.56,01,246.60,01,8.61,01,1028.20,01
2001,10,28,12,50,351.35,02,-99999.00,99,333.63,02,9.66,01,55.22,01,11.02,01,6.08,01,271.80,01,8.45,01,1028.10,01
2001,10,28,12,55,422.77,02,-99999.00,99,325.28,02,9.80,01,55.02,01,11.10,01,4.34,01,232.70,01,7.39,01,1028.20,01
2001,10,28,13,0,467.95,02,-99999.00,99,326.65,02,10.10,01,53.68,01,11.20,01,5.60,01,218.50,01,8.68,01,1028.20,01
2001,10,28,13,5,372.39,02,-99999.00,99,330.95,02,9.92,01,54.15,01,11.28,01,4.71,01,230.30,01,7.39,01,1028.20,01
2001,10,28,13,10,299.97,02,-99999.00,99,280.97,02,9.94,01,54.33,01,11.38,01,5.19,01,251.40,01,8.53,01,1028.10,01
2001,10,28,13,15,269.58,02,-99999.00,99,172.86,02,9.96,01,54.25,01,11.35,01,5.21,01,309.50,01,8.84,01,1028.10,01
2001,10,28,13,20,566.86,02,-99999.00,99,94.30,02,9.95,01,52.76,01,11.39,01,5.89,01,250.30,01,9.90,01,1028.10,01
2001,10,28,13,25,608.61,02,-99999.00,99,78.84,02,10.32,01,50.90,01,11.41,01,5.82,01,235.60,01,8.76,01,1028.10,01
2001,10,28,13,30,595.55,02,-99999.00,99,74.56,02,10.32,01,50.90,01,11.47,01,5.83,01,243.10,01,8.91,01,1028.00,01
2001,10,28,13,35,585.24,02,-99999.00,99,70.70,02,10.40,01,49.82,01,11.71,01,6.27,01,229.60,01,8.45,01,1028.10,01
2001,10,28,13,40,573.90,02,-99999.00,99,67.66,02,10.34,01,49.99,01,11.74,01,5.11,01,267.30,01,8.76,01,1028.10,01
2001,10,28,13,45,563.98,02,-99999.00,99,64.54,02,10.65,01,48.93,01,11.91,01,4.83,01,253.70,01,9.37,01,1028.10,01
2001,10,28,13,50,553.00,02,-99999.00,99,63.11,02,10.65,01,47.30,01,12.01,01,5.46,01,251.20,01,8.38,01,1028.00,01
2001,10,28,13,55,541.18,02,-99999.00,99,61.91,02,10.76,01,46.69,01,12.04,01,5.79,01,247.80,01,7.77,01,1028.00,01
2001,10,28,14,0,530.92,02,-99999.00,99,60.62,02,10.71,01,46.04,01,12.36,01,6.22,01,230.90,01,8.00,01,1028.10,01
2001,10,28,14,5,520.64,02,-99999.00,99,58.61,02,10.68,01,44.92,01,12.20,01,4.67,01,216.50,01,8.15,01,1028.10,01
2001,10,28,14,10,506.24,02,-99999.00,99,56.76,02,10.95,01,43.77,01,12.31,01,3.42,01,208.60,01,6.25,01,1028.00,01
2001,10,28,14,15,492.82,02,-99999.00,99,55.58,02,11.16,01,43.16,01,12.31,01,4.62,01,251.90,01,9.60,01,1028.10,01
2001,10,28,14,20,478.29,02,-99999.00,99,55.23,02,11.14,01,43.19,01,12.64,01,3.66,01,217.20,01,8.23,01,1028.10,01
2001,10,28,14,25,464.17,02,-99999.00,99,53.88,02,11.37,01,42.91,01,12.65,01,3.88,01,261.80,01,6.47,01,1028.10,01
2001,10,28,14,30,451.70,02,-99999.00,99,52.95,02,11.31,01,42.99,01,12.76,01,4.52,01,210.60,01,8.30,01,1028.10,01
2001,10,28,14,35,438.31,02,-99999.00,99,51.76,02,11.22,01,43.01,01,12.69,01,3.60,01,267.00,01,7.69,01,1028.00,01
2001,10,28,14,40,424.96,02,-99999.00,99,51.23,02,11.45,01,43.99,01,12.85,01,2.61,01,268.10,01,4.88,01,1028.10,01
2001,10,28,14,45,411.22,02,-99999.00,99,49.56,02,11.53,01,43.47,01,12.93,01,3.71,01,244.60,01,6.70,01,1028.10,01
2001,10,28,14,50,397.13,02,-99999.00,99,49.07,02,11.31,01,43.55,01,13.09,01,3.47,01,291.50,01,5.48,01,1028.10,01
2001,10,28,14,55,382.41,02,-99999.00,99,48.77,02,11.29,01,44.15,01,13.12,01,4.23,01,254.00,01,8.23,01,1028.10,01
2001,10,28,15,0,367.96,02,-99999.00,99,48.20,02,11.15,01,43.41,01,13.11,01,5.28,01,257.90,01,8.15,01,1028.20,01
2001,10,28,15,5,354.05,02,-99999.00,99,46.39,02,11.24,01,43.18,01,13.20,01,3.04,01,247.70,01,5.10,01,1028.30,01
2001,10,28,15,10,338.95,02,-99999.00,99,45.36,02,11.25,01,41.70,01,13.13,01,5.25,01,208.70,01,8.53,01,1028.30,01
2001,10,28,15,15,324.04,02,-99999.00,99,45.23,02,11.08,01,41.84,01,13.10,01,4.75,01,249.60,01,7.16,01,1028.30,01
2001,10,28,15,20,307.28,02,-99999.00,99,43.80,02,11.10,01,41.40,01,13.12,01,4.80,01,246.10,01,7.24,01,1028.40,01
2001,10,28,15,25,290.59,02,-99999.00,99,42.76,02,11.17,01,40.99,01,13.05,01,4.60,01,260.20,01,6.78,01,1028.30,01
2001,10,28,15,30,273.94,02,-99999.00,99,41.37,02,11.17,01,41.36,01,12.99,01,2.96,01,237.20,01,5.87,01,1028.40,01
2001,10,28,15,35,256.50,02,-99999.00,99,39.25,02,11.46,01,41.44,01,13.04,01,3.53,01,238.70,01,6.32,01,1028.50,01
2001,10,28,15,40,238.81,02,-99999.00,99,38.69,02,11.14,01,42.17,01,12.95,01,3.91,01,236.60,01,6.17,01,1028.60,01
2001,10,28,15,45,221.42,02,-99999.00,99,37.12,02,11.11,01,42.59,01,12.99,01,3.18,01,243.30,01,4.49,01,1028.60,01
2001,10,28,15,50,203.09,02,-99999.00,99,35.48,02,11.15,01,42.28,01,12.91,01,4.05,01,248.10,01,6.93,01,1028.60,01
2001,10,28,15,55,186.69,02,-99999.00,99,35.25,02,10.89,01,42.51,01,12.89,01,5.86,01,240.90,01,8.30,01,1028.50,01
2001,10,28,16,0,170.37,02,-99999.00,99,34.04,02,10.79,01,44.19,01,12.73,01,4.16,01,249.20,01,5.87,01,1028.60,01
2001,10,28,16,5,155.79,02,-99999.00,99,32.43,02,10.78,01,44.54,01,12.68,01,4.04,01,217.30,01,6.47,01,1028.60,01
2001,10,28,16,10,140.74,02,-99999.00,99,30.35,02,10.79,01,45.01,01,12.54,01,2.54,01,241.90,01,4.57,01,1028.60,01
2001,10,28,16,15,124.74,02,-99999.00,99,28.88,02,10.81,01,45.88,01,12.45,01,4.16,01,226.60,01,6.86,01,1028.70,01
2001,10,28,16,20,108.15,01,-99999.00,99,26.82,01,10.73,01,46.68,01,12.30,01,3.27,01,249.10,01,5.10,01,1028.70,01
2001,10,28,16,25,92.58,01,-99999.00,99,24.87,01,10.65,01,48.01,01,12.31,01,3.29,01,245.90,01,6.70,01,1028.70,01
2001,10,28,16,30,44.05,01,-99999.00,99,21.86,01,10.47,01,49.24,01,12.12,01,3.09,01,281.60,01,5.56,01,1028.80,01
2001,10,28,16,35,31.38,01,-99999.00,99,19.38,01,10.25,01,50.78,01,11.95,01,2.73,01,271.90,01,4.49,01,1028.80,01
2001,10,28,16,40,23.84,01,-99999.00,99,16.88,01,10.07,01,51.80,01,11.63,01,1.47,01,208.00,01,2.89,01,1028.80,01
2001,10,28,16,45,26.92,01,-99999.00,99,14.53,01,10.02,01,51.39,01,11.36,01,2.53,01,235.80,01,4.57,01,1028.80,01
2001,10,28,16,50,21.90,01,-99999.00,99,11.91,01,10.00,01,51.97,01,10.94,01,2.28,01,250.90,01,3.96,01,1028.80,01
2001,10,28,16,55,15.59,01,-99999.00,99,9.45,01,9.92,01,53.17,01,10.77,01,2.22,01,239.20,01,3.58,01,1028.90,01
2001,10,28,17,0,11.62,01,-99999.00,99,6.70,01,9.77,01,53.76,01,10.47,01,2.23,01,235.20,01,4.11,01,1029.00,01
2001,10,28,17,5,4.41,01,-99999.00,99,3.97,01,9.69,01,54.15,01,10.30,01,2.05,01,245.20,01,4.57,01,1029.10,01
2001,10,28,17,10,1.19,01,-99999.00,99,1.25,01,9.56,01,54.40,01,10.07,01,2.06,01,233.10,01,3.27,01,1029.10,01
2001,10,28,17,15,-1.42,01,-99999.00,99,-1.19,01,9.41,01,55.13,01,9.80,01,1.59,01,268.00,01,3.88,01,1029.10,01
2001,10,28,17,20,-3.33,01,-99999.00,99,-3.03,01,9.26,01,55.80,01,9.47,01,1.91,01,242.90,01,3.27,01,1029.20,01
2001,10,28,17,25,-4.05,01,-99999.00,99,-3.52,01,9.14,01,56.46,01,9.20,01,1.95,01,271.20,01,2.97,01,1029.30,01
2001,10,28,17,30,-4.44,01,-99999.00,99,-3.94,01,9.12,01,57.06,01,9.00,01,2.23,01,242.90,01,3.96,01,1029.40,01
2001,10,28,17,35,-4.96,01,-99999.00,99,-4.50,01,9.04,01,58.03,01,8.78,01,2.16,01,243.40,01,3.81,01,1029.40,01
2001,10,28,17,40,-4.99,01,-99999.00,99,-4.58,01,8.98,01,58.94,01,8.55,01,2.06,01,265.50,01,2.97,01,1029.40,01
2001,10,28,17,45,-4.96,01,-99999.00,99,-4.55,01,8.85,01,59.82,01,8.37,01,1.62,01,239.60,01,2.44,01,1029.50,01
2001,10,28,17,50,-5.01,01,-99999.00,99,-4.87,01,8.74,01,60.66,01,8.10,01,1.54,01,249.30,01,2.51,01,1029.60,01
2001,10,28,17,55,-4.81,01,-99999.00,99,-4.47,01,8.65,01,61.28,01,7.88,01,2.08,01,252.60,01,3.12,01,1029.60,01
2001,10,28,18,0,-4.80,01,-99999.00,99,-4.46,01,8.58,01,61.75,01,7.62,01,1.47,01,268.20,01,2.29,01,1029.70,01
2001,10,28,18,5,-4.66,01,-99999.00,99,-4.31,01,8.49,01,62.33,01,7.75,01,1.72,01,248.40,01,3.35,01,1029.70,01
2001,10,28,18,10,-4.73,01,-99999.00,99,-4.35,01,8.40,01,62.98,01,7.31,01,1.58,01,245.10,01,2.67,01,1029.80,01
2001,10,28,18,15,-4.88,01,-99999.00,99,-4.45,01,8.30,01,63.82,01,7.34,01,1.54,01,255.10,01,2.51,01,1029.90,01
2001,10,28,18,20,-4.74,01,-99999.00,99,-4.34,01,8.19,01,64.36,01,7.19,01,1.02,01,243.10,01,1.90,01,1029.90,01
2001,10,28,18,25,-5.03,01,-99999.00,99,-4.72,01,8.08,01,65.11,01,6.88,01,1.06,01,239.30,01,1.83,01,1030.00,01
2001,10,28,18,30,-5.35,01,-99999.00,99,-5.07,01,7.92,01,65.69,01,6.77,01,.97,01,235.60,01,2.21,01,1030.10,01
2001,10,28,18,35,-5.18,01,-99999.00,99,-5.05,01,7.77,01,66.22,01,6.50,01,1.36,01,228.90,01,1.98,01,1030.20,01
2001,10,28,18,40,-5.15,01,-99999.00,99,-4.98,01,7.69,01,66.76,01,6.36,01,.74,01,216.80,01,1.29,01,1030.20,01
2001,10,28,18,45,-5.34,01,-99999.00,99,-5.07,01,7.50,01,67.46,01,6.32,01,.79,01,253.40,01,1.45,01,1030.20,01
2001,10,28,18,50,-5.41,01,-2992.60,07,-5.11,01,7.38,01,68.01,01,6.30,01,.35,01,219.40,01,1.22,01,1030.20,01
2001,10,28,18,55,-6.48,01,-1118.50,07,-6.07,01,7.08,01,69.57,01,5.96,01,0.00,01,226.50,01,0.00,01,1030.30,01
2001,10,28,19,0,-6.96,01,762.72,08,-6.18,01,6.78,01,71.00,01,5.50,01,0.00,01,200.80,01,0.00,01,1030.30,01
2001,10,28,19,5,-6.38,01,1573.50,08,-6.14,01,6.58,01,72.20,01,5.47,01,.07,01,223.00,01,.46,01,1030.40,01
2001,10,28,19,10,-6.01,01,1752.70,08,-5.83,01,6.36,01,73.50,01,5.07,01,.01,01,199.60,01,.23,01,1030.40,01
2001,10,28,19,15,-5.98,01,1676.00,08,-5.79,01,5.88,01,75.70,01,4.64,01,.11,01,213.70,01,.99,01,1030.50,01
2001,10,28,19,20,-5.63,01,991.30,08,-5.19,01,5.84,01,75.20,01,4.46,01,.34,01,229.00,01,1.07,01,1030.50,01
2001,10,28,19,25,-5.02,01,564.01,08,-4.51,01,6.12,01,73.50,01,4.35,01,.63,01,226.70,01,.99,01,1030.50,01
2001,10,28,19,30,-4.72,01,912.77,08,-4.19,01,6.24,01,72.90,01,4.29,01,.63,01,229.10,01,.99,01,1030.50,01
2001,10,28,19,35,-4.69,01,1084.60,08,-4.19,01,6.25,01,72.80,01,3.78,01,.72,01,230.90,01,1.14,01,1030.50,01
2001,10,28,19,40,-4.82,01,1766.20,08,-4.36,01,6.13,01,73.50,01,3.71,01,.46,01,224.60,01,.91,01,1030.50,01
2001,10,28,19,45,-5.35,01,-99999.00,99,-4.71,01,6.00,01,73.40,01,3.64,01,.32,01,224.20,01,.76,01,1030.60,01
2001,10,28,19,50,-5.02,01,-99999.00,99,-4.63,01,5.98,01,73.10,01,3.27,01,.13,01,219.30,01,.69,01,1030.60,01
2001,10,28,19,55,-4.69,01,-99999.00,99,-4.28,01,5.99,01,72.10,01,3.41,01,.37,01,212.10,01,1.14,01,1030.60,01
2001,10,28,20,0,-4.62,01,-99999.00,99,-4.24,01,5.96,01,73.00,01,3.15,01,.09,01,196.20,01,.76,01,1030.60,01
2001,10,28,20,5,-4.43,01,-99999.00,99,-4.25,01,5.63,01,73.50,01,3.08,01,.10,01,212.80,01,.61,01,1030.70,01
2001,10,28,20,10,-4.28,01,-99999.00,99,-4.15,01,5.59,01,71.80,01,2.83,01,.53,01,227.40,01,.91,01,1030.70,01
2001,10,28,20,15,-3.98,01,-99999.00,99,-3.53,01,5.78,01,70.30,01,2.77,01,.39,01,259.30,01,.99,01,1030.70,01
2001,10,28,20,20,-4.22,01,-99999.00,99,-3.92,01,5.62,01,72.40,01,2.68,01,.18,01,264.70,01,.76,01,1030.80,01
2001,10,28,20,25,-3.00,01,-99999.00,99,-2.42,01,5.98,01,71.30,01,2.60,01,.65,01,245.80,01,1.14,01,1030.80,01
2001,10,28,20,30,-2.56,01,-99999.00,99,-2.02,01,6.22,01,71.00,01,2.56,01,.38,01,256.50,01,.91,01,1030.80,01
2001,10,28,20,35,-3.59,01,-99999.00,99,-2.94,01,6.09,01,72.60,01,2.62,01,.45,01,229.70,01,.99,01,1030.80,01
2001,10,28,20,40,-4.01,01,-99999.00,99,-3.49,01,5.99,01,74.10,01,2.56,01,.33,01,234.10,01,.91,01,1030.90,01
2001,10,28,20,45,-3.96,01,-99999.00,99,-3.34,01,5.95,01,74.60,01,2.64,01,.60,01,225.50,01,.91,01,1031.00,01
2001,10,28,20,50,-3.76,01,-99999.00,99,-3.05,01,6.00,01,73.20,01,2.54,01,.66,01,237.50,01,1.14,01,1031.00,01
2001,10,28,20,55,-3.90,01,-99999.00,99,-3.31,01,5.95,01,73.30,01,2.53,01,.34,01,213.50,01,.91,01,1031.00,01
2001,10,28,21,0,-4.78,01,-99999.00,99,-4.27,01,5.63,01,74.40,01,2.51,01,.09,01,177.30,01,.38,01,1031.00,01
2001,10,28,21,5,-5.26,01,-99999.00,99,-4.34,01,5.14,01,76.20,01,2.50,01,.25,01,188.20,01,1.07,01,1031.00,01
2001,10,28,21,10,-4.82,01,-99999.00,99,-4.34,01,4.87,01,76.40,01,2.33,01,.59,01,168.70,01,1.60,01,1031.00,01
2001,10,28,21,15,-4.07,01,-99999.00,99,-3.86,01,4.90,01,75.00,01,2.25,01,.77,01,207.10,01,1.52,01,1031.00,01
2001,10,28,21,20,-3.80,01,2247.40,08,-3.52,01,5.11,01,72.60,01,2.16,01,.81,01,205.20,01,1.60,01,1031.00,01
2001,10,28,21,25,-3.56,01,1957.40,08,-3.13,01,5.28,01,71.50,01,1.98,01,.67,01,212.70,01,1.22,01,1031.00,01
2001,10,28,21,30,-3.36,01,1414.80,08,-2.90,01,5.28,01,71.00,01,2.23,01,1.21,01,223.90,01,1.83,01,1031.00,01
2001,10,28,21,35,-3.19,01,1522.80,08,-2.78,01,5.27,01,70.70,01,2.20,01,1.18,01,230.30,01,1.75,01,1031.00,01
2001,10,28,21,40,-3.54,01,1526.70,08,-3.25,01,5.18,01,70.80,01,2.14,01,.74,01,206.30,01,1.60,01,1031.10,01
2001,10,28,21,45,-3.70,01,1268.80,08,-3.60,01,5.11,01,70.80,01,2.32,01,.77,01,210.90,01,1.75,01,1031.10,01
2001,10,28,21,50,-4.00,01,1418.00,08,-3.62,01,5.06,01,71.10,01,2.21,01,.55,01,223.20,01,1.29,01,1031.20,01
2001,10,28,21,55,-3.77,01,1125.40,08,-3.22,01,5.11,01,70.20,01,2.14,01,.70,01,225.80,01,1.29,01,1031.30,01
2001,10,28,22,0,-3.37,01,662.59,08,-2.58,01,5.21,01,69.41,01,2.19,01,1.02,01,230.10,01,1.98,01,1031.20,01
2001,10,28,22,5,-3.34,01,632.80,08,-2.85,01,5.17,01,69.81,01,2.09,01,.92,01,205.90,01,1.52,01,1031.30,01
2001,10,28,22,10,-3.34,01,484.65,08,-2.91,01,5.07,01,70.00,01,2.16,01,1.18,01,215.70,01,1.98,01,1031.20,01
2001,10,28,22,15,-3.20,01,-2.13,01,-2.67,01,5.13,01,69.13,01,2.24,01,1.41,01,209.90,01,1.98,01,1031.20,01
2001,10,28,22,20,-3.34,01,-109.28,07,-2.88,01,5.11,01,68.84,01,2.19,01,1.15,01,215.10,01,2.29,01,1031.20,01
2001,10,28,22,25,-3.29,01,-350.17,07,-2.71,01,5.14,01,68.76,01,2.30,01,1.33,01,218.80,01,1.98,01,1031.20,01
2001,10,28,22,30,-3.30,01,-400.10,07,-2.88,01,5.16,01,68.86,01,2.16,01,1.04,01,200.00,01,1.90,01,1031.20,01
2001,10,28,22,35,-3.76,01,-188.28,07,-3.08,01,5.11,01,69.16,01,2.31,01,.89,01,210.70,01,1.60,01,1031.10,01
2001,10,28,22,40,-3.78,01,-284.57,07,-3.20,01,5.06,01,69.46,01,2.13,01,1.14,01,194.90,01,1.90,01,1031.10,01
2001,10,28,22,45,-3.96,01,-322.32,07,-3.62,01,4.94,01,70.10,01,2.25,01,1.00,01,208.30,01,2.29,01,1031.10,01
2001,10,28,22,50,-4.01,01,-44.11,07,-3.62,01,4.82,01,71.10,01,2.42,01,.65,01,201.80,01,1.60,01,1031.00,01
2001,10,28,22,55,-3.93,01,-360.64,07,-3.30,01,4.86,01,71.20,01,2.03,01,.82,01,206.80,01,1.52,01,1031.10,01
2001,10,28,23,0,-3.86,01,-317.90,07,-3.23,01,4.94,01,71.00,01,2.19,01,.76,01,204.80,01,1.37,01,1031.00,01
2001,10,28,23,5,-3.66,01,-212.54,07,-3.02,01,4.95,01,71.30,01,2.21,01,1.14,01,199.00,01,1.68,01,1031.00,01
2001,10,28,23,10,-3.72,01,-2.42,01,-3.32,01,4.96,01,71.30,01,2.23,01,.96,01,220.70,01,1.83,01,1031.00,01
2001,10,28,23,15,-3.80,01,48.33,08,-3.60,01,4.96,01,71.60,01,2.29,01,.67,01,211.80,01,1.45,01,1031.00,01
2001,10,28,23,20,-3.89,01,101.52,08,-3.37,01,4.90,01,72.30,01,2.01,01,.51,01,227.00,01,1.14,01,1031.00,01
2001,10,28,23,25,-4.00,01,611.28,08,-3.49,01,4.87,01,72.90,01,2.09,01,.10,01,194.60,01,.69,01,1031.00,01
2001,10,28,23,30,-4.01,01,1178.20,08,-3.62,01,4.71,01,73.90,01,2.02,01,.08,01,194.30,01,.46,01,1031.00,01
2001,10,28,23,35,-4.01,01,1206.40,08,-3.62,01,4.66,01,74.40,01,2.13,01,.20,01,170.20,01,.69,01,1031.00,01
2001,10,28,23,40,-4.02,01,1436.30,08,-3.62,01,4.57,01,75.00,01,1.79,01,.71,01,192.10,01,1.37,01,1030.90,01
2001,10,28,23,45,-3.51,01,982.34,08,-3.09,01,4.77,01,74.60,01,1.79,01,1.20,01,221.40,01,2.06,01,1030.90,01
2001,10,28,23,50,-3.11,01,1209.50,08,-2.63,01,4.94,01,73.70,01,2.01,01,.58,01,225.80,01,1.22,01,1030.80,01
2001,10,28,23,55,-4.00,01,2111.70,08,-3.80,01,4.75,01,74.70,01,1.70,01,.66,01,211.00,01,1.29,01,1030.80,01
2001,10,29,0,0,-3.94,01,1887.40,08,-3.58,01,4.69,01,75.40,01,1.71,01,1.01,01,213.30,01,1.52,01,1030.80,01
2001,10,29,0,5,-3.60,01,1861.30,08,-3.13,01,4.76,01,75.40,01,1.48,01,.58,01,164.80,01,1.60,01,1030.90,01
2001,10,29,0,10,-4.87,01,-99999.00,99,-4.32,01,4.24,01,77.30,01,1.64,01,.38,01,176.40,01,1.22,01,1030.90,01
2001,10,29,0,15,-4.71,01,-99999.00,99,-4.33,01,3.95,01,79.40,01,1.63,01,.43,01,200.20,01,1.22,01,1030.80,01
2001,10,29,0,20,-4.01,01,-99999.00,99,-3.79,01,3.96,01,79.90,01,1.43,01,.67,01,196.70,01,1.14,01,1030.80,01
2001,10,29,0,25,-4.00,01,-99999.00,99,-3.62,01,4.03,01,80.00,01,1.48,01,.95,01,190.70,01,1.75,01,1030.80,01
2001,10,29,0,30,-3.78,01,-99999.00,99,-3.57,01,4.17,01,79.20,01,1.31,01,.97,01,209.20,01,1.60,01,1030.70,01
2001,10,29,0,35,-3.98,01,-99999.00,99,-3.61,01,4.17,01,79.40,01,1.16,01,.77,01,200.70,01,1.52,01,1030.80,01
2001,10,29,0,40,-3.75,01,-99999.00,99,-3.41,01,4.14,01,79.40,01,1.34,01,.87,01,183.70,01,1.45,01,1030.80,01
2001,10,29,0,45,-3.95,01,-99999.00,99,-3.35,01,3.96,01,80.20,01,1.24,01,1.12,01,183.00,01,1.83,01,1030.80,01
2001,10,29,0,50,-3.50,01,-99999.00,99,-3.04,01,3.90,01,80.50,01,1.03,01,.63,01,193.30,01,1.45,01,1030.80,01
2001,10,29,0,55,-3.80,01,-99999.00,99,-3.52,01,3.80,01,81.10,01,1.24,01,.81,01,194.50,01,1.52,01,1030.80,01
2001,10,29,1,0,-4.01,01,-99999.00,99,-3.61,01,3.64,01,81.70,01,1.29,01,.95,01,201.20,01,1.75,01,1030.70,01
2001,10,29,1,5,-4.01,01,-99999.00,99,-3.66,01,3.55,01,82.30,01,1.14,01,.66,01,155.90,01,1.75,01,1030.70,01
2001,10,29,1,10,-4.01,01,-99999.00,99,-3.69,01,3.52,01,82.20,01,1.13,01,.44,01,170.20,01,1.83,01,1030.80,01
2001,10,29,1,15,-3.69,01,-99999.00,99,-3.37,01,3.57,01,82.10,01,1.00,01,.62,01,187.80,01,1.60,01,1030.70,01
2001,10,29,1,20,-3.38,01,-99999.00,99,-3.07,01,3.62,01,81.40,01,1.00,01,.95,01,201.50,01,1.68,01,1030.70,01
2001,10,29,1,25,-3.98,01,-99999.00,99,-3.51,01,3.51,01,81.50,01,1.06,01,.68,01,207.30,01,1.60,01,1030.60,01
2001,10,29,1,30,-4.01,01,-99999.00,99,-3.62,01,3.47,01,81.80,01,1.07,01,.65,01,179.80,01,1.14,01,1030.60,01
2001,10,29,1,35,-4.01,01,-99999.00,99,-3.66,01,3.34,01,82.50,01,.81,01,.56,01,214.70,01,1.45,01,1030.70,01
2001,10,29,1,40,-4.01,01,-99999.00,99,-3.62,01,3.32,01,82.50,01,.74,01,.53,01,192.20,01,1.68,01,1030.70,01
2001,10,29,1,45,-4.01,01,-99999.00,99,-3.68,01,3.21,01,82.80,01,.76,01,.46,01,242.10,01,1.29,01,1030.70,01
2001,10,29,1,50,-4.01,01,-99999.00,99,-3.63,01,3.19,01,83.00,01,.71,01,.55,01,182.50,01,1.29,01,1030.70,01
2001,10,29,1,55,-3.84,01,-99999.00,99,-3.50,01,3.12,01,83.50,01,.55,01,.92,01,183.90,01,1.83,01,1030.70,01
2001,10,29,2,0,-3.91,01,-99999.00,99,-3.36,01,3.07,01,83.50,01,.57,01,.90,01,220.50,01,1.60,01,1030.70,01
2001,10,29,2,5,-3.86,01,-99999.00,99,-3.30,01,3.06,01,83.70,01,.65,01,1.02,01,176.90,01,1.75,01,1030.70,01
2001,10,29,2,10,-3.66,01,-99999.00,99,-2.95,01,3.03,01,83.80,01,.40,01,.74,01,195.90,01,1.45,01,1030.80,01
2001,10,29,2,15,-3.41,01,-99999.00,99,-3.07,01,3.06,01,83.70,01,.54,01,.65,01,192.90,01,1.29,01,1030.70,01
2001,10,29,2,20,-3.59,01,-99999.00,99,-3.11,01,3.05,01,83.70,01,.43,01,.87,01,180.00,01,1.83,01,1030.70,01
2001,10,29,2,25,-3.36,01,-99999.00,99,-2.82,01,3.13,01,83.50,01,.44,01,.66,01,239.40,01,1.75,01,1030.70,01
2001,10,29,2,30,-3.14,01,-99999.00,99,-2.60,01,3.17,01,82.90,01,.34,01,.89,01,145.60,01,1.60,01,1030.70,01
2001,10,29,2,35,-3.09,01,-99999.00,99,-2.69,01,3.14,01,82.90,01,.27,01,.90,01,173.90,01,1.75,01,1030.70,01
2001,10,29,2,40,-2.95,01,-99999.00,99,-2.62,01,3.15,01,83.10,01,.54,01,.91,01,171.20,01,1.98,01,1030.80,01
2001,10,29,2,45,-2.81,01,-99999.00,99,-2.69,01,3.24,01,82.60,01,.31,01,1.13,01,184.60,01,2.29,01,1030.80,01
2001,10,29,2,50,-2.68,01,-99999.00,99,-2.46,01,3.26,01,82.30,01,.47,01,1.06,01,188.90,01,2.13,01,1030.90,01
2001,10,29,2,55,-3.05,01,-99999.00,99,-2.52,01,3.15,01,82.40,01,.38,01,.83,01,180.20,01,1.68,01,1030.80,01
2001,10,29,3,0,-3.01,01,-99999.00,99,-2.55,01,3.07,01,82.80,01,.48,01,1.47,01,164.20,01,2.36,01,1030.80,01
2001,10,29,3,5,-3.38,01,-99999.00,99,-2.94,01,2.98,01,83.20,01,.52,01,1.10,01,200.60,01,1.75,01,1030.80,01
