1999,4,24,10,35,901.23,03,893.43,06,650.10,03,282.00,03,33.93,01,26.37,01
1999,4,24,10,40,903.01,03,898.52,06,652.00,03,281.90,03,34.18,01,24.97,01
1999,4,24,10,45,906.78,03,905.35,06,656.00,03,281.80,03,34.18,01,25.29,01
1999,4,24,10,50,911.56,03,912.10,06,661.30,03,280.60,03,34.59,01,24.12,01
1999,4,24,10,55,911.38,03,916.40,06,664.70,03,279.00,03,34.60,01,25.21,01
1999,4,24,11,0,915.18,03,922.19,06,669.70,03,277.60,03,34.82,01,24.45,01
1999,4,24,11,5,913.03,03,922.12,06,666.50,03,278.50,03,35.02,01,23.84,01
1999,4,24,11,10,919.84,03,929.99,06,675.00,03,276.30,03,35.13,01,22.22,01
1999,4,24,11,15,917.72,03,929.07,06,674.60,03,274.20,03,35.11,01,20.64,01
1999,4,24,11,20,925.57,03,938.21,06,684.20,03,272.70,03,35.39,01,20.05,01
1999,4,24,11,25,925.57,03,939.89,06,686.00,03,271.60,03,35.56,01,18.85,01
1999,4,24,11,30,924.58,03,939.17,06,684.40,03,271.70,03,35.55,01,20.76,01
1999,4,24,11,35,925.57,03,940.65,06,687.70,03,269.50,03,35.88,01,18.25,01
1999,4,24,11,40,920.61,03,934.39,06,680.00,03,270.60,03,35.86,01,17.79,01
1999,4,24,11,45,921.60,03,936.16,06,680.40,03,272.10,03,36.09,01,18.10,01
1999,4,24,11,50,925.57,03,940.02,06,686.20,03,270.70,03,36.59,01,16.85,01
1999,4,24,11,55,921.60,03,936.04,06,681.50,03,272.00,03,36.65,01,16.79,01
1999,4,24,12,0,915.65,03,927.91,06,676.20,03,270.00,03,36.87,01,15.63,01
1999,4,24,12,5,912.74,03,923.52,06,673.90,03,269.10,03,36.92,01,16.04,01
1999,4,24,12,10,916.84,03,925.75,06,678.70,03,268.20,03,36.94,01,15.92,01
1999,4,24,12,15,915.99,03,924.22,06,681.70,03,265.60,03,37.19,01,15.47,01
1999,4,24,12,20,911.18,03,915.97,06,674.70,03,266.20,03,37.16,01,15.61,01
1999,4,24,12,25,913.33,03,914.49,06,677.50,03,264.40,03,37.16,01,15.16,01
1999,4,24,12,30,911.53,03,911.24,06,677.20,03,264.10,03,37.45,01,15.49,01
1999,4,24,12,35,904.77,03,902.79,06,671.30,03,264.20,03,37.33,01,16.28,01
1999,4,24,12,40,902.98,03,899.91,06,675.00,03,261.00,03,37.66,01,14.98,01
1999,4,24,12,45,899.21,03,894.05,06,671.40,03,262.00,03,37.67,01,15.16,01
1999,4,24,12,50,890.47,03,882.69,06,662.60,03,262.60,03,37.41,01,15.92,01
1999,4,24,12,55,888.70,03,879.45,06,664.00,03,262.00,03,37.58,01,15.42,01
1999,4,24,13,0,883.95,03,874.85,06,666.40,03,259.40,03,37.53,01,15.38,01
1999,4,24,13,5,878.31,03,868.71,06,667.00,03,257.20,03,37.90,01,14.47,01
1999,4,24,13,10,870.69,03,860.40,06,664.30,03,256.10,03,38.09,01,14.25,01
1999,4,24,13,15,863.06,03,852.03,06,662.00,03,254.80,03,38.43,01,13.72,01
1999,4,24,13,20,853.44,03,839.78,06,654.60,03,254.40,03,38.36,01,14.02,01
1999,4,24,13,25,844.81,03,831.14,06,652.10,03,253.40,03,38.28,01,14.18,01
1999,4,24,13,30,836.18,03,823.26,06,651.60,03,251.60,03,38.23,01,14.46,01
1999,4,24,13,35,825.55,03,814.26,06,651.70,03,248.40,03,38.21,01,14.04,01
1999,4,24,13,40,812.92,03,801.42,06,645.40,03,247.10,03,38.44,01,13.31,01
1999,4,24,13,45,803.31,03,791.31,06,640.80,03,247.20,03,38.40,01,13.62,01
1999,4,24,13,50,792.77,03,779.07,06,634.30,03,246.90,03,38.37,01,14.13,01
1999,4,24,13,55,782.22,03,768.25,06,630.10,03,246.20,03,38.42,01,14.18,01
1999,4,24,14,0,767.67,03,754.51,06,624.70,03,243.70,03,38.62,01,14.03,01
1999,4,24,14,5,753.09,03,739.39,06,618.70,03,240.40,03,38.57,01,14.00,01
1999,4,24,14,10,741.50,03,725.69,06,611.30,03,239.70,03,38.61,01,13.88,01
1999,4,24,14,15,734.91,03,717.44,06,609.50,03,240.10,03,38.65,01,14.05,01
1999,4,24,14,20,719.28,03,700.49,06,594.80,03,241.90,03,38.67,01,14.48,01
1999,4,24,14,25,701.60,03,683.61,06,582.20,03,242.00,03,38.78,01,14.81,01
1999,4,24,14,30,686.94,03,669.39,06,574.20,03,241.20,03,39.12,01,14.25,01
1999,4,24,14,35,584.76,03,565.41,06,456.20,03,231.20,03,39.12,01,14.60,01
1999,4,24,14,40,628.43,03,608.27,06,507.20,03,243.50,03,38.68,01,14.51,01
1999,4,24,14,45,665.68,03,645.48,06,563.00,03,248.30,03,38.64,01,14.49,01
1999,4,24,14,50,633.81,03,615.80,06,547.10,03,237.50,03,38.73,01,14.94,01
1999,4,24,14,55,613.22,03,594.11,06,536.50,03,230.80,03,38.72,01,14.94,01
1999,4,24,15,0,593.52,03,574.69,06,529.40,03,223.90,03,38.61,01,15.04,01
1999,4,24,15,5,573.29,03,556.43,06,522.90,03,217.70,03,38.60,01,15.07,01
1999,4,24,15,10,554.26,03,537.63,06,512.30,03,213.50,03,38.80,01,15.05,01
1999,4,24,15,15,538.66,03,520.98,06,502.60,03,210.70,03,38.88,01,15.31,01
1999,4,24,15,20,522.54,03,505.44,06,492.30,03,209.20,03,38.80,01,15.65,01
1999,4,24,15,25,500.62,03,484.23,06,476.40,03,205.10,03,38.59,01,15.71,01
1999,4,24,15,30,485.49,03,469.21,06,467.70,03,202.70,03,38.53,01,15.92,01
1999,4,24,15,35,464.34,03,448.96,06,449.40,03,200.20,03,38.56,01,16.33,01
1999,4,24,15,40,445.72,03,430.27,06,432.70,03,197.90,03,38.46,01,16.41,01
1999,4,24,15,45,422.58,03,407.21,06,409.20,03,194.30,03,38.38,01,16.56,01
1999,4,24,15,50,384.65,03,370.08,06,363.50,03,187.10,03,38.34,01,16.78,01
1999,4,24,15,55,305.68,03,293.42,06,249.90,03,171.90,03,38.37,01,16.75,01
1999,4,24,16,0,306.38,03,294.50,06,267.40,03,169.10,03,38.40,01,16.33,01
1999,4,24,16,5,295.53,03,284.18,06,237.60,03,176.90,03,38.31,01,16.26,01
1999,4,24,16,10,275.86,03,265.88,06,205.10,03,176.90,03,38.23,01,16.64,01
1999,4,24,16,15,274.44,03,265.06,06,210.70,03,177.40,03,38.09,01,16.56,01
1999,4,24,16,20,338.95,03,326.59,06,321.00,03,198.80,03,38.13,01,17.11,01
1999,4,24,16,25,320.86,03,309.89,06,311.00,03,191.70,03,38.19,01,17.11,01
1999,4,24,16,30,291.08,03,281.47,06,297.60,03,173.80,03,38.17,01,16.70,01
1999,4,24,16,35,260.72,03,251.62,06,281.90,03,154.80,03,38.20,01,15.90,01
1999,4,24,16,40,233.80,03,225.71,06,266.20,03,139.20,03,38.17,01,16.19,01
1999,4,24,16,45,209.86,03,202.75,06,243.60,03,128.10,03,38.09,01,15.92,01
1999,4,24,16,50,188.20,03,181.80,06,219.60,03,118.60,03,37.90,01,16.62,01
1999,4,24,16,55,172.76,03,167.20,06,208.90,03,111.00,03,37.78,01,16.49,01
1999,4,24,17,0,154.06,03,149.72,06,189.50,03,102.30,03,37.67,01,16.10,01
1999,4,24,17,5,135.73,03,132.33,06,163.50,03,94.50,03,37.50,01,16.58,01
1999,4,24,17,10,123.06,03,120.28,06,154.80,03,87.40,03,37.38,01,16.40,01
1999,4,24,17,15,108.79,03,106.83,06,132.50,03,81.20,03,37.32,01,16.06,01
1999,4,24,17,20,97.52,03,95.82,06,118.20,03,75.20,03,37.24,01,16.07,01
1999,4,24,17,25,82.98,01,81.46,06,89.10,01,67.60,01,37.13,01,16.26,01
1999,4,24,17,30,70.39,01,69.00,06,72.30,01,59.13,01,37.02,01,15.90,01
1999,4,24,17,35,58.10,01,56.80,06,51.26,01,50.77,01,36.90,01,15.82,01
1999,4,24,17,40,45.53,01,44.43,06,33.78,01,41.10,01,36.77,01,16.16,01
1999,4,24,17,45,33.55,01,32.72,06,18.58,01,31.23,01,36.56,01,16.41,01
1999,4,24,17,50,23.60,01,22.82,06,7.84,01,22.34,01,36.35,01,16.83,01
1999,4,24,17,55,15.32,01,14.63,06,1.53,01,14.56,01,36.13,01,17.08,01
1999,4,24,18,0,7.97,01,7.45,06,-1.62,01,7.49,01,35.88,01,17.20,01
1999,4,24,18,5,1.85,01,1.35,06,-2.09,01,1.37,01,35.63,01,17.39,01
1999,4,24,18,10,-2.40,01,0.00,06,-2.02,01,-2.88,01,35.42,01,17.49,01
1999,4,24,18,15,-4.23,01,0.00,06,-1.77,01,-4.55,01,35.26,01,17.58,01
1999,4,24,18,20,-4.95,01,0.00,06,-1.93,01,-5.26,01,35.00,01,17.88,01
1999,4,24,18,25,-5.35,01,0.00,06,-1.78,01,-5.81,01,34.78,01,18.15,01
1999,4,24,18,30,-5.95,01,0.00,06,-2.00,01,-6.20,01,34.50,01,18.50,01
1999,4,24,18,35,-6.10,01,0.00,06,-1.92,01,-6.38,01,34.28,01,18.80,01
1999,4,24,18,40,-6.21,01,0.00,06,-1.97,01,-6.59,01,34.03,01,19.20,01
1999,4,24,18,45,-5.91,01,0.00,06,-1.59,01,-6.17,01,33.85,01,19.64,01
1999,4,24,18,50,-5.90,01,0.00,06,-1.60,01,-6.07,01,33.65,01,20.01,01
1999,4,24,18,55,-6.29,01,0.00,06,-1.95,01,-6.63,01,33.33,01,20.43,01
1999,4,24,19,0,-6.69,01,0.00,06,-2.29,01,-6.94,01,32.98,01,20.86,01
1999,4,24,19,5,-6.84,01,0.00,06,-2.41,01,-7.14,01,32.62,01,21.43,01
1999,4,24,19,10,-6.91,01,0.00,06,-2.37,01,-7.25,01,32.36,01,21.91,01
1999,4,24,19,15,-6.86,01,0.00,06,-2.42,01,-7.04,01,32.06,01,22.38,01
1999,4,24,19,20,-6.79,01,0.00,06,-2.18,01,-6.74,01,31.86,01,22.75,01
1999,4,24,19,25,-6.46,01,0.00,06,-1.90,01,-6.45,01,31.69,01,23.34,01
1999,4,24,19,30,-5.96,01,0.00,06,-1.56,01,-6.09,01,31.52,01,24.09,01
1999,4,24,19,35,-5.69,01,0.00,06,-1.35,01,-5.79,01,31.40,01,24.88,01
1999,4,24,19,40,-5.67,01,0.00,06,-1.07,01,-5.71,01,31.29,01,25.52,01
1999,4,24,19,45,-5.69,01,0.00,06,-1.13,01,-5.79,01,31.17,01,26.00,01
1999,4,24,19,50,-5.98,01,0.00,06,-1.27,01,-6.07,01,30.99,01,26.34,01
1999,4,24,19,55,-6.39,01,0.00,06,-1.54,01,-6.32,01,30.71,01,26.66,01
1999,4,24,20,0,-6.39,01,0.00,06,-1.52,01,-6.41,01,30.50,01,26.91,01
1999,4,24,20,5,-6.56,01,0.00,06,-1.64,01,-6.52,01,30.25,01,27.52,01
1999,4,24,20,10,-6.86,01,0.00,06,-1.68,01,-6.78,01,30.07,01,28.06,01
1999,4,24,20,15,-6.53,01,0.00,06,-1.49,01,-6.38,01,30.06,01,28.25,01
1999,4,24,20,20,-6.06,01,0.00,06,-1.46,01,-6.04,01,29.98,01,28.19,01
1999,4,24,20,25,-6.37,01,0.00,06,-1.20,01,-6.26,01,29.91,01,28.44,01
1999,4,24,20,30,-5.69,01,0.00,06,-1.16,01,-5.45,01,29.84,01,28.35,01
1999,4,24,20,35,-5.94,01,0.00,06,-1.13,01,-6.00,01,29.74,01,28.71,01
1999,4,24,20,40,-5.66,01,0.00,06,-1.05,01,-5.41,01,29.65,01,29.01,01
1999,4,24,20,45,-6.08,01,0.00,06,-1.22,01,-5.88,01,29.48,01,29.66,01
1999,4,24,20,50,-5.87,01,0.00,06,-1.20,01,-5.84,01,29.38,01,30.06,01
1999,4,24,20,55,-5.06,01,0.00,06,-0.83,01,-4.97,01,29.32,01,30.47,01
1999,4,24,21,0,-5.14,01,0.00,06,-1.36,01,-5.04,01,28.83,01,31.14,01
1999,4,24,21,5,-4.98,01,0.00,06,-1.29,01,-5.00,01,28.33,01,33.79,01
1999,4,24,21,10,-4.19,01,0.00,06,0.27,01,-3.61,01,28.86,01,34.83,01
1999,4,24,21,15,-3.96,01,0.00,06,0.46,01,-3.23,01,29.20,01,34.99,01
1999,4,24,21,20,-4.58,01,0.00,06,0.07,01,-4.35,01,28.99,01,35.82,01
1999,4,24,21,25,-5.21,01,0.00,06,-0.43,01,-5.11,01,28.67,01,36.50,01
1999,4,24,21,30,-5.66,01,0.00,06,-0.76,01,-5.51,01,28.34,01,37.59,01
1999,4,24,21,35,-5.78,01,0.00,06,-0.96,01,-5.68,01,28.12,01,38.93,01
1999,4,24,21,40,-5.92,01,0.00,06,-1.03,01,-5.77,01,27.92,01,39.96,01
1999,4,24,21,45,-5.59,01,0.00,06,-1.09,01,-5.51,01,27.70,01,40.86,01
1999,4,24,21,50,-4.84,01,0.00,06,-0.64,01,-4.93,01,27.69,01,42.53,01
1999,4,24,21,55,-4.12,01,0.00,06,0.12,01,-3.75,01,27.95,01,44.91,01
1999,4,24,22,0,-3.79,01,0.00,06,0.44,01,-3.31,01,28.04,01,45.73,01
1999,4,24,22,5,-4.26,01,0.00,06,-0.04,01,-3.91,01,27.89,01,44.91,01
1999,4,24,22,10,-4.98,01,0.00,06,-0.57,01,-5.00,01,27.55,01,46.50,01
1999,4,24,22,15,-5.75,01,0.00,06,-0.94,01,-5.65,01,27.28,01,48.12,01
1999,4,24,22,20,-5.73,01,0.00,06,-0.77,01,-5.80,01,27.19,01,50.10,01
1999,4,24,22,25,-5.17,01,0.00,06,-0.48,01,-5.29,01,27.25,01,51.48,01
1999,4,24,22,30,-4.94,01,0.00,06,-0.29,01,-5.00,01,27.25,01,52.68,01
1999,4,24,22,35,-4.92,01,0.00,06,-0.29,01,-4.80,01,27.13,01,53.54,01
1999,4,24,22,40,-4.98,01,0.00,06,-0.54,01,-5.01,01,26.90,01,54.39,01
1999,4,24,22,45,-5.22,01,0.00,06,-0.72,01,-5.22,01,26.66,01,55.01,01
1999,4,24,22,50,-5.14,01,0.00,06,-1.00,01,-5.25,01,26.34,01,55.72,01
1999,4,24,22,55,-5.00,01,0.00,06,-0.58,01,-5.08,01,26.39,01,56.07,01
1999,4,24,23,0,-4.73,01,0.00,06,-0.46,01,-4.74,01,26.44,01,54.78,01
1999,4,24,23,5,-5.11,01,0.00,06,-0.67,01,-5.21,01,26.11,01,55.48,01
1999,4,24,23,10,-5.93,01,0.00,06,-0.77,01,-5.84,01,25.94,01,55.29,01
1999,4,24,23,15,-5.98,01,0.00,06,-0.81,01,-5.92,01,25.76,01,56.11,01
1999,4,24,23,20,-5.52,01,0.00,06,-0.79,01,-5.59,01,25.67,01,56.00,01
1999,4,24,23,25,-5.66,01,0.00,06,-0.88,01,-5.62,01,25.45,01,56.21,01
1999,4,24,23,30,-5.96,01,0.00,06,-0.87,01,-5.85,01,25.20,01,57.72,01
1999,4,24,23,35,-5.48,01,0.00,06,-0.59,01,-5.38,01,25.12,01,59.01,01
1999,4,24,23,40,-5.11,01,0.00,06,-0.73,01,-5.22,01,25.14,01,58.59,01
1999,4,24,23,45,-5.02,01,0.00,06,-0.45,01,-5.37,01,24.99,01,59.02,01
1999,4,24,23,50,-4.35,01,0.00,06,0.20,01,-3.85,01,25.21,01,60.45,01
1999,4,24,23,55,-3.88,01,0.00,06,0.23,01,-2.84,01,25.35,01,55.99,01
1999,4,25,0,0,-3.73,01,0.00,06,0.36,01,-2.82,01,25.25,01,55.09,01
1999,4,25,0,5,-4.01,01,0.00,06,0.12,01,-3.48,01,25.18,01,54.86,01
1999,4,25,0,10,-3.80,01,0.00,06,0.35,01,-3.69,01,25.23,01,56.92,01
1999,4,25,0,15,-3.76,01,0.00,06,0.22,01,-3.76,01,25.28,01,56.07,01
1999,4,25,0,20,-3.64,01,0.00,06,0.44,01,-3.17,01,25.26,01,55.45,01
1999,4,25,0,25,-3.76,01,0.00,06,0.27,01,-2.89,01,25.03,01,55.91,01
1999,4,25,0,30,-3.88,01,0.00,06,0.32,01,-3.22,01,25.05,01,55.60,01
1999,4,25,0,35,-4.38,01,0.00,06,0.23,01,-3.66,01,24.99,01,55.64,01
1999,4,25,0,40,-4.13,01,0.00,06,0.30,01,-3.14,01,25.07,01,55.47,01
1999,4,25,0,45,-4.48,01,0.00,06,0.06,01,-3.80,01,24.95,01,54.59,01
1999,4,25,0,50,-4.97,01,0.00,06,-0.48,01,-4.67,01,24.52,01,54.87,01
1999,4,25,0,55,-5.27,01,0.00,06,-0.78,01,-5.22,01,24.14,01,56.23,01
1999,4,25,1,0,-5.00,01,0.00,06,-0.59,01,-4.89,01,23.98,01,57.14,01
1999,4,25,1,5,-4.72,01,0.00,06,-0.63,01,-4.51,01,23.94,01,56.94,01
1999,4,25,1,10,-5.08,01,0.00,06,-0.99,01,-5.21,01,23.63,01,58.10,01
1999,4,25,1,15,-4.88,01,0.00,06,-0.80,01,-5.04,01,23.50,01,59.03,01
1999,4,25,1,20,-4.38,01,0.00,06,-0.52,01,-4.57,01,23.49,01,57.99,01
1999,4,25,1,25,-4.28,01,0.00,06,-0.55,01,-4.35,01,23.42,01,57.83,01
1999,4,25,1,30,-4.68,01,0.00,06,-0.52,01,-4.48,01,23.23,01,58.41,01
1999,4,25,1,35,-4.47,01,0.00,06,-0.29,01,-4.16,01,23.27,01,60.00,01
1999,4,25,1,40,-4.04,01,0.00,06,0.04,01,-3.54,01,23.48,01,60.54,01
1999,4,25,1,45,-3.14,01,0.00,06,0.54,01,-2.29,01,23.85,01,60.11,01
1999,4,25,1,50,-2.97,01,0.00,06,0.36,01,-2.24,01,23.98,01,58.97,01
1999,4,25,1,55,-3.65,01,0.00,06,-0.72,01,-3.30,01,23.30,01,58.29,01
1999,4,25,2,0,-4.20,01,0.00,06,-0.70,01,-4.17,01,22.73,01,60.83,01
1999,4,25,2,5,-4.06,01,0.00,06,-0.41,01,-4.05,01,22.85,01,61.37,01
1999,4,25,2,10,-3.67,01,0.00,06,-0.29,01,-3.12,01,22.90,01,59.76,01
1999,4,25,2,15,-3.77,01,0.00,06,-0.23,01,-3.32,01,22.73,01,60.04,01
1999,4,25,2,20,-4.11,01,0.00,06,-0.43,01,-3.84,01,22.62,01,58.92,01
1999,4,25,2,25,-4.19,01,0.00,06,-0.27,01,-3.96,01,22.57,01,58.43,01
1999,4,25,2,30,-3.87,01,0.00,06,-0.29,01,-3.50,01,22.55,01,58.54,01
1999,4,25,2,35,-4.01,01,0.00,06,-0.29,01,-3.64,01,22.41,01,60.13,01
1999,4,25,2,40,-3.75,01,0.00,06,0.20,01,-3.25,01,22.56,01,60.47,01
1999,4,25,2,45,-3.52,01,0.00,06,0.36,01,-3.00,01,22.70,01,59.31,01
1999,4,25,2,50,-3.52,01,0.00,06,0.10,01,-3.08,01,22.68,01,58.80,01
1999,4,25,2,55,-3.89,01,0.00,06,0.15,01,-3.26,01,22.59,01,59.65,01
1999,4,25,3,0,-3.70,01,0.00,06,0.11,01,-3.17,01,22.69,01,59.53,01
1999,4,25,3,5,-3.62,01,0.00,06,0.15,01,-3.09,01,22.67,01,60.58,01
1999,4,25,3,10,-3.21,01,0.00,06,0.29,01,-2.75,01,22.69,01,61.01,01
1999,4,25,3,15,-3.15,01,0.00,06,0.33,01,-2.66,01,22.79,01,60.97,01
1999,4,25,3,20,-3.23,01,0.00,06,0.11,01,-2.61,01,22.76,01,60.97,01
1999,4,25,3,25,-3.09,01,0.00,06,0.04,01,-2.57,01,22.73,01,60.60,01
1999,4,25,3,30,-3.25,01,0.00,06,-0.07,01,-2.82,01,22.60,01,61.07,01
1999,4,25,3,35,-3.47,01,0.00,06,-0.27,01,-2.98,01,22.46,01,61.40,01
1999,4,25,3,40,-3.68,01,0.00,06,-0.32,01,-3.13,01,22.29,01,61.67,01
1999,4,25,3,45,-3.22,01,0.00,06,-0.22,01,-2.75,01,22.36,01,61.64,01
1999,4,25,3,50,-3.94,01,0.00,06,-0.48,01,-3.44,01,22.12,01,62.27,01
1999,4,25,3,55,-3.16,01,0.00,06,0.12,01,-2.76,01,22.42,01,61.91,01
1999,4,25,4,0,-3.14,01,0.00,06,0.04,01,-2.77,01,22.61,01,61.13,01
1999,4,25,4,5,-4.07,01,0.00,06,-0.68,01,-3.79,01,22.25,01,60.88,01
1999,4,25,4,10,-4.40,01,0.00,06,-0.71,01,-4.12,01,21.94,01,62.37,01
1999,4,25,4,15,-4.09,01,0.00,06,-0.48,01,-3.49,01,21.95,01,62.95,01
1999,4,25,4,20,-3.84,01,0.00,06,-0.22,01,-3.19,01,22.06,01,62.72,01
1999,4,25,4,25,-3.47,01,0.00,06,0.04,01,-2.90,01,22.17,01,62.90,01
1999,4,25,4,30,-3.44,01,0.00,06,-0.07,01,-2.91,01,22.32,01,62.00,01
1999,4,25,4,35,-4.21,01,0.00,06,-0.55,01,-3.66,01,22.10,01,62.28,01
1999,4,25,4,40,-4.29,01,0.00,06,-0.44,01,-3.72,01,21.92,01,62.99,01
1999,4,25,4,45,-4.06,01,0.00,06,-0.44,01,-3.29,01,21.89,01,63.23,01
1999,4,25,4,50,-3.90,01,0.00,06,-0.38,01,-3.31,01,21.91,01,63.96,01
1999,4,25,4,55,-3.17,01,0.00,06,0.05,01,-2.89,01,22.21,01,63.89,01
1999,4,25,5,0,-2.61,01,0.00,06,0.06,01,-2.79,01,22.43,01,63.18,01
1999,4,25,5,5,-1.83,01,0.00,06,0.00,01,-1.81,01,22.58,01,62.90,01
1999,4,25,5,10,-0.56,01,0.00,06,-0.01,01,-0.59,01,22.60,01,62.71,01
1999,4,25,5,15,1.54,01,1.89,06,-0.07,01,1.89,08,22.49,01,62.69,01
1999,4,25,5,20,5.17,01,5.76,06,-0.08,01,5.76,01,22.28,01,62.63,01
1999,4,25,5,25,10.15,01,10.90,06,0.57,01,10.88,01,22.09,01,62.66,01
1999,4,25,5,30,16.73,01,17.56,06,4.06,01,17.31,01,21.96,01,62.85,01
1999,4,25,5,35,24.88,01,25.79,06,11.29,01,24.90,01,21.87,01,63.30,01
1999,4,25,5,40,34.13,01,35.34,06,24.31,01,32.96,01,21.84,01,62.96,01
1999,4,25,5,45,44.67,01,46.20,06,42.78,01,41.20,01,21.82,01,62.77,01
1999,4,25,5,50,55.76,01,57.81,06,64.87,01,49.01,01,21.81,01,61.90,01
1999,4,25,5,55,67.97,01,70.28,06,88.10,01,56.65,01,21.42,01,62.64,01
1999,4,25,6,0,82.97,01,85.53,06,114.20,01,65.70,01,21.34,01,63.81,01
1999,4,25,6,5,98.94,03,101.58,06,142.10,03,74.20,03,21.57,01,64.18,01
1999,4,25,6,10,116.12,03,118.85,06,170.80,03,82.70,03,22.03,01,63.90,01
1999,4,25,6,15,133.67,03,136.94,06,198.80,03,91.10,03,22.62,01,63.11,01
1999,4,25,6,20,151.18,03,154.88,06,224.80,03,98.80,03,23.18,01,61.90,01
1999,4,25,6,25,168.13,03,172.22,06,248.70,03,105.50,03,23.75,01,60.15,01
1999,4,25,6,30,185.64,03,189.97,06,272.70,03,111.70,03,24.21,01,58.85,01
1999,4,25,6,35,201.75,03,206.52,06,292.20,03,117.20,03,24.65,01,57.23,01
1999,4,25,6,40,218.11,03,223.25,06,310.40,03,122.60,03,24.99,01,55.81,01
1999,4,25,6,45,235.94,03,241.29,06,328.50,03,128.70,03,25.33,01,54.47,01
1999,4,25,6,50,255.04,03,260.07,06,349.70,03,133.80,03,25.64,01,53.46,01
1999,4,25,6,55,274.35,03,278.70,06,368.30,03,139.00,03,25.82,01,52.75,01
1999,4,25,7,0,293.75,03,296.36,06,382.60,03,144.30,03,25.94,01,52.33,01
1999,4,25,7,5,313.75,03,314.56,06,397.60,03,149.40,03,26.01,01,51.92,01
1999,4,25,7,10,334.66,03,334.83,06,417.20,03,154.10,03,26.25,01,50.89,01
1999,4,25,7,15,355.68,03,355.03,06,434.80,03,159.00,03,26.58,01,49.60,01
1999,4,25,7,20,374.77,03,373.22,06,448.00,03,163.40,03,26.94,01,48.79,01
1999,4,25,7,25,393.76,03,392.12,06,462.30,03,167.60,03,27.28,01,47.52,01
1999,4,25,7,30,411.53,03,410.08,06,474.10,03,171.70,03,27.62,01,46.25,01
1999,4,25,7,35,428.09,03,426.68,06,485.40,03,174.40,03,27.95,01,44.02,01
1999,4,25,7,40,440.74,03,442.52,06,494.00,03,177.50,03,28.31,01,43.10,01
1999,4,25,7,45,461.70,03,461.09,06,502.50,03,183.20,03,28.57,01,42.40,01
1999,4,25,7,50,478.18,03,478.34,06,513.30,03,186.10,03,28.95,01,41.00,01
1999,4,25,7,55,500.63,03,498.54,06,528.40,03,189.20,03,29.50,01,39.05,01
1999,4,25,8,0,517.68,03,513.00,06,532.20,03,193.00,03,29.70,01,39.23,01
1999,4,25,8,5,537.86,03,530.95,06,541.50,03,196.90,03,29.69,01,40.23,01
1999,4,25,8,10,556.81,03,549.07,06,551.30,03,200.50,03,29.67,01,40.69,01
1999,4,25,8,15,571.28,03,563.26,06,553.70,03,204.80,03,29.76,01,39.44,01
1999,4,25,8,20,589.08,03,579.63,06,560.10,03,208.70,03,29.84,01,39.77,01
1999,4,25,8,25,601.60,03,591.88,06,561.40,03,211.90,03,30.00,01,39.49,01
1999,4,25,8,30,618.36,03,607.66,06,567.10,03,215.70,03,30.14,01,38.66,01
1999,4,25,8,35,636.62,03,625.34,06,576.50,03,218.80,03,30.35,01,37.04,01
1999,4,25,8,40,653.95,03,642.50,06,584.90,03,222.00,03,30.64,01,36.51,01
1999,4,25,8,45,671.36,03,659.17,06,594.20,03,224.00,03,30.73,01,36.13,01
1999,4,25,8,50,690.67,03,677.47,06,602.90,03,228.00,03,31.20,01,31.70,01
1999,4,25,8,55,708.64,03,695.04,06,612.30,03,230.70,03,31.54,01,31.58,01
1999,4,25,9,0,722.29,03,707.24,06,615.20,03,233.00,03,31.80,01,30.62,01
1999,4,25,9,5,733.91,03,718.93,06,616.20,03,236.40,03,32.20,01,30.18,01
1999,4,25,9,10,751.52,11,736.21,06,626.60,10,238.10,10,32.46,01,29.81,01
1999,4,25,9,15,761.10,03,744.99,06,624.80,03,241.10,03,32.49,01,29.89,01
1999,4,25,9,20,772.66,03,755.28,06,627.60,03,242.10,03,32.50,01,29.26,01
1999,4,25,9,25,787.22,03,770.07,06,635.90,03,243.20,03,32.76,01,28.89,01
1999,4,25,9,30,802.76,03,785.17,06,644.50,03,244.40,03,33.18,01,28.08,01
1999,4,25,9,35,813.29,03,794.78,06,645.40,03,246.70,03,33.23,01,28.16,01
1999,4,25,9,40,826.88,11,808.95,06,654.30,10,246.90,10,33.49,01,25.17,01
1999,4,25,9,45,840.50,03,821.75,06,660.20,03,248.40,03,34.00,01,23.76,01
1999,4,25,9,50,849.13,03,829.65,06,658.50,03,251.80,03,34.31,01,23.93,01
1999,4,25,9,55,860.74,03,841.25,06,661.40,03,255.10,03,34.48,01,23.35,01
1999,4,25,10,0,868.36,03,847.55,06,660.50,03,256.70,03,34.59,01,24.66,01
1999,4,25,10,5,880.96,11,858.72,06,667.50,10,256.30,10,34.74,01,24.19,01
1999,4,25,10,10,893.56,03,870.78,06,675.00,03,256.50,03,34.97,01,23.63,01
1999,4,25,10,15,904.15,03,881.55,06,682.00,03,256.00,03,35.41,01,22.06,01
1999,4,25,10,20,908.78,03,886.88,06,681.90,03,256.80,03,35.79,01,21.09,01
1999,4,25,10,25,915.52,03,892.82,06,682.20,03,258.10,03,35.62,01,20.94,01
1999,4,25,10,30,923.25,03,900.81,06,686.80,03,257.70,03,35.69,01,20.67,01
1999,4,25,10,35,928.00,03,905.23,06,685.50,03,259.50,03,36.11,01,20.77,01
1999,4,25,10,40,935.73,03,911.90,06,687.20,03,261.00,03,36.02,01,21.57,01
