1999,6,25,8,55,110.33,03,.47,03,97.81,03,9900.00,99,9900.00,99
1999,6,25,9,0,139.33,03,.80,03,121.80,03,9900.00,99,9900.00,99
1999,6,25,9,5,126.21,03,.67,03,111.58,03,9900.00,99,9900.00,99
1999,6,25,9,10,141.08,03,.66,03,124.29,03,9900.00,99,9900.00,99
1999,6,25,9,15,176.13,03,.88,03,154.25,03,9900.00,99,9900.00,99
1999,6,25,9,20,177.46,03,1.36,03,155.80,03,9900.00,99,9900.00,99
1999,6,25,9,25,164.88,03,1.48,03,144.50,03,9900.00,99,9900.00,99
1999,6,25,9,30,143.04,03,1.04,03,126.02,03,9900.00,99,9900.00,99
1999,6,25,9,35,153.95,03,.75,03,135.05,03,9900.00,99,9900.00,99
1999,6,25,9,40,145.81,03,.66,03,127.96,03,9900.00,99,9900.00,99
1999,6,25,9,45,117.29,03,.34,03,103.17,03,9900.00,99,9900.00,99
1999,6,25,9,50,158.65,03,.54,03,138.14,03,9900.00,99,9900.00,99
1999,6,25,9,55,126.55,03,.56,03,111.60,03,9900.00,99,9900.00,99
1999,6,25,10,0,153.84,03,.53,03,134.91,03,9900.00,99,9900.00,99
1999,6,25,10,5,118.69,03,.47,03,104.54,03,9900.00,99,9900.00,99
1999,6,25,10,10,94.60,03,.37,03,82.81,03,9900.00,99,9900.00,99
1999,6,25,10,15,100.69,03,.39,03,88.67,03,9900.00,99,9900.00,99
1999,6,25,10,20,75.09,03,.20,03,65.94,03,9900.00,99,9900.00,99
1999,6,25,10,25,76.64,03,-.17,03,67.57,03,9900.00,99,9900.00,99
1999,6,25,10,30,88.33,03,-.19,03,77.79,03,9900.00,99,9900.00,99
1999,6,25,10,35,83.52,03,.23,03,73.37,03,9900.00,99,9900.00,99
1999,6,25,10,40,74.61,03,.19,03,65.56,03,9900.00,99,9900.00,99
1999,6,25,10,45,81.70,03,-.28,03,72.21,03,9900.00,99,9900.00,99
1999,6,25,10,50,100.35,03,-.73,03,88.53,03,9900.00,99,9900.00,99
1999,6,25,10,55,106.36,03,-1.10,03,93.94,03,9900.00,99,9900.00,99
1999,6,25,11,0,126.67,03,-1.40,03,110.80,03,9900.00,99,9900.00,99
1999,6,25,11,5,117.58,03,-1.17,03,103.83,03,9900.00,99,9900.00,99
1999,6,25,11,10,108.49,03,-.80,03,95.35,03,9900.00,99,9900.00,99
1999,6,25,11,15,106.56,03,-.12,03,93.72,03,9900.00,99,9900.00,99
1999,6,25,11,20,115.71,03,.30,03,102.08,03,9900.00,99,9900.00,99
1999,6,25,11,25,161.36,03,.70,03,141.60,03,9900.00,99,9900.00,99
1999,6,25,11,30,179.72,03,1.02,03,158.48,03,9900.00,99,9900.00,99
1999,6,25,11,35,203.51,03,1.30,03,178.94,03,9900.00,99,9900.00,99
1999,6,25,11,40,201.17,03,1.34,03,178.05,03,9900.00,99,9900.00,99
1999,6,25,11,45,189.54,03,1.28,03,166.64,03,9900.00,99,9900.00,99
1999,6,25,11,50,158.95,03,.87,03,140.18,03,9900.00,99,9900.00,99
1999,6,25,11,55,157.48,03,.75,03,139.78,03,9900.00,99,9900.00,99
1999,6,25,12,0,171.14,03,.78,03,151.99,03,9900.00,99,9900.00,99
1999,6,25,12,5,197.30,03,1.18,03,175.20,03,9900.00,99,9900.00,99
1999,6,25,12,10,198.36,03,1.38,03,175.59,03,9900.00,99,9900.00,99
1999,6,25,12,15,140.85,03,1.01,03,125.32,03,9900.00,99,9900.00,99
1999,6,25,12,20,139.67,03,.70,03,124.17,03,9900.00,99,9900.00,99
1999,6,25,12,25,167.40,03,.79,03,148.23,03,9900.00,99,9900.00,99
1999,6,25,12,30,144.43,03,.86,03,128.29,03,9900.00,99,9900.00,99
1999,6,25,12,35,116.72,03,.75,03,103.64,03,9900.00,99,9900.00,99
1999,6,25,12,40,115.68,03,.71,03,102.38,03,9900.00,99,9900.00,99
1999,6,25,12,45,107.80,03,.49,03,95.55,03,9900.00,99,9900.00,99
1999,6,25,12,50,84.91,03,.15,03,75.15,03,9900.00,99,9900.00,99
1999,6,25,12,55,90.87,03,.01,03,80.63,03,9900.00,99,9900.00,99
1999,6,25,13,0,100.91,03,.23,03,89.47,03,9900.00,99,9900.00,99
1999,6,25,13,5,98.29,03,.41,03,87.08,03,9900.00,99,9900.00,99
1999,6,25,13,10,80.38,03,.37,03,71.09,03,9900.00,99,9900.00,99
1999,6,25,13,15,69.03,03,.15,03,61.18,03,9900.00,99,9900.00,99
1999,6,25,13,20,72.17,03,.31,03,63.35,03,9900.00,99,9900.00,99
1999,6,25,13,25,84.86,03,.39,03,74.95,03,9900.00,99,9900.00,99
1999,6,25,13,30,89.47,03,.37,03,79.50,03,9900.00,99,9900.00,99
1999,6,25,13,35,97.08,03,.42,03,85.86,03,9900.00,99,9900.00,99
1999,6,25,13,40,112.91,03,.74,03,99.80,03,9900.00,99,9900.00,99
1999,6,25,13,45,128.19,03,1.06,03,112.53,03,9900.00,99,9900.00,99
1999,6,25,13,50,134.04,03,1.20,03,118.20,03,9900.00,99,9900.00,99
1999,6,25,13,55,156.94,03,1.39,03,138.07,03,9900.00,99,9900.00,99
1999,6,25,14,0,214.90,03,1.94,03,190.01,03,9900.00,99,9900.00,99
1999,6,25,14,5,252.84,03,2.24,03,223.73,03,9900.00,99,9900.00,99
1999,6,25,14,10,238.00,03,2.18,03,208.87,03,9900.00,99,9900.00,99
1999,6,25,14,15,270.92,11,2.19,10,240.13,10,9900.00,99,9900.00,99
1999,6,25,14,20,224.83,03,2.08,03,199.44,03,9900.00,99,9900.00,99
1999,6,25,14,25,198.06,03,1.67,03,175.16,03,9900.00,99,9900.00,99
1999,6,25,14,30,211.58,03,1.39,03,188.63,03,9900.00,99,9900.00,99
1999,6,25,14,35,171.75,03,1.19,03,151.38,03,9900.00,99,9900.00,99
1999,6,25,14,40,167.19,03,1.05,03,146.61,03,9900.00,99,9900.00,99
1999,6,25,14,45,183.70,03,1.07,03,161.52,03,9900.00,99,9900.00,99
1999,6,25,14,50,191.24,03,1.50,03,171.91,03,9900.00,99,9900.00,99
1999,6,25,14,55,230.98,03,1.95,03,206.23,03,9900.00,99,9900.00,99
1999,6,25,15,0,202.22,03,1.58,03,180.59,03,9900.00,99,9900.00,99
1999,6,25,15,5,229.88,11,1.44,10,203.33,10,9900.00,99,9900.00,99
1999,6,25,15,10,165.00,03,1.07,03,144.43,03,9900.00,99,9900.00,99
1999,6,25,15,15,136.20,03,.69,03,120.15,03,9900.00,99,9900.00,99
1999,6,25,15,20,168.66,03,.86,03,147.94,03,9900.00,99,9900.00,99
1999,6,25,15,25,205.81,03,1.47,03,180.90,03,9900.00,99,9900.00,99
1999,6,25,15,30,201.87,03,1.56,03,177.53,03,9900.00,99,9900.00,99
1999,6,25,15,35,295.66,15,1.83,14,259.41,14,9900.00,99,9900.00,99
1999,6,25,15,40,340.34,15,2.22,14,301.89,14,9900.00,99,9900.00,99
1999,6,25,15,45,250.45,11,2.06,10,221.45,10,9900.00,99,9900.00,99
1999,6,25,15,50,260.25,15,1.88,14,226.32,14,9900.00,99,9900.00,99
1999,6,25,15,55,235.62,11,1.33,10,208.76,10,9900.00,99,9900.00,99
1999,6,25,16,0,211.47,03,.85,03,186.92,03,9900.00,99,9900.00,99
1999,6,25,16,5,158.10,03,.22,03,140.27,03,9900.00,99,9900.00,99
1999,6,25,16,10,112.51,03,-.85,03,99.29,03,9900.00,99,9900.00,99
1999,6,25,16,15,138.40,03,-.81,03,120.57,03,9900.00,99,9900.00,99
1999,6,25,16,20,156.17,11,-.25,10,134.30,10,9900.00,99,9900.00,99
1999,6,25,16,25,116.11,03,.57,03,100.78,03,9900.00,99,9900.00,99
1999,6,25,16,30,90.03,03,.26,03,78.36,03,9900.00,99,9900.00,99
1999,6,25,16,35,111.87,03,.14,03,97.89,03,9900.00,99,9900.00,99
1999,6,25,16,40,87.26,03,.35,03,76.27,03,9900.00,99,9900.00,99
1999,6,25,16,45,86.92,03,-.05,03,76.28,03,9900.00,99,9900.00,99
1999,6,25,16,50,51.99,03,-.39,03,45.30,03,9900.00,99,9900.00,99
1999,6,25,16,55,64.35,03,-.41,03,55.68,03,9900.00,99,9900.00,99
1999,6,25,17,0,59.53,03,-.30,03,52.02,03,9900.00,99,9900.00,99
1999,6,25,17,5,50.49,03,-.46,03,44.02,03,9900.00,99,9900.00,99
1999,6,25,17,10,90.38,03,-.29,03,78.65,03,9900.00,99,9900.00,99
1999,6,25,17,15,74.56,03,-.15,03,66.17,03,9900.00,99,9900.00,99
1999,6,25,17,20,73.58,03,-.22,03,64.28,03,9900.00,99,9900.00,99
1999,6,25,17,25,76.18,03,-.24,03,66.85,03,9900.00,99,9900.00,99
1999,6,25,17,30,75.05,03,.06,03,65.03,03,9900.00,99,9900.00,99
1999,6,25,17,35,76.19,03,.10,03,66.35,03,9900.00,99,9900.00,99
1999,6,25,17,40,55.08,03,-.10,03,48.17,03,9900.00,99,9900.00,99
1999,6,25,17,45,45.84,03,-.20,03,40.06,03,9900.00,99,9900.00,99
1999,6,25,17,50,46.79,03,-.03,03,41.05,03,9900.00,99,9900.00,99
1999,6,25,17,55,39.94,03,.19,03,34.59,03,9900.00,99,9900.00,99
1999,6,25,18,0,37.26,03,.44,03,32.30,03,9900.00,99,9900.00,99
1999,6,25,18,5,60.85,11,.45,10,51.95,10,9900.00,99,9900.00,99
1999,6,25,18,10,49.10,03,.39,03,42.63,03,9900.00,99,9900.00,99
1999,6,25,18,15,38.21,03,.37,03,32.65,03,9900.00,99,9900.00,99
1999,6,25,18,20,34.18,03,.42,03,29.05,03,9900.00,99,9900.00,99
1999,6,25,18,25,30.76,03,.35,03,26.13,03,9900.00,99,9900.00,99
1999,6,25,18,30,36.58,03,.15,03,31.35,03,9900.00,99,9900.00,99
1999,6,25,18,35,36.09,03,-.01,03,31.38,03,9900.00,99,9900.00,99
1999,6,25,18,40,36.24,03,.12,03,31.23,03,9900.00,99,9900.00,99
1999,6,25,18,45,32.88,03,.08,03,28.40,03,9900.00,99,9900.00,99
1999,6,25,18,50,40.81,11,-.05,10,35.31,10,9900.00,99,9900.00,99
1999,6,25,18,55,42.90,01,-.16,01,37.18,01,9900.00,99,9900.00,99
1999,6,25,19,0,35.25,01,-.24,01,30.26,01,9900.00,99,9900.00,99
1999,6,25,19,5,31.80,01,-.24,01,26.96,01,9900.00,99,9900.00,99
1999,6,25,19,10,24.55,01,-.31,01,21.06,01,9900.00,99,9900.00,99
1999,6,25,19,15,22.27,01,-.27,01,19.00,01,9900.00,99,9900.00,99
1999,6,25,19,20,19.99,01,-.22,01,19.92,01,9900.00,99,9900.00,99
1999,6,25,19,25,11.06,01,-.17,01,9.38,01,9900.00,99,9900.00,99
1999,6,25,19,30,8.75,01,-.23,01,8.74,01,9900.00,99,9900.00,99
1999,6,25,19,35,3.85,01,-.25,01,3.45,01,9900.00,99,9900.00,99
1999,6,25,19,40,3.20,01,-.23,01,2.66,01,9900.00,99,9900.00,99
1999,6,25,19,45,2.09,01,-.19,01,1.40,01,9900.00,99,9900.00,99
1999,6,25,19,50,.41,01,-.25,01,-.55,01,9900.00,99,9900.00,99
1999,6,25,19,55,-.05,01,-.28,01,-.94,01,9900.00,99,9900.00,99
1999,6,25,20,0,-.29,01,-.25,01,-1.11,01,9900.00,99,9900.00,99
1999,6,25,20,5,-.31,01,-.21,01,-1.08,01,9900.00,99,9900.00,99
1999,6,25,20,10,-.33,01,-.23,01,-1.08,01,9900.00,99,9900.00,99
1999,6,25,20,15,-.30,01,-.26,01,-1.08,01,9900.00,99,9900.00,99
1999,6,25,20,20,-.26,01,-.29,01,-1.04,01,9900.00,99,9900.00,99
1999,6,25,20,25,-.18,01,-.25,01,-.93,01,9900.00,99,9900.00,99
1999,6,25,20,30,-.14,01,-.31,01,-.87,01,9900.00,99,9900.00,99
1999,6,25,20,35,-.17,01,-.27,01,-.82,01,9900.00,99,9900.00,99
1999,6,25,20,40,-.10,01,-.27,01,-.78,01,9900.00,99,9900.00,99
1999,6,25,20,45,-.09,01,-.28,01,-.66,01,9900.00,99,9900.00,99
1999,6,25,20,50,-.06,01,-.29,01,-.66,01,9900.00,99,9900.00,99
1999,6,25,20,55,-.07,01,-.33,01,-.60,01,9900.00,99,9900.00,99
1999,6,25,21,0,-.04,01,-.30,01,-.55,01,9900.00,99,9900.00,99
1999,6,25,21,5,-.04,01,-.33,01,-.55,01,9900.00,99,9900.00,99
1999,6,25,21,10,-.09,01,-.31,01,-.58,01,9900.00,99,9900.00,99
1999,6,25,21,15,-.03,01,-.25,01,-.62,01,9900.00,99,9900.00,99
1999,6,25,21,20,-.09,01,-.19,01,-.70,01,9900.00,99,9900.00,99
1999,6,25,21,25,-.13,01,-.17,01,-.73,01,9900.00,99,9900.00,99
1999,6,25,21,30,-.11,01,-.03,01,-.81,01,9900.00,99,9900.00,99
1999,6,25,21,35,-.22,01,.22,01,-.94,01,9900.00,99,9900.00,99
1999,6,25,21,40,-.33,01,.44,01,-1.05,01,9900.00,99,9900.00,99
1999,6,25,21,45,-.40,01,.38,01,-1.16,01,9900.00,99,9900.00,99
1999,6,25,21,50,-.49,01,.43,01,-1.18,01,9900.00,99,9900.00,99
1999,6,25,21,55,-.58,01,.46,01,-1.33,01,9900.00,99,9900.00,99
1999,6,25,22,0,-.72,01,.55,01,-1.40,01,9900.00,99,9900.00,99
1999,6,25,22,5,-.75,01,.46,01,-1.33,01,9900.00,99,9900.00,99
1999,6,25,22,10,-.78,01,.34,01,-1.36,01,9900.00,99,9900.00,99
1999,6,25,22,15,-.81,01,.25,01,-1.40,01,9900.00,99,9900.00,99
1999,6,25,22,20,-.84,01,.16,01,-1.39,01,9900.00,99,9900.00,99
1999,6,25,22,25,-.87,01,.23,01,-1.40,01,9900.00,99,9900.00,99
1999,6,25,22,30,-.90,01,.21,01,-1.40,01,9900.00,99,9900.00,99
1999,6,25,22,35,-.96,01,.17,01,-1.41,01,9900.00,99,9900.00,99
1999,6,25,22,40,-1.01,01,.19,01,-1.40,01,9900.00,99,9900.00,99
1999,6,25,22,45,-.94,01,.20,01,-1.42,01,9900.00,99,9900.00,99
1999,6,25,22,50,-1.01,01,.17,01,-1.43,01,9900.00,99,9900.00,99
1999,6,25,22,55,-1.04,01,.08,01,-1.50,01,9900.00,99,9900.00,99
1999,6,25,23,0,-1.04,01,.03,01,-1.55,01,9900.00,99,9900.00,99
1999,6,25,23,5,-.99,01,-.04,01,-1.53,01,9900.00,99,9900.00,99
1999,6,25,23,10,-1.02,01,.02,01,-1.49,01,9900.00,99,9900.00,99
1999,6,25,23,15,-1.04,01,.04,01,-1.45,01,9900.00,99,9900.00,99
1999,6,25,23,20,-.99,01,.03,01,-1.45,01,9900.00,99,9900.00,99
1999,6,25,23,25,-.92,01,.02,01,-1.41,01,9900.00,99,9900.00,99
1999,6,25,23,30,-.90,01,.02,01,-1.48,01,9900.00,99,9900.00,99
1999,6,25,23,35,-.92,01,-.10,01,-1.45,01,9900.00,99,9900.00,99
1999,6,25,23,40,-1.00,01,-.14,01,-1.45,01,9900.00,99,9900.00,99
1999,6,25,23,45,-.98,01,-.18,01,-1.50,01,9900.00,99,9900.00,99
1999,6,25,23,50,-.82,01,-.19,01,-1.41,01,9900.00,99,9900.00,99
1999,6,25,23,55,-.75,01,-.16,01,-1.42,01,9900.00,99,9900.00,99
1999,6,26,0,0,-.69,01,-.22,01,-1.42,01,9900.00,99,9900.00,99
1999,6,26,0,5,-.66,01,-.25,01,-1.41,01,9900.00,99,9900.00,99
1999,6,26,0,10,-.55,01,-.23,01,-1.40,01,9900.00,99,9900.00,99
1999,6,26,0,15,-.59,01,-.26,01,-1.40,01,9900.00,99,9900.00,99
1999,6,26,0,20,-.57,01,-.30,01,-1.37,01,9900.00,99,9900.00,99
1999,6,26,0,25,-.47,01,-.28,01,-1.35,01,9900.00,99,9900.00,99
1999,6,26,0,30,-.44,01,-.25,01,-1.30,01,9900.00,99,9900.00,99
1999,6,26,0,35,-.41,01,-.23,01,-1.24,01,9900.00,99,9900.00,99
1999,6,26,0,40,-.42,01,-.27,01,-1.31,01,9900.00,99,9900.00,99
1999,6,26,0,45,-.42,01,-.30,01,-1.23,01,9900.00,99,9900.00,99
1999,6,26,0,50,-.41,01,-.26,01,-1.12,01,9900.00,99,9900.00,99
1999,6,26,0,55,-.38,01,-.33,01,-1.14,01,9900.00,99,9900.00,99
1999,6,26,1,0,-.36,01,-.34,01,-1.03,01,9900.00,99,9900.00,99
1999,6,26,1,5,-.38,01,-.35,01,-1.00,01,9900.00,99,9900.00,99
1999,6,26,1,10,-.16,01,-.34,01,-.76,01,9900.00,99,9900.00,99
1999,6,26,1,15,-.17,01,-.27,01,-.80,01,9900.00,99,9900.00,99
1999,6,26,1,20,-.16,01,-.25,01,-.67,01,9900.00,99,9900.00,99
1999,6,26,1,25,-.10,01,-.25,01,-.59,01,9900.00,99,9900.00,99
1999,6,26,1,30,-.11,01,-.26,01,-.59,01,9900.00,99,9900.00,99
1999,6,26,1,35,-.21,01,-.28,01,-.63,01,9900.00,99,9900.00,99
1999,6,26,1,40,-.11,01,-.27,01,-.57,01,9900.00,99,9900.00,99
1999,6,26,1,45,-.16,01,-.28,01,-.69,01,9900.00,99,9900.00,99
1999,6,26,1,50,-.15,01,-.35,01,-.62,01,9900.00,99,9900.00,99
1999,6,26,1,55,-.32,01,-.42,01,-.78,01,9900.00,99,9900.00,99
1999,6,26,2,0,-.82,01,-.72,01,-1.34,01,9900.00,99,9900.00,99
1999,6,26,2,5,-.92,01,-.78,01,-1.40,01,9900.00,99,9900.00,99
1999,6,26,2,10,-.79,01,-.66,01,-1.38,01,9900.00,99,9900.00,99
1999,6,26,2,15,-.69,01,-.54,01,-1.34,01,9900.00,99,9900.00,99
1999,6,26,2,20,-.64,01,-.50,01,-1.24,01,9900.00,99,9900.00,99
1999,6,26,2,25,-.67,01,-.47,01,-1.26,01,9900.00,99,9900.00,99
1999,6,26,2,30,-.64,01,-.43,01,-1.30,01,9900.00,99,9900.00,99
1999,6,26,2,35,-.67,01,-.41,01,-1.30,01,9900.00,99,9900.00,99
1999,6,26,2,40,-.69,01,-.39,01,-1.20,01,9900.00,99,9900.00,99
1999,6,26,2,45,-.82,01,-.35,01,-1.33,01,9900.00,99,9900.00,99
1999,6,26,2,50,-.77,01,-.28,01,-1.30,01,9900.00,99,9900.00,99
1999,6,26,2,55,-.86,01,-.14,01,-1.23,01,9900.00,99,9900.00,99
1999,6,26,3,0,-.82,01,-.19,01,-1.30,01,9900.00,99,9900.00,99
1999,6,26,3,5,-.81,01,-.17,01,-1.19,01,9900.00,99,9900.00,99
1999,6,26,3,10,-.79,01,-.21,01,-1.07,01,9900.00,99,9900.00,99
1999,6,26,3,15,-.78,01,-.25,01,-1.05,01,9900.00,99,9900.00,99
1999,6,26,3,20,-1.00,01,-.25,01,-1.25,01,9900.00,99,9900.00,99
1999,6,26,3,25,-.90,01,-.18,01,-1.16,01,9900.00,99,9900.00,99
1999,6,26,3,30,-.33,01,-.08,01,-.59,01,9900.00,99,9900.00,99
1999,6,26,3,35,-.05,01,-.04,01,-.47,01,9900.00,99,9900.00,99
1999,6,26,3,40,.01,01,-.07,01,-.44,01,9900.00,99,9900.00,99
1999,6,26,3,45,.01,01,-.17,01,-.44,01,9900.00,99,9900.00,99
1999,6,26,3,50,-.04,01,-.30,01,-.49,01,9900.00,99,9900.00,99
1999,6,26,3,55,-.16,01,-.25,01,-.53,01,9900.00,99,9900.00,99
1999,6,26,4,0,-.18,01,-.32,01,-.58,01,9900.00,99,9900.00,99
1999,6,26,4,5,-.10,01,-.37,01,-.52,01,9900.00,99,9900.00,99
1999,6,26,4,10,-.16,01,-.32,01,-.62,01,9900.00,99,9900.00,99
1999,6,26,4,15,-.11,01,-.34,01,-.54,01,9900.00,99,9900.00,99
1999,6,26,4,20,-.15,01,-.34,01,-.63,01,9900.00,99,9900.00,99
1999,6,26,4,25,-.25,01,-.37,01,-.71,01,9900.00,99,9900.00,99
1999,6,26,4,30,-.24,01,-.38,01,-.73,01,9900.00,99,9900.00,99
1999,6,26,4,35,-.16,01,-.32,01,-.63,01,9900.00,99,9900.00,99
1999,6,26,4,40,-.16,01,-.35,01,-.63,01,9900.00,99,9900.00,99
1999,6,26,4,45,-.04,01,-.31,01,-.50,01,9900.00,99,9900.00,99
1999,6,26,4,50,.10,01,-.28,01,-.42,01,9900.00,99,9900.00,99
1999,6,26,4,55,.55,01,-.22,01,.08,01,9900.00,99,9900.00,99
1999,6,26,5,0,1.07,01,-.23,01,.68,01,9900.00,99,9900.00,99
1999,6,26,5,5,.97,01,-.30,01,.58,01,9900.00,99,9900.00,99
1999,6,26,5,10,1.26,01,-.33,01,1.04,01,9900.00,99,9900.00,99
1999,6,26,5,15,2.24,01,-.36,01,1.86,01,9900.00,99,9900.00,99
1999,6,26,5,20,4.87,01,-.37,01,4.70,01,9900.00,99,9900.00,99
1999,6,26,5,25,7.50,01,-.37,01,7.49,01,9900.00,99,9900.00,99
1999,6,26,5,30,7.84,01,-.38,01,7.81,01,9900.00,99,9900.00,99
1999,6,26,5,35,9.19,01,-.37,01,7.97,01,9900.00,99,9900.00,99
1999,6,26,5,40,12.96,01,-.41,01,12.88,01,9900.00,99,9900.00,99
1999,6,26,5,45,15.97,01,-.64,01,13.44,01,9900.00,99,9900.00,99
1999,6,26,5,50,18.64,01,-.72,01,15.76,01,9900.00,99,9900.00,99
1999,6,26,5,55,24.33,01,-.72,01,20.78,01,9900.00,99,9900.00,99
1999,6,26,6,0,32.13,01,-.64,01,27.80,01,9900.00,99,9900.00,99
1999,6,26,6,5,36.16,01,-.46,01,31.21,01,9900.00,99,9900.00,99
1999,6,26,6,10,38.23,03,-.43,03,33.38,03,9900.00,99,9900.00,99
1999,6,26,6,15,42.77,03,-.25,03,37.41,03,9900.00,99,9900.00,99
1999,6,26,6,20,68.23,11,.05,10,59.24,10,9900.00,99,9900.00,99
1999,6,26,6,25,96.18,19,.63,18,83.34,18,9900.00,99,9900.00,99
1999,6,26,6,30,98.97,15,1.54,14,86.54,14,9900.00,99,9900.00,99
1999,6,26,6,35,102.50,15,1.33,14,89.56,14,9900.00,99,9900.00,99
1999,6,26,6,40,130.26,03,17.26,03,129.11,03,9900.00,99,9900.00,99
1999,6,26,6,45,116.38,15,2.85,14,102.32,14,9900.00,99,9900.00,99
1999,6,26,6,50,138.02,19,1.47,18,119.37,18,9900.00,99,9900.00,99
1999,6,26,6,55,159.41,19,3.22,18,135.39,18,9900.00,99,9900.00,99
1999,6,26,7,0,149.70,15,1.05,14,129.35,14,9900.00,99,9900.00,99
1999,6,26,7,5,165.26,19,1.27,18,142.66,18,9900.00,99,9900.00,99
1999,6,26,7,10,137.08,15,1.48,14,118.65,14,9900.00,99,9900.00,99
1999,6,26,7,15,132.05,15,.71,14,113.71,14,9900.00,99,9900.00,99
1999,6,26,7,20,161.00,03,20.48,03,152.24,03,9900.00,99,9900.00,99
1999,6,26,7,25,157.78,15,1.02,14,135.43,14,9900.00,99,9900.00,99
1999,6,26,7,30,151.71,11,.93,10,131.48,10,9900.00,99,9900.00,99
1999,6,26,7,35,160.44,11,.64,10,141.18,10,9900.00,99,9900.00,99
1999,6,26,7,40,163.83,15,.41,14,142.58,14,9900.00,99,9900.00,99
1999,6,26,7,45,167.51,11,.55,10,146.65,10,9900.00,99,9900.00,99
1999,6,26,7,50,158.28,11,.65,10,137.96,10,9900.00,99,9900.00,99
1999,6,26,7,55,182.22,15,6.46,14,156.62,14,9900.00,99,9900.00,99
1999,6,26,8,0,191.43,15,1.52,14,167.33,14,9900.00,99,9900.00,99
1999,6,26,8,5,177.15,11,1.16,10,155.61,10,9900.00,99,9900.00,99
1999,6,26,8,10,163.04,11,1.44,10,142.03,10,9900.00,99,9900.00,99
1999,6,26,8,15,149.88,03,1.08,03,131.98,03,9900.00,99,9900.00,99
1999,6,26,8,20,119.05,03,.59,03,105.51,03,9900.00,99,9900.00,99
1999,6,26,8,25,152.15,03,.40,03,132.50,03,9900.00,99,9900.00,99
1999,6,26,8,30,143.29,03,.32,03,126.79,03,9900.00,99,9900.00,99
1999,6,26,8,35,169.03,11,.63,10,146.66,10,9900.00,99,9900.00,99
1999,6,26,8,40,183.56,11,.63,10,161.13,10,9900.00,99,9900.00,99
1999,6,26,8,45,219.16,15,1.32,14,191.94,14,9900.00,99,9900.00,99
1999,6,26,8,50,195.16,03,1.61,03,172.09,03,9900.00,99,9900.00,99
1999,6,26,8,55,214.35,11,1.84,10,188.70,10,9900.00,99,9900.00,99
1999,6,26,9,0,223.28,11,2.09,10,196.73,10,9900.00,99,9900.00,99
1999,6,26,9,5,274.91,15,1.95,14,242.36,14,9900.00,99,9900.00,99
1999,6,26,9,10,327.61,19,2.72,18,286.02,18,9900.00,99,9900.00,99
1999,6,26,9,15,296.48,15,2.52,14,255.45,14,9900.00,99,9900.00,99
1999,6,26,9,20,251.90,11,1.89,10,225.73,10,9900.00,99,9900.00,99
1999,6,26,9,25,228.66,03,1.54,03,206.25,03,9900.00,99,9900.00,99
1999,6,26,9,30,250.59,11,1.41,10,223.48,10,9900.00,99,9900.00,99
1999,6,26,9,35,298.09,11,2.01,10,263.50,10,9900.00,99,9900.00,99
1999,6,26,9,40,337.47,15,1.48,14,299.92,14,9900.00,99,9900.00,99
1999,6,26,9,45,462.16,03,24.08,03,453.07,03,9900.00,99,9900.00,99
1999,6,26,9,50,493.52,03,48.78,03,461.20,03,9900.00,99,9900.00,99
1999,6,26,9,55,595.54,03,151.30,03,460.74,03,9900.00,99,9900.00,99
1999,6,26,10,0,672.41,03,208.64,03,487.27,03,9900.00,99,9900.00,99
1999,6,26,10,5,515.85,03,70.35,03,459.28,03,9900.00,99,9900.00,99
1999,6,26,10,10,428.32,23,13.91,22,360.13,22,9900.00,99,9900.00,99
1999,6,26,10,15,534.90,03,77.42,03,460.06,03,9900.00,99,9900.00,99
1999,6,26,10,20,467.00,03,28.10,03,455.02,03,9900.00,99,9900.00,99
1999,6,26,10,25,554.45,03,65.66,03,478.82,03,9900.00,99,9900.00,99
1999,6,26,10,30,736.19,15,199.33,14,522.32,14,9900.00,99,9900.00,99
1999,6,26,10,35,793.71,15,276.08,14,502.30,14,9900.00,99,9900.00,99
1999,6,26,10,40,740.05,15,266.42,14,458.46,14,9900.00,99,9900.00,99
1999,6,26,10,45,811.55,15,361.39,14,438.47,14,9900.00,99,9900.00,99
1999,6,26,10,50,962.40,03,629.51,03,372.77,03,9900.00,99,9900.00,99
1999,6,26,10,55,940.78,03,680.40,03,314.33,03,9900.00,99,9900.00,99
1999,6,26,11,0,949.25,03,712.02,03,284.04,03,9900.00,99,9900.00,99
1999,6,26,11,5,1031.40,03,758.13,03,332.14,03,9900.00,99,9900.00,99
1999,6,26,11,10,1053.10,03,702.71,03,386.21,03,9900.00,99,9900.00,99
1999,6,26,11,15,833.28,15,362.93,14,461.75,14,9900.00,99,9900.00,99
1999,6,26,11,20,789.68,03,294.94,03,492.06,03,9900.00,99,9900.00,99
1999,6,26,11,25,1182.50,03,737.03,03,470.53,03,9900.00,99,9900.00,99
1999,6,26,11,30,890.39,03,527.49,03,362.07,03,9900.00,99,9900.00,99
1999,6,26,11,35,1028.00,03,771.76,03,282.35,03,9900.00,99,9900.00,99
1999,6,26,11,40,1049.40,03,801.52,03,280.75,03,9900.00,99,9900.00,99
1999,6,26,11,45,1064.70,03,832.51,03,268.50,03,9900.00,99,9900.00,99
1999,6,26,11,50,1112.50,03,819.63,03,316.22,03,9900.00,99,9900.00,99
1999,6,26,11,55,1038.60,03,806.19,03,250.43,03,9900.00,99,9900.00,99
1999,6,26,12,0,1011.60,03,817.35,03,211.03,03,9900.00,99,9900.00,99
