2001,10,29,16,40,74.87,01,75.67,06,422.15,01,23.21,01,32.96,01,16.62,01
2001,10,29,16,45,58.88,01,60.36,06,373.29,01,20.82,01,32.73,01,16.65,01
2001,10,29,16,50,45.09,01,46.80,06,324.06,01,18.43,01,32.65,01,15.74,01
2001,10,29,16,55,30.33,01,32.24,06,262.81,01,14.04,01,32.59,01,15.54,01
2001,10,29,17,0,15.68,01,18.29,06,200.75,01,8.02,01,32.69,01,15.49,01
2001,10,29,17,5,6.22,01,8.56,06,135.67,01,4.04,01,32.65,01,15.93,01
2001,10,29,17,10,-1.71,01,0.15,06,58.89,01,-0.79,01,32.32,01,16.99,01
2001,10,29,17,15,-6.00,01,0.00,06,7.21,01,-5.04,01,32.00,01,16.93,01
2001,10,29,17,20,-9.26,01,0.00,06,-2.21,01,-8.38,01,31.76,01,17.17,01
2001,10,29,17,25,-11.12,07,0.00,06,-2.75,01,-10.04,07,31.57,01,17.11,01
2001,10,29,17,30,-12.30,07,0.00,06,-2.84,01,-11.08,07,31.44,01,16.90,01
2001,10,29,17,35,-13.18,07,0.00,06,-2.96,01,-11.95,07,31.33,01,17.08,01
2001,10,29,17,40,-12.41,07,0.00,06,-2.79,01,-11.56,07,31.25,01,17.14,01
2001,10,29,17,45,-11.45,07,0.00,06,-2.48,01,-9.96,01,31.25,01,16.99,01
2001,10,29,17,50,-10.17,07,0.00,06,-2.05,01,-8.61,01,31.30,01,16.99,01
2001,10,29,17,55,-9.79,01,0.00,06,-2.15,01,-8.84,01,31.30,01,17.00,01
2001,10,29,18,0,-10.46,07,0.00,06,-2.18,01,-9.53,01,31.10,01,17.01,01
2001,10,29,18,5,-8.64,01,0.00,06,-1.98,01,-8.05,01,31.07,01,16.68,01
2001,10,29,18,10,-7.98,01,0.00,06,-1.74,01,-7.32,01,31.09,01,16.74,01
2001,10,29,18,15,-7.88,01,0.00,06,-2.93,01,-7.50,01,30.48,01,18.46,01
2001,10,29,18,20,-7.63,01,0.00,06,-2.09,01,-7.05,01,29.87,01,17.91,01
2001,10,29,18,25,-6.50,01,0.00,06,-1.11,01,-6.12,01,30.39,01,17.25,01
2001,10,29,18,30,-7.82,01,0.00,06,-2.06,01,-7.50,01,30.06,01,17.83,01
2001,10,29,18,35,-7.95,01,0.00,06,-1.57,01,-7.54,01,29.85,01,18.00,01
2001,10,29,18,40,-7.38,01,0.00,06,-1.16,01,-7.15,01,29.94,01,17.70,01
2001,10,29,18,45,-7.38,01,0.00,06,-1.22,01,-7.09,01,29.98,01,17.62,01
2001,10,29,18,50,-7.82,01,0.00,06,-1.56,01,-7.48,01,29.83,01,17.81,01
2001,10,29,18,55,-7.97,01,0.00,06,-1.73,01,-7.92,01,29.46,01,17.96,01
2001,10,29,19,0,-8.25,01,0.00,06,-1.83,01,-8.04,01,29.17,01,18.02,01
2001,10,29,19,5,-7.85,01,0.00,06,-1.65,01,-7.66,01,29.08,01,18.05,01
2001,10,29,19,10,-7.39,01,0.00,06,-1.57,01,-7.26,01,29.11,01,17.96,01
2001,10,29,19,15,-7.38,01,0.00,06,-1.42,01,-7.16,01,29.11,01,17.89,01
2001,10,29,19,20,-7.32,01,0.00,06,-1.51,01,-6.83,01,29.03,01,17.71,01
2001,10,29,19,25,-7.09,01,0.00,06,-1.57,01,-6.68,01,28.83,01,17.65,01
2001,10,29,19,30,-6.99,01,0.00,06,-1.41,01,-6.65,01,28.70,01,17.52,01
2001,10,29,19,35,-6.34,01,0.00,06,-1.19,01,-6.19,01,28.64,01,17.33,01
2001,10,29,19,40,-6.04,01,0.00,06,-1.13,01,-6.06,01,28.52,01,17.46,01
2001,10,29,19,45,-6.23,01,0.00,06,-1.56,01,-6.38,01,28.29,01,17.96,01
2001,10,29,19,50,-6.63,01,0.00,06,-1.36,01,-6.88,01,28.27,01,18.15,01
2001,10,29,19,55,-6.53,01,0.00,06,-1.31,01,-6.86,01,28.27,01,17.72,01
2001,10,29,20,0,-7.44,01,0.00,06,-1.92,01,-7.80,01,27.99,01,18.27,01
2001,10,29,20,5,-8.20,01,0.00,06,-1.89,01,-8.48,01,27.88,01,18.14,01
2001,10,29,20,10,-7.64,01,0.00,06,-1.85,01,-7.84,01,27.88,01,18.02,01
2001,10,29,20,15,-7.74,01,0.00,06,-1.80,01,-7.69,01,27.75,01,18.25,01
2001,10,29,20,20,-7.83,01,0.00,06,-1.88,01,-7.90,01,27.48,01,18.65,01
2001,10,29,20,25,-7.43,01,0.00,06,-1.83,01,-7.51,01,27.30,01,19.10,01
2001,10,29,20,30,-6.55,01,0.00,06,-1.77,01,-6.71,01,27.12,01,19.42,01
2001,10,29,20,35,-6.77,01,0.00,06,-1.72,01,-6.68,01,27.07,01,19.76,01
2001,10,29,20,40,-7.88,01,0.00,06,-1.72,01,-7.38,01,26.93,01,20.14,01
2001,10,29,20,45,-7.85,01,0.00,06,-1.22,01,-7.06,01,26.85,01,20.04,01
2001,10,29,20,50,-6.81,01,0.00,06,-0.71,01,-6.14,01,27.04,01,19.56,01
2001,10,29,20,55,-6.59,01,0.00,06,-0.19,01,-5.75,01,27.19,01,19.25,01
2001,10,29,21,0,-6.01,01,0.00,06,0.31,01,-4.96,01,27.36,01,19.02,01
2001,10,29,21,5,-5.72,01,0.00,06,0.60,01,-4.77,01,27.40,01,18.91,01
2001,10,29,21,10,-5.61,01,0.00,06,0.57,01,-4.63,01,27.40,01,18.85,01
2001,10,29,21,15,-6.01,01,0.00,06,0.08,01,-5.18,01,27.28,01,18.95,01
2001,10,29,21,20,-6.70,01,0.00,06,-0.17,01,-5.85,01,27.13,01,18.93,01
2001,10,29,21,25,-6.47,01,0.00,06,-0.09,01,-5.60,01,27.09,01,18.79,01
2001,10,29,21,30,-5.48,01,0.00,06,0.31,01,-4.95,01,27.26,01,18.47,01
2001,10,29,21,35,-5.52,01,0.00,06,0.07,01,-5.08,01,27.27,01,18.50,01
2001,10,29,21,40,-6.29,01,0.00,06,-0.08,01,-5.65,01,27.11,01,18.61,01
2001,10,29,21,45,-6.76,01,0.00,06,-0.21,01,-5.92,01,26.94,01,18.64,01
2001,10,29,21,50,-6.10,01,0.00,06,-0.07,01,-5.44,01,27.00,01,18.50,01
2001,10,29,21,55,-5.81,01,0.00,06,-0.07,01,-5.16,01,27.02,01,18.54,01
2001,10,29,22,0,-5.87,01,0.00,06,-0.02,01,-5.15,01,26.91,01,18.60,01
2001,10,29,22,5,-6.61,01,0.00,06,-0.40,01,-5.62,01,26.69,01,18.81,01
2001,10,29,22,10,-7.01,01,0.00,06,-0.76,01,-5.92,01,26.44,01,19.07,01
2001,10,29,22,15,-6.98,01,0.00,06,-0.98,01,-6.17,01,26.16,01,19.46,01
2001,10,29,22,20,-7.05,01,0.00,06,-0.99,01,-6.25,01,25.93,01,19.46,01
2001,10,29,22,25,-6.41,01,0.00,06,-0.40,01,-5.37,01,26.06,01,19.16,01
2001,10,29,22,30,-6.08,01,0.00,06,-0.28,01,-4.95,01,26.15,01,19.02,01
2001,10,29,22,35,-6.15,01,0.00,06,-0.37,01,-4.98,01,26.08,01,19.13,01
2001,10,29,22,40,-6.52,01,0.00,06,-0.88,01,-5.60,01,25.73,01,19.55,01
2001,10,29,22,45,-6.34,01,0.00,06,-0.89,01,-5.88,01,25.48,01,19.73,01
2001,10,29,22,50,-6.10,01,0.00,06,-0.96,01,-5.79,01,25.32,01,19.96,01
2001,10,29,22,55,-6.15,01,0.00,06,-0.89,01,-5.85,01,25.15,01,20.07,01
2001,10,29,23,0,-6.04,01,0.00,06,-0.85,01,-5.66,01,25.05,01,20.26,01
2001,10,29,23,5,-6.10,01,0.00,06,-0.71,01,-5.49,01,24.96,01,20.22,01
2001,10,29,23,10,-6.05,01,0.00,06,-0.42,01,-5.08,01,24.95,01,20.14,01
2001,10,29,23,15,-6.08,01,0.00,06,-0.30,01,-4.97,01,24.93,01,20.17,01
2001,10,29,23,20,-6.02,01,0.00,06,-0.21,01,-4.87,01,24.92,01,19.94,01
2001,10,29,23,25,-5.39,01,0.00,06,-0.07,01,-4.41,01,25.00,01,19.74,01
2001,10,29,23,30,-5.28,01,0.00,06,0.07,01,-4.42,01,25.02,01,19.70,01
2001,10,29,23,35,-5.65,01,0.00,06,-0.15,01,-4.72,01,24.96,01,19.85,01
2001,10,29,23,40,-5.92,01,0.00,06,-0.31,01,-5.24,01,24.72,01,20.11,01
2001,10,29,23,45,-5.73,01,0.00,06,-0.41,01,-4.97,01,24.57,01,20.14,01
2001,10,29,23,50,-6.05,01,0.00,06,-0.68,01,-5.12,01,24.38,01,20.21,01
2001,10,29,23,55,-6.17,01,0.00,06,-0.91,01,-5.06,01,24.13,01,20.47,01
2001,10,30,0,0,-6.23,01,0.00,06,-1.11,01,-5.39,01,23.77,01,21.10,01
2001,10,30,0,5,-6.73,01,0.00,06,-1.44,01,-6.02,01,23.50,01,21.72,01
2001,10,30,0,10,-6.11,01,0.00,06,-0.58,01,-5.32,01,23.56,01,21.41,01
2001,10,30,0,15,-5.30,01,0.00,06,-0.17,01,-4.23,01,23.77,01,21.50,01
2001,10,30,0,20,-4.95,01,0.00,06,0.42,01,-4.26,01,24.00,01,20.82,01
2001,10,30,0,25,-4.96,01,0.00,06,0.75,01,-3.93,01,24.24,01,20.50,01
2001,10,30,0,30,-4.97,01,0.00,06,0.94,01,-3.33,01,24.48,01,20.25,01
2001,10,30,0,35,-4.89,01,0.00,06,0.50,01,-3.32,01,24.51,01,20.00,01
2001,10,30,0,40,-6.10,01,0.00,06,-0.77,01,-4.88,01,23.92,01,21.68,01
2001,10,30,0,45,-6.28,01,0.00,06,-1.19,01,-5.45,01,23.34,01,23.52,01
2001,10,30,0,50,-6.16,01,0.00,06,-1.58,01,-5.16,01,22.91,01,25.11,01
2001,10,30,0,55,-6.33,01,0.00,06,-1.70,01,-5.39,01,22.53,01,24.19,01
2001,10,30,1,0,-5.75,01,0.00,06,-0.97,01,-4.54,01,22.65,01,23.63,01
2001,10,30,1,5,-5.57,01,0.00,06,-1.00,01,-4.45,01,22.56,01,24.07,01
2001,10,30,1,10,-5.19,01,0.00,06,-0.70,01,-4.28,01,22.48,01,24.28,01
2001,10,30,1,15,-5.24,01,0.00,06,-1.33,01,-4.47,01,22.25,01,25.25,01
2001,10,30,1,20,-5.65,01,0.00,06,-1.45,01,-5.05,01,21.72,01,25.38,01
2001,10,30,1,25,-5.19,01,0.00,06,-0.96,01,-4.33,01,21.68,01,25.11,01
2001,10,30,1,30,-4.81,01,0.00,06,-0.37,01,-3.83,01,21.77,01,24.94,01
2001,10,30,1,35,-4.53,01,0.00,06,0.08,01,-3.29,01,21.94,01,24.51,01
2001,10,30,1,40,-4.71,01,0.00,06,0.05,01,-3.51,01,21.92,01,24.38,01
2001,10,30,1,45,-4.78,01,0.00,06,-0.01,01,-3.60,01,21.88,01,24.23,01
2001,10,30,1,50,-4.78,01,0.00,06,-0.18,01,-3.81,01,21.75,01,24.35,01
2001,10,30,1,55,-4.78,01,0.00,06,-0.65,01,-3.97,01,21.49,01,25.18,01
2001,10,30,2,0,-4.78,01,0.00,06,-0.47,01,-3.76,01,21.34,01,25.35,01
2001,10,30,2,5,-4.76,01,0.00,06,-0.04,01,-3.44,01,21.48,01,24.88,01
2001,10,30,2,10,-4.40,01,0.00,06,0.30,01,-3.15,01,21.64,01,24.52,01
2001,10,30,2,15,-4.74,01,0.00,06,-0.13,01,-3.20,01,21.56,01,24.73,01
2001,10,30,2,20,-4.78,01,0.00,06,-1.09,01,-3.93,01,21.09,01,26.03,01
2001,10,30,2,25,-5.01,01,0.00,06,-1.78,01,-4.43,01,20.49,01,26.58,01
2001,10,30,2,30,-5.02,01,0.00,06,-1.75,01,-4.57,01,20.11,01,27.18,01
2001,10,30,2,35,-4.76,01,0.00,06,-0.40,01,-3.80,01,20.33,01,26.68,01
2001,10,30,2,40,-4.76,01,0.00,06,-0.49,01,-3.93,01,20.39,01,27.04,01
2001,10,30,2,45,-4.75,01,0.00,06,-0.53,01,-3.97,01,20.19,01,27.10,01
2001,10,30,2,50,-4.76,01,0.00,06,-0.51,01,-3.81,01,20.05,01,27.22,01
2001,10,30,2,55,-4.19,01,0.00,06,0.12,01,-3.33,01,20.23,01,27.04,01
2001,10,30,3,0,-4.04,01,0.00,06,-0.09,01,-3.27,01,20.20,01,27.31,01
2001,10,30,3,5,-4.14,01,0.00,06,0.07,01,-3.53,01,20.13,01,27.68,01
2001,10,30,3,10,-4.22,01,0.00,06,-0.29,01,-3.53,01,20.08,01,27.44,01
2001,10,30,3,15,-4.74,01,0.00,06,-0.57,01,-3.88,01,19.76,01,27.82,01
2001,10,30,3,20,-4.63,01,0.00,06,-0.56,01,-3.68,01,19.66,01,27.79,01
2001,10,30,3,25,-4.30,01,0.00,06,0.11,01,-3.27,01,19.82,01,27.09,01
2001,10,30,3,30,-3.55,01,0.00,06,1.37,01,-2.29,01,20.38,01,26.44,01
2001,10,30,3,35,-2.50,01,0.00,06,1.67,01,-1.22,01,20.99,01,25.85,01
2001,10,30,3,40,-4.32,01,0.00,06,-1.22,01,-3.23,01,20.16,01,27.80,01
2001,10,30,3,45,-4.79,01,0.00,06,-1.07,01,-3.81,01,19.58,01,28.55,01
2001,10,30,3,50,-3.39,01,0.00,06,0.16,01,-1.56,01,20.35,01,26.88,01
2001,10,30,3,55,-4.28,01,0.00,06,-1.33,01,-2.92,01,19.87,01,26.93,01
2001,10,30,4,0,-4.78,01,0.00,06,-1.68,01,-4.23,01,19.36,01,27.56,01
2001,10,30,4,5,-4.78,01,0.00,06,-1.14,01,-4.18,01,19.23,01,27.82,01
2001,10,30,4,10,-4.29,01,0.00,06,-0.68,01,-3.69,01,19.29,01,27.74,01
2001,10,30,4,15,-4.15,01,0.00,06,-0.83,01,-3.54,01,19.23,01,27.91,01
2001,10,30,4,20,-4.15,01,0.00,06,-0.61,01,-3.74,01,19.10,01,28.09,01
2001,10,30,4,25,-3.91,01,0.00,06,-0.32,01,-3.34,01,19.14,01,28.19,01
2001,10,30,4,30,-3.91,01,0.00,06,-0.35,01,-3.39,01,19.12,01,28.39,01
2001,10,30,4,35,-3.60,01,0.00,06,0.17,01,-2.90,01,19.26,01,27.93,01
2001,10,30,4,40,-3.14,01,0.00,06,0.52,01,-2.37,01,19.48,01,27.90,01
2001,10,30,4,45,-3.45,01,0.00,06,0.35,01,-2.62,01,19.59,01,27.72,01
2001,10,30,4,50,-3.58,01,0.00,06,-0.44,01,-2.66,01,19.36,01,27.94,01
2001,10,30,4,55,-3.96,01,0.00,06,-1.21,01,-3.30,01,18.85,01,28.71,01
2001,10,30,5,0,-4.01,01,0.00,06,-1.34,01,-3.18,01,18.54,01,29.34,01
2001,10,30,5,5,-3.86,01,0.00,06,-0.47,01,-2.86,01,18.69,01,29.43,01
2001,10,30,5,10,-3.18,01,0.00,06,0.35,01,-2.23,01,19.01,01,29.02,01
2001,10,30,5,15,-3.04,01,0.00,06,0.36,01,-2.06,01,19.23,01,28.88,01
2001,10,30,5,20,-3.13,01,0.00,06,0.41,01,-2.49,01,19.30,01,29.09,01
2001,10,30,5,25,-3.70,01,0.00,06,-0.36,01,-2.96,01,19.17,01,29.19,01
2001,10,30,5,30,-4.17,01,0.00,06,-0.99,01,-3.49,01,18.82,01,29.50,01
2001,10,30,5,35,-4.41,01,0.00,06,-0.99,01,-3.80,01,18.69,01,29.54,01
2001,10,30,5,40,-4.74,01,0.00,06,-1.46,01,-4.08,01,18.48,01,29.80,01
2001,10,30,5,45,-4.16,01,0.00,06,-1.00,01,-3.49,01,18.36,01,30.38,01
2001,10,30,5,50,-3.24,01,0.00,06,-0.70,01,-2.51,01,18.46,01,30.48,01
2001,10,30,5,55,-2.09,01,0.00,06,-0.46,01,-1.41,01,18.49,01,30.53,01
2001,10,30,6,0,0.41,01,0.00,06,0.35,01,1.22,01,18.65,01,30.52,01
2001,10,30,6,5,4.59,01,5.53,06,17.01,01,5.35,08,18.82,01,30.35,01
2001,10,30,6,10,8.73,01,11.51,06,76.85,01,9.37,01,18.85,01,30.45,01
2001,10,30,6,15,16.45,01,20.51,06,156.49,01,13.39,01,18.97,01,30.41,01
2001,10,30,6,20,26.42,01,32.58,06,237.99,01,17.47,01,19.06,01,30.31,01
2001,10,30,6,25,38.65,01,46.17,06,306.97,01,21.09,01,18.99,01,30.44,01
2001,10,30,6,30,52.68,01,61.22,06,368.57,01,24.35,01,18.88,01,30.64,01
2001,10,30,6,35,68.35,01,77.38,06,422.40,01,27.39,01,18.75,01,30.88,01
2001,10,30,6,40,85.05,01,93.87,06,470.18,01,29.62,01,18.47,01,31.48,01
2001,10,30,6,45,103.46,01,112.22,06,512.76,01,32.80,01,18.75,01,31.28,01
2001,10,30,6,50,122.88,01,131.18,06,550.43,01,35.93,01,19.17,01,30.99,01
2001,10,30,6,55,141.56,03,149.25,06,584.76,03,37.50,03,19.17,01,31.29,01
2001,10,30,7,0,161.85,03,168.82,06,618.10,03,39.61,03,19.33,01,31.14,01
2001,10,30,7,5,181.88,03,187.90,06,645.46,03,41.47,03,19.41,01,31.23,01
2001,10,30,7,10,202.01,03,207.28,06,671.94,03,42.96,03,19.34,01,31.73,01
2001,10,30,7,15,222.94,03,227.43,06,696.19,03,44.98,03,19.34,01,32.29,01
2001,10,30,7,20,243.07,03,246.48,06,715.08,03,46.67,03,19.24,01,33.18,01
2001,10,30,7,25,263.26,03,265.86,06,734.93,03,47.87,03,19.22,01,33.99,01
2001,10,30,7,30,283.55,03,285.67,06,753.54,03,49.35,03,19.54,01,34.03,01
2001,10,30,7,35,303.75,03,304.69,06,769.08,03,50.57,03,19.78,01,34.01,01
2001,10,30,7,40,324.95,03,324.46,06,786.24,03,51.61,03,20.00,01,34.16,01
2001,10,30,7,45,347.53,03,344.62,06,801.50,03,53.32,03,20.47,01,33.83,01
2001,10,30,7,50,367.19,03,363.74,06,814.56,03,54.51,03,20.84,01,33.74,01
2001,10,30,7,55,386.53,03,382.48,06,825.53,03,55.90,03,21.09,01,33.87,01
2001,10,30,8,0,405.70,03,400.84,06,834.97,03,57.40,03,21.32,01,33.73,01
2001,10,30,8,5,424.92,03,419.37,06,843.48,03,59.37,03,21.66,01,33.64,01
2001,10,30,8,10,443.49,11,437.45,06,852.18,10,60.75,10,21.90,01,33.83,01
2001,10,30,8,15,460.53,03,454.75,06,861.44,03,61.05,03,22.15,01,34.70,01
2001,10,30,8,20,476.69,03,471.98,06,870.98,03,61.10,03,22.59,01,34.41,01
2001,10,30,8,25,491.14,11,475.81,06,852.93,10,61.13,10,23.05,01,34.54,01
2001,10,30,8,30,512.50,03,508.06,06,888.91,03,63.29,03,23.46,01,32.79,01
2001,10,30,8,35,529.52,03,524.40,06,895.28,03,64.01,03,23.89,01,32.23,01
2001,10,30,8,40,545.94,03,540.15,06,900.55,03,64.80,03,24.14,01,33.00,01
2001,10,30,8,45,562.23,03,556.52,06,908.42,03,64.94,03,24.47,01,33.06,01
2001,10,30,8,50,577.69,03,571.81,06,914.13,03,65.27,03,24.86,01,32.45,01
2001,10,30,8,55,593.01,03,586.92,06,919.53,03,65.73,03,25.20,01,32.41,01
2001,10,30,9,0,607.36,03,601.16,06,924.93,03,65.47,03,25.59,01,31.84,01
2001,10,30,9,5,622.76,03,615.84,06,929.46,03,66.34,03,26.02,01,32.22,01
2001,10,30,9,10,637.09,03,629.41,06,931.48,03,67.81,03,26.48,01,30.73,01
2001,10,30,9,15,651.85,03,643.50,06,934.29,03,69.57,03,27.02,01,29.91,01
2001,10,30,9,20,666.23,03,657.64,06,939.55,03,70.11,03,27.48,01,29.05,01
2001,10,30,9,25,680.27,03,671.72,06,944.92,03,70.72,03,28.10,01,27.35,01
2001,10,30,9,30,697.27,03,686.81,06,948.94,03,73.44,03,28.88,01,24.55,01
2001,10,30,9,35,711.72,11,698.61,06,949.44,10,75.43,10,29.33,01,24.50,01
2001,10,30,9,40,724.75,03,709.32,06,951.64,03,75.54,03,29.38,01,23.86,01
2001,10,30,9,45,736.19,03,719.23,06,950.89,03,77.14,03,29.52,01,23.40,01
2001,10,30,9,50,750.40,11,732.89,06,957.00,10,78.16,10,29.54,01,23.42,01
2001,10,30,9,55,760.20,11,742.59,06,960.81,10,77.07,10,29.84,01,22.93,01
2001,10,30,10,0,770.92,11,752.62,06,963.81,10,77.17,10,30.10,01,23.14,01
2001,10,30,10,5,781.65,03,762.86,06,968.16,03,76.85,03,30.23,01,22.56,01
2001,10,30,10,10,791.33,03,771.60,06,969.28,03,77.63,03,30.29,01,22.28,01
2001,10,30,10,15,802.12,03,781.63,06,974.53,03,77.09,03,30.18,01,22.26,01
2001,10,30,10,20,811.63,03,790.73,06,978.53,03,76.84,03,30.30,01,21.57,01
2001,10,30,10,25,819.47,11,797.02,06,977.59,10,77.75,10,30.21,01,21.47,01
2001,10,30,10,30,827.22,03,804.75,06,979.96,03,78.05,03,30.31,01,21.25,01
2001,10,30,10,35,837.03,11,813.94,06,987.27,10,76.48,10,30.32,01,21.29,01
2001,10,30,10,40,844.68,03,822.03,06,991.92,03,76.14,03,30.45,01,20.13,01
2001,10,30,10,45,848.61,11,826.86,06,991.26,10,76.91,10,30.86,01,19.74,01
2001,10,30,10,50,854.94,03,831.74,06,991.71,03,77.29,03,31.00,01,19.45,01
2001,10,30,10,55,857.26,11,833.57,06,990.19,10,76.52,10,31.02,01,19.20,01
2001,10,30,11,0,865.64,03,841.78,06,998.68,03,74.88,03,31.05,01,18.62,01
2001,10,30,11,5,867.05,03,842.88,06,995.95,03,75.13,03,31.21,01,18.10,01
2001,10,30,11,10,871.94,03,846.78,06,997.68,03,75.17,03,31.11,01,18.07,01
2001,10,30,11,15,876.79,11,851.40,06,1001.40,10,74.78,10,31.13,01,17.92,01
2001,10,30,11,20,876.85,03,851.11,06,996.73,03,76.41,03,31.16,01,17.80,01
2001,10,30,11,25,875.39,03,850.62,06,993.25,03,77.35,03,31.37,01,17.86,01
2001,10,30,11,30,880.13,03,853.90,06,995.38,03,78.10,03,31.56,01,17.70,01
2001,10,30,11,35,880.06,03,853.66,06,994.23,03,78.31,03,31.39,01,17.30,01
2001,10,30,11,40,879.67,03,853.30,06,994.60,03,77.61,03,31.66,01,17.71,01
2001,10,30,11,45,872.24,11,844.83,06,982.44,10,79.00,10,31.37,01,17.46,01
2001,10,30,11,50,878.00,03,851.29,06,992.43,03,78.47,03,31.54,01,16.73,01
2001,10,30,11,55,871.31,11,842.47,06,979.75,10,80.72,10,31.41,01,17.28,01
2001,10,30,12,0,872.28,11,843.45,06,983.10,10,80.71,10,31.30,01,16.88,01
2001,10,30,12,5,873.48,03,844.65,06,986.61,03,81.21,03,31.47,01,17.05,01
2001,10,30,12,10,875.06,11,845.64,06,993.66,10,79.21,10,31.52,01,17.16,01
2001,10,30,12,15,866.54,11,836.57,06,987.59,10,77.67,10,31.44,01,16.88,01
2001,10,30,12,20,861.83,11,833.10,06,987.09,10,77.84,10,31.59,01,16.39,01
2001,10,30,12,25,859.18,03,828.34,06,983.60,03,79.39,03,31.55,01,16.84,01
2001,10,30,12,30,851.52,03,820.83,06,979.29,03,79.20,03,31.55,01,16.44,01
2001,10,30,12,35,849.61,11,819.89,06,986.13,10,77.54,10,31.90,01,16.53,01
2001,10,30,12,40,840.56,11,809.25,06,979.21,10,76.95,10,31.89,01,15.84,01
2001,10,30,12,45,838.62,11,807.23,06,985.23,10,75.68,10,31.84,01,16.28,01
2001,10,30,12,50,834.87,11,802.35,06,988.97,10,73.70,10,31.71,01,16.01,01
2001,10,30,12,55,822.66,11,790.18,06,983.48,10,71.62,10,31.48,01,15.63,01
2001,10,30,13,0,818.19,11,785.99,06,987.38,10,71.03,10,31.84,01,15.54,01
2001,10,30,13,5,809.88,11,776.67,06,984.88,10,70.34,10,31.87,01,15.33,01
2001,10,30,13,10,803.49,11,769.84,06,986.78,10,69.35,10,32.02,01,14.91,01
2001,10,30,13,15,792.77,11,758.86,06,984.79,10,67.37,10,31.84,01,14.33,01
2001,10,30,13,20,783.72,11,750.09,06,985.48,10,66.08,10,32.03,01,14.40,01
2001,10,30,13,25,773.10,11,739.13,06,983.37,10,64.90,10,31.84,01,13.61,01
2001,10,30,13,30,759.14,11,725.60,06,976.72,10,64.56,10,32.17,01,12.85,01
2001,10,30,13,35,746.88,11,713.39,06,970.91,10,65.22,10,32.16,01,13.16,01
2001,10,30,13,40,733.94,15,700.16,06,963.43,14,66.20,14,32.18,01,13.82,01
2001,10,30,13,45,721.20,15,688.48,06,961.28,14,65.48,14,32.21,01,13.26,01
2001,10,30,13,50,705.93,11,674.85,06,960.42,10,62.28,10,32.48,01,12.83,01
2001,10,30,13,55,693.26,11,663.03,06,961.91,10,59.73,10,32.80,01,12.51,01
2001,10,30,14,0,679.35,11,647.64,06,950.51,10,61.93,10,32.76,01,11.81,01
2001,10,30,14,5,665.41,15,633.25,06,942.02,14,63.43,14,32.52,01,11.81,01
2001,10,30,14,10,646.56,15,616.53,06,934.96,14,61.88,14,32.75,01,11.97,01
2001,10,30,14,15,623.80,11,595.60,06,917.25,10,62.45,10,33.52,01,12.32,01
2001,10,30,14,20,612.08,15,581.56,06,907.18,14,65.43,14,33.04,01,13.12,01
2001,10,30,14,25,596.38,03,565.68,06,895.81,03,67.33,03,32.73,01,13.53,01
2001,10,30,14,30,579.43,11,549.25,06,883.75,10,69.05,10,32.86,01,13.95,01
2001,10,30,14,35,564.80,11,535.61,06,882.72,10,67.66,10,32.79,01,14.64,01
2001,10,30,14,40,547.56,11,518.84,06,874.83,10,66.91,10,32.85,01,14.93,01
2001,10,30,14,45,531.46,11,502.90,06,864.64,10,68.20,10,32.64,01,14.76,01
2001,10,30,14,50,517.00,11,488.20,06,858.36,10,68.78,10,32.60,01,14.97,01
2001,10,30,14,55,503.18,11,474.93,06,859.43,10,67.36,10,32.74,01,14.70,01
2001,10,30,15,0,485.02,15,456.81,06,851.22,14,65.63,14,32.81,01,14.56,01
2001,10,30,15,5,469.99,15,441.71,06,848.63,14,64.39,14,32.81,01,14.33,01
2001,10,30,15,10,448.40,15,420.56,06,835.12,14,61.94,14,32.95,01,14.03,01
2001,10,30,15,15,424.27,19,396.34,06,810.06,18,60.99,18,32.90,01,13.73,01
2001,10,30,15,20,410.12,15,382.00,06,805.41,14,61.22,14,32.75,01,13.77,01
2001,10,30,15,25,387.62,15,361.95,06,793.76,14,58.44,14,32.78,01,14.12,01
2001,10,30,15,30,368.54,15,343.44,06,781.18,14,57.35,14,32.87,01,14.89,01
2001,10,30,15,35,342.73,11,319.96,06,749.38,10,57.78,10,32.83,01,15.19,01
2001,10,30,15,40,322.88,11,302.36,06,736.27,10,56.98,10,32.75,01,15.39,01
2001,10,30,15,45,301.52,11,283.47,06,721.51,10,55.11,10,32.79,01,15.41,01
2001,10,30,15,50,278.49,03,262.52,06,702.27,03,52.17,03,32.76,01,15.00,01
2001,10,30,15,55,254.44,03,240.72,06,679.05,03,48.98,03,32.96,01,15.10,01
2001,10,30,16,0,237.19,03,223.75,06,662.89,03,48.06,03,32.84,01,15.02,01
2001,10,30,16,5,219.08,11,206.27,06,642.53,10,47.22,10,32.59,01,15.26,01
2001,10,30,16,10,200.33,03,189.03,06,627.46,03,44.78,03,32.54,01,15.40,01
2001,10,30,16,15,180.95,03,171.94,06,612.28,03,42.07,03,32.61,01,15.45,01
2001,10,30,16,20,159.45,03,152.71,06,586.53,03,38.82,03,32.72,01,14.91,01
2001,10,30,16,25,137.34,03,132.43,06,548.92,03,35.75,03,32.62,01,14.87,01
2001,10,30,16,30,117.40,01,114.04,06,512.49,01,33.07,01,32.49,01,15.09,01
2001,10,30,16,35,98.35,01,96.44,06,478.01,01,29.63,01,32.39,01,14.96,01
