2001,4,27,15,55,568.39,01,9900.00,99,574.74,08,9900.00,99,9900.00,99
2001,4,27,16,0,554.91,01,9900.00,99,561.25,08,9900.00,99,9900.00,99
2001,4,27,16,5,536.21,01,9900.00,99,542.14,08,9900.00,99,9900.00,99
2001,4,27,16,10,518.63,01,9900.00,99,524.34,08,9900.00,99,9900.00,99
2001,4,27,16,15,502.72,01,9900.00,99,507.03,08,9900.00,99,9900.00,99
2001,4,27,16,20,487.18,01,9900.00,99,489.13,08,9900.00,99,9900.00,99
2001,4,27,16,25,469.78,01,9900.00,99,469.95,08,9900.00,99,9900.00,99
2001,4,27,16,30,449.65,01,9900.00,99,448.61,08,9900.00,99,9900.00,99
2001,4,27,16,35,432.09,25,9900.00,99,430.51,24,9900.00,99,9900.00,99
2001,4,27,16,40,415.44,25,9900.00,99,413.18,24,9900.00,99,9900.00,99
2001,4,27,16,45,401.25,25,9900.00,99,398.05,24,9900.00,99,9900.00,99
2001,4,27,16,50,384.28,21,9900.00,99,379.80,20,9900.00,99,9900.00,99
2001,4,27,16,55,367.02,17,9900.00,99,360.77,16,9900.00,99,9900.00,99
2001,4,27,17,0,347.53,13,9900.00,99,339.90,12,9900.00,99,9900.00,99
2001,4,27,17,5,328.14,01,9900.00,99,319.99,08,9900.00,99,9900.00,99
2001,4,27,17,10,308.51,01,9900.00,99,300.43,08,9900.00,99,9900.00,99
2001,4,27,17,15,287.70,29,9900.00,99,280.39,28,9900.00,99,9900.00,99
2001,4,27,17,20,266.26,25,9900.00,99,259.98,24,9900.00,99,9900.00,99
2001,4,27,17,25,246.96,17,9900.00,99,240.15,16,9900.00,99,9900.00,99
2001,4,27,17,30,228.43,17,9900.00,99,222.34,16,9900.00,99,9900.00,99
2001,4,27,17,35,209.54,13,9900.00,99,204.24,12,9900.00,99,9900.00,99
2001,4,27,17,40,189.48,02,9900.00,99,185.59,02,9900.00,99,9900.00,99
2001,4,27,17,45,170.20,02,9900.00,99,167.96,02,9900.00,99,9900.00,99
2001,4,27,17,50,152.77,02,9900.00,99,151.72,02,9900.00,99,9900.00,99
2001,4,27,17,55,135.56,02,9900.00,99,136.00,02,9900.00,99,9900.00,99
2001,4,27,18,0,119.34,02,9900.00,99,120.90,02,9900.00,99,9900.00,99
2001,4,27,18,5,105.43,02,9900.00,99,107.02,02,9900.00,99,9900.00,99
2001,4,27,18,10,92.43,02,9900.00,99,93.27,02,9900.00,99,9900.00,99
2001,4,27,18,15,79.83,01,9900.00,99,79.56,01,9900.00,99,9900.00,99
2001,4,27,18,20,67.91,01,9900.00,99,67.68,01,9900.00,99,9900.00,99
2001,4,27,18,25,55.80,01,9900.00,99,56.29,01,9900.00,99,9900.00,99
2001,4,27,18,30,44.66,01,9900.00,99,44.98,01,9900.00,99,9900.00,99
2001,4,27,18,35,33.71,01,9900.00,99,33.68,01,9900.00,99,9900.00,99
2001,4,27,18,40,23.51,01,9900.00,99,23.77,01,9900.00,99,9900.00,99
2001,4,27,18,45,15.51,01,9900.00,99,15.76,01,9900.00,99,9900.00,99
2001,4,27,18,50,8.83,01,9900.00,99,7.99,01,9900.00,99,9900.00,99
2001,4,27,18,55,3.67,01,9900.00,99,4.01,01,9900.00,99,9900.00,99
2001,4,27,19,0,-.95,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,4,27,19,5,-3.62,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,4,27,19,10,-5.40,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,4,27,19,15,-6.12,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2001,4,27,19,20,-6.47,01,9900.00,99,-6.43,01,9900.00,99,9900.00,99
2001,4,27,19,25,-6.23,01,9900.00,99,-6.16,01,9900.00,99,9900.00,99
2001,4,27,19,30,-6.12,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2001,4,27,19,35,-5.83,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
2001,4,27,19,40,-5.91,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2001,4,27,19,45,-6.13,01,9900.00,99,-5.96,01,9900.00,99,9900.00,99
2001,4,27,19,50,-6.13,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
2001,4,27,19,55,-5.84,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2001,4,27,20,0,-5.67,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
2001,4,27,20,5,-5.57,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2001,4,27,20,10,-6.09,01,9900.00,99,-5.67,01,9900.00,99,9900.00,99
2001,4,27,20,15,-6.10,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2001,4,27,20,20,-5.03,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
2001,4,27,20,25,-4.81,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2001,4,27,20,30,-4.99,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2001,4,27,20,35,-4.50,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2001,4,27,20,40,-4.22,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,27,20,45,-4.48,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,4,27,20,50,-4.42,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2001,4,27,20,55,-4.30,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2001,4,27,21,0,-4.23,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,4,27,21,5,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,27,21,10,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,27,21,15,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,27,21,20,-3.68,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,4,27,21,25,-3.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,27,21,30,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,27,21,35,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,27,21,40,-3.64,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,4,27,21,45,-3.68,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,4,27,21,50,-3.65,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,4,27,21,55,-3.80,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,27,22,0,-4.14,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,27,22,5,-4.16,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,4,27,22,10,-4.48,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,4,27,22,15,-5.16,01,9900.00,99,-4.92,01,9900.00,99,9900.00,99
2001,4,27,22,20,-5.23,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,4,27,22,25,-4.57,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2001,4,27,22,30,-3.85,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,27,22,35,-3.53,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,4,27,22,40,-3.67,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,4,27,22,45,-3.71,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,4,27,22,50,-3.58,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,4,27,22,55,-3.30,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,4,27,23,0,-3.68,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,4,27,23,5,-3.50,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2001,4,27,23,10,-3.07,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,27,23,15,-3.20,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,4,27,23,20,-3.44,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,4,27,23,25,-3.45,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2001,4,27,23,30,-4.17,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,27,23,35,-4.50,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,27,23,40,-4.80,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,4,27,23,45,-5.10,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,4,27,23,50,-4.02,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,4,27,23,55,-3.67,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2001,4,28,0,0,-3.69,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,4,28,0,5,-3.68,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,4,28,0,10,-3.70,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,4,28,0,15,-3.70,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,4,28,0,20,-3.03,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,28,0,25,-3.18,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,28,0,30,-3.50,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,4,28,0,35,-3.50,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,4,28,0,40,-3.06,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,4,28,0,45,-2.87,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,4,28,0,50,-2.75,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,4,28,0,55,-2.50,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,4,28,1,0,-2.52,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,4,28,1,5,-2.40,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,4,28,1,10,-2.87,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,4,28,1,15,-2.82,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,4,28,1,20,-3.39,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,4,28,1,25,-3.07,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,4,28,1,30,-3.02,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,4,28,1,35,-3.26,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,4,28,1,40,-2.87,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,4,28,1,45,-2.82,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,4,28,1,50,-2.68,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,4,28,1,55,-2.66,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,4,28,2,0,-2.60,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,4,28,2,5,-2.28,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,4,28,2,10,-2.05,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,4,28,2,15,-2.43,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,4,28,2,20,-2.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,4,28,2,25,-1.93,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,4,28,2,30,-1.53,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,4,28,2,35,-1.42,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,4,28,2,40,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,28,2,45,-1.84,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,4,28,2,50,-3.41,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,28,2,55,-3.29,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,4,28,3,0,-2.47,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,4,28,3,5,-1.85,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,4,28,3,10,-2.43,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,4,28,3,15,-3.11,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,4,28,3,20,-2.87,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,4,28,3,25,-2.83,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,4,28,3,30,-2.68,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,4,28,3,35,-2.47,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,4,28,3,40,-2.69,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,4,28,3,45,-2.26,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,4,28,3,50,-2.77,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,4,28,3,55,-2.03,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,4,28,4,0,-1.33,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,4,28,4,5,-1.26,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,4,28,4,10,-1.29,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,4,28,4,15,-1.78,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,4,28,4,20,-2.53,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,4,28,4,25,-2.33,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,4,28,4,30,-2.06,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,4,28,4,35,-2.15,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,4,28,4,40,-2.47,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,4,28,4,45,-2.64,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,4,28,4,50,-2.79,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,4,28,4,55,-2.83,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,4,28,5,0,-2.78,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,4,28,5,5,-2.81,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,4,28,5,10,-2.83,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,4,28,5,15,-2.87,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,4,28,5,20,-2.87,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,4,28,5,25,-2.89,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,4,28,5,30,-2.56,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,4,28,5,35,-1.36,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,4,28,5,40,.25,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2001,4,28,5,45,2.56,01,9900.00,99,2.42,01,9900.00,99,9900.00,99
2001,4,28,5,50,5.57,01,9900.00,99,4.91,01,9900.00,99,9900.00,99
2001,4,28,5,55,9.30,01,9900.00,99,8.03,01,9900.00,99,9900.00,99
2001,4,28,6,0,16.22,01,9900.00,99,13.71,01,9900.00,99,9900.00,99
2001,4,28,6,5,30.27,01,9900.00,99,28.67,01,9900.00,99,9900.00,99
2001,4,28,6,10,38.73,01,9900.00,99,36.93,01,9900.00,99,9900.00,99
2001,4,28,6,15,47.54,01,9900.00,99,45.24,01,9900.00,99,9900.00,99
2001,4,28,6,20,57.28,01,9900.00,99,54.26,01,9900.00,99,9900.00,99
2001,4,28,6,25,67.81,01,9900.00,99,63.05,01,9900.00,99,9900.00,99
2001,4,28,6,30,78.93,01,9900.00,99,72.03,01,9900.00,99,9900.00,99
2001,4,28,6,35,92.22,01,9900.00,99,81.95,01,9900.00,99,9900.00,99
2001,4,28,6,40,106.33,02,9900.00,99,93.14,02,9900.00,99,9900.00,99
2001,4,28,6,45,120.81,02,9900.00,99,106.04,02,9900.00,99,9900.00,99
2001,4,28,6,50,137.16,02,9900.00,99,121.46,02,9900.00,99,9900.00,99
2001,4,28,6,55,155.46,02,9900.00,99,137.97,02,9900.00,99,9900.00,99
2001,4,28,7,0,176.44,02,9900.00,99,157.73,02,9900.00,99,9900.00,99
2001,4,28,7,5,201.70,02,9900.00,99,181.51,02,9900.00,99,9900.00,99
2001,4,28,7,10,229.34,17,9900.00,99,210.73,16,9900.00,99,9900.00,99
2001,4,28,7,15,258.56,25,9900.00,99,235.36,24,9900.00,99,9900.00,99
2001,4,28,7,20,280.31,29,9900.00,99,250.10,28,9900.00,99,9900.00,99
2001,4,28,7,25,297.24,29,9900.00,99,262.30,28,9900.00,99,9900.00,99
2001,4,28,7,30,304.06,29,9900.00,99,276.57,28,9900.00,99,9900.00,99
2001,4,28,7,35,313.52,01,9900.00,99,299.19,08,9900.00,99,9900.00,99
2001,4,28,7,40,326.66,13,9900.00,99,317.90,12,9900.00,99,9900.00,99
2001,4,28,7,45,344.38,13,9900.00,99,336.27,12,9900.00,99,9900.00,99
2001,4,28,7,50,360.04,17,9900.00,99,355.24,16,9900.00,99,9900.00,99
2001,4,28,7,55,379.80,21,9900.00,99,374.10,20,9900.00,99,9900.00,99
2001,4,28,8,0,396.05,21,9900.00,99,390.88,20,9900.00,99,9900.00,99
2001,4,28,8,5,412.03,25,9900.00,99,408.17,24,9900.00,99,9900.00,99
2001,4,28,8,10,430.38,25,9900.00,99,426.94,24,9900.00,99,9900.00,99
2001,4,28,8,15,448.40,01,9900.00,99,445.06,08,9900.00,99,9900.00,99
2001,4,28,8,20,465.60,01,9900.00,99,463.38,08,9900.00,99,9900.00,99
2001,4,28,8,25,482.96,01,9900.00,99,482.28,08,9900.00,99,9900.00,99
2001,4,28,8,30,501.03,01,9900.00,99,501.96,08,9900.00,99,9900.00,99
2001,4,28,8,35,520.16,01,9900.00,99,521.08,08,9900.00,99,9900.00,99
2001,4,28,8,40,539.82,01,9900.00,99,540.26,08,9900.00,99,9900.00,99
2001,4,28,8,45,557.95,01,9900.00,99,558.37,08,9900.00,99,9900.00,99
2001,4,28,8,50,576.01,01,9900.00,99,576.82,08,9900.00,99,9900.00,99
2001,4,28,8,55,594.34,01,9900.00,99,596.17,08,9900.00,99,9900.00,99
2001,4,28,9,0,611.75,01,9900.00,99,615.04,08,9900.00,99,9900.00,99
2001,4,28,9,5,626.20,01,9900.00,99,631.30,08,9900.00,99,9900.00,99
2001,4,28,9,10,640.61,01,9900.00,99,648.26,08,9900.00,99,9900.00,99
2001,4,28,9,15,655.44,01,9900.00,99,665.04,08,9900.00,99,9900.00,99
2001,4,28,9,20,670.40,01,9900.00,99,680.70,08,9900.00,99,9900.00,99
2001,4,28,9,25,685.50,01,9900.00,99,696.18,08,9900.00,99,9900.00,99
2001,4,28,9,30,701.05,01,9900.00,99,711.51,08,9900.00,99,9900.00,99
2001,4,28,9,35,716.22,01,9900.00,99,726.44,08,9900.00,99,9900.00,99
2001,4,28,9,40,731.11,01,9900.00,99,740.98,08,9900.00,99,9900.00,99
2001,4,28,9,45,744.67,01,9900.00,99,754.76,08,9900.00,99,9900.00,99
2001,4,28,9,50,757.93,01,9900.00,99,768.52,08,9900.00,99,9900.00,99
2001,4,28,9,55,770.50,01,9900.00,99,782.13,08,9900.00,99,9900.00,99
2001,4,28,10,0,784.65,01,9900.00,99,796.93,08,9900.00,99,9900.00,99
2001,4,28,10,5,797.92,01,9900.00,99,810.34,08,9900.00,99,9900.00,99
2001,4,28,10,10,810.26,01,9900.00,99,823.06,08,9900.00,99,9900.00,99
2001,4,28,10,15,823.08,01,9900.00,99,836.34,08,9900.00,99,9900.00,99
2001,4,28,10,20,834.17,01,9900.00,99,849.20,08,9900.00,99,9900.00,99
2001,4,28,10,25,844.69,01,9900.00,99,861.39,08,9900.00,99,9900.00,99
2001,4,28,10,30,856.34,01,9900.00,99,874.83,08,9900.00,99,9900.00,99
2001,4,28,10,35,866.50,01,9900.00,99,886.13,08,9900.00,99,9900.00,99
2001,4,28,10,40,874.27,01,9900.00,99,894.90,08,9900.00,99,9900.00,99
2001,4,28,10,45,884.55,01,9900.00,99,907.10,08,9900.00,99,9900.00,99
2001,4,28,10,50,892.55,01,9900.00,99,916.57,08,9900.00,99,9900.00,99
2001,4,28,10,55,901.01,01,9900.00,99,926.36,08,9900.00,99,9900.00,99
2001,4,28,11,0,909.13,01,9900.00,99,936.09,08,9900.00,99,9900.00,99
2001,4,28,11,5,915.07,01,9900.00,99,943.59,08,9900.00,99,9900.00,99
2001,4,28,11,10,920.90,01,9900.00,99,949.57,08,9900.00,99,9900.00,99
2001,4,28,11,15,926.26,01,9900.00,99,955.16,08,9900.00,99,9900.00,99
2001,4,28,11,20,933.97,01,9900.00,99,962.98,08,9900.00,99,9900.00,99
2001,4,28,11,25,939.25,01,9900.00,99,967.98,08,9900.00,99,9900.00,99
2001,4,28,11,30,941.93,01,9900.00,99,970.67,08,9900.00,99,9900.00,99
2001,4,28,11,35,948.06,01,9900.00,99,977.88,08,9900.00,99,9900.00,99
2001,4,28,11,40,952.19,01,9900.00,99,983.86,08,9900.00,99,9900.00,99
2001,4,28,11,45,955.93,01,9900.00,99,989.21,08,9900.00,99,9900.00,99
2001,4,28,11,50,959.51,01,9900.00,99,994.66,08,9900.00,99,9900.00,99
2001,4,28,11,55,961.42,01,9900.00,99,997.73,08,9900.00,99,9900.00,99
2001,4,28,12,0,961.32,01,9900.00,99,998.64,08,9900.00,99,9900.00,99
2001,4,28,12,5,961.32,01,9900.00,99,999.21,08,9900.00,99,9900.00,99
2001,4,28,12,10,965.37,01,9900.00,99,1002.60,08,9900.00,99,9900.00,99
2001,4,28,12,15,964.85,01,9900.00,99,1001.10,08,9900.00,99,9900.00,99
2001,4,28,12,20,965.21,01,9900.00,99,1002.00,08,9900.00,99,9900.00,99
2001,4,28,12,25,965.12,01,9900.00,99,1002.40,08,9900.00,99,9900.00,99
2001,4,28,12,30,964.42,01,9900.00,99,1001.90,08,9900.00,99,9900.00,99
2001,4,28,12,35,965.97,01,9900.00,99,1003.40,08,9900.00,99,9900.00,99
2001,4,28,12,40,964.82,01,9900.00,99,1001.40,08,9900.00,99,9900.00,99
2001,4,28,12,45,960.87,01,9900.00,99,997.83,08,9900.00,99,9900.00,99
2001,4,28,12,50,954.64,01,9900.00,99,991.27,08,9900.00,99,9900.00,99
2001,4,28,12,55,952.49,01,9900.00,99,988.06,08,9900.00,99,9900.00,99
2001,4,28,13,0,955.63,01,9900.00,99,989.91,08,9900.00,99,9900.00,99
2001,4,28,13,5,952.34,01,9900.00,99,985.10,08,9900.00,99,9900.00,99
2001,4,28,13,10,945.96,01,9900.00,99,976.97,08,9900.00,99,9900.00,99
2001,4,28,13,15,939.27,01,9900.00,99,968.52,08,9900.00,99,9900.00,99
2001,4,28,13,20,936.56,01,9900.00,99,963.26,08,9900.00,99,9900.00,99
2001,4,28,13,25,919.32,01,9900.00,99,943.76,08,9900.00,99,9900.00,99
2001,4,28,13,30,922.09,01,9900.00,99,946.65,08,9900.00,99,9900.00,99
2001,4,28,13,35,925.24,01,9900.00,99,949.92,08,9900.00,99,9900.00,99
2001,4,28,13,40,918.33,01,9900.00,99,942.30,08,9900.00,99,9900.00,99
2001,4,28,13,45,907.74,01,9900.00,99,930.98,08,9900.00,99,9900.00,99
2001,4,28,13,50,895.71,01,9900.00,99,918.45,08,9900.00,99,9900.00,99
2001,4,28,13,55,897.75,01,9900.00,99,920.52,08,9900.00,99,9900.00,99
2001,4,28,14,0,855.85,01,9900.00,99,876.15,08,9900.00,99,9900.00,99
2001,4,28,14,5,858.01,01,9900.00,99,877.02,08,9900.00,99,9900.00,99
2001,4,28,14,10,859.89,01,9900.00,99,878.49,08,9900.00,99,9900.00,99
2001,4,28,14,15,855.25,01,9900.00,99,873.74,08,9900.00,99,9900.00,99
2001,4,28,14,20,849.67,01,9900.00,99,865.22,08,9900.00,99,9900.00,99
2001,4,28,14,25,779.39,01,9900.00,99,787.73,08,9900.00,99,9900.00,99
2001,4,28,14,30,700.95,01,9900.00,99,704.32,08,9900.00,99,9900.00,99
2001,4,28,14,35,780.84,01,9900.00,99,786.26,08,9900.00,99,9900.00,99
2001,4,28,14,40,817.82,01,9900.00,99,823.07,08,9900.00,99,9900.00,99
2001,4,28,14,45,785.46,01,9900.00,99,785.75,08,9900.00,99,9900.00,99
2001,4,28,14,50,745.97,01,9900.00,99,739.49,08,9900.00,99,9900.00,99
2001,4,28,14,55,603.56,02,9900.00,99,590.70,02,9900.00,99,9900.00,99
2001,4,28,15,0,552.15,02,9900.00,99,538.66,02,9900.00,99,9900.00,99
2001,4,28,15,5,708.73,01,9900.00,99,695.63,08,9900.00,99,9900.00,99
2001,4,28,15,10,677.73,01,9900.00,99,664.91,08,9900.00,99,9900.00,99
2001,4,28,15,15,668.64,01,9900.00,99,655.72,08,9900.00,99,9900.00,99
2001,4,28,15,20,338.97,02,9900.00,99,323.12,02,9900.00,99,9900.00,99
2001,4,28,15,25,518.45,02,9900.00,99,502.95,02,9900.00,99,9900.00,99
2001,4,28,15,30,706.54,01,9900.00,99,692.20,08,9900.00,99,9900.00,99
2001,4,28,15,35,687.83,01,9900.00,99,678.89,08,9900.00,99,9900.00,99
2001,4,28,15,40,609.93,01,9900.00,99,606.39,08,9900.00,99,9900.00,99
2001,4,28,15,45,629.56,01,9900.00,99,630.70,08,9900.00,99,9900.00,99
2001,4,28,15,50,594.21,01,9900.00,99,596.55,08,9900.00,99,9900.00,99
2001,4,28,15,55,575.48,01,9900.00,99,576.92,08,9900.00,99,9900.00,99
2001,4,28,16,0,576.28,01,9900.00,99,574.89,08,9900.00,99,9900.00,99
2001,4,28,16,5,479.47,13,9900.00,99,474.08,12,9900.00,99,9900.00,99
2001,4,28,16,10,432.77,02,9900.00,99,422.38,02,9900.00,99,9900.00,99
2001,4,28,16,15,502.15,01,9900.00,99,487.58,08,9900.00,99,9900.00,99
2001,4,28,16,20,511.68,01,9900.00,99,494.14,08,9900.00,99,9900.00,99
2001,4,28,16,25,393.92,02,9900.00,99,377.64,02,9900.00,99,9900.00,99
2001,4,28,16,30,283.50,02,9900.00,99,268.45,02,9900.00,99,9900.00,99
2001,4,28,16,35,364.37,02,9900.00,99,349.04,02,9900.00,99,9900.00,99
2001,4,28,16,40,356.35,02,9900.00,99,339.19,02,9900.00,99,9900.00,99
2001,4,28,16,45,338.17,02,9900.00,99,320.77,02,9900.00,99,9900.00,99
2001,4,28,16,50,249.77,02,9900.00,99,232.28,02,9900.00,99,9900.00,99
2001,4,28,16,55,276.89,02,9900.00,99,258.40,02,9900.00,99,9900.00,99
2001,4,28,17,0,370.16,21,9900.00,99,351.16,20,9900.00,99,9900.00,99
2001,4,28,17,5,353.82,01,9900.00,99,335.45,08,9900.00,99,9900.00,99
2001,4,28,17,10,346.63,01,9900.00,99,327.58,08,9900.00,99,9900.00,99
2001,4,28,17,15,322.36,01,9900.00,99,303.27,08,9900.00,99,9900.00,99
2001,4,28,17,20,290.28,01,9900.00,99,272.63,08,9900.00,99,9900.00,99
2001,4,28,17,25,263.63,25,9900.00,99,247.11,24,9900.00,99,9900.00,99
2001,4,28,17,30,245.40,21,9900.00,99,231.09,20,9900.00,99,9900.00,99
2001,4,28,17,35,218.82,13,9900.00,99,206.90,12,9900.00,99,9900.00,99
2001,4,28,17,40,191.74,02,9900.00,99,181.90,02,9900.00,99,9900.00,99
2001,4,28,17,45,182.26,02,9900.00,99,174.12,02,9900.00,99,9900.00,99
2001,4,28,17,50,165.71,02,9900.00,99,159.26,02,9900.00,99,9900.00,99
