1998,10,23,6,30,-1.86,01,-.65,01,-2.44,01,9900.00,99,9900.00,99
1998,10,23,6,35,-.53,01,-.79,01,-1.34,01,9900.00,99,9900.00,99
1998,10,23,6,40,1.48,01,-.42,01,.25,01,9900.00,99,9900.00,99
1998,10,23,6,45,3.71,01,-.41,01,2.59,01,9900.00,99,9900.00,99
1998,10,23,6,50,6.54,01,-.39,01,4.97,01,9900.00,99,9900.00,99
1998,10,23,6,55,8.80,01,-.58,01,7.82,01,9900.00,99,9900.00,99
1998,10,23,7,0,15.68,01,6.65,01,11.66,01,9900.00,99,9900.00,99
1998,10,23,7,5,83.63,01,170.15,01,20.62,01,9900.00,99,9900.00,99
1998,10,23,7,10,113.64,08,261.10,01,25.33,01,9900.00,99,9900.00,99
1998,10,23,7,15,137.76,08,396.80,01,28.98,01,9900.00,99,9900.00,99
1998,10,23,7,20,162.15,08,477.83,01,32.41,01,9900.00,99,9900.00,99
1998,10,23,7,25,184.41,08,515.48,01,35.61,01,9900.00,99,9900.00,99
1998,10,23,7,30,206.50,08,553.95,01,38.40,01,9900.00,99,9900.00,99
1998,10,23,7,35,225.27,08,588.85,01,40.63,01,9900.00,99,9900.00,99
1998,10,23,7,40,242.35,08,621.72,02,42.43,02,9900.00,99,9900.00,99
1998,10,23,7,45,258.65,08,654.88,02,44.09,02,9900.00,99,9900.00,99
1998,10,23,7,50,278.13,08,684.28,02,46.05,02,9900.00,99,9900.00,99
1998,10,23,7,55,296.05,08,704.30,02,47.76,02,9900.00,99,9900.00,99
1998,10,23,8,0,312.58,08,722.38,02,49.10,02,9900.00,99,9900.00,99
1998,10,23,8,5,326.32,91,737.67,90,51.25,90,9900.00,99,9900.00,99
1998,10,23,8,10,333.45,83,751.68,82,52.62,82,9900.00,99,9900.00,99
1998,10,23,8,15,352.89,79,774.15,78,53.51,78,9900.00,99,9900.00,99
1998,10,23,8,20,424.53,08,792.34,02,54.00,02,9900.00,99,9900.00,99
1998,10,23,8,25,468.25,08,808.82,02,54.74,02,9900.00,99,9900.00,99
1998,10,23,8,30,462.09,08,818.58,02,55.16,02,9900.00,99,9900.00,99
1998,10,23,8,35,461.30,08,830.35,02,55.43,02,9900.00,99,9900.00,99
1998,10,23,8,40,453.94,79,840.03,78,56.42,78,9900.00,99,9900.00,99
1998,10,23,8,45,440.71,55,845.66,54,57.07,54,9900.00,99,9900.00,99
1998,10,23,8,50,433.70,39,858.49,38,55.66,38,9900.00,99,9900.00,99
1998,10,23,8,55,427.12,19,869.54,18,54.31,18,9900.00,99,9900.00,99
1998,10,23,9,0,416.68,03,880.45,03,51.80,03,9900.00,99,9900.00,99
1998,10,23,9,5,404.18,10,887.97,11,49.42,11,9900.00,99,9900.00,99
1998,10,23,9,10,417.52,10,897.40,11,46.68,11,9900.00,99,9900.00,99
1998,10,23,9,15,431.78,03,902.52,03,44.82,03,9900.00,99,9900.00,99
1998,10,23,9,20,445.00,10,907.03,11,46.15,11,9900.00,99,9900.00,99
1998,10,23,9,25,458.81,10,910.04,11,49.54,11,9900.00,99,9900.00,99
1998,10,23,9,30,471.08,10,911.41,11,51.09,11,9900.00,99,9900.00,99
1998,10,23,9,35,483.98,03,917.90,03,50.83,03,9900.00,99,9900.00,99
1998,10,23,9,40,498.86,03,928.19,03,50.95,03,9900.00,99,9900.00,99
1998,10,23,9,45,511.73,10,932.57,11,51.62,11,9900.00,99,9900.00,99
1998,10,23,9,50,522.77,03,932.24,03,52.57,03,9900.00,99,9900.00,99
1998,10,23,9,55,533.37,03,932.70,03,53.64,03,9900.00,99,9900.00,99
1998,10,23,10,0,543.61,03,933.58,03,54.37,03,9900.00,99,9900.00,99
1998,10,23,10,5,555.79,03,939.70,03,55.03,03,9900.00,99,9900.00,99
1998,10,23,10,10,565.66,03,944.59,03,54.12,03,9900.00,99,9900.00,99
1998,10,23,10,15,573.04,03,944.68,03,53.93,03,9900.00,99,9900.00,99
1998,10,23,10,20,584.20,03,949.33,03,54.53,03,9900.00,99,9900.00,99
1998,10,23,10,25,591.36,10,949.68,11,54.13,11,9900.00,99,9900.00,99
1998,10,23,10,30,601.27,03,954.90,03,53.76,03,9900.00,99,9900.00,99
1998,10,23,10,35,613.50,10,962.35,11,53.98,11,9900.00,99,9900.00,99
1998,10,23,10,40,620.40,10,961.89,11,54.23,11,9900.00,99,9900.00,99
1998,10,23,10,45,628.60,03,963.43,03,54.91,03,9900.00,99,9900.00,99
1998,10,23,10,50,639.24,03,970.34,03,55.21,03,9900.00,99,9900.00,99
1998,10,23,10,55,647.15,03,976.00,03,54.45,03,9900.00,99,9900.00,99
1998,10,23,11,0,652.09,03,975.99,03,54.82,03,9900.00,99,9900.00,99
1998,10,23,11,5,658.38,03,979.82,03,53.87,03,9900.00,99,9900.00,99
1998,10,23,11,10,665.75,03,982.92,03,54.47,03,9900.00,99,9900.00,99
1998,10,23,11,15,671.30,03,984.57,03,54.84,03,9900.00,99,9900.00,99
1998,10,23,11,20,672.06,03,981.06,03,53.99,03,9900.00,99,9900.00,99
1998,10,23,11,25,677.72,03,984.40,03,54.06,03,9900.00,99,9900.00,99
1998,10,23,11,30,680.58,03,982.67,03,54.70,03,9900.00,99,9900.00,99
1998,10,23,11,35,683.08,03,982.29,03,54.86,03,9900.00,99,9900.00,99
1998,10,23,11,40,687.36,03,985.06,03,55.58,03,9900.00,99,9900.00,99
1998,10,23,11,45,687.05,03,982.73,03,55.06,03,9900.00,99,9900.00,99
1998,10,23,11,50,690.30,03,986.13,03,54.27,03,9900.00,99,9900.00,99
1998,10,23,11,55,690.27,03,985.22,03,54.07,03,9900.00,99,9900.00,99
1998,10,23,12,0,692.66,03,985.14,03,55.10,03,9900.00,99,9900.00,99
1998,10,23,12,5,695.22,03,985.22,03,56.14,03,9900.00,99,9900.00,99
1998,10,23,12,10,695.73,03,985.54,03,55.29,03,9900.00,99,9900.00,99
1998,10,23,12,15,696.35,03,985.76,03,56.73,03,9900.00,99,9900.00,99
1998,10,23,12,20,695.62,03,987.91,03,55.23,03,9900.00,99,9900.00,99
1998,10,23,12,25,695.05,03,989.95,03,55.11,03,9900.00,99,9900.00,99
1998,10,23,12,30,693.31,03,991.10,03,54.90,03,9900.00,99,9900.00,99
1998,10,23,12,35,690.57,03,991.56,03,53.44,03,9900.00,99,9900.00,99
1998,10,23,12,40,687.81,03,988.72,03,53.90,03,9900.00,99,9900.00,99
1998,10,23,12,45,684.07,03,986.33,03,54.19,03,9900.00,99,9900.00,99
1998,10,23,12,50,680.33,03,985.80,03,53.67,03,9900.00,99,9900.00,99
1998,10,23,12,55,677.65,03,987.56,03,52.88,03,9900.00,99,9900.00,99
1998,10,23,13,0,673.31,03,985.64,03,53.02,03,9900.00,99,9900.00,99
1998,10,23,13,5,667.36,03,986.98,03,51.10,03,9900.00,99,9900.00,99
1998,10,23,13,10,662.86,03,985.62,03,52.49,03,9900.00,99,9900.00,99
1998,10,23,13,15,658.40,03,982.34,03,53.34,03,9900.00,99,9900.00,99
1998,10,23,13,20,651.00,03,981.38,03,52.50,03,9900.00,99,9900.00,99
1998,10,23,13,25,644.35,03,980.65,03,51.89,03,9900.00,99,9900.00,99
1998,10,23,13,30,637.32,03,977.30,03,52.36,03,9900.00,99,9900.00,99
1998,10,23,13,35,629.69,10,974.69,11,52.08,11,9900.00,99,9900.00,99
1998,10,23,13,40,621.52,10,974.89,11,50.99,11,9900.00,99,9900.00,99
1998,10,23,13,45,612.93,03,971.69,03,51.08,03,9900.00,99,9900.00,99
1998,10,23,13,50,604.59,03,969.19,03,50.48,03,9900.00,99,9900.00,99
1998,10,23,13,55,593.19,10,964.10,11,48.94,11,9900.00,99,9900.00,99
1998,10,23,14,0,583.20,10,961.82,11,48.43,11,9900.00,99,9900.00,99
1998,10,23,14,5,573.58,03,958.88,03,48.08,03,9900.00,99,9900.00,99
1998,10,23,14,10,565.11,03,957.18,03,47.75,03,9900.00,99,9900.00,99
1998,10,23,14,15,556.06,03,956.18,03,48.31,03,9900.00,99,9900.00,99
1998,10,23,14,20,542.37,10,949.14,11,47.29,11,9900.00,99,9900.00,99
1998,10,23,14,25,531.13,03,945.44,03,47.46,03,9900.00,99,9900.00,99
1998,10,23,14,30,518.98,03,943.71,03,45.88,03,9900.00,99,9900.00,99
1998,10,23,14,35,506.70,14,936.25,15,46.30,15,9900.00,99,9900.00,99
1998,10,23,14,40,491.75,03,927.76,03,45.24,03,9900.00,99,9900.00,99
1998,10,23,14,45,478.02,14,919.96,15,44.81,15,9900.00,99,9900.00,99
1998,10,23,14,50,465.71,10,915.40,11,44.82,11,9900.00,99,9900.00,99
1998,10,23,14,55,452.17,14,905.61,15,45.56,15,9900.00,99,9900.00,99
1998,10,23,15,0,438.77,10,899.93,11,44.63,11,9900.00,99,9900.00,99
1998,10,23,15,5,427.17,10,896.83,11,44.56,11,9900.00,99,9900.00,99
1998,10,23,15,10,412.73,14,891.11,15,42.51,15,9900.00,99,9900.00,99
1998,10,23,15,15,398.76,10,886.62,11,41.14,11,9900.00,99,9900.00,99
1998,10,23,15,20,384.62,14,877.22,15,40.89,15,9900.00,99,9900.00,99
1998,10,23,15,25,370.10,10,868.46,11,40.34,11,9900.00,99,9900.00,99
1998,10,23,15,30,355.29,10,860.36,11,40.10,11,9900.00,99,9900.00,99
1998,10,23,15,35,338.38,18,851.48,19,39.07,19,9900.00,99,9900.00,99
1998,10,23,15,40,319.91,18,842.03,19,37.68,19,9900.00,99,9900.00,99
1998,10,23,15,45,302.34,18,828.93,19,37.46,19,9900.00,99,9900.00,99
1998,10,23,15,50,284.02,18,817.14,19,36.36,19,9900.00,99,9900.00,99
1998,10,23,15,55,265.92,22,803.82,23,34.19,23,9900.00,99,9900.00,99
1998,10,23,16,0,249.00,26,795.32,27,31.84,27,9900.00,99,9900.00,99
1998,10,23,16,5,233.76,26,781.12,27,31.32,27,9900.00,99,9900.00,99
1998,10,23,16,10,217.30,22,765.67,23,30.48,23,9900.00,99,9900.00,99
1998,10,23,16,15,199.74,26,750.65,27,29.67,27,9900.00,99,9900.00,99
1998,10,23,16,20,182.47,30,731.27,31,29.20,31,9900.00,99,9900.00,99
1998,10,23,16,25,167.01,30,709.70,31,28.14,31,9900.00,99,9900.00,99
1998,10,23,16,30,153.17,30,689.29,31,27.34,31,9900.00,99,9900.00,99
1998,10,23,16,35,138.84,26,667.13,27,26.22,27,9900.00,99,9900.00,99
1998,10,23,16,40,123.82,30,642.91,31,23.96,31,9900.00,99,9900.00,99
1998,10,23,16,45,108.95,01,616.84,01,21.71,01,9900.00,99,9900.00,99
1998,10,23,16,50,95.78,01,589.41,01,20.20,01,9900.00,99,9900.00,99
1998,10,23,16,55,82.40,01,560.94,01,18.61,01,9900.00,99,9900.00,99
1998,10,23,17,0,68.76,01,530.06,01,16.24,01,9900.00,99,9900.00,99
1998,10,23,17,5,54.38,01,491.64,01,13.22,01,9900.00,99,9900.00,99
1998,10,23,17,10,41.60,01,448.71,01,11.54,01,9900.00,99,9900.00,99
1998,10,23,17,15,29.48,01,398.93,01,8.99,01,9900.00,99,9900.00,99
1998,10,23,17,20,16.29,01,241.80,01,5.60,01,9900.00,99,9900.00,99
1998,10,23,17,25,7.22,01,200.19,01,2.70,01,9900.00,99,9900.00,99
1998,10,23,17,30,-.16,01,3.36,01,-.55,01,9900.00,99,9900.00,99
1998,10,23,17,35,-2.13,01,.66,01,-2.42,01,9900.00,99,9900.00,99
1998,10,23,17,40,-3.97,01,-.36,01,-3.97,01,9900.00,99,9900.00,99
1998,10,23,17,45,-5.19,01,-.39,01,-4.82,01,9900.00,99,9900.00,99
1998,10,23,17,50,-6.11,01,-.39,01,-6.02,01,9900.00,99,9900.00,99
1998,10,23,17,55,-6.87,01,-.38,01,-6.54,01,9900.00,99,9900.00,99
1998,10,23,18,0,-6.90,01,-.39,01,-6.33,01,9900.00,99,9900.00,99
1998,10,23,18,5,-6.85,01,-.37,01,-6.23,01,9900.00,99,9900.00,99
1998,10,23,18,10,-6.22,01,-.30,01,-6.08,01,9900.00,99,9900.00,99
1998,10,23,18,15,-5.92,01,-.26,01,-5.84,01,9900.00,99,9900.00,99
1998,10,23,18,20,-6.17,01,-.33,01,-5.82,01,9900.00,99,9900.00,99
1998,10,23,18,25,-6.85,01,-.36,01,-6.51,01,9900.00,99,9900.00,99
1998,10,23,18,30,-6.40,01,-.39,01,-6.16,01,9900.00,99,9900.00,99
1998,10,23,18,35,-6.34,01,-.37,01,-6.11,01,9900.00,99,9900.00,99
1998,10,23,18,40,-7.07,01,-.39,01,-6.87,01,9900.00,99,9900.00,99
1998,10,23,18,45,-7.48,01,-.51,01,-7.06,01,9900.00,99,9900.00,99
1998,10,23,18,50,-6.91,01,-.45,01,-6.76,01,9900.00,99,9900.00,99
1998,10,23,18,55,-7.44,01,-.72,01,-7.04,01,9900.00,99,9900.00,99
1998,10,23,19,0,-8.05,01,-1.10,01,-7.65,01,9900.00,99,9900.00,99
1998,10,23,19,5,-8.08,01,-1.11,01,-7.81,01,9900.00,99,9900.00,99
1998,10,23,19,10,-7.45,01,-.61,01,-6.93,01,9900.00,99,9900.00,99
1998,10,23,19,15,-6.28,01,-.38,01,-6.07,01,9900.00,99,9900.00,99
1998,10,23,19,20,-6.75,01,-.37,01,-6.10,01,9900.00,99,9900.00,99
1998,10,23,19,25,-6.25,01,-.37,01,-6.05,01,9900.00,99,9900.00,99
1998,10,23,19,30,-6.34,01,-.36,01,-6.09,01,9900.00,99,9900.00,99
1998,10,23,19,35,-6.26,01,-.30,01,-6.03,01,9900.00,99,9900.00,99
1998,10,23,19,40,-6.12,01,-.22,01,-5.73,01,9900.00,99,9900.00,99
1998,10,23,19,45,-6.05,01,-.23,01,-5.79,01,9900.00,99,9900.00,99
1998,10,23,19,50,-6.66,01,-.37,01,-6.10,01,9900.00,99,9900.00,99
1998,10,23,19,55,-6.58,01,-.39,01,-6.09,01,9900.00,99,9900.00,99
1998,10,23,20,0,-6.19,01,-.33,01,-5.77,01,9900.00,99,9900.00,99
1998,10,23,20,5,-5.81,01,-.04,01,-5.20,01,9900.00,99,9900.00,99
1998,10,23,20,10,-5.54,01,.08,01,-4.74,01,9900.00,99,9900.00,99
1998,10,23,20,15,-5.55,01,-.20,01,-4.93,01,9900.00,99,9900.00,99
1998,10,23,20,20,-5.17,01,-.01,01,-4.51,01,9900.00,99,9900.00,99
1998,10,23,20,25,-5.35,01,.11,01,-4.80,01,9900.00,99,9900.00,99
1998,10,23,20,30,-5.56,01,.08,01,-5.05,01,9900.00,99,9900.00,99
1998,10,23,20,35,-5.51,01,-.02,01,-4.60,01,9900.00,99,9900.00,99
1998,10,23,20,40,-5.66,01,-.23,01,-4.38,01,9900.00,99,9900.00,99
1998,10,23,20,45,-5.55,01,-.20,01,-4.76,01,9900.00,99,9900.00,99
1998,10,23,20,50,-5.15,01,-.26,01,-4.25,01,9900.00,99,9900.00,99
1998,10,23,20,55,-4.93,01,-.27,01,-4.40,01,9900.00,99,9900.00,99
1998,10,23,21,0,-4.87,01,-.19,01,-4.33,01,9900.00,99,9900.00,99
1998,10,23,21,5,-5.24,01,-.26,01,-4.44,01,9900.00,99,9900.00,99
1998,10,23,21,10,-4.56,01,-.12,01,-4.23,01,9900.00,99,9900.00,99
1998,10,23,21,15,-4.45,01,-.10,01,-4.17,01,9900.00,99,9900.00,99
1998,10,23,21,20,-4.22,01,-.26,01,-4.18,01,9900.00,99,9900.00,99
1998,10,23,21,25,-4.09,01,-.23,01,-4.10,01,9900.00,99,9900.00,99
1998,10,23,21,30,-3.85,01,-.06,01,-3.75,01,9900.00,99,9900.00,99
1998,10,23,21,35,-3.85,01,.04,01,-3.70,01,9900.00,99,9900.00,99
1998,10,23,21,40,-3.81,01,.10,01,-3.88,01,9900.00,99,9900.00,99
1998,10,23,21,45,-3.66,01,-.01,01,-3.78,01,9900.00,99,9900.00,99
1998,10,23,21,50,-3.55,01,.12,01,-3.50,01,9900.00,99,9900.00,99
1998,10,23,21,55,-3.15,01,.30,01,-3.28,01,9900.00,99,9900.00,99
1998,10,23,22,0,-3.58,01,.30,01,-3.80,01,9900.00,99,9900.00,99
1998,10,23,22,5,-3.93,01,.28,01,-3.98,01,9900.00,99,9900.00,99
1998,10,23,22,10,-4.01,01,.22,01,-4.03,01,9900.00,99,9900.00,99
1998,10,23,22,15,-4.06,01,.21,01,-4.04,01,9900.00,99,9900.00,99
1998,10,23,22,20,-4.01,01,.11,01,-4.00,01,9900.00,99,9900.00,99
1998,10,23,22,25,-3.70,01,-.17,01,-3.75,01,9900.00,99,9900.00,99
1998,10,23,22,30,-3.93,01,-.29,01,-3.88,01,9900.00,99,9900.00,99
1998,10,23,22,35,-4.79,01,-.34,01,-4.22,01,9900.00,99,9900.00,99
1998,10,23,22,40,-5.32,01,-.38,01,-4.84,01,9900.00,99,9900.00,99
1998,10,23,22,45,-5.52,01,-.39,01,-5.03,01,9900.00,99,9900.00,99
1998,10,23,22,50,-4.93,01,-.30,01,-4.31,01,9900.00,99,9900.00,99
1998,10,23,22,55,-4.52,01,-.25,01,-4.18,01,9900.00,99,9900.00,99
1998,10,23,23,0,-4.19,01,-.15,01,-4.11,01,9900.00,99,9900.00,99
1998,10,23,23,5,-4.25,01,-.12,01,-4.22,01,9900.00,99,9900.00,99
1998,10,23,23,10,-4.52,01,-.26,01,-4.22,01,9900.00,99,9900.00,99
1998,10,23,23,15,-4.04,01,-.10,01,-4.01,01,9900.00,99,9900.00,99
1998,10,23,23,20,-3.82,01,.01,01,-3.77,01,9900.00,99,9900.00,99
1998,10,23,23,25,-3.89,01,.13,01,-3.79,01,9900.00,99,9900.00,99
1998,10,23,23,30,-3.81,01,.18,01,-3.79,01,9900.00,99,9900.00,99
1998,10,23,23,35,-3.70,01,.15,01,-3.74,01,9900.00,99,9900.00,99
1998,10,23,23,40,-3.99,01,-.10,01,-4.05,01,9900.00,99,9900.00,99
1998,10,23,23,45,-3.80,01,.06,01,-3.79,01,9900.00,99,9900.00,99
1998,10,23,23,50,-3.85,01,.12,01,-3.87,01,9900.00,99,9900.00,99
1998,10,23,23,55,-3.71,01,.14,01,-3.84,01,9900.00,99,9900.00,99
1998,10,24,0,0,-3.53,01,.20,01,-3.73,01,9900.00,99,9900.00,99
1998,10,24,0,5,-3.11,01,.23,01,-3.27,01,9900.00,99,9900.00,99
1998,10,24,0,10,-3.07,01,.31,01,-3.29,01,9900.00,99,9900.00,99
1998,10,24,0,15,-2.99,01,.35,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,0,20,-3.17,01,.30,01,-3.37,01,9900.00,99,9900.00,99
1998,10,24,0,25,-2.94,01,.30,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,0,30,-3.18,01,.30,01,-3.40,01,9900.00,99,9900.00,99
1998,10,24,0,35,-3.06,01,.33,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,0,40,-3.05,01,.36,01,-3.35,01,9900.00,99,9900.00,99
1998,10,24,0,45,-3.22,01,.32,01,-3.47,01,9900.00,99,9900.00,99
1998,10,24,0,50,-3.03,01,.34,01,-3.45,01,9900.00,99,9900.00,99
1998,10,24,0,55,-3.08,01,.34,01,-3.33,01,9900.00,99,9900.00,99
1998,10,24,1,0,-3.01,01,.34,01,-3.31,01,9900.00,99,9900.00,99
1998,10,24,1,5,-2.96,01,.34,01,-3.32,01,9900.00,99,9900.00,99
1998,10,24,1,10,-2.91,01,.29,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,1,15,-2.94,01,.32,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,1,20,-2.91,01,.14,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,1,25,-2.93,01,-.08,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,1,30,-3.52,01,-.30,01,-3.69,01,9900.00,99,9900.00,99
1998,10,24,1,35,-4.05,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
1998,10,24,1,40,-3.62,01,-.39,01,-3.87,01,9900.00,99,9900.00,99
1998,10,24,1,45,-3.40,01,-.39,01,-3.90,01,9900.00,99,9900.00,99
1998,10,24,1,50,-3.21,01,-.23,01,-3.69,01,9900.00,99,9900.00,99
1998,10,24,1,55,-3.07,01,.08,01,-3.41,01,9900.00,99,9900.00,99
1998,10,24,2,0,-2.93,01,.06,01,-3.31,01,9900.00,99,9900.00,99
1998,10,24,2,5,-2.94,01,.17,01,-3.39,01,9900.00,99,9900.00,99
1998,10,24,2,10,-2.90,01,.30,01,-3.44,01,9900.00,99,9900.00,99
1998,10,24,2,15,-2.93,01,.37,01,-3.44,01,9900.00,99,9900.00,99
1998,10,24,2,20,-2.98,01,.39,01,-3.32,01,9900.00,99,9900.00,99
1998,10,24,2,25,-2.91,01,.37,01,-3.29,01,9900.00,99,9900.00,99
1998,10,24,2,30,-2.90,01,.34,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,2,35,-2.91,01,.33,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,2,40,-2.91,01,.35,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,2,45,-2.95,01,.28,01,-3.32,01,9900.00,99,9900.00,99
1998,10,24,2,50,-3.17,01,.25,01,-3.70,01,9900.00,99,9900.00,99
1998,10,24,2,55,-3.27,01,.10,01,-3.98,01,9900.00,99,9900.00,99
1998,10,24,3,0,-3.27,01,-.02,01,-4.00,01,9900.00,99,9900.00,99
1998,10,24,3,5,-3.30,01,-.05,01,-3.86,01,9900.00,99,9900.00,99
1998,10,24,3,10,-3.34,01,-.16,01,-3.75,01,9900.00,99,9900.00,99
1998,10,24,3,15,-3.17,01,-.06,01,-3.66,01,9900.00,99,9900.00,99
1998,10,24,3,20,-2.70,01,.19,01,-3.27,01,9900.00,99,9900.00,99
1998,10,24,3,25,-2.76,01,.18,01,-3.27,01,9900.00,99,9900.00,99
1998,10,24,3,30,-2.93,01,-.01,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,3,35,-3.03,01,-.26,01,-3.31,01,9900.00,99,9900.00,99
1998,10,24,3,40,-2.93,01,-.33,01,-3.35,01,9900.00,99,9900.00,99
1998,10,24,3,45,-2.91,01,-.32,01,-3.33,01,9900.00,99,9900.00,99
1998,10,24,3,50,-2.82,01,-.30,01,-3.30,01,9900.00,99,9900.00,99
1998,10,24,3,55,-2.99,01,-.26,01,-3.37,01,9900.00,99,9900.00,99
1998,10,24,4,0,-3.13,01,-.32,01,-3.41,01,9900.00,99,9900.00,99
1998,10,24,4,5,-3.27,01,-.37,01,-3.68,01,9900.00,99,9900.00,99
1998,10,24,4,10,-3.23,01,-.35,01,-3.69,01,9900.00,99,9900.00,99
1998,10,24,4,15,-1.46,01,-.36,01,-3.99,01,9900.00,99,9900.00,99
1998,10,24,4,20,-2.11,01,-.17,01,-4.14,01,9900.00,99,9900.00,99
1998,10,24,4,25,-3.03,01,-.12,01,-4.19,01,9900.00,99,9900.00,99
1998,10,24,4,30,-2.74,01,.02,01,-3.86,01,9900.00,99,9900.00,99
1998,10,24,4,35,-2.37,01,.18,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,4,40,-2.51,01,.32,01,-3.31,01,9900.00,99,9900.00,99
1998,10,24,4,45,-2.48,01,.27,01,-3.32,01,9900.00,99,9900.00,99
1998,10,24,4,50,-2.37,01,.27,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,4,55,-2.28,01,.33,01,-3.29,01,9900.00,99,9900.00,99
1998,10,24,5,0,-2.51,01,.35,01,-3.34,01,9900.00,99,9900.00,99
1998,10,24,5,5,-2.54,01,.36,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,5,10,-2.46,01,.32,01,-3.29,01,9900.00,99,9900.00,99
1998,10,24,5,15,-2.49,01,.36,01,-3.31,01,9900.00,99,9900.00,99
1998,10,24,5,20,-2.23,01,.40,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,5,25,-2.50,01,.39,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,5,30,-2.47,01,.41,01,-3.30,01,9900.00,99,9900.00,99
1998,10,24,5,35,-2.46,01,.39,01,-3.20,01,9900.00,99,9900.00,99
1998,10,24,5,40,-2.31,01,.39,01,-.02,01,9900.00,99,9900.00,99
1998,10,24,5,45,-2.20,01,.30,01,-1.88,01,9900.00,99,9900.00,99
1998,10,24,5,50,-2.45,01,.32,01,-2.87,01,9900.00,99,9900.00,99
1998,10,24,5,55,-2.63,01,.28,01,-2.83,01,9900.00,99,9900.00,99
1998,10,24,6,0,-2.90,01,.30,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,6,5,-3.12,01,.19,01,-3.54,01,9900.00,99,9900.00,99
1998,10,24,6,10,-3.25,01,.25,01,-3.93,01,9900.00,99,9900.00,99
1998,10,24,6,15,-2.97,01,.36,01,-3.55,01,9900.00,99,9900.00,99
1998,10,24,6,20,-2.75,01,.45,01,-3.28,01,9900.00,99,9900.00,99
1998,10,24,6,25,-2.49,01,.41,01,-3.26,01,9900.00,99,9900.00,99
1998,10,24,6,30,-1.57,01,.42,01,-2.58,01,9900.00,99,9900.00,99
1998,10,24,6,35,-.49,01,.41,01,-1.44,01,9900.00,99,9900.00,99
1998,10,24,6,40,1.50,01,.42,01,.55,01,9900.00,99,9900.00,99
1998,10,24,6,45,3.67,01,.64,01,2.44,01,9900.00,99,9900.00,99
1998,10,24,6,50,6.42,01,.76,01,4.97,01,9900.00,99,9900.00,99
1998,10,24,6,55,8.83,01,1.02,01,7.63,01,9900.00,99,9900.00,99
1998,10,24,7,0,11.82,01,1.15,01,10.46,01,9900.00,99,9900.00,99
1998,10,24,7,5,48.43,01,172.87,01,15.31,01,9900.00,99,9900.00,99
1998,10,24,7,10,102.28,01,424.03,01,19.89,01,9900.00,99,9900.00,99
1998,10,24,7,15,124.02,01,478.31,01,22.74,01,9900.00,99,9900.00,99
1998,10,24,7,20,146.10,01,527.27,01,25.46,01,9900.00,99,9900.00,99
1998,10,24,7,25,167.75,08,564.38,01,27.76,01,9900.00,99,9900.00,99
1998,10,24,7,30,189.71,08,602.98,01,29.26,01,9900.00,99,9900.00,99
1998,10,24,7,35,211.13,08,636.14,01,30.90,01,9900.00,99,9900.00,99
1998,10,24,7,40,231.04,08,657.78,02,32.36,02,9900.00,99,9900.00,99
1998,10,24,7,45,256.46,08,686.41,02,34.14,02,9900.00,99,9900.00,99
1998,10,24,7,50,280.12,08,708.03,02,35.23,02,9900.00,99,9900.00,99
1998,10,24,7,55,300.12,08,714.14,02,37.06,02,9900.00,99,9900.00,99
1998,10,24,8,0,323.56,08,741.42,02,37.89,02,9900.00,99,9900.00,99
1998,10,24,8,5,328.26,08,769.29,02,38.28,02,9900.00,99,9900.00,99
1998,10,24,8,10,316.31,71,787.66,70,38.55,70,9900.00,99,9900.00,99
1998,10,24,8,15,312.64,47,802.78,46,38.76,46,9900.00,99,9900.00,99
1998,10,24,8,20,310.95,31,817.97,30,38.76,30,9900.00,99,9900.00,99
1998,10,24,8,25,305.86,03,827.83,03,39.10,03,9900.00,99,9900.00,99
1998,10,24,8,30,310.28,03,838.93,03,38.90,03,9900.00,99,9900.00,99
1998,10,24,8,35,316.49,10,853.09,11,38.77,11,9900.00,99,9900.00,99
1998,10,24,8,40,330.67,10,864.44,11,38.69,11,9900.00,99,9900.00,99
1998,10,24,8,45,346.58,10,875.93,11,38.15,11,9900.00,99,9900.00,99
1998,10,24,8,50,361.24,03,884.64,03,38.00,03,9900.00,99,9900.00,99
1998,10,24,8,55,375.43,10,891.54,11,38.77,11,9900.00,99,9900.00,99
1998,10,24,9,0,389.93,03,898.68,03,39.70,03,9900.00,99,9900.00,99
1998,10,24,9,5,402.97,10,906.89,11,40.42,11,9900.00,99,9900.00,99
