2010,04,27,20,20,-1.96,1,-99999,99,-1.3,1,13.27,1,97.6,1,13.13,1,0,1,0,1,0,1,998.67,1,12.86,1,107.33,1
2010,04,27,20,25,-2.05,1,-99999,99,-1.38,1,13.31,1,97.7,1,13.08,1,0.04,1,63.24,1,0.57,1,998.71,1,12.86,1,108.17,1
2010,04,27,20,30,-2.23,1,-99999,99,-1.98,1,13.26,1,98.5,1,13.03,1,0,1,0,1,0,1,998.73,1,12.8,1,109,1
2010,04,27,20,35,-2.11,1,-99999,99,-1.49,1,13.19,1,98.8,1,12.98,1,0,1,0,1,0,1,998.74,1,12.85,1,109.82,1
2010,04,27,20,40,-2.24,1,-99999,99,-1.93,1,13.25,1,99.2,1,12.93,1,0,1,0,1,0,1,998.7,1,12.85,1,110.63,1
2010,04,27,20,45,-2.35,1,-99999,99,-2.14,1,13.32,1,98.9,1,12.88,1,0.01,1,55.01,1,0.38,1,998.7,1,12.85,1,111.43,1
2010,04,27,20,50,-3.49,1,-99999,99,-2.99,1,13.28,1,98.4,1,12.82,1,0,1,0,1,0,1,998.66,1,12.85,1,112.23,1
2010,04,27,20,55,-3.64,1,-99999,99,-3.28,1,13.32,1,98.8,1,12.77,1,0.17,1,15.65,1,0.95,1,998.67,1,12.85,1,113,1
2010,04,27,21,00,-3.45,1,-99999,99,-2.84,1,13.37,1,99.6,1,12.71,1,1.12,1,13.55,1,1.71,1,998.74,1,12.85,1,113.77,1
2010,04,27,21,05,-2.76,1,-99999,99,-2.27,1,13.27,1,100.4,1,12.64,1,1.55,1,15.17,1,2.29,1,998.78,1,12.84,1,114.53,1
2010,04,27,21,10,-2.34,1,-99999,99,-1.82,1,13.32,1,100.4,1,12.57,1,1.5,1,12.14,1,2.86,1,998.78,1,12.84,1,115.27,1
2010,04,27,21,15,-2.23,1,-99999,99,-1.52,1,13.43,1,101.4,1,12.51,1,1.45,1,5.16,1,2.29,1,998.76,1,12.84,1,116.01,1
2010,04,27,21,20,-2.34,1,-99999,99,-1.7,1,13.48,1,101.6,1,12.45,1,1.24,1,19.66,1,2.67,1,998.77,1,12.84,1,116.72,1
2010,04,27,21,25,-3.33,1,-99999,99,-2.67,1,13.41,1,101.7,1,12.41,1,1.2,1,30.43,1,3.43,1,998.82,1,12.84,1,117.43,1
2010,04,27,21,30,-3.55,1,-99999,99,-2.68,1,13.26,1,100.6,1,12.39,1,1.42,1,35.65,1,3.05,1,998.84,1,12.78,1,118.12,1
2010,04,27,21,35,-4.06,1,-99999,99,-3.48,1,13.17,1,99.9,1,12.36,1,0.81,1,40.91,1,1.71,1,998.92,1,12.82,1,118.79,1
2010,04,27,21,40,-4.64,1,-99999,99,-3.93,1,12.98,1,100,1,12.33,1,0.57,1,37.43,1,1.33,1,999.02,1,12.83,1,119.45,1
2010,04,27,21,45,-4.94,1,-99999,99,-4.48,1,12.84,1,100.2,1,12.3,1,0.28,1,52.09,1,0.95,1,999.07,1,12.83,1,120.1,1
2010,04,27,21,50,-4.92,1,-99999,99,-4.51,1,12.71,1,100.6,1,12.25,1,0.09,1,27.91,1,0.76,1,999.14,1,12.83,1,120.73,1
2010,04,27,21,55,-3.76,1,-99999,99,-3.47,1,12.66,1,100.9,1,12.2,1,0,1,0,1,0,1,999.19,1,12.83,1,121.34,1
2010,04,27,22,00,-1.82,1,-99999,99,-1.7,1,12.53,1,101.6,1,12.14,1,0.04,1,308.4,1,0.76,1,999.2,1,12.82,1,121.93,1
2010,04,27,22,05,-0.89,1,-99999,99,-0.93,1,12.52,1,102.3,1,12.06,1,0.38,1,334.2,1,1.52,1,999.18,1,12.82,1,122.51,1
2010,04,27,22,10,-0.88,1,-99999,99,-0.77,1,12.59,1,102.1,1,12,1,0.84,1,1.93,1,1.71,1,999.14,1,12.82,1,123.07,1
2010,04,27,22,15,-1.03,1,-99999,99,-0.94,1,12.65,1,102.2,1,11.95,1,0.09,1,346.5,1,0.76,1,999.17,1,12.82,1,123.61,1
2010,04,27,22,20,-1.4,1,-99999,99,-1.22,1,12.63,1,102.4,1,11.91,1,0.5,1,322.6,1,1.52,1,999.22,1,12.82,1,124.13,1
2010,04,27,22,25,-0.94,1,-99999,99,-0.86,1,12.56,1,102.5,1,11.88,1,0.89,1,320.9,1,1.9,1,999.31,1,12.82,1,124.63,1
2010,04,27,22,30,-0.91,1,-99999,99,-0.86,1,12.58,1,102.2,1,11.86,1,1.32,1,338.1,1,2.48,1,999.3,1,12.76,1,125.1,1
2010,04,27,22,35,-0.89,1,-99999,99,-0.7,1,12.69,1,101.3,1,11.86,1,1.96,1,345.9,1,3.81,1,999.39,1,12.81,1,125.56,1
2010,04,27,22,40,-0.51,1,-99999,99,-0.11,1,12.84,1,100,1,11.86,1,2.81,1,331.8,1,5.71,1,999.53,1,12.81,1,126,1
2010,04,27,22,45,-0.76,1,-99999,99,-0.28,1,12.89,1,99,1,11.86,1,3.32,1,323.6,1,7.24,1,999.67,1,12.81,1,126.41,1
2010,04,27,22,50,-0.89,1,-99999,99,-0.84,1,12.69,1,99.1,1,11.89,1,3.9,1,321.2,1,8.38,1,999.84,1,12.81,1,126.8,1
2010,04,27,22,55,-0.89,1,-99999,99,-0.84,1,12.44,1,99.3,1,11.92,1,3.44,1,322.9,1,6.66,1,1000,1,12.81,1,127.17,1
2010,04,27,23,00,-0.9,1,-99999,99,-0.86,1,12.28,1,99.5,1,11.96,1,4.19,1,321.1,1,8.95,1,1000.1,1,12.81,1,127.51,1
2010,04,27,23,05,-0.92,1,-99999,99,-0.9,1,12.14,1,99.1,1,12.01,1,5.09,1,328.5,1,9.52,1,1000.1,1,12.81,1,127.83,1
2010,04,27,23,10,-1.02,1,-99999,99,-1.21,1,12.07,1,98.9,1,12.05,1,4.71,1,336.2,1,8.38,1,1000.3,1,12.81,1,128.12,1
2010,04,27,23,15,-1.25,1,-99999,99,-1.37,1,12.01,1,99,1,12.09,1,4.62,1,337.7,1,8.76,1,1000.4,1,12.81,1,128.39,1
2010,04,27,23,20,-1.93,1,-99999,99,-2.12,1,11.91,1,100.3,1,12.12,1,3.7,1,330.2,1,5.33,1,1000.5,1,12.81,1,128.63,1
2010,04,27,23,25,-2.48,1,-99999,99,-2.36,1,11.74,1,101.5,1,12.14,1,3.2,1,327.2,1,7.62,1,1000.6,1,12.81,1,128.85,1
2010,04,27,23,30,-2.63,1,-99999,99,-2.47,1,11.51,1,102.6,1,12.14,1,4.61,1,335.2,1,6.86,1,1000.6,1,12.76,1,129.03,1
2010,04,27,23,35,-2.11,1,-99999,99,-2.04,1,11.37,1,103.2,1,12.14,1,3.04,1,339.9,1,5.52,1,1000.8,1,12.8,1,129.2,1
2010,04,27,23,40,-1.2,1,-99999,99,-1.29,1,11.24,1,103.7,1,12.12,1,3.34,1,334.7,1,6.47,1,1000.8,1,12.8,1,129.33,1
2010,04,27,23,45,-0.89,1,-99999,99,-0.9,1,11.13,1,104.2,1,12.08,1,3.06,1,340.7,1,5.52,1,1000.9,1,12.81,1,129.44,1
2010,04,27,23,50,-0.89,1,-99999,99,-0.85,1,11.01,1,104.7,1,12.02,1,2.88,1,354.1,1,5.52,1,1000.9,1,12.8,1,129.52,1
2010,04,27,23,55,-0.83,1,-99999,99,-0.75,1,10.92,1,105.3,8,11.96,1,2.09,1,8.59,1,4.95,1,1000.9,1,12.8,1,129.58,1
2010,04,28,00,00,-0.67,1,-99999,99,-0.54,1,10.85,1,105.6,8,11.88,1,2.63,1,4.3,1,4.95,1,1000.8,1,12.8,1,129.6,1
2010,04,28,00,05,-0.44,1,-99999,99,-0.44,1,10.8,1,106.1,8,11.8,1,1.55,1,33.52,1,3.81,1,1000.7,1,12.8,1,129.6,1
2010,04,28,00,10,-0.24,1,-99999,99,-0.36,1,10.79,1,106.3,8,11.71,1,1.52,1,46.13,1,3.81,1,1000.6,1,12.8,1,129.57,1
2010,04,28,00,15,-0.67,1,-99999,99,-0.54,1,10.7,1,106.3,8,11.64,1,1.8,1,56.55,1,3.62,1,1000.5,1,12.8,1,129.52,1
2010,04,28,00,20,-0.84,1,-99999,99,-0.74,1,10.62,1,106.4,8,11.56,1,2.35,1,44.53,1,4.95,1,1000.3,1,12.8,1,129.43,1
2010,04,28,00,25,-0.88,1,-99999,99,-0.78,1,10.64,1,106.3,8,11.48,1,2.09,1,46.18,1,4.38,1,1000.2,1,12.8,1,129.32,1
2010,04,28,00,30,-0.89,1,-99999,99,-0.78,1,10.59,1,106.3,8,11.41,1,2.15,1,50.42,1,4,1,1000.1,1,12.73,1,129.18,1
2010,04,28,00,35,-0.89,1,-99999,99,-0.76,1,10.61,1,106.1,8,11.34,1,1.91,1,43.64,1,3.81,1,1000.2,1,12.73,1,129.02,1
2010,04,28,00,40,-0.89,1,-99999,99,-0.72,1,10.61,1,105.7,8,11.27,1,2.12,1,39.3,1,4,1,1000.2,1,12.78,1,128.82,1
2010,04,28,00,45,-0.89,1,-99999,99,-0.78,1,10.66,1,105.6,8,11.2,1,1.65,1,36.47,1,2.86,1,1000.2,1,12.79,1,128.6,1
2010,04,28,00,50,-0.89,1,-99999,99,-0.84,1,10.66,1,105.3,8,11.13,1,1.89,1,38.16,1,3.24,1,1000.2,1,12.79,1,128.36,1
2010,04,28,00,55,-0.89,1,-99999,99,-0.85,1,10.63,1,105.4,8,11.07,1,1.35,1,38.37,1,2.48,1,1000.2,1,12.79,1,128.09,1
2010,04,28,01,00,-0.9,1,-99999,99,-0.86,1,10.66,1,105.3,8,11.01,1,0.84,1,22.65,1,1.9,1,1000.2,1,12.78,1,127.79,1
2010,04,28,01,05,-1.24,1,-99999,99,-1.12,1,10.62,1,105.3,8,10.95,1,0.82,1,31.46,1,1.9,1,1000.2,1,12.78,1,127.47,1
2010,04,28,01,10,-1.48,1,-99999,99,-1.25,1,10.6,1,105.3,8,10.88,1,0.92,1,25.5,1,2.86,1,1000.2,1,12.78,1,127.13,1
2010,04,28,01,15,-1.44,1,-99999,99,-1.22,1,10.56,1,105.1,8,10.83,1,1.21,1,33.69,1,2.48,1,1000.2,1,12.78,1,126.76,1
2010,04,28,01,20,-1.81,1,-99999,99,-1.26,1,10.55,1,105,1,10.77,1,0.57,1,41.47,1,1.9,1,1000.2,1,12.78,1,126.36,1
2010,04,28,01,25,-2.22,1,-99999,99,-1.97,1,10.54,1,104.9,1,10.7,1,0.24,1,38.99,1,1.14,1,1000.2,1,12.78,1,125.95,1
2010,04,28,01,30,-2.33,1,-99999,99,-2.13,1,10.5,1,105,1,10.64,1,0.61,1,45.7,1,1.71,1,1000.2,1,12.72,1,125.51,1
2010,04,28,01,35,-2.38,1,-99999,99,-2.14,1,10.52,1,104.9,1,10.58,1,0.91,1,40.89,1,2.29,1,1000.3,1,12.77,1,125.05,1
2010,04,28,01,40,-2.68,1,-99999,99,-2.18,1,10.51,1,104.6,1,10.51,1,0.93,1,25.87,1,2.29,1,1000.3,1,12.77,1,124.57,1
2010,04,28,01,45,-2.91,1,-99999,99,-2.35,1,10.51,1,104.6,1,10.44,1,1.26,1,26.94,1,2.86,1,1000.4,1,12.77,1,124.07,1
2010,04,28,01,50,-2.66,1,-99999,99,-2.15,1,10.58,1,104.4,1,10.37,1,0.81,1,4.6,1,2.1,1,1000.6,1,12.77,1,123.55,1
2010,04,28,01,55,-2.6,1,-99999,99,-2.15,1,10.55,1,104.3,1,10.3,1,1.63,1,1.81,1,2.48,1,1000.7,1,12.77,1,123.01,1
2010,04,28,02,00,-2.66,1,-99999,99,-2.18,1,10.49,1,104.4,1,10.22,1,1.22,1,0.82,1,2.67,1,1000.8,1,12.77,1,122.45,1
2010,04,28,02,05,-2.66,1,-99999,99,-2.19,1,10.41,1,104.4,1,10.15,1,1.88,1,353.8,1,3.43,1,1000.8,1,12.77,1,121.87,1
2010,04,28,02,10,-2.67,1,-99999,99,-2.26,1,10.32,1,104.5,1,10.09,1,1.8,1,351.5,1,3.43,1,1000.9,1,12.76,1,121.27,1
2010,04,28,02,15,-2.67,1,-99999,99,-2.2,1,10.23,1,104.3,1,10.02,1,2.39,1,352.8,1,3.81,1,1001,1,12.76,1,120.66,1
2010,04,28,02,20,-2.68,1,-99999,99,-2.38,1,10.18,1,103.5,1,9.97,1,2.43,1,359.7,1,4.76,1,1001.1,1,12.76,1,120.03,1
2010,04,28,02,25,-3.16,1,-99999,99,-2.72,1,10.09,1,102.4,1,9.9,1,2.24,1,357.5,1,4,1,1001.2,1,12.76,1,119.38,1
2010,04,28,02,30,-3.35,1,-99999,99,-2.84,1,10.12,1,100.7,1,9.84,1,1.9,1,356.3,1,3.62,1,1001.4,1,12.7,1,118.72,1
2010,04,28,02,35,-3.54,1,-99999,99,-3.01,1,10.11,1,98.7,1,9.77,1,2.14,1,1.74,1,4.57,1,1001.4,1,12.75,1,118.04,1
2010,04,28,02,40,-3.58,1,-99999,99,-3.23,1,10.04,1,97.1,1,9.69,1,2.18,1,7.36,1,4.19,1,1001.4,1,12.75,1,117.35,1
2010,04,28,02,45,-3.57,1,-99999,99,-3.04,1,10.04,1,94.3,1,9.61,1,2.95,1,359.3,1,5.52,1,1001.4,1,12.75,1,116.64,1
2010,04,28,02,50,-3.91,1,-99999,99,-2.99,1,10.04,1,92.5,1,9.52,1,2.4,1,1.52,1,5.14,1,1001.5,1,12.75,1,115.92,1
2010,04,28,02,55,-3.73,1,-99999,99,-2.47,1,9.96,1,91.5,1,9.41,1,2.9,1,350.1,1,4.19,1,1001.6,1,12.75,1,115.19,1
2010,04,28,03,00,-3.79,1,-99999,99,-2.18,1,9.88,1,91.8,1,9.31,1,1.94,1,353.6,1,4,1,1001.7,1,12.75,1,114.44,1
2010,04,28,03,05,-3.82,1,-99999,99,-2.29,1,9.74,1,92.4,1,9.2,1,2.45,1,349.6,1,4.57,1,1001.9,1,12.75,1,113.69,1
2010,04,28,03,10,-3.62,1,-99999,99,-2.17,1,9.64,1,92.7,1,9.08,1,2.58,1,344.5,1,3.81,1,1002,1,12.75,1,112.92,1
2010,04,28,03,15,-3.66,1,-99999,99,-2.21,1,9.56,1,93,1,8.98,1,2.25,1,342.5,1,3.81,1,1002.1,1,12.75,1,112.14,1
2010,04,28,03,20,-3.57,1,-99999,99,-2.22,1,9.46,1,94.3,1,8.88,1,2.09,1,354,1,3.43,1,1002.1,1,12.74,1,111.34,1
2010,04,28,03,25,-3.57,1,-99999,99,-2.28,1,9.42,1,94.6,1,8.78,1,1.78,1,355.1,1,4,1,1002.1,1,12.74,1,110.54,1
2010,04,28,03,30,-3.59,1,-99999,99,-2.51,1,9.34,1,95.4,1,8.68,1,1.51,1,350.3,1,3.05,1,1002.3,1,12.68,1,109.73,1
2010,04,28,03,35,-3.57,1,-99999,99,-2.3,1,9.28,1,95,1,8.59,1,1.6,1,339.8,1,2.86,1,1002.4,1,12.73,1,108.91,1
2010,04,28,03,40,-3.57,1,-99999,99,-2.32,1,9.24,1,94.5,1,8.5,1,1.43,1,348.7,1,3.43,1,1002.6,1,12.74,1,108.07,1
2010,04,28,03,45,-3.57,1,-99999,99,-2.21,1,9.2,1,94.3,1,8.41,1,1.59,1,339.1,1,3.62,1,1002.8,1,12.74,1,107.23,1
2010,04,28,03,50,-3.58,1,-99999,99,-2.26,1,9.13,1,94.6,1,8.33,1,1,1,333.1,1,2.86,1,1002.9,1,12.73,1,106.38,1
2010,04,28,03,55,-4.14,1,-99999,99,-3,1,9.02,1,94.8,1,8.25,1,0.94,1,321.4,1,1.9,1,1002.9,1,12.73,1,105.53,1
2010,04,28,04,00,-3.85,1,-99999,99,-2.8,1,8.9,1,94.6,1,8.18,1,1.24,1,317.2,1,2.48,1,1003,1,12.73,1,104.66,1
2010,04,28,04,05,-3.75,1,-99999,99,-2.8,1,8.82,1,94.8,1,8.1,1,1.23,1,317.2,1,2.29,1,1003.1,1,12.73,1,103.79,1
2010,04,28,04,10,-3.75,1,-99999,99,-2.81,1,8.7,1,95.4,1,8.01,1,0.77,1,323.1,1,2.1,1,1003.2,1,12.73,1,102.9,1
2010,04,28,04,15,-3.83,1,-99999,99,-2.98,1,8.6,1,96.1,1,7.94,1,0.83,1,317.8,1,2.1,1,1003.3,1,12.72,1,102.02,1
2010,04,28,04,20,-3.93,1,-99999,99,-3.01,1,8.54,1,96.7,1,7.86,1,0.8,1,321.2,1,2.1,1,1003.5,1,12.72,1,101.12,1
2010,04,28,04,25,-3.9,1,-99999,99,-3.04,1,8.47,1,97,1,7.78,1,0.54,1,325.1,1,1.71,1,1003.5,1,12.72,1,100.22,1
2010,04,28,04,30,-3.81,1,-99999,99,-3,1,8.41,1,97.4,1,7.7,1,0.8,1,318.6,1,1.52,1,1003.7,1,12.65,1,99.31,1
2010,04,28,04,35,-3.77,1,-99999,99,-2.96,1,8.4,1,97.1,1,7.62,1,0.41,1,321.5,1,1.52,1,1003.8,1,12.66,1,98.4,1
2010,04,28,04,40,-4.47,1,-99999,99,-3.42,1,8.32,1,97.2,1,7.54,1,0.14,1,314.9,1,0.76,1,1003.9,1,12.7,1,97.47,1
2010,04,28,04,45,-4.88,1,-99999,99,-3.79,1,8.15,1,97.9,1,7.45,1,0.05,1,314.2,1,0.57,1,1003.9,1,12.71,1,96.55,1
2010,04,28,04,50,-4.5,1,-99999,99,-3.69,1,8.01,1,98.4,1,7.36,1,0.11,1,319.2,1,0.76,1,1004,1,12.71,1,95.62,1
2010,04,28,04,55,-4.36,1,-99999,99,-3.73,1,7.9,1,99.1,1,7.27,1,0.34,1,320.3,1,1.52,1,1004,1,12.71,1,94.68,1
2010,04,28,05,00,-3.92,1,-99999,99,-3.19,1,7.84,1,99.3,1,7.16,1,0.25,1,314.4,1,1.33,1,1004.1,1,12.71,1,93.74,1
2010,04,28,05,05,-3.93,1,-99999,99,-3.33,1,7.67,1,99.9,1,7.06,1,0.08,1,300.2,1,0.57,1,1004.2,1,12.71,1,92.79,1
2010,04,28,05,10,-2.64,1,-99999,99,-2.16,1,7.59,1,100.4,1,6.95,1,0.19,1,329.1,1,0.95,1,1004.3,1,12.7,1,91.84,1
2010,04,28,05,15,-0.83,1,-99999,99,-0.67,1,7.56,1,100.2,1,6.83,1,0.03,1,319,1,0.57,1,1004.4,1,12.7,1,90.89,1
2010,04,28,05,20,1.8,1,-99999,99,1.79,1,7.39,1,100.7,1,6.72,1,0.16,1,300.8,1,0.76,1,1004.4,1,12.7,1,89.46,1
2010,04,28,05,25,5.5,1,-99999,99,5.03,1,7.31,1,101.1,1,6.6,1,0.51,1,307.7,1,1.14,1,1004.5,1,12.69,1,88.61,1
2010,04,28,05,30,10.35,1,-99999,99,9.18,1,7.37,1,100.6,1,6.48,1,0.21,1,290.2,1,1.14,1,1004.6,1,12.63,1,87.72,1
2010,04,28,05,35,18.13,1,-99999,99,13.52,1,7.32,1,100.5,1,6.38,1,0.31,1,290.4,1,0.95,1,1004.7,1,12.68,1,86.8,1
2010,04,28,05,40,30.59,1,-99999,99,17.06,1,7.28,1,100.6,1,6.29,1,0.26,1,299,1,1.33,1,1004.9,1,12.69,1,85.87,1
2010,04,28,05,45,41.91,1,-99999,99,20.29,1,7.38,1,100.1,1,6.22,1,0.06,1,288.2,1,0.38,1,1004.9,1,12.69,1,84.92,1
2010,04,28,05,50,54.3,1,-99999,99,23.89,1,7.44,1,99.8,1,6.19,1,0.07,1,287,1,0.57,1,1005.1,1,12.71,1,83.96,1
2010,04,28,05,55,66.48,1,-99999,99,27.55,1,7.47,1,99.2,1,6.19,1,0.89,1,273.5,1,2.1,1,1005.2,1,12.74,1,82.99,1
2010,04,28,06,00,77.93,1,-99999,99,31.65,1,7.52,1,99.1,1,6.24,1,1.27,1,268.4,1,3.24,1,1005.3,1,12.8,1,82.02,1
2010,04,28,06,05,90.65,1,-99999,99,34.05,1,7.42,1,100.2,1,6.33,1,0.26,1,273.5,1,1.14,1,1005.4,1,12.88,1,81.04,1
2010,04,28,06,10,104.21,1,-99999,99,37.03,1,7.38,1,100.4,1,6.46,1,1.14,1,269.1,1,2.1,1,1005.6,1,12.98,1,80.06,1
2010,04,28,06,15,118.42,2,-99999,99,40.07,2,7.34,1,100.3,1,6.63,1,1.44,1,268.5,1,2.67,1,1005.7,1,13.13,1,79.08,1
2010,04,28,06,20,134.19,2,-99999,99,42.74,2,7.38,1,99.8,1,6.82,1,1.66,1,269.2,1,3.05,1,1005.8,1,13.33,1,78.09,1
2010,04,28,06,25,150.89,2,-99999,99,45.17,2,7.5,1,99.8,1,7.05,1,1.26,1,271.6,1,3.05,1,1006,1,13.63,1,77.1,1
2010,04,28,06,30,167.83,2,-99999,99,47.44,2,7.71,1,99.8,1,7.29,1,0.9,1,283.3,1,2.67,1,1006,1,13.67,1,76.1,1
2010,04,28,06,35,184.18,2,-99999,99,49.19,2,7.88,1,99.3,1,7.56,1,1,1,272.1,1,2.48,1,1006.1,1,13.75,1,75.11,1
2010,04,28,06,40,201.34,2,-99999,99,51.02,2,8.04,1,99.3,1,7.86,1,1.4,1,272,1,2.67,1,1006.2,1,13.73,1,74.11,1
2010,04,28,06,45,220.16,2,-99999,99,52.93,2,8.2,1,99.1,1,8.19,1,1.22,1,274.5,1,2.48,1,1006.3,1,13.72,1,73.11,1
2010,04,28,06,50,238.64,2,-99999,99,54.31,2,8.49,1,98.8,1,8.55,1,1.34,1,278.2,1,3.43,1,1006.3,1,13.7,1,72.11,1
2010,04,28,06,55,257.85,2,-99999,99,55.64,2,8.76,1,97.9,1,8.93,1,1.24,1,283.4,1,2.67,1,1006.3,1,13.68,1,71.11,1
2010,04,28,07,00,275.69,2,-99999,99,56.55,2,9.11,1,98.1,1,9.31,1,0.7,1,301,1,2.86,1,1006.4,1,13.67,1,70.1,1
2010,04,28,07,05,293.51,2,-99999,99,58.39,2,9.32,1,96.5,1,9.69,1,1.59,1,296.6,1,4.57,1,1006.5,1,13.66,1,69.1,1
2010,04,28,07,10,314.71,2,-99999,99,58.81,2,9.65,1,95.6,1,10.08,1,1.37,1,293.6,1,4.19,1,1006.5,1,13.64,1,68.09,1
2010,04,28,07,15,336.12,2,-99999,99,58.97,2,9.78,1,94.4,1,10.46,1,1.65,1,302.4,1,3.43,1,1006.6,1,13.63,1,67.09,1
2010,04,28,07,20,354.06,2,-99999,99,59.54,2,9.89,1,93,1,10.85,1,2.39,1,299.5,1,4.19,1,1006.7,1,13.62,1,66.08,1
2010,04,28,07,25,371.69,2,-99999,99,60.44,2,10.04,1,91.1,1,11.23,1,1.47,1,305.3,1,3.43,1,1006.7,1,13.61,1,65.07,1
2010,04,28,07,30,389.72,2,-99999,99,61.52,2,10.2,1,89.2,1,11.58,1,2.03,1,305.9,1,3.81,1,1006.8,1,13.59,1,64.07,1
2010,04,28,07,35,406.7,2,-99999,99,62.33,2,10.35,1,87.9,1,11.93,1,2.14,1,290.2,1,4.76,1,1006.8,1,13.59,1,63.06,1
2010,04,28,07,40,425.47,2,-99999,99,63.27,2,10.49,1,87.6,1,12.26,1,2.78,1,303.2,1,4.76,1,1006.8,1,13.58,1,62.05,1
2010,04,28,07,45,443.65,2,-99999,99,63.47,2,10.67,1,87.5,1,12.58,1,1.7,1,309.7,1,4.57,1,1006.9,1,13.57,1,61.05,1
2010,04,28,07,50,462.7,2,-99999,99,64.77,2,10.74,1,84.7,1,12.89,1,2.77,1,290.8,1,5.33,1,1007,1,13.57,1,60.04,1
2010,04,28,07,55,481.59,2,-99999,99,65.7,2,10.72,1,85.1,1,13.19,1,1.77,1,291.4,1,4.19,1,1007,1,13.56,1,59.04,1
2010,04,28,08,00,499.55,2,-99999,99,65.96,2,10.83,1,82.4,1,13.47,1,3.77,1,292.3,1,6.09,1,1007.1,1,13.55,1,58.03,1
2010,04,28,08,05,519.1,2,-99999,99,66.54,2,10.82,1,81.2,1,13.76,1,2.9,1,291.4,1,5.9,1,1007,1,13.54,1,57.03,1
2010,04,28,08,10,537.46,2,-99999,99,66.9,2,11.01,1,78.3,1,14.02,1,2.76,1,300.2,1,7.05,1,1007.1,1,13.54,1,56.03,1
2010,04,28,08,15,555.89,2,-99999,99,67.35,2,11.21,1,75.8,1,14.26,1,2.48,1,313.8,1,4.95,1,1007.1,1,13.53,1,55.03,1
2010,04,28,08,20,574.92,2,-99999,99,68.46,2,11.26,1,67.71,1,14.49,1,3.65,1,319.5,1,7.05,1,1007.1,1,13.52,1,54.04,1
2010,04,28,08,25,592.76,2,-99999,99,68.47,2,11.54,1,67.65,1,14.71,1,2.92,1,313.7,1,5.33,1,1007.1,1,13.52,1,53.04,1
2010,04,28,08,30,610.19,2,-99999,99,68.82,2,11.76,1,65.55,1,14.92,1,2.6,1,297,1,5.52,1,1007.1,1,13.5,1,52.05,1
2010,04,28,08,35,625.65,2,-99999,99,69.31,2,11.8,1,63.83,1,15.13,1,3.21,1,303.3,1,7.05,1,1007.1,1,13.5,1,51.06,1
2010,04,28,08,40,643.07,2,-99999,99,70.22,2,11.7,1,61.49,1,15.33,1,3.7,1,302.5,1,6.47,1,1007.2,1,13.5,1,50.08,1
2010,04,28,08,45,658.17,2,-99999,99,70.72,2,12.05,1,61.28,1,15.53,1,2.03,1,302.9,1,5.9,1,1007.2,1,13.49,1,49.1,1
2010,04,28,08,50,676.29,2,-99999,99,71.67,2,12.14,1,56.49,1,15.74,1,3.92,1,291.3,1,8.19,1,1007.2,1,13.48,1,48.12,1
2010,04,28,08,55,695.42,2,-99999,99,72.51,2,12.19,1,55.83,1,15.94,1,3.64,1,306.2,1,9.52,1,1007.2,1,13.48,1,47.14,1
2010,04,28,09,00,712.44,2,-99999,99,73.14,2,12.07,1,52.73,1,16.14,1,3.32,1,313,1,8.95,1,1007.2,1,13.47,1,46.17,1
2010,04,28,09,05,727.89,2,-99999,99,73.32,2,12.31,1,53.18,1,16.33,1,2.94,1,326.6,1,7.24,1,1007.2,1,13.47,1,45.21,1
2010,04,28,09,10,743.62,2,-99999,99,73.49,2,12.27,1,52.9,1,16.5,1,3.59,1,323.9,1,6.66,1,1007.2,1,13.47,1,44.25,1
2010,04,28,09,15,758.58,2,-99999,99,73.66,2,12.25,1,51.63,1,16.65,1,4.32,1,302.4,1,7.43,1,1007.3,1,13.47,1,43.3,1
2010,04,28,09,20,773.15,2,-99999,99,74.67,2,12.34,1,52.38,1,16.79,1,3.02,1,321.2,1,6.28,1,1007.4,1,13.46,1,42.35,1
2010,04,28,09,25,786.92,2,-99999,99,75.27,2,12.47,1,52.75,1,16.92,1,3.44,1,315.3,1,7.81,1,1007.5,1,13.46,1,41.41,1
2010,04,28,09,30,801.68,2,-99999,99,75.69,2,12.43,1,51.3,1,17.03,1,5.26,1,311.1,1,8.19,1,1007.5,1,13.45,1,40.48,1
2010,04,28,09,35,815.19,2,-99999,99,76.58,2,12.41,1,51.92,1,17.14,1,3.69,1,310.1,1,8.19,1,1007.5,1,13.45,1,39.55,1
2010,04,28,09,40,827.18,2,-99999,99,77.23,2,12.25,1,52.3,1,17.24,1,3.97,1,312.4,1,7.05,1,1007.5,1,13.45,1,38.64,1
2010,04,28,09,45,840.05,2,-99999,99,77.72,2,12.59,1,53.9,1,17.31,1,3.35,1,294.5,1,7.62,1,1007.5,1,13.45,1,37.73,1
2010,04,28,09,50,853.49,2,-99999,99,78.31,2,12.5,1,52.29,1,17.38,1,5.21,1,300,1,8.76,1,1007.5,1,13.45,1,36.84,1
2010,04,28,09,55,865.52,2,-99999,99,79.09,2,12.39,1,52.76,1,17.46,1,3.88,1,296,1,8.38,1,1007.6,1,13.45,1,35.95,1
2010,04,28,10,00,876.15,2,-99999,99,80.13,2,12.47,1,53.08,1,17.52,1,4.71,1,280.2,1,8.38,1,1007.5,1,13.44,1,35.08,1
