1998,9,26,5,10,-7.49,01,-.30,01,-8.05,01,.00,01,19.35,01,81.50,,13.54,01
1998,9,26,5,15,-7.52,01,-.37,01,-8.27,01,0.00,01,19.31,01,82.20,,13.54,01
1998,9,26,5,20,-7.54,01,-.08,01,-8.42,01,.00,01,19.28,01,82.40,,13.55,01
1998,9,26,5,25,-7.54,01,-.15,01,-8.45,01,.00,01,19.25,01,82.70,,13.55,01
1998,9,26,5,30,-7.47,01,-.09,01,-8.37,01,.00,01,19.22,01,83.20,,13.55,01
1998,9,26,5,35,-7.35,01,-.09,01,-8.22,01,.00,01,19.18,01,83.30,,13.55,01
1998,9,26,5,40,-7.40,01,-.08,01,-8.35,01,.01,01,19.15,01,83.90,,13.55,01
1998,9,26,5,45,-7.40,01,-.22,01,-8.33,01,.01,01,19.10,01,84.20,,13.55,01
1998,9,26,5,50,-7.29,01,-.39,01,-8.18,01,.01,01,19.04,01,84.80,,13.55,01
1998,9,26,5,55,-7.10,01,0.00,01,-8.12,01,.00,01,19.06,01,84.70,,13.56,01
1998,9,26,6,0,-6.88,01,-.10,01,-7.79,01,.01,01,19.03,01,85.00,,13.56,01
1998,9,26,6,5,-6.95,01,-.10,01,-7.78,01,.00,01,18.98,01,85.40,,13.56,01
1998,9,26,6,10,-6.77,01,-.43,01,-7.57,01,.01,01,18.92,01,85.80,,13.56,01
1998,9,26,6,15,-6.76,01,-.52,01,-7.63,01,.02,01,18.87,01,86.60,,13.56,01
1998,9,26,6,20,-6.87,01,-.12,01,-7.77,01,.09,01,18.85,01,86.80,,13.56,01
1998,9,26,6,25,-6.62,01,-.19,01,-7.49,01,.37,01,18.83,01,86.90,,13.56,01
1998,9,26,6,30,-6.12,01,-.26,01,-7.04,01,.50,01,18.79,01,87.40,,13.56,01
1998,9,26,6,35,-5.11,01,-.41,01,-5.92,01,1.44,01,18.71,01,87.90,,13.57,01
1998,9,26,6,40,-3.41,01,-.07,01,-4.30,01,3.19,01,18.70,01,88.00,,13.57,01
1998,9,26,6,45,-1.27,01,-.03,01,-2.12,01,5.66,01,18.69,01,88.40,,13.57,01
1998,9,26,6,50,1.84,01,0.00,01,.88,01,8.85,01,18.69,01,88.50,,13.57,01
1998,9,26,6,55,6.57,01,.06,01,5.51,01,13.28,01,18.65,01,88.90,,13.57,01
1998,9,26,7,0,12.47,01,6.61,01,10.94,01,18.66,01,18.68,01,89.40,,13.57,01
1998,9,26,7,5,23.13,01,60.67,01,17.81,01,27.88,01,18.71,01,89.70,,13.57,01
1998,9,26,7,10,36.92,01,87.40,01,28.21,01,41.68,01,18.78,01,89.30,,13.57,01
1998,9,26,7,15,36.16,01,31.35,01,31.67,01,40.40,01,18.90,01,89.10,,13.57,01
1998,9,26,7,20,44.98,01,45.12,01,38.18,01,49.00,01,18.94,01,88.90,,13.57,01
1998,9,26,7,25,66.52,01,113.10,01,49.64,01,71.00,01,19.02,01,89.10,,13.57,01
1998,9,26,7,30,85.80,01,148.90,01,61.30,01,90.70,01,19.20,01,88.50,,13.57,01
1998,9,26,7,35,98.10,03,204.10,03,61.40,03,102.60,01,19.40,01,87.70,,13.56,01
1998,9,26,7,40,111.60,03,237.20,03,65.01,03,115.70,01,19.58,01,86.60,,13.56,01
1998,9,26,7,45,124.70,03,227.20,03,76.30,03,128.20,01,19.78,01,86.00,,13.55,01
1998,9,26,7,50,132.40,03,237.00,03,77.80,03,135.20,01,19.94,01,85.00,,13.55,01
1998,9,26,7,55,167.20,03,311.60,03,90.60,03,171.40,01,20.16,01,84.30,,13.54,01
1998,9,26,8,0,178.90,03,303.50,03,98.90,03,182.50,01,20.39,01,83.20,,13.54,01
1998,9,26,8,5,178.30,03,214.50,03,116.80,03,181.60,01,20.51,01,82.50,,13.53,01
1998,9,26,8,10,217.40,03,328.60,03,119.40,03,220.20,01,20.68,01,82.20,,13.53,01
1998,9,26,8,15,244.60,03,386.30,03,123.10,03,247.00,01,20.98,01,80.50,,13.52,01
1998,9,26,8,20,247.30,03,398.40,03,114.80,03,249.20,01,21.15,01,79.70,,13.52,01
1998,9,26,8,25,271.70,03,462.30,03,109.40,03,272.40,01,21.34,01,78.60,,13.51,01
1998,9,26,8,30,296.80,03,508.70,03,108.70,03,296.00,01,21.63,01,77.40,,13.50,01
1998,9,26,8,35,312.20,03,525.60,03,109.50,03,310.00,01,21.95,01,76.00,,13.50,01
1998,9,26,8,40,324.70,03,534.10,03,110.30,03,323.20,01,22.00,01,75.70,,13.49,01
1998,9,26,8,45,341.50,03,546.00,03,114.70,03,339.90,01,22.25,01,74.60,,13.48,01
1998,9,26,8,50,358.40,03,577.50,03,110.30,03,357.20,01,22.41,01,74.00,,13.48,01
1998,9,26,8,55,376.50,03,591.90,03,113.90,03,375.70,01,22.62,01,73.10,,13.47,01
1998,9,26,9,0,387.10,03,581.80,03,121.10,03,385.70,01,22.94,01,72.10,,13.46,01
1998,9,26,9,5,399.30,03,584.00,03,124.10,03,397.70,01,23.15,01,71.30,,13.46,01
1998,9,26,9,10,430.70,03,639.80,03,119.60,03,429.10,01,23.57,01,69.37,,13.45,01
1998,9,26,9,15,453.80,03,659.00,03,123.60,03,451.90,01,23.77,01,68.85,,13.44,01
1998,9,26,9,20,464.90,03,647.60,03,131.80,03,462.20,01,24.09,01,67.53,,13.44,01
1998,9,26,9,25,480.10,03,645.30,03,139.10,03,477.50,01,24.22,01,67.07,,13.43,01
1998,9,26,9,30,479.30,03,609.10,03,149.00,03,476.20,01,24.29,01,66.95,,13.42,01
1998,9,26,9,35,510.30,03,661.40,03,142.70,03,507.50,01,24.51,01,65.58,,13.41,01
1998,9,26,9,40,529.40,03,665.90,03,150.00,03,526.40,01,24.66,01,65.24,,13.40,01
1998,9,26,9,45,567.70,03,675.10,03,174.60,03,563.80,01,25.10,01,63.67,,13.40,01
1998,9,26,9,50,627.20,03,671.80,03,226.20,03,624.00,01,25.48,01,62.04,,13.39,01
1998,9,26,9,55,642.30,03,615.50,03,264.30,03,640.30,01,25.70,01,61.40,,13.38,01
1998,9,26,10,0,458.80,03,275.80,03,276.60,03,454.90,01,25.74,01,61.04,,13.37,01
1998,9,26,10,5,314.70,03,57.48,03,267.20,03,309.50,01,25.42,01,62.09,,13.36,01
1998,9,26,10,10,316.40,03,39.18,03,280.80,03,310.00,01,25.34,01,62.42,,13.36,01
1998,9,26,10,15,388.80,03,93.30,03,314.30,03,383.80,01,25.42,01,61.64,,13.37,01
1998,9,26,10,20,429.60,03,125.30,03,331.40,03,424.00,01,25.64,01,60.83,,13.37,01
1998,9,26,10,25,393.40,03,59.34,03,343.00,03,386.00,01,26.16,01,58.82,,13.37,01
1998,9,26,10,30,377.30,03,17.42,03,357.80,03,371.20,01,26.20,01,59.16,,13.36,01
1998,9,26,10,35,374.60,03,9.66,03,361.00,03,369.70,01,26.13,01,59.02,,13.36,01
1998,9,26,10,40,366.90,03,3.14,03,358.00,03,363.00,01,26.13,01,58.36,,13.36,01
1998,9,26,10,45,382.10,03,4.67,03,372.80,03,377.90,01,26.30,01,58.11,,13.36,01
1998,9,26,10,50,389.60,03,7.17,03,378.80,03,385.00,01,26.60,01,56.50,,13.35,01
1998,9,26,10,55,392.90,03,14.70,03,375.70,03,387.20,01,26.82,01,56.03,,13.35,01
1998,9,26,11,0,417.20,03,19.47,03,395.60,03,410.50,01,27.03,01,55.13,,13.35,01
1998,9,26,11,5,521.30,03,69.70,03,458.60,03,514.00,01,27.66,01,53.01,,13.34,01
1998,9,26,11,10,588.50,03,122.00,03,482.30,03,583.70,01,27.90,01,51.73,,13.34,01
1998,9,26,11,15,746.00,11,319.00,10,486.50,10,743.00,01,28.35,01,50.71,,13.33,01
1998,9,26,11,20,590.40,03,165.80,03,450.80,03,577.40,01,29.21,01,48.39,,13.32,01
1998,9,26,11,25,486.20,03,96.60,03,397.30,03,474.40,01,28.75,01,49.25,,13.31,01
1998,9,26,11,30,664.60,03,344.90,03,380.80,03,654.70,01,28.74,01,49.61,,13.30,01
1998,9,26,11,35,580.80,03,291.90,03,338.00,03,563.80,01,29.39,01,47.38,,13.30,01
1998,9,26,11,40,459.70,03,138.60,03,335.90,03,446.40,01,29.38,01,46.56,,13.29,01
1998,9,26,11,45,570.80,03,213.60,03,384.00,03,558.70,01,29.20,01,46.61,,13.29,01
1998,9,26,11,50,679.00,03,296.70,03,425.90,03,670.00,01,29.46,01,46.17,,13.28,01
1998,9,26,11,55,640.10,03,255.60,03,420.90,03,626.60,01,29.94,01,44.67,,13.28,01
1998,9,26,12,0,609.40,03,228.20,03,410.80,03,597.00,01,30.00,01,44.38,,13.27,01
1998,9,26,12,5,500.00,03,135.50,03,377.80,03,491.60,01,29.94,01,43.19,,13.27,01
1998,9,26,12,10,513.20,03,93.80,03,422.80,03,504.90,01,29.86,01,43.67,,13.26,01
1998,9,26,12,15,502.70,03,52.81,03,447.40,03,494.60,01,29.92,01,42.85,,13.26,01
1998,9,26,12,20,638.20,03,177.90,03,475.50,03,631.90,01,30.09,01,42.18,,13.26,01
1998,9,26,12,25,717.00,03,284.70,03,467.50,03,710.00,01,30.51,01,41.12,,13.26,01
1998,9,26,12,30,864.00,09,474.40,09,462.30,09,856.00,01,31.10,01,39.10,,13.25,01
1998,9,26,12,35,993.00,09,658.80,09,444.10,09,987.00,01,31.51,01,38.59,,13.24,01
1998,9,26,12,40,1049.00,08,794.00,44,397.10,44,1041.00,01,32.12,01,37.55,,13.23,01
1998,9,26,12,45,1031.00,09,807.00,09,369.10,09,1022.00,01,32.71,01,36.35,,13.21,01
1998,9,26,12,50,971.00,09,701.00,09,387.60,09,962.00,01,32.91,01,35.37,,13.20,01
1998,9,26,12,55,856.00,03,554.00,03,385.00,03,847.00,01,32.74,01,35.02,,13.19,01
1998,9,26,13,0,694.80,11,372.80,10,367.10,10,685.70,01,32.49,01,34.05,,13.18,01
1998,9,26,13,5,706.00,03,366.80,03,387.30,03,694.90,01,32.86,01,32.97,,13.18,01
1998,9,26,13,10,721.00,03,313.70,03,442.80,03,713.00,01,32.94,01,32.28,,13.18,01
1998,9,26,13,15,624.40,03,187.70,03,452.60,03,616.60,01,32.91,01,32.37,,13.18,01
1998,9,26,13,20,592.50,03,189.80,03,422.50,03,584.10,01,32.76,01,33.48,,13.18,01
1998,9,26,13,25,647.80,03,272.50,03,408.80,03,636.70,01,32.93,01,33.22,,13.17,01
1998,9,26,13,30,764.00,03,475.80,03,367.60,03,758.00,01,33.22,01,32.47,,13.17,01
1998,9,26,13,35,850.00,03,609.30,03,350.10,03,843.00,01,33.71,01,32.50,,13.17,01
1998,9,26,13,40,662.70,03,367.90,03,351.60,03,654.00,01,33.74,01,32.00,,13.16,01
1998,9,26,13,45,593.50,03,300.10,03,336.50,03,584.50,01,33.09,01,33.79,,13.16,01
1998,9,26,13,50,386.80,03,105.50,03,287.60,03,373.50,01,32.80,01,33.66,,13.16,01
1998,9,26,13,55,494.70,03,266.10,03,269.10,03,485.30,01,32.56,01,34.36,,13.16,01
1998,9,26,14,0,483.90,11,304.50,10,230.50,10,473.10,01,32.88,01,33.07,,13.16,01
1998,9,26,14,5,739.00,03,685.70,03,205.40,03,728.00,01,32.90,01,33.60,,13.03,01
1998,9,26,14,10,781.00,03,785.00,03,179.50,03,769.00,01,33.67,01,32.14,,13.00,01
1998,9,26,14,15,751.00,03,769.00,03,165.80,03,740.00,01,33.93,01,31.31,,12.98,01
1998,9,26,14,20,724.00,03,759.00,03,153.60,03,714.00,01,33.81,01,31.29,,12.97,01
1998,9,26,14,25,710.00,03,764.00,03,139.70,03,701.00,01,34.06,01,30.25,,12.96,01
1998,9,26,14,30,701.00,03,765.00,03,135.50,03,691.40,01,34.18,01,30.35,,12.96,01
1998,9,26,14,35,686.80,03,758.00,03,131.30,03,679.80,01,34.16,01,29.98,,12.97,01
1998,9,26,14,40,683.80,03,758.00,03,135.60,03,676.90,01,34.00,01,29.99,,12.97,01
1998,9,26,14,45,710.00,03,766.00,03,163.10,03,703.00,01,34.46,01,29.25,,12.96,01
1998,9,26,14,50,717.00,03,762.00,03,180.30,03,712.00,01,34.58,01,28.43,,12.96,01
1998,9,26,14,55,711.00,11,768.00,10,176.80,10,707.00,01,34.57,01,28.30,,12.96,01
1998,9,26,15,0,718.00,11,766.00,10,190.80,10,715.00,01,34.86,01,27.51,,12.96,01
1998,9,26,15,5,694.00,03,764.00,03,178.40,03,688.70,01,35.15,01,25.78,,13.08,01
1998,9,26,15,10,647.10,03,767.00,03,139.00,03,642.70,01,34.87,01,25.84,,13.11,01
1998,9,26,15,15,596.70,03,742.00,03,113.00,03,591.60,01,34.90,01,26.54,,13.12,01
1998,9,26,15,20,581.90,03,735.00,03,111.40,03,579.10,01,34.71,01,27.81,,13.12,01
1998,9,26,15,25,573.50,03,737.00,03,109.20,03,571.20,01,34.51,01,28.53,,13.13,01
1998,9,26,15,30,555.30,03,722.00,03,110.30,03,553.10,01,34.62,01,28.19,,13.13,01
1998,9,26,15,35,539.20,03,711.00,03,108.90,03,538.60,01,34.81,01,27.85,,13.13,01
1998,9,26,15,40,528.00,03,698.90,03,115.40,03,526.70,01,34.65,01,27.95,,13.13,01
1998,9,26,15,45,533.10,03,711.00,03,121.70,03,532.80,01,34.65,01,27.92,,13.13,01
1998,9,26,15,50,538.40,03,716.00,03,133.60,03,538.30,01,34.87,01,27.29,,13.13,01
1998,9,26,15,55,534.50,03,703.00,03,146.60,03,536.50,01,35.13,01,26.91,,13.13,01
1998,9,26,16,0,527.60,11,697.50,10,151.00,10,530.10,01,35.19,01,26.58,,13.13,01
1998,9,26,16,5,407.50,11,450.30,10,156.60,10,396.60,01,34.81,01,26.22,,13.13,01
1998,9,26,16,10,427.20,03,531.70,03,160.50,03,445.90,01,34.64,01,26.65,,13.13,01
1998,9,26,16,15,484.50,11,682.80,10,145.30,10,488.80,01,34.94,01,25.60,,13.13,01
1998,9,26,16,20,465.80,03,691.00,03,133.80,03,472.00,01,35.06,01,24.89,,13.13,01
1998,9,26,16,25,446.90,03,647.20,03,144.80,03,454.00,01,35.22,01,25.17,,13.13,01
1998,9,26,16,30,379.30,03,498.00,03,151.80,03,385.40,01,34.97,01,26.04,,13.13,01
1998,9,26,16,35,428.30,03,601.20,03,163.80,03,440.10,01,34.84,01,27.39,,13.13,01
1998,9,26,16,40,327.70,03,401.60,03,155.30,03,335.20,01,34.56,01,27.85,,13.13,01
1998,9,26,16,45,214.80,03,209.40,03,126.60,03,222.40,01,33.80,01,29.18,,13.13,01
1998,9,26,16,50,286.40,03,341.90,03,149.10,03,294.20,01,33.55,01,29.78,,13.13,01
1998,9,26,16,55,306.00,03,430.30,03,142.50,03,313.40,01,33.52,01,29.90,,13.14,01
1998,9,26,17,0,287.50,03,486.20,03,112.50,03,294.60,01,33.77,01,29.18,,13.14,01
1998,9,26,17,5,271.40,03,527.00,03,92.10,03,282.50,01,33.72,01,29.14,,13.14,01
1998,9,26,17,10,258.10,03,511.10,03,93.00,03,268.80,01,33.71,01,29.47,,13.14,01
1998,9,26,17,15,247.80,03,499.60,03,95.60,03,258.20,01,33.75,01,29.68,,13.14,01
1998,9,26,17,20,215.40,03,410.00,03,96.30,03,224.10,01,33.84,01,29.76,,13.15,01
1998,9,26,17,25,216.00,03,459.80,03,91.90,03,228.60,01,33.54,01,29.96,,13.15,01
1998,9,26,17,30,177.30,03,360.80,03,84.60,03,187.90,01,33.37,01,30.38,,13.15,01
1998,9,26,17,35,59.55,03,-.46,03,57.93,03,66.46,01,32.66,01,32.74,,13.15,01
1998,9,26,17,40,66.80,03,65.88,03,50.47,03,74.70,01,32.16,01,33.41,,13.15,01
1998,9,26,17,45,50.48,03,14.23,03,46.10,03,58.01,01,31.97,01,33.46,,13.16,01
1998,9,26,17,50,82.60,01,183.40,01,48.17,01,93.80,01,31.77,01,33.76,,13.16,01
1998,9,26,17,55,100.10,01,290.20,01,50.64,01,114.20,01,31.93,01,33.82,,13.17,01
1998,9,26,18,0,89.50,01,258.70,01,49.79,01,104.10,01,31.84,01,34.20,,13.17,01
1998,9,26,18,5,72.50,01,207.90,01,43.97,01,85.90,01,31.60,01,34.69,,13.18,01
1998,9,26,18,10,63.70,01,206.00,01,39.09,01,76.10,01,31.42,01,35.06,,13.18,01
1998,9,26,18,15,48.75,01,180.70,01,30.06,01,60.57,01,31.28,01,35.37,,13.18,01
1998,9,26,18,20,29.45,01,109.80,01,19.47,01,40.77,01,31.07,01,35.94,,13.19,01
1998,9,26,18,25,16.05,01,66.33,01,10.97,01,27.40,01,30.76,01,36.59,,13.19,01
1998,9,26,18,30,7.83,01,56.13,01,4.44,01,19.79,01,30.56,01,37.05,,13.20,01
1998,9,26,18,35,.60,01,29.03,01,-.54,01,13.14,01,30.33,01,37.57,,13.20,01
1998,9,26,18,40,-2.83,01,1.20,01,-3.46,01,8.60,01,30.00,01,38.05,,13.20,01
1998,9,26,18,45,-4.96,01,-2.75,01,-5.58,01,6.31,01,29.76,01,38.48,,13.21,01
1998,9,26,18,50,-7.09,01,-3.07,01,-7.84,01,3.44,01,29.47,01,38.98,,13.22,01
1998,9,26,18,55,-9.36,01,-2.46,01,-10.21,07,.98,01,29.22,01,39.34,,13.22,01
1998,9,26,19,0,-9.94,01,-2.06,01,-10.72,07,.46,01,28.99,01,39.81,,13.23,01
1998,9,26,19,5,-9.93,01,-1.50,01,-10.73,07,.23,01,28.87,01,40.21,,13.23,01
1998,9,26,19,10,-9.81,01,-1.50,01,-10.61,07,.12,01,28.70,01,40.49,,13.24,01
1998,9,26,19,15,-9.65,01,-1.50,01,-10.43,07,.10,01,28.46,01,41.01,,13.24,01
1998,9,26,19,20,-9.56,01,-1.50,01,-10.44,07,.08,01,28.39,01,41.16,,13.25,01
1998,9,26,19,25,-9.48,01,-1.50,01,-10.44,07,.10,01,28.19,01,41.60,,13.25,01
1998,9,26,19,30,-9.30,01,-1.50,01,-10.25,07,.11,01,28.05,01,42.15,,13.26,01
1998,9,26,19,35,-9.20,01,-1.43,01,-10.23,07,.11,01,27.96,01,42.69,,13.26,01
1998,9,26,19,40,-9.19,01,-.83,01,-10.34,07,.10,01,27.97,01,43.05,,13.27,01
1998,9,26,19,45,-9.21,01,-.88,01,-10.36,07,.11,01,27.88,01,43.57,,13.27,01
1998,9,26,19,50,-9.20,01,-1.06,01,-10.23,07,.10,01,27.74,01,44.38,,13.28,01
1998,9,26,19,55,-9.11,01,-1.31,01,-10.15,07,.13,01,27.62,01,44.89,,13.28,01
1998,9,26,20,0,-9.12,01,-1.48,01,-10.16,07,.14,01,27.44,01,45.44,,13.29,01
1998,9,26,20,5,-9.17,01,-1.50,01,-10.17,07,.12,01,27.26,01,46.31,,13.29,01
1998,9,26,20,10,-9.22,01,-1.50,01,-10.26,07,.13,01,27.14,01,46.65,,13.29,01
1998,9,26,20,15,-8.98,01,-1.47,01,-10.06,07,.14,01,27.00,01,47.44,,13.30,01
1998,9,26,20,20,-8.93,01,-1.02,01,-10.14,07,.14,01,26.97,01,47.64,,13.30,01
1998,9,26,20,25,-8.83,01,-1.12,01,-10.09,07,.18,01,26.87,01,48.18,,13.31,01
1998,9,26,20,30,-8.71,01,-1.37,01,-9.88,01,.17,01,26.72,01,48.61,,13.31,01
1998,9,26,20,35,-8.82,01,-1.50,01,-10.07,07,.18,01,26.52,01,49.20,,13.31,01
1998,9,26,20,40,-8.67,01,-1.50,01,-9.82,01,.18,01,26.34,01,49.78,,13.32,01
1998,9,26,20,45,-8.67,01,-1.49,01,-9.90,01,.18,01,26.21,01,50.16,,13.32,01
1998,9,26,20,50,-8.55,01,-1.50,01,-9.74,01,.19,01,26.08,01,50.66,,13.32,01
1998,9,26,20,55,-8.32,01,-1.33,01,-9.55,01,.19,01,25.98,01,51.25,,13.33,01
1998,9,26,21,0,-7.98,01,-.75,01,-9.32,01,.22,01,26.04,01,51.31,,13.33,01
1998,9,26,21,5,-7.73,01,-.45,01,-9.10,01,.24,01,26.08,01,51.64,,13.33,01
1998,9,26,21,10,-7.77,01,.05,01,-9.35,01,.22,01,26.21,01,51.58,,13.34,01
1998,9,26,21,15,-7.86,01,-.00,01,-9.43,01,.23,01,26.23,01,51.87,,13.34,01
1998,9,26,21,20,-7.86,01,-.30,01,-9.39,01,.23,01,26.19,01,52.05,,13.34,01
1998,9,26,21,25,-8.09,01,-.54,01,-9.50,01,.25,01,26.12,01,52.38,,13.34,01
1998,9,26,21,30,-8.24,01,-1.31,01,-9.62,01,.24,01,25.89,01,53.11,,13.35,01
1998,9,26,21,35,-8.42,01,-1.49,01,-9.72,01,.23,01,25.58,01,54.09,,13.35,01
1998,9,26,21,40,-8.56,01,-1.48,01,-9.93,01,.24,01,25.40,01,54.51,,13.35,01
1998,9,26,21,45,-8.52,01,-1.49,01,-9.82,01,.27,01,25.28,01,54.89,,13.36,01
1998,9,26,21,50,-8.63,01,-1.40,01,-10.06,07,.25,01,25.26,01,55.08,,13.36,01
1998,9,26,21,55,-8.46,01,-1.29,01,-9.91,01,.26,01,25.17,01,55.72,,13.36,01
1998,9,26,22,0,-8.36,01,-1.45,01,-9.70,01,.26,01,25.01,01,56.45,,13.37,01
1998,9,26,22,5,-8.25,01,-1.48,01,-9.54,01,.27,01,24.86,01,57.11,,13.37,01
1998,9,26,22,10,-8.17,01,-1.45,01,-9.36,01,.26,01,24.70,01,57.46,,13.37,01
1998,9,26,22,15,-7.98,01,-.81,01,-9.34,01,.27,01,24.75,01,57.46,,13.38,01
1998,9,26,22,20,-7.83,01,-.74,01,-9.12,01,.28,01,24.72,01,57.76,,13.38,01
1998,9,26,22,25,-7.67,01,-.72,01,-8.94,01,.30,01,24.71,01,57.95,,13.38,01
1998,9,26,22,30,-7.56,01,-.19,01,-8.89,01,.26,01,24.78,01,58.05,,13.38,01
1998,9,26,22,35,-7.56,01,-.10,01,-8.91,01,.28,01,24.82,01,58.20,,13.38,01
1998,9,26,22,40,-7.58,01,-.07,01,-8.92,01,.25,01,24.83,01,58.36,,13.38,01
1998,9,26,22,45,-7.57,01,-.52,01,-8.86,01,.27,01,24.77,01,58.71,,13.39,01
1998,9,26,22,50,-7.61,01,-.49,01,-8.92,01,.28,01,24.76,01,58.82,,13.39,01
1998,9,26,22,55,-7.62,01,-.52,01,-9.01,01,.28,01,24.76,01,58.98,,13.39,01
1998,9,26,23,0,-7.59,01,-.64,01,-8.86,01,.28,01,24.68,01,59.54,,13.40,01
1998,9,26,23,5,-7.50,01,-.81,01,-8.70,01,.28,01,24.53,01,60.15,,13.40,01
1998,9,26,23,10,-7.59,01,-.62,01,-8.82,01,.30,01,24.53,01,60.15,,13.40,01
1998,9,26,23,15,-7.58,01,-.61,01,-8.89,01,.26,01,24.50,01,60.16,,13.40,01
1998,9,26,23,20,-7.31,01,-.71,01,-8.56,01,.28,01,24.40,01,60.61,,13.40,01
1998,9,26,23,25,-7.33,01,-.63,01,-8.56,01,.26,01,24.38,01,60.65,,13.40,01
1998,9,26,23,30,-7.39,01,-.72,01,-8.46,01,.27,01,24.30,01,61.05,,13.40,01
1998,9,26,23,35,-7.47,01,-1.17,01,-8.51,01,.23,01,24.11,01,61.62,,13.41,01
1998,9,26,23,40,-7.40,01,-1.30,01,-8.54,01,.21,01,23.82,01,62.63,,13.41,01
1998,9,26,23,45,-7.13,01,-1.31,01,-8.41,01,.22,01,23.51,01,63.73,,13.41,01
1998,9,26,23,50,-7.16,01,-1.28,01,-8.34,01,.24,01,23.35,01,64.44,,13.41,01
1998,9,26,23,55,-7.16,01,-1.27,01,-8.44,01,.23,01,23.14,01,65.21,,13.42,01
1998,9,27,0,0,-7.02,01,-1.22,01,-8.27,01,.20,01,22.91,01,66.01,,13.42,01
1998,9,27,0,5,-6.91,01,-1.28,01,-8.00,01,.24,01,22.81,01,66.47,,13.42,01
1998,9,27,0,10,-6.98,01,-1.02,01,-8.00,01,.28,01,22.85,01,66.62,,13.43,01
1998,9,27,0,15,-6.90,01,-.39,01,-8.09,01,.24,01,23.00,01,65.92,,13.43,01
1998,9,27,0,20,-6.79,01,.22,01,-7.94,01,.21,01,23.14,01,65.64,,13.43,01
1998,9,27,0,25,-6.62,01,.40,01,-7.77,01,.24,01,23.24,01,65.24,,13.43,01
1998,9,27,0,30,-6.50,01,.31,01,-7.47,01,.22,01,23.20,01,65.69,,13.43,01
1998,9,27,0,35,-6.66,01,.22,01,-7.66,01,.20,01,23.19,01,65.93,,13.43,01
1998,9,27,0,40,-6.65,01,.27,01,-7.59,01,.18,01,23.21,01,66.15,,13.44,01
1998,9,27,0,45,-6.44,01,.88,01,-7.52,01,.15,01,23.38,01,65.61,,13.44,01
1998,9,27,0,50,-6.42,01,1.07,01,-7.46,01,.17,01,23.53,01,65.29,,13.44,01
1998,9,27,0,55,-6.66,01,1.20,01,-7.74,01,.20,01,23.66,01,65.28,,13.44,01
1998,9,27,1,0,-7.05,01,1.17,01,-8.21,01,.19,01,23.81,01,64.90,,13.44,01
1998,9,27,1,5,-7.29,01,1.09,01,-8.40,01,.15,01,23.87,01,64.78,,13.44,01
1998,9,27,1,10,-7.38,01,.41,01,-8.44,01,.18,01,23.79,01,65.31,,13.44,01
1998,9,27,1,15,-7.69,01,.21,01,-8.64,01,.17,01,23.75,01,65.66,,13.44,01
1998,9,27,1,20,-7.86,01,-.28,01,-8.72,01,.16,01,23.67,01,66.03,,13.44,01
1998,9,27,1,25,-7.78,01,-.23,01,-8.73,01,.17,01,23.65,01,66.19,,13.44,01
1998,9,27,1,30,-7.87,01,-.31,01,-8.74,01,.15,01,23.59,01,66.90,,13.44,01
1998,9,27,1,35,-8.00,01,-.29,01,-8.79,01,.14,01,23.53,01,67.10,,13.44,01
1998,9,27,1,40,-8.09,01,-.25,01,-8.76,01,.17,01,23.48,01,67.44,,13.44,01
1998,9,27,1,45,-7.91,01,-.34,01,-8.63,01,.18,01,23.40,01,68.03,,13.44,01
1998,9,27,1,50,-7.93,01,-.34,01,-8.83,01,.17,01,23.37,01,68.33,,13.44,01
1998,9,27,1,55,-7.68,01,-.48,01,-8.56,01,.15,01,23.28,01,68.62,,13.44,01
1998,9,27,2,0,-7.70,01,-.92,01,-8.31,01,.20,01,23.14,01,69.45,,13.44,01
1998,9,27,2,5,-7.71,01,-1.00,01,-8.34,01,.14,01,23.00,01,70.20,,13.29,01
1998,9,27,2,10,-7.68,01,-.62,01,-8.34,01,.20,01,22.96,01,70.70,,13.24,01
1998,9,27,2,15,-7.69,01,-.47,01,-8.23,01,.15,01,22.91,01,70.80,,13.23,01
1998,9,27,2,20,-7.60,01,-1.01,01,-8.07,01,.17,01,22.72,01,71.70,,13.22,01
1998,9,27,2,25,-7.77,01,-.62,01,-8.30,01,.18,01,22.67,01,72.00,,13.22,01
1998,9,27,2,30,-7.78,01,-.36,01,-8.36,01,.17,01,22.65,01,72.10,,13.22,01
1998,9,27,2,35,-7.75,01,-.43,01,-8.36,01,.20,01,22.59,01,72.80,,13.22,01
1998,9,27,2,40,-7.86,01,-.26,01,-8.53,01,.15,01,22.59,01,72.80,,13.23,01
1998,9,27,2,45,-7.85,01,-.54,01,-8.45,01,.22,01,22.46,01,73.60,,13.22,01
1998,9,27,2,50,-7.67,01,-.35,01,-8.22,01,.18,01,22.40,01,73.80,,13.22,01
1998,9,27,2,55,-7.49,01,-.85,01,-8.09,01,.19,01,22.25,01,74.30,,13.23,01
1998,9,27,3,0,-7.48,01,-.83,01,-8.32,01,.20,01,22.17,01,75.10,,13.22,01
1998,9,27,3,5,-7.51,01,-.73,01,-8.23,01,.20,01,22.09,01,75.40,,13.40,01
1998,9,27,3,10,-7.66,01,-.58,01,-8.33,01,.17,01,22.02,01,76.00,,13.44,01
1998,9,27,3,15,-7.79,01,-.83,01,-8.31,01,.15,01,21.87,01,76.80,,13.45,01
