1999,1,23,6,0,-12.89,07,-.73,01,-14.52,07,.06,01,9.12,01,65.48,01,13.82,01
1999,1,23,6,5,-13.31,07,-.67,01,-14.51,07,.01,01,9.01,01,65.94,01,13.83,01
1999,1,23,6,10,-13.54,07,-.71,01,-14.49,07,-.06,01,8.87,01,66.88,01,13.83,01
1999,1,23,6,15,-12.90,07,-.76,01,-14.62,07,-.08,01,8.65,01,67.90,01,13.83,01
1999,1,23,6,20,-13.03,07,-.65,01,-14.51,07,-.04,01,8.58,01,67.76,01,13.83,01
1999,1,23,6,25,-12.76,07,-.45,01,-14.19,07,-.04,01,8.61,01,67.66,01,13.84,01
1999,1,23,6,30,-12.73,07,-.19,01,-13.85,07,-.06,01,8.68,01,66.88,01,13.84,01
1999,1,23,6,35,-12.31,07,-.29,01,-13.79,07,-.07,01,8.66,01,67.28,01,13.82,01
1999,1,23,6,40,-13.01,07,-.40,01,-14.06,07,-.11,01,8.50,01,68.34,01,13.84,01
1999,1,23,6,45,-12.87,07,-.43,01,-14.04,07,-.08,01,8.41,01,68.95,01,13.84,01
1999,1,23,6,50,-12.42,07,-.37,01,-13.87,07,-.05,01,8.44,01,68.70,01,13.85,01
1999,1,23,6,55,-13.12,07,-.36,01,-13.62,07,-.06,01,8.42,01,68.80,01,13.85,01
1999,1,23,7,0,-12.53,07,-.39,01,-13.72,07,-.04,01,8.34,01,68.86,01,13.85,01
1999,1,23,7,5,-12.63,07,-.28,01,-13.32,07,.11,01,8.35,01,69.09,01,13.85,01
1999,1,23,7,10,-11.49,07,-.18,01,-12.57,07,.58,01,8.41,01,68.54,01,13.86,01
1999,1,23,7,15,-10.71,07,-.30,01,-11.28,07,1.79,01,8.40,01,69.80,01,13.86,01
1999,1,23,7,20,-8.74,01,-.25,01,-9.08,01,3.52,01,8.31,01,69.93,01,13.86,01
1999,1,23,7,25,-6.83,01,7.66,01,-6.63,01,6.21,01,8.20,01,69.78,01,13.86,01
1999,1,23,7,30,-2.29,01,105.70,01,-4.11,01,11.29,01,8.09,01,70.00,01,13.86,01
1999,1,23,7,35,4.69,01,168.30,01,-.83,01,18.94,01,8.02,01,70.60,01,13.86,01
1999,1,23,7,40,13.25,01,227.20,01,2.43,01,29.15,01,8.02,01,70.60,01,13.86,01
1999,1,23,7,45,25.32,01,282.80,01,5.90,01,42.10,01,8.10,01,70.80,01,13.86,01
1999,1,23,7,50,36.37,01,330.80,01,9.22,01,57.05,01,8.23,01,70.20,01,13.86,01
1999,1,23,7,55,47.70,01,374.40,01,11.69,01,74.20,01,8.37,01,69.24,01,13.86,01
1999,1,23,8,0,59.16,01,413.80,01,14.80,01,92.80,01,8.54,01,68.91,01,13.86,01
1999,1,23,8,5,72.60,01,448.10,01,17.64,01,111.10,01,8.83,01,68.19,01,13.85,01
1999,1,23,8,10,86.10,01,477.30,01,20.00,01,126.50,01,9.27,01,67.13,01,13.85,01
1999,1,23,8,15,100.20,14,504.90,15,22.63,15,141.50,01,9.65,01,65.86,01,13.84,01
1999,1,23,8,20,116.10,10,529.10,11,23.74,11,156.80,01,9.85,01,64.46,01,13.83,01
1999,1,23,8,25,135.80,03,551.70,03,24.87,03,172.40,01,10.13,01,63.66,01,13.82,01
1999,1,23,8,30,154.20,03,571.40,03,26.66,03,187.90,01,10.55,01,62.46,01,13.82,01
1999,1,23,8,35,169.00,03,589.90,03,28.55,03,203.80,01,10.99,01,61.73,01,13.81,01
1999,1,23,8,40,183.90,03,606.80,03,31.07,03,219.60,01,11.50,01,60.20,01,13.80,01
1999,1,23,8,45,198.30,03,622.60,03,31.26,03,235.90,01,11.89,01,58.92,01,13.79,01
1999,1,23,8,50,216.70,03,634.80,03,31.20,03,251.90,01,12.18,01,57.34,01,13.78,01
1999,1,23,8,55,236.30,03,646.40,03,31.89,03,267.80,01,12.49,01,55.67,01,13.77,01
1999,1,23,9,0,255.10,03,657.00,03,32.84,03,283.70,01,12.71,01,54.51,01,13.76,01
1999,1,23,9,5,274.80,15,665.80,14,33.45,14,299.40,01,12.79,01,54.94,01,13.75,01
1999,1,23,9,10,294.60,19,676.50,18,34.54,18,315.20,01,13.05,01,53.98,01,13.74,01
1999,1,23,9,15,316.10,19,686.80,18,35.66,18,330.90,01,13.49,01,52.45,01,13.73,01
1999,1,23,9,20,332.80,23,692.80,22,36.85,22,345.90,01,13.76,01,51.12,01,13.72,01
1999,1,23,9,25,352.20,23,703.00,22,37.96,22,361.60,01,14.16,01,50.60,01,13.71,01
1999,1,23,9,30,365.70,27,708.00,26,38.88,26,376.20,01,14.43,01,49.19,01,13.70,01
1999,1,23,9,35,381.10,23,716.00,22,40.35,22,391.20,01,14.85,01,47.66,01,13.69,01
1999,1,23,9,40,396.40,27,724.00,26,41.20,26,406.30,01,15.27,01,46.41,01,13.68,01
1999,1,23,9,45,408.60,23,731.00,22,42.14,22,420.30,01,15.73,01,44.47,01,13.67,01
1999,1,23,9,50,421.80,27,733.00,26,41.53,26,434.00,01,15.74,01,44.28,01,13.66,01
1999,1,23,9,55,436.00,27,739.00,26,42.36,26,448.20,01,15.95,01,43.63,01,13.65,01
1999,1,23,10,0,449.00,23,743.00,22,42.38,22,461.40,01,16.19,01,42.88,01,13.64,01
1999,1,23,10,5,464.30,27,751.00,26,43.04,26,475.60,01,16.48,01,41.68,01,13.63,01
1999,1,23,10,10,477.20,23,756.00,22,41.81,22,488.30,01,16.62,01,40.97,01,13.62,01
1999,1,23,10,15,490.70,27,762.00,26,40.97,26,502.20,01,16.58,01,40.79,01,13.61,01
1999,1,23,10,20,504.20,27,763.00,26,43.17,26,513.50,01,16.72,01,40.61,01,13.61,01
1999,1,23,10,25,518.30,27,770.00,26,43.55,26,526.40,01,17.07,01,39.92,01,13.60,01
1999,1,23,10,30,531.60,27,775.00,26,43.63,26,538.60,01,17.38,01,39.30,01,13.59,01
1999,1,23,10,35,541.90,31,775.00,30,43.41,30,549.00,01,17.46,01,38.85,01,13.58,01
1999,1,23,10,40,553.30,27,778.00,26,44.58,26,559.90,01,17.68,01,37.92,01,13.58,01
1999,1,23,10,45,566.10,35,782.00,34,45.03,34,570.70,01,18.12,01,36.96,01,13.57,01
1999,1,23,10,50,578.80,31,788.00,30,45.10,30,581.90,01,18.37,01,35.90,01,13.56,01
1999,1,23,10,55,591.50,31,791.00,30,46.64,30,591.10,01,18.76,01,34.72,01,13.55,01
1999,1,23,11,0,600.00,35,793.00,34,47.25,34,600.40,01,19.19,01,33.85,01,13.54,01
1999,1,23,11,5,612.70,35,797.00,34,47.64,34,610.40,01,19.47,01,32.89,01,13.53,01
1999,1,23,11,10,619.60,35,797.00,34,45.71,34,618.30,01,19.51,01,32.78,01,13.52,01
1999,1,23,11,15,630.80,35,800.00,34,46.67,34,627.50,01,19.51,01,32.24,01,13.51,01
1999,1,23,11,20,637.90,35,799.00,34,45.24,34,634.50,01,19.72,01,31.55,01,13.51,01
1999,1,23,11,25,644.70,35,801.00,34,45.12,34,643.20,01,19.70,01,31.17,01,13.50,01
1999,1,23,11,30,653.50,35,800.00,34,44.74,34,650.00,01,19.86,01,31.08,01,13.50,01
1999,1,23,11,35,659.90,35,799.00,34,45.66,34,654.70,01,19.94,01,30.95,01,13.49,01
1999,1,23,11,40,666.20,35,800.00,34,46.56,34,660.10,01,20.26,01,30.33,01,13.49,01
1999,1,23,11,45,672.90,35,804.00,34,45.12,34,667.10,01,20.33,01,29.89,01,13.48,01
1999,1,23,11,50,678.60,35,806.00,34,43.90,34,673.00,01,20.43,01,29.68,01,13.48,01
1999,1,23,11,55,684.20,39,806.00,38,43.82,38,678.10,01,20.55,01,29.40,01,13.47,01
1999,1,23,12,0,689.20,43,807.00,42,42.97,42,682.90,01,20.47,01,29.31,01,13.47,01
1999,1,23,12,5,693.30,39,807.00,38,44.28,38,686.40,01,20.36,01,29.71,01,13.47,01
1999,1,23,12,10,697.30,39,808.00,38,46.00,38,689.60,01,20.16,01,30.17,01,13.46,01
1999,1,23,12,15,702.00,39,810.00,38,46.40,38,693.10,01,20.38,01,29.75,01,13.46,01
1999,1,23,12,20,703.00,39,810.00,38,47.26,38,695.20,01,20.80,01,28.98,01,13.46,01
1999,1,23,12,25,707.00,35,813.00,34,45.84,34,699.20,01,20.56,01,29.52,01,13.45,01
1999,1,23,12,30,709.00,35,813.00,34,47.09,34,700.00,01,20.84,01,28.29,01,13.44,01
1999,1,23,12,35,712.00,35,814.00,34,44.69,34,703.00,01,21.27,01,28.02,01,13.44,01
1999,1,23,12,40,711.00,35,812.00,34,45.27,34,703.00,01,21.35,01,27.90,01,13.43,01
1999,1,23,12,45,709.00,39,807.00,38,45.60,38,701.00,01,21.30,01,27.75,01,13.43,01
1999,1,23,12,50,709.00,39,809.00,38,47.07,38,701.00,01,21.59,01,27.59,01,13.43,01
1999,1,23,12,55,708.00,39,808.00,38,46.59,38,700.00,01,21.59,01,27.09,01,13.42,01
1999,1,23,13,0,705.00,39,807.00,38,44.66,38,699.70,01,21.40,01,27.80,01,13.42,01
1999,1,23,13,5,709.00,35,812.00,34,46.23,34,701.00,01,21.91,01,26.37,01,13.41,01
1999,1,23,13,10,707.00,39,811.00,38,43.98,38,699.40,01,22.12,01,25.83,01,13.41,01
1999,1,23,13,15,702.00,39,808.00,38,44.79,38,696.10,01,22.13,01,25.93,01,13.41,01
1999,1,23,13,20,698.00,39,804.00,38,45.93,38,691.00,01,22.12,01,26.41,01,13.40,01
1999,1,23,13,25,694.80,39,805.00,38,45.46,38,688.30,01,22.20,01,25.88,01,13.40,01
1999,1,23,13,30,690.20,43,804.00,42,41.16,42,686.40,01,22.10,01,25.59,01,13.39,01
1999,1,23,13,35,686.80,43,804.00,42,41.89,42,682.90,01,22.02,01,25.15,01,13.39,01
1999,1,23,13,40,681.70,39,803.00,38,43.30,38,677.80,01,21.84,01,26.41,01,13.39,01
1999,1,23,13,45,674.40,39,800.00,38,42.02,38,671.80,01,21.62,01,26.69,01,13.39,01
1999,1,23,13,50,670.70,43,802.00,42,41.92,42,667.50,01,22.11,01,25.60,01,13.39,01
1999,1,23,13,55,663.40,43,797.00,42,41.71,42,660.40,01,22.15,01,25.57,01,13.39,01
1999,1,23,14,0,655.20,39,796.00,38,42.04,38,653.50,01,22.00,01,26.20,01,13.38,01
1999,1,23,14,5,647.70,43,795.00,42,40.84,42,647.50,01,22.58,01,24.97,01,13.38,01
1999,1,23,14,10,644.30,35,799.00,34,41.56,34,642.90,01,22.65,01,24.83,01,13.38,01
1999,1,23,14,15,634.30,39,798.00,38,39.34,38,635.70,01,22.66,01,24.88,01,13.38,01
1999,1,23,14,20,625.60,39,795.00,38,40.41,38,627.00,01,22.88,01,24.39,01,13.38,01
1999,1,23,14,25,615.20,39,792.00,38,37.92,38,619.30,01,22.82,01,24.19,01,13.38,01
1999,1,23,14,30,606.00,35,790.00,34,39.15,34,610.40,01,22.57,01,25.31,01,13.38,01
1999,1,23,14,35,597.20,35,790.00,34,41.86,34,600.30,01,22.51,01,25.71,01,13.38,01
1999,1,23,14,40,585.20,35,788.00,34,38.88,34,592.70,01,22.86,01,24.54,01,13.37,01
1999,1,23,14,45,572.40,35,781.00,34,38.63,34,581.00,01,22.90,01,24.39,01,13.37,01
1999,1,23,14,50,557.30,35,774.00,34,38.86,34,567.80,01,22.71,01,24.37,01,13.37,01
1999,1,23,14,55,546.50,31,772.00,30,38.50,30,557.70,01,22.47,01,24.78,01,13.37,01
1999,1,23,15,0,532.80,35,768.00,34,38.80,34,545.80,01,22.71,01,24.34,01,13.37,01
1999,1,23,15,5,522.80,35,768.00,34,37.09,34,536.50,01,23.04,01,24.03,01,13.37,01
1999,1,23,15,10,510.20,35,765.00,34,36.18,34,525.50,01,23.22,01,23.42,01,13.37,01
1999,1,23,15,15,496.90,31,761.00,30,35.85,30,513.40,01,23.16,01,23.21,01,13.37,01
1999,1,23,15,20,485.30,31,758.00,30,37.91,30,500.70,01,23.18,01,23.49,01,13.37,01
1999,1,23,15,25,468.80,31,750.00,30,35.72,30,486.30,01,23.43,01,22.75,01,13.37,01
1999,1,23,15,30,455.80,31,745.00,30,35.80,30,473.00,01,23.50,01,22.61,01,13.37,01
1999,1,23,15,35,441.40,31,743.00,30,36.96,30,459.70,01,23.57,01,22.26,01,13.37,01
1999,1,23,15,40,428.00,27,738.00,26,36.44,26,445.90,01,23.48,01,23.27,01,13.37,01
1999,1,23,15,45,412.70,27,730.00,26,35.96,26,430.60,01,23.47,01,23.31,01,13.37,01
1999,1,23,15,50,396.10,31,721.00,30,33.68,30,416.20,01,23.60,01,23.17,01,13.37,01
1999,1,23,15,55,380.40,31,711.00,30,31.17,30,401.00,01,23.62,01,22.82,01,13.37,01
1999,1,23,16,0,372.60,31,710.00,30,35.17,30,387.70,01,23.49,01,23.17,01,13.37,01
1999,1,23,16,5,355.30,27,704.00,26,31.66,26,373.40,01,23.39,01,22.53,01,13.37,01
1999,1,23,16,10,338.70,31,697.40,30,30.29,30,358.20,01,23.25,01,22.97,01,13.37,01
1999,1,23,16,15,321.40,27,689.50,26,30.02,26,343.10,01,23.32,01,22.73,01,13.37,01
1999,1,23,16,20,304.50,27,683.00,26,30.21,26,328.20,01,23.42,01,23.18,01,13.37,01
1999,1,23,16,25,282.20,19,672.70,18,29.32,18,312.00,01,23.48,01,22.77,01,13.37,01
1999,1,23,16,30,260.50,15,661.60,14,26.52,14,296.20,01,23.40,01,22.93,01,13.37,01
1999,1,23,16,35,242.30,15,650.50,14,25.09,14,280.10,01,23.05,01,23.14,01,13.37,01
1999,1,23,16,40,220.90,03,634.40,03,23.21,03,262.80,01,22.83,01,23.08,01,13.37,01
1999,1,23,16,45,206.00,11,624.90,10,25.36,10,247.00,01,22.65,01,23.52,01,13.37,01
1999,1,23,16,50,187.30,03,612.50,03,24.61,03,231.20,01,22.90,01,23.30,01,13.38,01
1999,1,23,16,55,171.40,03,593.10,03,23.10,03,214.20,01,23.35,01,22.50,01,13.38,01
1999,1,23,17,0,154.30,03,576.20,03,21.05,03,198.50,01,23.48,01,22.02,01,13.38,01
1999,1,23,17,5,137.10,03,558.20,03,17.67,03,182.80,01,23.05,01,22.48,01,13.38,01
1999,1,23,17,10,120.10,03,537.20,03,17.06,03,167.00,01,23.19,01,22.39,01,13.38,01
1999,1,23,17,15,100.70,03,513.80,03,15.54,03,151.60,01,23.40,01,22.56,01,13.38,01
1999,1,23,17,20,87.50,01,489.80,01,15.44,01,136.80,01,24.06,01,21.27,01,13.38,01
1999,1,23,17,25,73.40,01,464.00,01,13.19,01,122.50,01,24.41,01,20.89,01,13.38,01
1999,1,23,17,30,59.94,01,431.00,01,11.34,01,105.50,01,24.41,01,20.58,01,13.38,01
1999,1,23,17,35,47.12,01,396.20,01,7.00,01,87.20,01,23.88,01,21.16,01,13.38,01
1999,1,23,17,40,35.43,01,355.60,01,2.50,01,68.91,01,23.08,01,22.13,01,13.38,01
1999,1,23,17,45,25.15,01,313.10,01,1.97,01,52.70,01,22.84,01,23.05,01,13.39,01
1999,1,23,17,50,10.14,01,253.20,01,-4.14,01,38.30,01,22.40,01,24.34,01,13.39,01
1999,1,23,17,55,-9.52,01,16.75,01,-10.21,07,16.04,01,21.96,01,24.97,01,13.39,01
1999,1,23,18,0,-12.64,07,-1.31,01,-12.17,07,11.62,01,21.67,01,24.82,01,13.40,01
1999,1,23,18,5,-14.28,07,-2.95,01,-14.84,07,8.67,01,21.49,01,25.30,01,13.41,01
1999,1,23,18,10,-16.32,01,-3.34,01,-16.34,01,5.67,01,21.30,01,25.99,01,13.42,01
1999,1,23,18,15,-18.64,07,-3.64,01,-18.24,07,3.37,01,21.13,01,26.84,01,13.43,01
1999,1,23,18,20,-18.98,07,-3.56,01,-19.54,07,1.75,01,21.01,01,26.98,01,13.43,01
1999,1,23,18,25,-17.83,07,-3.11,01,-19.93,07,.91,01,20.88,01,27.33,01,13.44,01
1999,1,23,18,30,-19.48,07,-2.60,01,-20.32,07,.52,01,20.76,01,27.48,01,13.45,01
1999,1,23,18,35,-18.87,07,-2.45,01,-19.96,07,.33,01,20.62,01,28.17,01,13.46,01
1999,1,23,18,40,-19.43,07,-2.14,01,-19.56,07,.24,01,20.45,01,28.80,01,13.46,01
1999,1,23,18,45,-18.75,07,-1.88,01,-18.79,07,.20,01,20.30,01,29.03,01,13.47,01
1999,1,23,18,50,-18.61,07,-1.61,01,-19.09,07,.22,01,20.19,01,29.26,01,13.48,01
1999,1,23,18,55,-18.17,07,-1.50,01,-18.96,07,.17,01,20.03,01,29.88,01,13.48,01
1999,1,23,19,0,-17.84,07,-1.48,01,-18.75,07,.14,01,19.82,01,30.02,01,13.49,01
1999,1,23,19,5,-16.75,07,-1.66,01,-18.83,07,.10,01,19.51,01,30.79,01,13.49,01
1999,1,23,19,10,-17.46,07,-1.48,01,-18.55,07,.02,01,19.27,01,31.06,01,13.50,01
1999,1,23,19,15,-17.22,07,-1.33,01,-18.23,07,.04,01,19.12,01,31.35,01,13.50,01
1999,1,23,19,20,-17.09,07,-1.10,01,-17.90,07,-.03,01,18.97,01,31.97,01,13.51,01
1999,1,23,19,25,-16.66,07,-1.10,01,-17.93,07,-.01,01,18.82,01,32.25,01,13.51,01
1999,1,23,19,30,-16.39,07,-.82,01,-17.46,07,-.05,01,18.80,01,32.27,01,13.52,01
1999,1,23,19,35,-15.70,07,-.30,01,-16.90,07,-.03,01,18.89,01,31.65,01,13.52,01
1999,1,23,19,40,-15.42,07,-.09,01,-16.69,07,-.05,01,18.90,01,31.67,01,13.53,01
1999,1,23,19,45,-16.23,07,-.17,01,-16.60,07,-.02,01,18.82,01,31.59,01,13.53,01
1999,1,23,19,50,-15.78,07,-.55,01,-16.84,07,-.04,01,18.63,01,32.39,01,13.54,01
1999,1,23,19,55,-15.59,07,-.51,01,-16.51,07,-.03,01,18.53,01,32.34,01,13.54,01
1999,1,23,20,0,-14.40,07,-.61,01,-16.49,07,-.04,01,18.37,01,32.39,01,13.54,01
1999,1,23,20,5,-15.23,07,-1.38,01,-16.67,07,-.02,01,17.98,01,34.00,01,13.55,01
1999,1,23,20,10,-15.50,07,-2.34,01,-17.33,07,-.03,01,17.37,01,36.85,01,13.55,01
1999,1,23,20,15,-17.21,07,-2.77,01,-17.66,07,-.02,01,16.85,01,40.71,01,13.56,01
1999,1,23,20,20,-14.45,07,-2.59,01,-17.53,07,-.02,01,16.47,01,44.71,01,13.56,01
1999,1,23,20,25,-15.82,07,-2.41,01,-17.29,07,0.00,01,16.16,01,47.25,01,13.57,01
1999,1,23,20,30,-15.58,07,-2.05,01,-16.97,07,.02,01,15.91,01,48.86,01,13.58,01
1999,1,23,20,35,-15.54,07,-1.85,01,-16.63,07,.05,01,15.68,01,50.70,01,13.58,01
1999,1,23,20,40,-14.83,07,-1.50,01,-16.41,07,.09,01,15.54,01,51.58,01,13.59,01
1999,1,23,20,45,-15.64,07,-1.17,01,-16.27,07,.10,01,15.41,01,52.65,01,13.60,01
1999,1,23,20,50,-14.67,07,-1.12,01,-16.24,07,.11,01,15.26,01,53.51,01,13.60,01
1999,1,23,20,55,-14.71,07,-.83,01,-15.99,07,.12,01,15.20,01,53.59,01,13.61,01
1999,1,23,21,0,-14.85,07,-.68,01,-15.83,07,.15,01,15.12,01,54.46,01,13.61,01
1999,1,23,21,5,-14.45,07,-.66,01,-15.61,07,.12,01,15.04,01,54.78,01,13.62,01
1999,1,23,21,10,-14.44,07,-.71,01,-15.57,07,.13,01,14.92,01,55.35,01,13.62,01
1999,1,23,21,15,-14.90,07,-.87,01,-15.65,07,.16,01,14.76,01,56.12,01,13.63,01
1999,1,23,21,20,-13.68,07,-1.09,01,-15.82,07,.14,01,14.57,01,56.72,01,13.63,01
1999,1,23,21,25,-14.53,07,-1.08,01,-15.90,07,.17,01,14.42,01,57.52,01,13.63,01
1999,1,23,21,30,-14.44,07,-.97,01,-15.80,07,.16,01,14.35,01,57.80,01,13.64,01
1999,1,23,21,35,-14.30,07,-.84,01,-15.34,07,.17,01,14.29,01,58.37,01,13.64,01
1999,1,23,21,40,-14.18,07,-.78,01,-14.64,07,.20,01,14.24,01,58.93,01,13.65,01
1999,1,23,21,45,-14.22,07,-.66,01,-14.56,07,.18,01,14.19,01,59.61,01,13.65,01
1999,1,23,21,50,-13.42,07,-.34,01,-14.70,07,.20,01,14.20,01,59.93,01,13.66,01
1999,1,23,21,55,-16.07,07,-.40,01,-14.57,07,.18,01,14.16,01,59.91,01,13.66,01
1999,1,23,22,0,-14.10,07,-.46,01,-14.09,07,.19,01,14.09,01,59.64,01,13.66,01
1999,1,23,22,5,-13.44,07,-.56,01,-14.21,07,.20,01,14.00,01,59.61,01,13.67,01
1999,1,23,22,10,-13.73,07,-.62,01,-13.93,07,.19,01,13.93,01,59.44,01,13.67,01
1999,1,23,22,15,-14.99,07,-.64,01,-14.30,07,.19,01,13.84,01,58.93,01,13.68,01
1999,1,23,22,20,-14.39,07,-.68,01,-14.27,07,.21,01,13.72,01,59.03,01,13.68,01
1999,1,23,22,25,-14.21,07,-.72,01,-14.33,07,.21,01,13.61,01,59.33,01,13.68,01
1999,1,23,22,30,-13.32,07,-.56,01,-14.29,07,.22,01,13.57,01,59.68,01,13.69,01
1999,1,23,22,35,-14.67,07,-.34,01,-14.39,07,.21,01,13.59,01,59.72,01,13.69,01
1999,1,23,22,40,-14.31,07,-.24,01,-14.12,07,.21,01,13.65,01,59.59,01,13.69,01
1999,1,23,22,45,-14.05,07,-.06,01,-14.31,07,.23,01,13.68,01,60.59,01,13.69,01
1999,1,23,22,50,-13.85,07,.19,01,-14.06,07,.22,01,13.78,01,61.33,01,13.70,01
1999,1,23,22,55,-13.00,07,.26,01,-13.87,07,.22,01,13.86,01,62.13,01,13.70,01
1999,1,23,23,0,-12.77,07,.24,01,-13.70,07,.21,01,13.90,01,62.54,01,13.70,01
1999,1,23,23,5,-12.59,07,.07,01,-13.52,07,.23,01,13.89,01,63.25,01,13.70,01
1999,1,23,23,10,-13.02,07,-.07,01,-13.51,07,.21,01,13.81,01,63.76,01,13.70,01
1999,1,23,23,15,-12.92,07,-.05,01,-13.62,07,.23,01,13.80,01,64.08,01,13.70,01
1999,1,23,23,20,-13.12,07,-.09,01,-13.57,07,.24,01,13.82,01,64.15,01,13.71,01
1999,1,23,23,25,-13.53,07,-.29,01,-13.55,07,.24,01,13.69,01,64.48,01,13.71,01
1999,1,23,23,30,-13.95,07,-.53,01,-13.87,07,.24,01,13.53,01,65.20,01,13.71,01
1999,1,23,23,35,-14.58,07,-.65,01,-13.87,07,.23,01,13.41,01,65.69,01,13.71,01
1999,1,23,23,40,-13.87,07,-.64,01,-13.89,07,.21,01,13.29,01,65.99,01,13.71,01
1999,1,23,23,45,-15.21,07,-.63,01,-14.12,07,.21,01,13.25,01,66.67,01,13.72,01
1999,1,23,23,50,-12.99,07,-.60,01,-13.83,07,.25,01,13.20,01,67.43,01,13.72,01
1999,1,23,23,55,-13.87,07,-.44,01,-14.12,07,.26,01,13.18,01,68.18,01,13.72,01
1999,1,24,0,0,-13.08,07,-.38,01,-13.88,07,.25,01,13.18,01,69.13,01,13.72,01
1999,1,24,0,5,-13.72,07,-.29,01,-13.86,07,.25,01,13.16,01,69.82,01,13.72,01
1999,1,24,0,10,-14.16,07,-.28,01,-13.72,07,.24,01,13.14,01,70.70,01,13.73,01
1999,1,24,0,15,-13.23,07,-.22,01,-13.56,07,.23,01,13.14,01,71.60,01,13.73,01
1999,1,24,0,20,-12.66,07,-.23,01,-13.61,07,.22,01,13.11,01,72.20,01,13.73,01
1999,1,24,0,25,-13.40,07,-.30,01,-13.45,07,.27,01,13.06,01,72.50,01,13.73,01
1999,1,24,0,30,-13.89,07,-.33,01,-13.57,07,.24,01,12.99,01,72.90,01,13.73,01
1999,1,24,0,35,-14.41,07,-.43,01,-13.57,07,.24,01,12.91,01,73.30,01,13.74,01
1999,1,24,0,40,-11.97,07,-.46,01,-13.62,07,.28,01,12.85,01,73.70,01,13.74,01
1999,1,24,0,45,-13.57,07,-.44,01,-13.70,07,.26,01,12.78,01,73.80,01,13.74,01
1999,1,24,0,50,-14.33,07,-.52,01,-13.89,07,.25,01,12.69,01,73.90,01,13.74,01
1999,1,24,0,55,-13.55,07,-.59,01,-13.70,07,.26,01,12.59,01,74.10,01,13.74,01
1999,1,24,1,0,-12.77,07,-.52,01,-13.79,07,.28,01,12.53,01,74.40,01,13.74,01
1999,1,24,1,5,-14.38,07,-.51,01,-13.90,07,.25,01,12.48,01,74.70,01,13.75,01
1999,1,24,1,10,-12.93,07,-.46,01,-13.90,07,.28,01,12.45,01,75.30,01,13.75,01
1999,1,24,1,15,-14.40,07,-.36,01,-13.85,07,.26,01,12.42,01,75.40,01,13.75,01
1999,1,24,1,20,-14.74,07,-.37,01,-13.99,07,.25,01,12.39,01,75.50,01,13.75,01
1999,1,24,1,25,-14.36,07,-.28,01,-13.56,07,.28,01,12.41,01,75.30,01,13.75,01
1999,1,24,1,30,-13.33,07,-.28,01,-13.42,07,.29,01,12.38,01,75.60,01,13.75,01
1999,1,24,1,35,-14.21,07,-.29,01,-13.70,07,.28,01,12.32,01,75.80,01,13.75,01
1999,1,24,1,40,-12.26,07,-.23,01,-13.81,07,.27,01,12.28,01,75.70,01,13.76,01
1999,1,24,1,45,-13.83,07,-.27,01,-13.86,07,.26,01,12.23,01,75.60,01,13.76,01
1999,1,24,1,50,-14.08,07,-.35,01,-13.91,07,.25,01,12.16,01,75.70,01,13.76,01
1999,1,24,1,55,-13.69,07,-.41,01,-13.59,07,.28,01,12.12,01,76.50,01,13.76,01
1999,1,24,2,0,-12.63,07,-.24,01,-13.38,07,.27,01,12.13,01,76.60,01,13.76,01
1999,1,24,2,5,-13.59,07,-.22,01,-13.47,07,.29,01,12.15,01,76.40,01,13.76,01
1999,1,24,2,10,-13.35,07,-.19,01,-13.66,07,.28,01,12.15,01,76.60,01,13.76,01
1999,1,24,2,15,-14.12,07,-.27,01,-13.73,07,.28,01,12.11,01,76.80,01,13.76,01
1999,1,24,2,20,-13.25,07,-.34,01,-13.65,07,.29,01,12.05,01,76.90,01,13.77,01
1999,1,24,2,25,-13.88,07,-.30,01,-13.66,07,.27,01,12.00,01,77.10,01,13.77,01
1999,1,24,2,30,-12.92,07,-.32,01,-13.56,07,.27,01,11.97,01,77.60,01,13.77,01
1999,1,24,2,35,-14.55,07,-.26,01,-13.47,07,.23,01,11.95,01,78.20,01,13.77,01
1999,1,24,2,40,-14.65,07,-.15,01,-13.62,07,.30,01,11.97,01,78.10,01,13.77,01
1999,1,24,2,45,-13.62,07,-.04,01,-13.61,07,.27,01,12.00,01,78.50,01,13.77,01
1999,1,24,2,50,-12.21,07,-.08,01,-13.83,07,.25,01,11.99,01,78.60,01,13.77,01
1999,1,24,2,55,-14.15,07,-.05,01,-13.72,07,.22,01,11.95,01,78.60,01,13.77,01
1999,1,24,3,0,-12.65,07,-.29,01,-13.57,07,.27,01,11.95,01,78.60,01,13.76,01
1999,1,24,3,5,-15.24,07,-.28,01,-13.46,07,.28,01,11.92,01,78.80,01,13.77,01
1999,1,24,3,10,-14.42,07,-.36,01,-13.45,07,.28,01,11.91,01,78.80,01,13.77,01
1999,1,24,3,15,-12.14,07,-.19,01,-13.65,07,.28,01,11.90,01,79.30,01,13.77,01
1999,1,24,3,20,-14.91,07,-.29,01,-13.30,07,.27,01,11.88,01,79.60,01,13.77,01
1999,1,24,3,25,-12.94,07,.07,01,-13.44,07,.26,01,11.91,01,79.60,01,13.78,01
1999,1,24,3,30,-13.35,07,.08,01,-13.58,07,.24,01,11.97,01,79.10,01,13.78,01
1999,1,24,3,35,-12.38,07,-.03,01,-13.30,07,.28,01,11.97,01,79.10,01,13.78,01
