1999,3,24,11,45,946.00,03,959.00,03,104.30,03,912.00,01,22.63,01,12.48,01,2.30,01,28.49,01,13.36,01
1999,3,24,11,50,944.00,03,957.00,03,100.90,03,915.00,01,21.64,01,12.88,01,2.50,01,44.96,01,13.36,01
1999,3,24,11,55,948.00,03,960.00,03,100.70,03,919.00,01,21.90,01,12.61,01,2.36,01,118.50,01,13.36,01
1999,3,24,12,0,952.00,03,963.00,03,103.10,03,919.00,01,22.71,01,12.28,01,2.77,01,90.10,01,13.36,01
1999,3,24,12,5,953.00,03,960.00,03,104.20,03,917.00,01,22.56,01,12.44,01,.36,01,85.00,01,13.35,01
1999,3,24,12,10,952.00,03,958.00,03,103.00,03,918.00,01,22.45,01,12.62,01,.96,01,48.92,01,13.35,01
1999,3,24,12,15,954.00,03,962.00,03,103.80,03,919.00,01,22.71,01,12.35,01,2.88,01,38.59,01,13.35,01
1999,3,24,12,20,955.00,03,963.00,03,102.20,03,921.00,01,22.69,01,12.29,01,1.90,01,14.62,01,13.34,01
1999,3,24,12,25,952.00,03,961.00,03,101.70,03,919.00,01,22.52,01,12.46,01,1.31,01,324.30,01,13.34,01
1999,3,24,12,30,948.00,03,958.00,03,100.10,03,919.00,01,21.75,01,12.65,01,1.34,01,64.74,01,13.33,01
1999,3,24,12,35,947.00,03,958.00,03,101.90,03,916.00,01,21.98,01,12.61,01,1.54,01,97.60,01,13.33,01
1999,3,24,12,40,948.00,03,960.00,03,104.50,03,913.00,01,22.43,01,12.42,01,1.74,01,120.00,01,13.33,01
1999,3,24,12,45,943.00,11,955.00,10,104.30,10,910.00,01,23.31,01,12.26,01,1.38,01,31.72,01,13.33,01
1999,3,24,12,50,940.00,11,954.00,10,104.80,10,907.00,01,23.76,01,12.06,01,1.85,01,48.77,01,13.33,01
1999,3,24,12,55,938.00,11,955.00,10,107.50,10,902.00,01,23.93,01,12.10,01,2.18,01,55.24,01,13.32,01
1999,3,24,13,0,929.00,03,947.00,03,107.20,03,897.00,01,24.55,01,11.73,01,1.49,01,28.18,01,13.32,01
1999,3,24,13,5,922.00,11,942.00,10,106.90,10,893.00,01,23.93,01,12.15,01,.57,01,68.24,01,13.31,01
1999,3,24,13,10,915.00,11,940.00,10,104.00,10,889.00,01,22.74,01,12.41,01,1.77,01,35.54,01,13.31,01
1999,3,24,13,15,911.00,11,941.00,10,106.80,10,882.00,01,23.27,01,12.38,01,1.19,01,23.25,01,13.31,01
1999,3,24,13,20,902.00,11,937.00,10,105.90,10,875.00,01,22.76,01,12.32,01,.16,01,56.20,01,13.31,01
1999,3,24,13,25,896.00,11,937.00,10,105.80,10,869.00,01,23.32,01,12.36,01,1.66,01,329.90,01,13.30,01
1999,3,24,13,30,890.00,11,937.00,10,105.60,10,864.00,01,23.78,01,12.29,01,2.03,01,46.32,01,13.30,01
1999,3,24,13,35,880.00,03,934.00,03,104.60,03,855.00,01,23.42,01,12.33,01,1.79,01,98.40,01,13.30,01
1999,3,24,13,40,877.00,03,939.00,03,105.60,03,848.00,01,23.63,01,12.28,01,1.30,01,104.70,01,13.30,01
1999,3,24,13,45,867.00,03,932.00,03,105.90,03,837.00,01,24.38,01,11.96,01,1.59,01,57.65,01,13.29,01
1999,3,24,13,50,853.00,03,927.00,03,103.40,03,829.00,01,24.67,01,12.07,01,1.80,01,24.99,01,13.29,01
1999,3,24,13,55,843.00,11,924.00,10,101.50,10,822.00,01,23.88,01,12.27,01,2.25,01,27.98,01,13.28,01
1999,3,24,14,0,828.00,03,919.00,03,101.10,03,810.00,01,23.27,01,12.23,01,1.71,01,46.86,01,13.28,01
1999,3,24,14,5,821.00,03,916.00,03,104.70,03,798.00,01,24.11,01,12.18,01,1.00,01,99.00,01,13.28,01
1999,3,24,14,10,807.00,03,910.00,03,103.20,03,788.00,01,24.27,01,12.07,01,1.14,01,113.30,01,13.28,01
1999,3,24,14,15,795.00,03,907.00,03,101.80,03,777.00,01,23.91,01,12.38,01,1.29,01,96.90,01,13.28,01
1999,3,24,14,20,784.00,03,910.00,03,98.40,03,769.00,01,23.67,01,12.41,01,2.67,01,68.51,01,13.27,01
1999,3,24,14,25,770.00,03,906.00,03,98.00,03,758.00,01,23.94,01,12.36,01,1.25,01,77.20,01,13.27,01
1999,3,24,14,30,757.00,03,905.00,03,96.90,03,746.00,01,24.02,01,12.32,01,.80,01,20.72,01,13.28,01
1999,3,24,14,35,746.00,03,904.00,03,96.20,03,734.00,01,24.12,01,12.35,01,1.42,01,25.26,01,13.28,01
1999,3,24,14,40,730.00,03,895.00,03,97.80,03,718.00,01,24.83,01,11.97,01,2.07,01,52.03,01,13.28,01
1999,3,24,14,45,713.00,03,889.00,03,94.50,03,706.00,01,24.42,01,12.07,01,2.24,01,46.93,01,13.27,01
1999,3,24,14,50,696.90,03,884.00,03,92.40,03,692.90,01,23.98,01,12.22,01,2.00,01,43.29,01,13.27,01
1999,3,24,14,55,684.60,03,882.00,03,93.60,03,679.50,01,24.42,01,12.05,01,2.04,01,86.10,01,13.27,01
1999,3,24,15,0,667.00,03,877.00,03,91.10,03,666.10,01,24.15,01,12.17,01,1.57,01,63.66,01,13.27,01
1999,3,24,15,5,652.70,03,872.00,03,91.70,03,650.90,01,24.97,01,11.86,01,1.89,01,86.40,01,13.27,01
1999,3,24,15,10,638.40,03,871.00,03,91.10,03,637.00,01,24.92,01,11.88,01,2.39,01,80.30,01,13.27,01
1999,3,24,15,15,621.90,03,864.00,03,90.70,03,621.70,01,24.98,01,11.95,01,1.55,01,62.65,01,13.27,01
1999,3,24,15,20,604.10,03,857.00,03,88.70,03,606.60,01,24.61,01,12.04,01,2.23,01,62.95,01,13.27,01
1999,3,24,15,25,585.30,03,849.00,03,87.30,03,590.00,01,24.58,01,12.01,01,2.29,01,99.20,01,13.27,01
1999,3,24,15,30,565.40,03,840.00,03,85.70,03,572.60,01,24.48,01,12.05,01,1.18,01,171.10,01,13.27,01
1999,3,24,15,35,546.60,03,833.00,03,84.10,03,556.00,01,24.49,01,12.09,01,1.91,01,25.08,01,13.27,01
1999,3,24,15,40,531.60,03,829.00,03,84.00,03,540.30,01,24.88,01,11.86,01,1.90,01,62.27,01,13.27,01
1999,3,24,15,45,515.20,03,820.00,03,84.70,03,521.80,01,25.55,01,11.50,01,1.97,01,61.60,01,13.26,01
1999,3,24,15,50,498.80,03,812.00,03,84.00,03,505.40,01,26.10,01,11.31,01,1.89,01,39.49,01,13.26,01
1999,3,24,15,55,477.70,03,802.00,03,80.30,03,489.10,01,25.51,01,11.75,01,1.52,01,62.06,01,13.26,01
1999,3,24,16,0,459.00,03,793.00,03,78.10,03,472.20,01,25.43,01,11.65,01,1.36,01,99.50,01,13.25,01
1999,3,24,16,5,437.50,03,779.00,03,76.20,03,453.50,01,24.78,01,11.80,01,.64,01,56.82,01,13.25,01
1999,3,24,16,10,422.60,03,774.00,03,77.90,03,435.30,01,25.63,01,11.46,01,1.07,01,88.40,01,13.25,01
1999,3,24,16,15,400.90,03,763.00,03,76.30,03,417.80,01,26.00,01,10.74,01,1.52,01,98.00,01,13.25,01
1999,3,24,16,20,381.50,03,751.00,03,75.10,03,399.80,01,26.46,01,10.72,01,1.28,01,103.50,01,13.25,01
1999,3,24,16,25,358.40,03,732.00,03,71.90,03,381.40,01,25.58,01,11.05,01,1.39,01,84.90,01,13.25,01
1999,3,24,16,30,339.80,03,723.00,03,68.65,03,363.50,01,24.74,01,11.31,01,1.87,01,44.98,01,13.25,01
1999,3,24,16,35,326.60,03,713.00,03,69.94,03,344.60,01,26.26,01,10.81,01,.37,01,162.60,01,13.25,01
1999,3,24,16,40,304.50,03,693.70,03,67.58,03,325.30,01,26.73,01,10.66,01,1.65,01,3.81,01,13.25,01
1999,3,24,16,45,280.30,03,674.80,03,63.83,03,306.50,01,26.01,01,10.79,01,.90,01,30.13,01,13.25,01
1999,3,24,16,50,259.10,10,657.20,11,61.96,11,287.60,01,25.67,01,10.71,01,2.10,01,57.60,01,13.25,01
1999,3,24,16,55,239.30,14,640.50,15,61.14,15,269.70,01,26.17,01,10.59,01,1.08,01,26.59,01,13.25,01
1999,3,24,17,0,214.40,18,614.00,19,57.22,19,250.90,01,25.18,01,11.03,01,.30,01,96.20,01,13.25,01
1999,3,24,17,5,194.10,18,595.20,19,54.93,19,232.90,01,25.01,01,11.15,01,.36,01,154.60,01,13.25,01
1999,3,24,17,10,172.10,26,572.30,27,50.75,27,214.60,01,24.66,01,10.49,01,.26,01,150.10,01,13.26,01
1999,3,24,17,15,156.20,22,548.40,23,48.09,23,196.40,01,24.52,01,10.51,01,.60,01,55.69,01,13.26,01
1999,3,24,17,20,143.50,18,517.90,19,46.10,19,177.80,01,24.79,01,10.20,01,.71,01,28.39,01,13.26,01
1999,3,24,17,25,131.10,03,486.30,03,43.69,03,159.70,01,25.11,01,10.14,01,1.32,01,78.00,01,13.27,01
1999,3,24,17,30,116.00,10,456.00,11,40.61,11,143.10,01,25.19,01,10.07,01,.98,01,117.40,01,13.27,01
1999,3,24,17,35,100.80,01,423.30,01,37.00,01,127.00,01,25.17,01,10.08,01,1.25,01,72.70,01,13.28,01
1999,3,24,17,40,84.90,01,384.10,01,33.06,01,110.30,01,25.49,01,10.10,01,1.25,01,81.30,01,13.28,01
1999,3,24,17,45,68.19,01,339.00,01,28.99,01,93.50,01,25.47,01,10.12,01,1.19,01,49.16,01,13.28,01
1999,3,24,17,50,52.66,01,291.10,01,24.66,01,75.70,01,25.14,01,10.17,01,.68,01,57.45,01,13.28,01
1999,3,24,17,55,38.87,01,240.00,01,19.82,01,58.71,01,24.43,01,10.49,01,1.08,01,19.13,01,13.29,01
1999,3,24,18,0,25.83,01,183.50,01,14.67,01,43.53,01,24.15,01,10.46,01,.59,01,10.83,01,13.29,01
1999,3,24,18,5,14.48,01,130.60,01,9.40,01,31.36,01,23.78,01,10.66,01,.65,01,283.20,01,13.30,01
1999,3,24,18,10,6.09,01,83.40,01,4.25,01,21.55,01,23.50,01,10.84,01,.50,01,321.10,01,13.30,01
1999,3,24,18,15,-.35,01,45.67,01,-.68,01,13.96,01,23.10,01,11.32,01,.53,01,327.50,01,13.31,01
1999,3,24,18,20,-5.89,01,7.82,01,-5.47,01,7.86,01,22.61,01,12.11,01,.47,01,309.10,01,13.31,01
1999,3,24,18,25,-10.07,07,-1.89,01,-9.44,01,3.63,01,22.04,01,12.44,01,.19,01,281.40,01,13.32,01
1999,3,24,18,30,-12.25,07,-3.30,01,-11.67,07,1.38,01,21.40,01,12.56,01,.36,01,259.20,01,13.33,01
1999,3,24,18,35,-13.19,07,-3.21,01,-12.54,07,.46,01,21.06,01,12.70,01,.50,01,271.80,01,13.34,01
1999,3,24,18,40,-13.38,07,-3.04,01,-12.74,07,.03,01,20.69,01,13.17,01,.69,01,256.60,01,13.35,01
1999,3,24,18,45,-13.61,07,-2.66,01,-12.69,07,-.07,01,20.44,01,13.42,01,.60,01,249.50,01,13.36,01
1999,3,24,18,50,-13.53,07,-2.16,01,-12.54,07,-.12,01,20.21,01,13.85,01,.22,01,233.70,01,13.37,01
1999,3,24,18,55,-13.60,07,-2.51,01,-12.60,07,-.17,01,19.79,01,15.05,01,.54,01,241.60,01,13.38,01
1999,3,24,19,0,-14.21,07,-2.84,01,-12.97,07,-.14,01,19.07,01,15.34,01,.68,01,272.70,01,13.39,01
1999,3,24,19,5,-13.94,07,-2.23,01,-12.24,07,-.12,01,18.79,01,15.07,01,.87,01,273.00,01,13.40,01
1999,3,24,19,10,-13.47,07,-1.56,01,-11.57,07,-.14,01,18.70,01,15.08,01,1.17,01,260.50,01,13.40,01
1999,3,24,19,15,-13.18,07,-1.17,01,-11.42,07,-.14,01,18.54,01,15.27,01,1.50,01,249.40,01,13.41,01
1999,3,24,19,20,-12.68,07,-.79,01,-11.00,07,-.13,01,18.51,01,15.38,01,1.83,01,243.30,01,13.42,01
1999,3,24,19,25,-12.38,07,-.66,01,-10.60,07,-.13,01,18.40,01,15.46,01,1.70,01,236.80,01,13.43,01
1999,3,24,19,30,-12.38,07,-.57,01,-10.59,07,-.13,01,18.28,01,15.42,01,1.94,01,232.90,01,13.44,01
1999,3,24,19,35,-12.28,07,-.40,01,-10.62,07,-.14,01,18.25,01,15.40,01,1.76,01,240.60,01,13.44,01
1999,3,24,19,40,-12.14,07,-.29,01,-10.58,07,-.14,01,18.22,01,15.38,01,1.41,01,245.30,01,13.45,01
1999,3,24,19,45,-11.83,07,-.01,01,-10.27,07,-.13,01,18.25,01,15.44,01,1.73,01,229.30,01,13.45,01
1999,3,24,19,50,-11.58,07,.06,01,-10.05,07,-.12,01,18.32,01,15.46,01,1.92,01,232.70,01,13.46,01
1999,3,24,19,55,-11.57,07,.04,01,-10.05,07,-.11,01,18.31,01,15.47,01,2.16,01,233.30,01,13.47,01
1999,3,24,20,0,-11.61,07,-.12,01,-10.06,07,-.13,01,18.24,01,15.68,01,2.35,01,231.60,01,13.47,01
1999,3,24,20,5,-11.60,07,-.12,01,-10.06,07,-.12,01,18.17,01,15.92,01,2.25,01,232.80,01,13.48,01
1999,3,24,20,10,-11.23,07,.17,01,-9.69,01,-.14,01,18.20,01,15.83,01,2.02,01,234.40,01,13.48,01
1999,3,24,20,15,-10.82,07,.48,01,-9.28,01,-.11,01,18.32,01,15.59,01,2.03,01,233.70,01,13.48,01
1999,3,24,20,20,-10.57,07,.66,01,-9.10,01,-.11,01,18.48,01,15.39,01,2.20,01,236.90,01,13.49,01
1999,3,24,20,25,-10.90,07,.60,01,-9.58,01,-.10,01,18.58,01,15.48,01,2.19,01,231.50,01,13.49,01
1999,3,24,20,30,-11.28,07,.16,01,-9.98,01,-.10,01,18.57,01,15.76,01,2.26,01,233.60,01,13.49,01
1999,3,24,20,35,-11.44,07,-.10,01,-10.06,07,-.10,01,18.46,01,15.96,01,2.07,01,230.90,01,13.50,01
1999,3,24,20,40,-11.43,07,-.03,01,-10.01,07,-.06,01,18.41,01,15.97,01,2.29,01,228.70,01,13.50,01
1999,3,24,20,45,-11.52,07,-.20,01,-10.12,07,-.09,01,18.35,01,16.07,01,2.35,01,224.30,01,13.50,01
1999,3,24,20,50,-11.43,07,-.01,01,-10.03,07,-.17,01,18.45,01,15.96,01,2.69,01,235.50,01,13.50,01
1999,3,24,20,55,-11.38,07,.06,01,-10.12,07,-.11,01,18.46,01,15.91,01,2.20,01,236.60,01,13.51,01
1999,3,24,21,0,-11.31,07,.11,01,-9.90,01,-.11,01,18.39,01,15.95,01,2.30,01,233.70,01,13.51,01
1999,3,24,21,5,-11.14,07,.25,01,-9.69,01,-.09,01,18.40,01,15.85,01,2.51,01,232.20,01,13.51,01
1999,3,24,21,10,-11.03,07,.20,01,-9.81,01,-.07,01,18.53,01,15.80,01,2.25,01,236.60,01,13.51,01
1999,3,24,21,15,-12.45,07,-2.23,01,-11.27,07,-.11,01,17.75,01,18.22,01,2.33,01,239.20,01,13.51,01
1999,3,24,21,20,-12.63,07,-2.64,01,-11.80,07,-.04,01,16.75,01,19.81,01,2.38,01,234.10,01,13.52,01
1999,3,24,21,25,-12.06,07,-1.71,01,-11.47,07,-.09,01,16.52,01,19.79,01,2.47,01,229.60,01,13.52,01
1999,3,24,21,30,-11.50,07,-1.23,01,-10.81,07,-.10,01,16.50,01,19.56,01,2.35,01,240.30,01,13.53,01
1999,3,24,21,35,-11.44,07,-.89,01,-10.76,07,-.13,01,16.31,01,19.99,01,2.01,01,235.90,01,13.53,01
1999,3,24,21,40,-10.33,07,.43,01,-9.79,01,-.07,01,16.98,01,18.35,01,.61,01,289.40,01,13.54,01
1999,3,24,21,45,-10.43,07,-.27,01,-9.65,01,-.09,01,17.02,01,19.37,01,.91,01,60.65,01,13.54,01
1999,3,24,21,50,-11.72,07,-1.25,01,-10.57,07,-.08,01,16.10,01,21.52,01,.81,01,60.82,01,13.54,01
1999,3,24,21,55,-11.93,07,-1.15,01,-10.77,07,-.10,01,15.89,01,21.43,01,.98,01,16.83,01,13.55,01
1999,3,24,22,0,-11.77,07,-.90,01,-10.52,07,-.02,01,15.79,01,21.62,01,1.31,01,33.40,01,13.55,01
1999,3,24,22,5,-11.67,07,-.70,01,-10.25,07,-.10,01,15.67,01,21.88,01,.60,01,140.10,01,13.56,01
1999,3,24,22,10,-11.35,07,-.64,01,-10.14,07,-.06,01,15.72,01,21.84,01,1.03,01,149.40,01,13.56,01
1999,3,24,22,15,-11.10,07,-.42,01,-9.97,01,-.07,01,15.42,01,21.71,01,.95,01,108.80,01,13.56,01
1999,3,24,22,20,-10.46,07,-.16,01,-9.57,01,-.08,01,15.85,01,20.83,01,1.37,01,99.70,01,13.57,01
1999,3,24,22,25,-10.53,07,-.38,01,-9.77,01,-.08,01,15.69,01,21.28,01,1.10,01,103.60,01,13.57,01
1999,3,24,22,30,-10.61,07,-.55,01,-9.76,01,-.10,01,15.26,01,21.65,01,1.45,01,94.40,01,13.57,01
1999,3,24,22,35,-10.36,07,-.89,01,-9.89,01,-.08,01,14.96,01,21.83,01,1.22,01,95.10,01,13.58,01
1999,3,24,22,40,-10.27,07,-.77,01,-9.95,01,-.09,01,14.77,01,22.07,01,1.30,01,84.00,01,13.58,01
1999,3,24,22,45,-11.02,07,-1.55,01,-10.51,07,-.09,01,14.19,01,22.57,01,.69,01,69.44,01,13.59,01
1999,3,24,22,50,-10.52,07,-1.13,01,-10.00,01,-.11,01,13.87,01,23.33,01,.63,01,98.10,01,13.59,01
1999,3,24,22,55,-10.40,07,-1.33,01,-10.02,07,-.12,01,13.70,01,23.72,01,.76,01,114.90,01,13.60,01
1999,3,24,23,0,-10.29,07,-1.11,01,-9.88,01,-.12,01,13.25,01,24.26,01,.51,01,148.10,01,13.60,01
1999,3,24,23,5,-10.26,07,-1.20,01,-9.91,01,-.13,01,13.09,01,24.94,01,.38,01,211.30,01,13.61,01
1999,3,24,23,10,-10.89,07,-1.33,01,-10.25,07,-.08,01,12.74,01,25.86,01,.32,01,204.20,01,13.62,01
1999,3,24,23,15,-9.74,01,-.51,01,-9.25,01,-.10,01,12.99,01,25.87,01,.29,01,182.20,01,13.62,01
1999,3,24,23,20,-9.81,01,-.41,01,-9.17,01,-.14,01,12.88,01,26.86,01,.32,01,210.30,01,13.62,01
1999,3,24,23,25,-10.28,07,-.83,01,-9.56,01,-.13,01,12.60,01,26.98,01,.63,01,164.50,01,13.63,01
1999,3,24,23,30,-10.26,07,-.66,01,-9.50,01,-.11,01,12.42,01,26.69,01,.75,01,188.40,01,13.63,01
1999,3,24,23,35,-9.34,01,.61,01,-8.49,01,-.09,01,13.05,01,25.81,01,.97,01,178.80,01,13.64,01
1999,3,24,23,40,-8.65,01,1.00,01,-8.09,01,-.10,01,13.53,01,25.17,01,.62,01,163.50,01,13.64,01
1999,3,24,23,45,-9.93,01,-.21,01,-9.30,01,-.07,01,12.95,01,26.11,01,.83,01,167.00,01,13.65,01
1999,3,24,23,50,-9.46,01,-.02,01,-9.22,01,-.08,01,12.81,01,26.54,01,.95,01,185.80,01,13.65,01
1999,3,24,23,55,-9.24,01,.11,01,-8.84,01,-.09,01,12.80,01,26.45,01,.97,01,167.10,01,13.65,01
1999,3,25,0,0,-9.25,01,-.11,01,-9.01,01,-.09,01,12.78,01,26.91,01,.91,01,167.50,01,13.66,01
1999,3,25,0,5,-9.20,01,.06,01,-8.97,01,-.11,01,12.78,01,27.02,01,.74,01,163.90,01,13.66,01
1999,3,25,0,10,-9.16,01,-.06,01,-8.92,01,-.13,01,12.72,01,26.75,01,.34,01,359.00,01,13.66,01
1999,3,25,0,15,-9.24,01,-.10,01,-9.01,01,-.11,01,12.59,01,27.13,01,.21,01,262.80,01,13.67,01
1999,3,25,0,20,-9.15,01,-.06,01,-8.79,01,-.12,01,12.53,01,27.29,01,.64,01,114.00,01,13.67,01
1999,3,25,0,25,-9.29,01,-.06,01,-8.93,01,-.09,01,12.41,01,27.19,01,.50,01,101.60,01,13.67,01
1999,3,25,0,30,-8.76,01,.49,01,-8.36,01,-.05,01,12.44,01,27.31,01,.30,01,163.20,01,13.68,01
1999,3,25,0,35,-8.93,01,.05,01,-8.66,01,-.06,01,12.40,01,27.42,01,.21,01,124.90,01,13.68,01
1999,3,25,0,40,-9.22,01,-.05,01,-8.83,01,-.13,01,12.47,01,27.91,01,.28,01,78.40,01,13.68,01
1999,3,25,0,45,-8.81,01,1.27,01,-8.21,01,-.10,01,13.10,01,29.35,01,.58,01,76.50,01,13.68,01
1999,3,25,0,50,-8.27,01,1.26,01,-7.76,01,-.12,01,13.80,01,29.96,01,.21,01,65.61,01,13.68,01
1999,3,25,0,55,-8.32,01,1.27,01,-7.86,01,-.13,01,13.98,01,29.51,01,.54,01,231.50,01,13.68,01
1999,3,25,1,0,-6.29,01,5.27,01,-5.61,01,-.12,01,15.19,01,30.16,01,.20,01,269.30,01,13.68,01
1999,3,25,1,5,-5.37,01,4.03,01,-4.72,01,-.12,01,15.94,01,29.46,01,.55,01,66.71,01,13.68,01
1999,3,25,1,10,-6.19,01,2.19,01,-5.43,01,-.10,01,16.20,01,29.05,01,1.15,01,40.21,01,13.68,01
1999,3,25,1,15,-7.03,01,1.38,01,-6.26,01,-.05,01,16.41,01,28.66,01,.86,01,57.37,01,13.67,01
1999,3,25,1,20,-8.36,01,.17,01,-7.46,01,-.06,01,16.28,01,28.67,01,1.02,01,237.30,01,13.66,01
1999,3,25,1,25,-9.66,01,-.43,01,-8.66,01,-.06,01,16.15,01,28.26,01,3.69,01,257.90,01,13.66,01
1999,3,25,1,30,-9.67,01,.08,01,-8.56,01,-.06,01,16.28,01,27.84,01,3.84,01,258.20,01,13.65,01
1999,3,25,1,35,-10.26,07,-.68,01,-9.22,01,-.03,01,16.15,01,27.99,01,3.93,01,252.90,01,13.65,01
1999,3,25,1,40,-10.81,07,-.66,01,-9.66,01,-.04,01,15.94,01,28.86,01,3.72,01,251.90,01,13.65,01
1999,3,25,1,45,-10.85,07,-.85,01,-9.91,01,-.06,01,15.73,01,29.69,01,3.07,01,249.00,01,13.65,01
1999,3,25,1,50,-10.70,07,-.93,01,-9.98,01,-.10,01,15.56,01,30.46,01,2.06,01,241.20,01,13.65,01
1999,3,25,1,55,-10.74,07,-.45,01,-9.82,01,-.13,01,15.52,01,31.60,01,2.45,01,245.60,01,13.65,01
1999,3,25,2,0,-10.73,07,-.14,01,-9.65,01,-.04,01,15.49,01,33.51,01,2.56,01,246.40,01,13.65,01
1999,3,25,2,5,-9.81,01,1.00,01,-8.48,01,-.07,01,15.80,01,34.29,01,2.97,01,255.80,01,13.65,01
1999,3,25,2,10,-9.08,01,.79,01,-7.59,01,-.06,01,16.04,01,33.98,01,2.42,01,260.00,01,13.64,01
1999,3,25,2,15,-9.33,01,-.09,01,-7.84,01,-.05,01,16.00,01,34.52,01,1.89,01,256.60,01,13.64,01
1999,3,25,2,20,-10.32,07,-.55,01,-9.01,01,-.03,01,15.82,01,34.59,01,2.54,01,269.30,01,13.64,01
1999,3,25,2,25,-10.62,07,-.57,01,-9.33,01,-.07,01,15.75,01,34.77,01,2.21,01,267.70,01,13.64,01
1999,3,25,2,30,-11.03,07,-.79,01,-9.73,01,-.07,01,15.54,01,35.93,01,4.07,01,258.40,01,13.64,01
1999,3,25,2,35,-10.95,07,-.50,01,-9.62,01,-.04,01,15.53,01,35.92,01,4.93,01,257.20,01,13.63,01
1999,3,25,2,40,-11.12,07,-.68,01,-9.77,01,-.05,01,15.41,01,36.26,01,4.49,01,253.50,01,13.63,01
1999,3,25,2,45,-11.27,07,-.98,01,-10.04,07,-.04,01,15.21,01,37.13,01,3.67,01,253.00,01,13.63,01
1999,3,25,2,50,-11.26,07,-.79,01,-10.07,07,-.04,01,15.12,01,37.44,01,3.24,01,246.90,01,13.63,01
1999,3,25,2,55,-11.06,07,-.91,01,-9.99,01,-.07,01,14.94,01,38.07,01,3.40,01,252.70,01,13.63,01
1999,3,25,3,0,-11.15,07,-.84,01,-9.96,01,-.11,01,14.75,01,39.50,01,2.78,01,253.20,01,13.63,01
1999,3,25,3,5,-11.34,07,-.93,01,-10.16,07,-.05,01,14.54,01,41.22,01,1.90,01,238.60,01,13.64,01
1999,3,25,3,10,-11.11,07,-.70,01,-10.06,07,-.07,01,14.46,01,41.15,01,2.10,01,238.60,01,13.64,01
1999,3,25,3,15,-10.62,07,-.18,01,-9.59,01,-.11,01,14.57,01,40.18,01,1.77,01,249.70,01,13.64,01
1999,3,25,3,20,-10.74,07,-.46,01,-9.52,01,-.08,01,14.44,01,41.26,01,1.49,01,234.10,01,13.64,01
1999,3,25,3,25,-10.81,07,-.78,01,-9.65,01,-.11,01,14.18,01,42.04,01,1.64,01,234.40,01,13.64,01
1999,3,25,3,30,-10.68,07,-.87,01,-9.67,01,-.06,01,13.94,01,43.69,01,2.14,01,242.40,01,13.64,01
1999,3,25,3,35,-10.62,07,-.65,01,-9.56,01,-.08,01,13.78,01,44.35,01,1.74,01,245.30,01,13.65,01
1999,3,25,3,40,-10.70,07,-.36,01,-9.36,01,-.10,01,13.77,01,44.69,01,1.96,01,239.50,01,13.65,01
1999,3,25,3,45,-10.68,07,-.47,01,-9.45,01,-.07,01,13.70,01,44.64,01,2.01,01,233.30,01,13.65,01
1999,3,25,3,50,-12.23,07,-2.38,01,-10.28,07,-.08,01,12.53,01,37.66,01,1.42,01,233.40,01,13.65,01
1999,3,25,3,55,-13.28,07,-2.75,01,-10.68,07,-.03,01,11.52,01,40.05,01,1.34,01,218.00,01,13.66,01
1999,3,25,4,0,-12.64,07,-2.37,01,-10.31,07,-.10,01,11.11,01,41.10,01,2.05,01,228.20,01,13.66,01
1999,3,25,4,5,-11.78,07,-1.22,01,-9.43,01,-.07,01,11.25,01,41.20,01,1.52,01,228.20,01,13.67,01
1999,3,25,4,10,-11.43,07,-1.21,01,-8.95,01,-.13,01,11.28,01,40.57,01,1.37,01,215.20,01,13.67,01
1999,3,25,4,15,-11.00,07,-.86,01,-8.80,01,-.13,01,11.18,01,41.17,01,1.21,01,123.70,01,13.68,01
1999,3,25,4,20,-10.88,07,-1.13,01,-8.97,01,-.06,01,10.90,01,41.81,01,1.35,01,118.80,01,13.68,01
1999,3,25,4,25,-10.58,07,-.93,01,-9.05,01,-.13,01,10.79,01,41.93,01,1.12,01,145.80,01,13.69,01
1999,3,25,4,30,-10.15,07,-.82,01,-8.92,01,-.07,01,10.71,01,42.20,01,1.81,01,125.10,01,13.69,01
1999,3,25,4,35,-9.82,01,-.64,01,-8.95,01,-.06,01,10.63,01,41.86,01,1.53,01,129.10,01,13.70,01
1999,3,25,4,40,-9.73,01,-.56,01,-8.86,01,-.12,01,10.61,01,41.16,01,1.42,01,136.90,01,13.70,01
1999,3,25,4,45,-9.66,01,-.41,01,-8.76,01,-.10,01,10.47,01,40.39,01,1.75,01,149.60,01,13.70,01
1999,3,25,4,50,-9.48,01,-.05,01,-8.40,01,-.11,01,10.54,01,39.76,01,1.46,01,159.90,01,13.71,01
1999,3,25,4,55,-9.09,01,.51,01,-7.95,01,-.11,01,10.82,01,38.38,01,1.53,01,166.40,01,13.71,01
1999,3,25,5,0,-9.02,01,.10,01,-8.07,01,-.15,01,10.80,01,40.07,01,1.45,01,174.10,01,13.71,01
1999,3,25,5,5,-9.88,01,-.61,01,-9.01,01,-.08,01,10.29,01,42.46,01,1.10,01,185.10,01,13.72,01
1999,3,25,5,10,-10.33,07,-1.07,01,-9.40,01,-.10,01,9.85,01,43.14,01,1.39,01,180.30,01,13.72,01
1999,3,25,5,15,-9.67,01,-.91,01,-9.07,01,-.09,01,9.66,01,43.22,01,2.06,01,169.60,01,13.72,01
1999,3,25,5,20,-9.40,01,-.70,01,-8.66,01,-.06,01,9.55,01,43.56,01,1.87,01,161.30,01,13.73,01
