2005,03,26,06,10,8.33,1,-99999,99,7.82,01,0,99,0,99
2005,03,26,06,15,14.03,1,-99999,99,13.18,01,0,99,0,99
2005,03,26,06,20,22.79,1,-99999,99,20.31,01,0,99,0,99
2005,03,26,06,25,31.86,1,-99999,99,30.76,01,0,99,0,99
2005,03,26,06,30,37.85,1,-99999,99,39.48,01,0,99,0,99
2005,03,26,06,35,54.73,1,-99999,99,58.7,01,0,99,0,99
2005,03,26,06,40,55.72,1,-99999,99,59.9,01,0,99,0,99
2005,03,26,06,45,73.85,1,-99999,99,78.45,01,0,99,0,99
2005,03,26,06,50,94.06,1,-99999,99,100.66,01,0,99,0,99
2005,03,26,06,55,109.19,17,-99999,99,117.95,16,0,99,0,99
2005,03,26,07,00,124.19,17,-99999,99,135.2,16,0,99,0,99
2005,03,26,07,05,132.61,17,-99999,99,145.83,16,0,99,0,99
2005,03,26,07,10,149.58,21,-99999,99,166.06,20,0,99,0,99
2005,03,26,07,15,172.2,25,-99999,99,193.32,24,0,99,0,99
2005,03,26,07,20,190.4,33,-99999,99,214.44,32,0,99,0,99
2005,03,26,07,25,213.55,1,-99999,99,240.88,08,0,99,0,99
2005,03,26,07,30,229.05,1,-99999,99,258.66,08,0,99,0,99
2005,03,26,07,35,244.19,1,-99999,99,275.8,08,0,99,0,99
2005,03,26,07,40,269.23,1,-99999,99,303.72,08,0,99,0,99
2005,03,26,07,45,285.99,1,-99999,99,322.89,08,0,99,0,99
2005,03,26,07,50,301.95,1,-99999,99,341.83,08,0,99,0,99
2005,03,26,07,55,323.5,1,-99999,99,366.07,08,0,99,0,99
2005,03,26,08,00,342.73,1,-99999,99,388.54,08,0,99,0,99
2005,03,26,08,05,330.74,1,-99999,99,372.22,08,0,99,0,99
2005,03,26,08,10,300.79,29,-99999,99,338.99,28,0,99,0,99
2005,03,26,08,15,461.55,1,-99999,99,514.37,08,0,99,0,99
2005,03,26,08,20,311.64,2,-99999,99,318.31,02,0,99,0,99
2005,03,26,08,25,263.21,2,-99999,99,261.57,02,0,99,0,99
2005,03,26,08,30,242.34,2,-99999,99,242.4,02,0,99,0,99
2005,03,26,08,35,302.77,2,-99999,99,320.21,02,0,99,0,99
2005,03,26,08,40,383.27,33,-99999,99,423.24,32,0,99,0,99
2005,03,26,08,45,443.44,1,-99999,99,501.86,08,0,99,0,99
2005,03,26,08,50,457.48,1,-99999,99,524.58,08,0,99,0,99
2005,03,26,08,55,511.57,1,-99999,99,591.97,08,0,99,0,99
2005,03,26,09,00,536.39,1,-99999,99,624.1,08,0,99,0,99
2005,03,26,09,05,555.87,1,-99999,99,649.16,08,0,99,0,99
2005,03,26,09,10,566.64,1,-99999,99,663.68,08,0,99,0,99
2005,03,26,09,15,578.1,1,-99999,99,678.1,08,0,99,0,99
2005,03,26,09,20,591.01,1,-99999,99,694.7,08,0,99,0,99
2005,03,26,09,25,601.71,1,-99999,99,708.31,08,0,99,0,99
2005,03,26,09,30,622.09,1,-99999,99,734.16,08,0,99,0,99
2005,03,26,09,35,633.43,1,-99999,99,747.8,08,0,99,0,99
2005,03,26,09,40,650.15,1,-99999,99,766.7,08,0,99,0,99
2005,03,26,09,45,668.19,1,-99999,99,786.06,08,0,99,0,99
2005,03,26,09,50,668.07,1,-99999,99,785.7,08,0,99,0,99
2005,03,26,09,55,683.97,1,-99999,99,806.22,08,0,99,0,99
2005,03,26,10,00,691.1,1,-99999,99,814.81,08,0,99,0,99
2005,03,26,10,05,695.03,1,-99999,99,818.56,08,0,99,0,99
2005,03,26,10,10,722.6,1,-99999,99,853.97,08,0,99,0,99
2005,03,26,10,15,730.84,1,-99999,99,865.01,08,0,99,0,99
2005,03,26,10,20,743.92,1,-99999,99,880.59,08,0,99,0,99
2005,03,26,10,25,756.7,1,-99999,99,897.01,08,0,99,0,99
2005,03,26,10,30,765.11,1,-99999,99,905.85,08,0,99,0,99
2005,03,26,10,35,766.04,1,-99999,99,906.8,08,0,99,0,99
2005,03,26,10,40,762.52,1,-99999,99,900.21,08,0,99,0,99
2005,03,26,10,45,759.6,1,-99999,99,898.32,08,0,99,0,99
2005,03,26,10,50,771.94,1,-99999,99,914.1,08,0,99,0,99
2005,03,26,10,55,769.58,1,-99999,99,912.25,08,0,99,0,99
2005,03,26,11,00,795.79,1,-99999,99,948.31,08,0,99,0,99
2005,03,26,11,05,818.23,1,-99999,99,977.95,08,0,99,0,99
2005,03,26,11,10,816.73,1,-99999,99,976.29,08,0,99,0,99
2005,03,26,11,15,829.55,1,-99999,99,992.57,08,0,99,0,99
2005,03,26,11,20,836.03,1,-99999,99,1002.05,08,0,99,0,99
2005,03,26,11,25,837.35,1,-99999,99,1004.28,08,0,99,0,99
2005,03,26,11,30,839.71,1,-99999,99,1007.61,08,0,99,0,99
2005,03,26,11,35,838.16,1,-99999,99,1005.98,08,0,99,0,99
2005,03,26,11,40,846.42,1,-99999,99,1016,08,0,99,0,99
2005,03,26,11,45,846.56,1,-99999,99,1016.01,08,0,99,0,99
2005,03,26,11,50,848.96,1,-99999,99,1019.4,08,0,99,0,99
2005,03,26,11,55,848.27,1,-99999,99,1018.49,08,0,99,0,99
2005,03,26,12,00,834.09,1,-99999,99,998.59,08,0,99,0,99
2005,03,26,12,05,847.98,1,-99999,99,1015.97,08,0,99,0,99
2005,03,26,12,10,803.48,1,-99999,99,1021.64,08,0,99,0,99
2005,03,26,12,15,862.19,1,-99999,99,1030.73,08,0,99,0,99
2005,03,26,12,20,881.67,1,-99999,99,1054.29,08,0,99,0,99
2005,03,26,12,25,719.5,1,-99999,99,851.24,08,0,99,0,99
2005,03,26,12,30,445.95,21,-99999,99,506.98,20,0,99,0,99
2005,03,26,12,35,875.72,1,-99999,99,1030.7,08,0,99,0,99
2005,03,26,12,40,855.63,1,-99999,99,1011.93,08,0,99,0,99
2005,03,26,12,45,498.18,17,-99999,99,545.31,16,0,99,0,99
2005,03,26,12,50,831.84,1,-99999,99,940.35,08,0,99,0,99
2005,03,26,12,55,939.51,1,-99999,99,1072.07,08,0,99,0,99
2005,03,26,13,00,746.07,1,-99999,99,822.75,08,0,99,0,99
2005,03,26,13,05,360.97,2,-99999,99,371.16,02,0,99,0,99
2005,03,26,13,10,799.04,1,-99999,99,913.18,08,0,99,0,99
2005,03,26,13,15,525.38,33,-99999,99,606.15,32,0,99,0,99
2005,03,26,13,20,437.51,21,-99999,99,495.08,20,0,99,0,99
2005,03,26,13,25,486.98,25,-99999,99,555.51,24,0,99,0,99
2005,03,26,13,30,824.69,1,-99999,99,976.46,08,0,99,0,99
2005,03,26,13,35,793.94,1,-99999,99,942.27,08,0,99,0,99
2005,03,26,13,40,760.19,1,-99999,99,900.65,08,0,99,0,99
2005,03,26,13,45,770.7,1,-99999,99,910.67,08,0,99,0,99
2005,03,26,13,50,736.19,1,-99999,99,858.36,08,0,99,0,99
2005,03,26,13,55,603.6,1,-99999,99,692.97,08,0,99,0,99
2005,03,26,14,00,670.35,1,-99999,99,779.13,08,0,99,0,99
2005,03,26,14,05,640.39,1,-99999,99,738.56,08,0,99,0,99
2005,03,26,14,10,662.94,1,-99999,99,764.03,08,0,99,0,99
2005,03,26,14,15,647.33,1,-99999,99,739.16,08,0,99,0,99
2005,03,26,14,20,438.23,17,-99999,99,480.36,16,0,99,0,99
2005,03,26,14,25,260.39,2,-99999,99,268.88,02,0,99,0,99
2005,03,26,14,30,404.52,13,-99999,99,434.81,12,0,99,0,99
2005,03,26,14,35,259.05,2,-99999,99,259.56,02,0,99,0,99
2005,03,26,14,40,216.13,2,-99999,99,220.63,02,0,99,0,99
2005,03,26,14,45,227.38,2,-99999,99,233.52,02,0,99,0,99
2005,03,26,14,50,255.79,2,-99999,99,260.43,02,0,99,0,99
2005,03,26,14,55,319.45,2,-99999,99,334.55,02,0,99,0,99
2005,03,26,15,00,381.47,2,-99999,99,400.64,02,0,99,0,99
2005,03,26,15,05,433.05,21,-99999,99,462.14,20,0,99,0,99
2005,03,26,15,10,306.85,2,-99999,99,317.87,02,0,99,0,99
2005,03,26,15,15,287.22,2,-99999,99,305.82,02,0,99,0,99
2005,03,26,15,20,423.21,25,-99999,99,455.87,24,0,99,0,99
2005,03,26,15,25,439.34,33,-99999,99,477.25,32,0,99,0,99
2005,03,26,15,30,371.91,17,-99999,99,398.9,16,0,99,0,99
2005,03,26,15,35,237.34,2,-99999,99,249.93,02,0,99,0,99
2005,03,26,15,40,144.42,2,-99999,99,157.4,02,0,99,0,99
2005,03,26,15,45,135.41,2,-99999,99,142.09,02,0,99,0,99
2005,03,26,15,50,128.03,2,-99999,99,131.54,02,0,99,0,99
2005,03,26,15,55,151.8,2,-99999,99,157.05,02,0,99,0,99
2005,03,26,16,00,131.79,2,-99999,99,137.85,02,0,99,0,99
2005,03,26,16,05,165.22,2,-99999,99,168.14,02,0,99,0,99
2005,03,26,16,10,187.66,2,-99999,99,188.67,02,0,99,0,99
2005,03,26,16,15,195.64,2,-99999,99,206.02,02,0,99,0,99
2005,03,26,16,20,130.05,2,-99999,99,132.45,02,0,99,0,99
2005,03,26,16,25,120.42,2,-99999,99,121.64,02,0,99,0,99
2005,03,26,16,30,95.9,2,-99999,99,100.22,02,0,99,0,99
2005,03,26,16,35,81.81,2,-99999,99,82.45,02,0,99,0,99
2005,03,26,16,40,79.92,2,-99999,99,84,02,0,99,0,99
2005,03,26,16,45,98.49,2,-99999,99,103.69,02,0,99,0,99
2005,03,26,16,50,117.78,2,-99999,99,119.04,02,0,99,0,99
2005,03,26,16,55,113.38,2,-99999,99,118.06,02,0,99,0,99
2005,03,26,17,00,84.3,2,-99999,99,87.07,02,0,99,0,99
2005,03,26,17,05,81.83,2,-99999,99,83.49,02,0,99,0,99
2005,03,26,17,10,86.91,2,-99999,99,87.9,02,0,99,0,99
2005,03,26,17,15,68.9,2,-99999,99,71.31,02,0,99,0,99
2005,03,26,17,20,66.39,2,-99999,99,68.85,02,0,99,0,99
2005,03,26,17,25,64.97,2,-99999,99,67.05,02,0,99,0,99
2005,03,26,17,30,64.68,1,-99999,99,66.73,01,0,99,0,99
2005,03,26,17,35,48.09,1,-99999,99,50.28,01,0,99,0,99
2005,03,26,17,40,32.78,1,-99999,99,33.86,01,0,99,0,99
2005,03,26,17,45,23.11,1,-99999,99,24.05,01,0,99,0,99
2005,03,26,17,50,25.56,1,-99999,99,26.05,01,0,99,0,99
2005,03,26,17,55,23.25,1,-99999,99,23.92,01,0,99,0,99
2005,03,26,18,00,16.53,1,-99999,99,16.73,01,0,99,0,99
2005,03,26,18,05,11.6,1,-99999,99,11.62,01,0,99,0,99
2005,03,26,18,10,6.28,1,-99999,99,6.21,01,0,99,0,99
2005,03,26,18,15,4.97,1,-99999,99,4.94,01,0,99,0,99
2005,03,26,18,20,2.94,1,-99999,99,2.88,08,0,99,0,99
2005,03,26,18,25,-0.01,1,-99999,99,-0.16,01,0,99,0,99
2005,03,26,18,30,-2.99,1,-99999,99,-2.99,01,0,99,0,99
2005,03,26,18,35,-3.27,1,-99999,99,-3.12,01,0,99,0,99
2005,03,26,18,40,-2.97,1,-99999,99,-3.12,01,0,99,0,99
2005,03,26,18,45,-2.45,1,-99999,99,-2.89,01,0,99,0,99
2005,03,26,18,50,-2.46,1,-99999,99,-2.86,01,0,99,0,99
2005,03,26,18,55,-2.4,1,-99999,99,-2.83,01,0,99,0,99
2005,03,26,19,00,-2.15,1,-99999,99,-2.31,01,0,99,0,99
2005,03,26,19,05,-2.07,1,-99999,99,-2.09,01,0,99,0,99
2005,03,26,19,10,-2.18,1,-99999,99,-2.24,01,0,99,0,99
2005,03,26,19,15,-2.29,1,-99999,99,-2.56,01,0,99,0,99
2005,03,26,19,20,-2.13,1,-99999,99,-2.24,01,0,99,0,99
2005,03,26,19,25,-2.05,1,-99999,99,-2.98,01,0,99,0,99
2005,03,26,19,30,-6.24,1,-99999,99,-8.48,01,0,99,0,99
2005,03,26,19,35,-7.38,1,-99999,99,-9.85,01,0,99,0,99
2005,03,26,19,40,-7.3,1,-99999,99,-9.77,01,0,99,0,99
2005,03,26,19,45,-7.76,1,-99999,99,-10.12,07,0,99,0,99
2005,03,26,19,50,-7.41,1,-99999,99,-9.61,01,0,99,0,99
2005,03,26,19,55,-6.68,1,-99999,99,-8.55,01,0,99,0,99
2005,03,26,20,00,-5.78,1,-99999,99,-7.49,01,0,99,0,99
2005,03,26,20,05,-4.91,1,-737.83,7,-6.38,01,0,99,0,99
2005,03,26,20,10,-4.74,1,-1172.4,7,-6.24,01,0,99,0,99
2005,03,26,20,15,-4.69,1,-99999,99,-6.26,01,0,99,0,99
2005,03,26,20,20,-4.81,1,-99999,99,-6.45,01,0,99,0,99
2005,03,26,20,25,-4.8,1,-99999,99,-6.08,01,0,99,0,99
2005,03,26,20,30,-4.61,1,-99999,99,-5.22,01,0,99,0,99
2005,03,26,20,35,-4.75,1,-99999,99,-5.2,01,0,99,0,99
2005,03,26,20,40,-4.88,1,-99999,99,-5.42,01,0,99,0,99
2005,03,26,20,45,-4.76,1,-99999,99,-5.58,01,0,99,0,99
2005,03,26,20,50,-4.4,1,-99999,99,-5.24,01,0,99,0,99
2005,03,26,20,55,-3.65,1,-99999,99,-4.85,01,0,99,0,99
2005,03,26,21,00,-3.18,1,-99999,99,-3.98,01,0,99,0,99
2005,03,26,21,05,-2.51,1,-99999,99,-3.14,01,0,99,0,99
2005,03,26,21,10,-2.28,1,-99999,99,-3.12,01,0,99,0,99
2005,03,26,21,15,-2.32,1,-99999,99,-3.12,01,0,99,0,99
2005,03,26,21,20,-2.3,1,-99999,99,-3.12,01,0,99,0,99
2005,03,26,21,25,-2.25,1,-99999,99,-3.12,01,0,99,0,99
2005,03,26,21,30,-2.11,1,-99999,99,-3.11,01,0,99,0,99
2005,03,26,21,35,-2,1,-99999,99,-3.1,01,0,99,0,99
2005,03,26,21,40,-1.52,1,-99999,99,-2.7,01,0,99,0,99
2005,03,26,21,45,-1.34,1,-99999,99,-2.18,01,0,99,0,99
2005,03,26,21,50,-1.38,1,-99999,99,-2.22,01,0,99,0,99
2005,03,26,21,55,-1.45,1,-99999,99,-2.24,01,0,99,0,99
2005,03,26,22,00,-1.48,1,-99999,99,-2.18,01,0,99,0,99
2005,03,26,22,05,-1.34,1,-99999,99,-2.08,01,0,99,0,99
2005,03,26,22,10,-1.24,1,-99999,99,-2.08,01,0,99,0,99
2005,03,26,22,15,-1.3,1,-99999,99,-2.08,01,0,99,0,99
2005,03,26,22,20,-1.29,1,-99999,99,-2.08,01,0,99,0,99
2005,03,26,22,25,-1.2,1,-99999,99,-2.08,01,0,99,0,99
2005,03,26,22,30,-1,1,-99999,99,-1.98,01,0,99,0,99
2005,03,26,22,35,-0.69,1,-99999,99,-1.26,01,0,99,0,99
2005,03,26,22,40,0.01,1,-99999,99,-0.56,01,0,99,0,99
2005,03,26,22,45,-0.08,1,-99999,99,-0.74,01,0,99,0,99
2005,03,26,22,50,-0.36,1,-99999,99,-1.04,01,0,99,0,99
2005,03,26,22,55,-0.77,1,-99999,99,-1.16,01,0,99,0,99
2005,03,26,23,00,-0.99,1,-99999,99,-1.63,01,0,99,0,99
2005,03,26,23,05,-1.31,1,-99999,99,-2.08,01,0,99,0,99
2005,03,26,23,10,-1.71,1,-99999,99,-2.1,01,0,99,0,99
2005,03,26,23,15,-2.11,1,-99999,99,-2.27,01,0,99,0,99
2005,03,26,23,20,-1.48,1,-99999,99,-2.09,01,0,99,0,99
2005,03,26,23,25,-0.91,1,-99999,99,-1.3,01,0,99,0,99
2005,03,26,23,30,-0.82,1,-99999,99,-1.1,01,0,99,0,99
2005,03,26,23,35,-1.03,1,-99999,99,-1.5,01,0,99,0,99
2005,03,26,23,40,-1.33,1,-99999,99,-2.06,01,0,99,0,99
2005,03,26,23,45,-2.03,1,-99999,99,-2.29,01,0,99,0,99
2005,03,26,23,50,-2.9,1,-99999,99,-3.07,01,0,99,0,99
2005,03,26,23,55,-4,1,-99999,99,-3.93,01,0,99,0,99
2005,03,27,00,00,-2.38,1,-99999,99,-2.55,01,0,99,0,99
2005,03,27,00,05,-1.65,1,-99999,99,-2.07,01,0,99,0,99
2005,03,27,00,10,-1.38,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,00,15,-1.61,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,00,20,-1.81,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,00,25,-1.76,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,00,30,-1.73,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,00,35,-1.69,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,00,40,-1.53,1,-99999,99,-2.07,01,0,99,0,99
2005,03,27,00,45,-1.1,1,-99999,99,-1.92,01,0,99,0,99
2005,03,27,00,50,-1.09,1,-99999,99,-1.7,01,0,99,0,99
2005,03,27,00,55,-0.98,1,-99999,99,-1.59,01,0,99,0,99
2005,03,27,01,00,-0.94,1,-99999,99,-1.58,01,0,99,0,99
2005,03,27,01,05,-0.93,1,-99999,99,-1.56,01,0,99,0,99
2005,03,27,01,10,-0.88,1,-99999,99,-1.5,01,0,99,0,99
2005,03,27,01,15,-0.87,1,-99999,99,-1.52,01,0,99,0,99
2005,03,27,01,20,-0.92,1,-99999,99,-1.65,01,0,99,0,99
2005,03,27,01,25,-1.36,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,01,30,-1.56,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,01,35,-1.54,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,01,40,-1.36,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,01,45,-1.42,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,01,50,-1.61,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,01,55,-1.69,1,-99999,99,-2.09,01,0,99,0,99
2005,03,27,02,00,-1.72,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,02,05,-1.66,1,-99999,99,-2.08,01,0,99,0,99
2005,03,27,02,10,-1.58,1,-99999,99,-2.14,01,0,99,0,99
2005,03,27,02,15,-1.73,1,-99999,99,-2.22,01,0,99,0,99
2005,03,27,02,20,-1.86,1,-99999,99,-2.4,01,0,99,0,99
2005,03,27,02,25,-2.03,1,-99999,99,-2.68,01,0,99,0,99
2005,03,27,02,30,-2.09,1,-99999,99,-2.86,01,0,99,0,99
2005,03,27,02,35,-1.95,1,-99999,99,-2.84,01,0,99,0,99
2005,03,27,02,40,-1.86,1,-99999,99,-2.36,01,0,99,0,99
2005,03,27,02,45,-2.02,1,-99999,99,-2.44,01,0,99,0,99
2005,03,27,02,50,-2.09,1,-99999,99,-2.4,01,0,99,0,99
2005,03,27,02,55,-2.1,1,-99999,99,-2.37,01,0,99,0,99
2005,03,27,03,00,-2.03,1,-99999,99,-2.32,01,0,99,0,99
2005,03,27,03,05,-1.91,1,-99999,99,-2.54,01,0,99,0,99
2005,03,27,03,10,-1.99,1,-99999,99,-2.8,01,0,99,0,99
2005,03,27,03,15,-2.01,1,-99999,99,-2.99,01,0,99,0,99
2005,03,27,03,20,-2.13,1,-99999,99,-3.12,01,0,99,0,99
2005,03,27,03,25,-2.2,1,-99999,99,-3.12,01,0,99,0,99
2005,03,27,03,30,-2.2,1,-99999,99,-3.12,01,0,99,0,99
2005,03,27,03,35,-2.29,1,-99999,99,-3.12,01,0,99,0,99
2005,03,27,03,40,-2.48,1,-99999,99,-3.12,01,0,99,0,99
2005,03,27,03,45,-2.57,1,-99999,99,-3.11,01,0,99,0,99
2005,03,27,03,50,-2.66,1,-99999,99,-3.12,01,0,99,0,99
2005,03,27,03,55,-2.61,1,-99999,99,-3.07,01,0,99,0,99
2005,03,27,04,00,-2.7,1,-99999,99,-3.12,01,0,99,0,99
2005,03,27,04,05,-2.8,1,-99999,99,-3.12,01,0,99,0,99
2005,03,27,04,10,-2.61,1,-99999,99,-3.12,01,0,99,0,99
2005,03,27,04,15,-2.4,1,-99999,99,-3.12,01,0,99,0,99
2005,03,27,04,20,-2.24,1,-99999,99,-3.04,01,0,99,0,99
2005,03,27,04,25,-2.17,1,-99999,99,-3.01,01,0,99,0,99
2005,03,27,04,30,-2.18,1,-99999,99,-2.95,01,0,99,0,99
2005,03,27,04,35,-2.16,1,-99999,99,-3.09,01,0,99,0,99
2005,03,27,04,40,-2.15,1,-99999,99,-2.91,01,0,99,0,99
2005,03,27,04,45,-2.06,1,-99999,99,-2.62,01,0,99,0,99
2005,03,27,04,50,-2.02,1,-99999,99,-2.61,01,0,99,0,99
2005,03,27,04,55,-1.99,1,-99999,99,-2.51,01,0,99,0,99
2005,03,27,05,00,-1.91,1,1026.4,8,-2.49,01,0,99,0,99
2005,03,27,05,05,-1.82,1,-601.47,7,-2.43,01,0,99,0,99
2005,03,27,05,10,-1.83,1,-1393.6,7,-2.4,01,0,99,0,99
2005,03,27,05,15,-1.8,1,-1397.4,7,-2.46,01,0,99,0,99
2005,03,27,05,20,-1.98,1,-1216.8,7,-2.58,01,0,99,0,99
2005,03,27,05,25,-2.02,1,-1267.9,7,-2.53,01,0,99,0,99
2005,03,27,05,30,-2,1,-1143.9,7,-2.58,01,0,99,0,99
2005,03,27,05,35,-1.97,1,-1186.1,7,-2.58,01,0,99,0,99
2005,03,27,05,40,-1.95,1,-1169.7,7,-2.45,01,0,99,0,99
2005,03,27,05,45,-2,1,-1096.3,7,-2.46,01,0,99,0,99
2005,03,27,05,50,-1.8,1,-686.51,7,-2.32,01,0,99,0,99
2005,03,27,05,55,-1.18,1,-410.14,7,-2.05,01,0,99,0,99
2005,03,27,06,00,-0.69,1,346.94,1,-1.37,01,0,99,0,99
2005,03,27,06,05,1.37,1,593.73,1,1.03,01,0,99,0,99
2005,03,27,06,10,1.45,1,1039.1,8,1.15,01,0,99,0,99
2005,03,27,06,15,2.59,1,1525.8,8,2.16,01,0,99,0,99
2005,03,27,06,20,2.51,1,1598.1,8,2.18,01,0,99,0,99
2005,03,27,06,25,3.38,1,1246.1,8,3,01,0,99,0,99
2005,03,27,06,30,4.57,1,572.8,1,4.2,01,0,99,0,99
2005,03,27,06,35,5.54,1,-448.77,7,5.22,01,0,99,0,99
2005,03,27,06,40,5.72,1,-1679.7,7,5.25,01,0,99,0,99
2005,03,27,06,45,6.61,1,-1373.7,7,6.15,01,0,99,0,99
2005,03,27,06,50,6.11,7,-879.94,7,5.69,07,0,99,0,99
2005,03,27,06,55,7.64,7,144.73,1,7.72,07,0,99,0,99
2005,03,27,07,00,8.17,7,307.01,1,8.22,07,0,99,0,99
2005,03,27,07,05,18.6,97,391.97,97,18.56,01,0,99,0,99
2005,03,27,07,10,20.13,18,73.11,19,19.94,19,0,99,0,99
2005,03,27,07,15,16.78,7,1502.4,8,16.61,01,0,99,0,99
2005,03,27,07,20,18.22,7,1445.9,8,18.05,01,0,99,0,99
2005,03,27,07,25,14.84,7,531.39,2,14.63,02,0,99,0,99
2005,03,27,07,30,17.3,7,-718.43,7,17.19,01,0,99,0,99
2005,03,27,07,35,24.08,16,-1149.1,7,24.19,17,0,99,0,99
2005,03,27,07,40,29.9,12,-1726.9,7,30.1,13,0,99,0,99
2005,03,27,07,45,37.06,2,-1927.9,7,37.41,02,0,99,0,99
2005,03,27,07,50,33.91,12,-99999,99,34.19,13,0,99,0,99
2005,03,27,07,55,40.74,28,-99999,99,41.29,29,0,99,0,99
2005,03,27,08,00,36.48,32,-99999,99,36.92,33,0,99,0,99
2005,03,27,08,05,32.88,32,-99999,99,33.15,33,0,99,0,99
2005,03,27,08,10,37.36,32,-99999,99,37.81,33,0,99,0,99
2005,03,27,08,15,45.44,28,-99999,99,46.17,29,0,99,0,99
2005,03,27,08,20,61.88,20,-99999,99,62.92,21,0,99,0,99
2005,03,27,08,25,69.18,16,-99999,99,70.52,17,0,99,0,99
2005,03,27,08,30,69.75,16,-99999,99,71.01,17,0,99,0,99
2005,03,27,08,35,77.52,12,-99999,99,79.16,13,0,99,0,99
2005,03,27,08,40,68.79,20,-99999,99,70.52,21,0,99,0,99
2005,03,27,08,45,49.27,28,-99999,99,49.97,29,0,99,0,99
2005,03,27,08,50,88.41,12,-99999,99,90.2,13,0,99,0,99
2005,03,27,08,55,63.19,24,-99999,99,64.44,25,0,99,0,99
2005,03,27,09,00,61.69,24,-99999,99,62.95,25,0,99,0,99
2005,03,27,09,05,63.11,24,-99999,99,64.48,25,0,99,0,99
2005,03,27,09,10,60.51,28,-99999,99,61.65,29,0,99,0,99
2005,03,27,09,15,34.74,7,-99999,99,35.22,01,0,99,0,99
2005,03,27,09,20,25.73,7,-99999,99,25.85,07,0,99,0,99
2005,03,27,09,25,18.33,7,-99999,99,18.3,07,0,99,0,99
2005,03,27,09,30,25.98,7,-99999,99,26.15,07,0,99,0,99
2005,03,27,09,35,46.29,7,-99999,99,46.98,01,0,99,0,99
2005,03,27,09,40,38.87,7,-99999,99,39.46,01,0,99,0,99
2005,03,27,09,45,15.77,7,-99999,99,15.81,07,0,99,0,99
2005,03,27,09,50,8.33,7,-99999,99,8.1,07,0,99,0,99
2005,03,27,09,55,2.53,7,-99999,99,2.23,07,0,99,0,99
2005,03,27,10,00,12.67,7,-99999,99,12.61,07,0,99,0,99
2005,03,27,10,05,6.84,7,-99999,99,6.82,07,0,99,0,99
2005,03,27,10,10,10.82,7,-99999,99,10.88,07,0,99,0,99
2005,03,27,10,15,20.7,7,-99999,99,20.87,07,0,99,0,99
2005,03,27,10,20,7.28,7,-99999,99,7.28,07,0,99,0,99
2005,03,27,10,25,54.67,36,-99999,99,56.32,37,0,99,0,99
2005,03,27,10,30,78.66,28,-99999,99,79.87,29,0,99,0,99
2005,03,27,10,35,38.77,7,-99999,99,40.21,01,0,99,0,99
2005,03,27,10,40,22.28,7,-99999,99,22.59,07,0,99,0,99
2005,03,27,10,45,34.11,7,-99999,99,35.18,01,0,99,0,99
2005,03,27,10,50,17.92,7,-99999,99,18.37,07,0,99,0,99
2005,03,27,10,55,44.03,7,-99999,99,44.95,01,0,99,0,99
2005,03,27,11,00,63.35,84,-99999,99,65.42,85,0,99,0,99
2005,03,27,11,05,70.34,84,-99999,99,72.18,85,0,99,0,99
2005,03,27,11,10,29.12,7,-99999,99,30.06,07,0,99,0,99
2005,03,27,11,15,23.56,7,-99999,99,24.02,07,0,99,0,99
2005,03,27,11,20,19.76,7,-99999,99,20.3,07,0,99,0,99
2005,03,27,11,25,32.69,7,-99999,99,33.55,07,0,99,0,99
2005,03,27,11,30,62.1,88,-99999,99,63.83,89,0,99,0,99
2005,03,27,11,35,50.56,7,-99999,99,51.69,01,0,99,0,99
2005,03,27,11,40,25.54,7,-99999,99,26.24,07,0,99,0,99
2005,03,27,11,45,23.93,7,-99999,99,24.28,07,0,99,0,99
2005,03,27,11,50,24.97,7,-99999,99,25.4,07,0,99,0,99
2005,03,27,11,55,30.22,7,-99999,99,30.95,07,0,99,0,99
2005,03,27,12,00,45.11,7,-99999,99,46.22,01,0,99,0,99
2005,03,27,12,05,47.11,7,-99999,99,48.07,01,0,99,0,99
2005,03,27,12,10,46.51,7,-99999,99,47.85,01,0,99,0,99
2005,03,27,12,15,98.02,76,-99999,99,100.73,77,0,99,0,99
2005,03,27,12,20,261.07,20,-99999,99,268.56,21,0,99,0,99
2005,03,27,12,25,319.57,2,-99999,99,327.84,02,0,99,0,99
2005,03,27,12,30,210.27,36,-99999,99,217.04,37,0,99,0,99
2005,03,27,12,35,129.99,64,-99999,99,134.94,65,0,99,0,99
2005,03,27,12,40,275.49,12,-99999,99,283.5,13,0,99,0,99
2005,03,27,12,45,502,2,-99999,99,516.52,02,0,99,0,99
2005,03,27,12,50,395.16,2,-99999,99,404.24,02,0,99,0,99
