2000,4,22,23,25,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,75.90,01,12.87,01
2000,4,22,23,30,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,76.40,01,12.87,01
2000,4,22,23,35,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,76.60,01,12.87,01
2000,4,22,23,40,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,76.60,01,12.87,01
2000,4,22,23,45,-.55,01,0.00,01,0.00,01,0.00,01,-6999.00,99,76.80,01,12.87,01
2000,4,22,23,50,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,77.00,01,12.87,01
2000,4,22,23,55,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,77.30,01,12.87,01
2000,4,23,0,0,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,77.70,01,12.87,01
2000,4,23,0,5,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,77.90,01,12.87,01
2000,4,23,0,10,-.54,01,0.00,01,0.00,01,0.00,01,-6999.00,99,78.50,01,12.87,01
2000,4,23,0,15,-.20,01,0.00,01,0.00,01,0.00,01,-6999.00,99,79.30,01,12.87,01
2000,4,23,0,20,-.07,01,0.00,01,0.00,01,0.00,01,-6999.00,99,79.50,01,12.87,01
2000,4,23,0,25,-.03,01,0.00,01,0.00,01,0.00,01,-6999.00,99,79.50,01,12.87,01
2000,4,23,0,30,-.06,01,0.00,01,0.00,01,0.00,01,-6999.00,99,79.60,01,12.87,01
2000,4,23,0,35,-.06,01,0.00,01,0.00,01,0.00,01,-6999.00,99,79.90,01,12.87,01
2000,4,23,0,40,-.13,01,0.00,01,0.00,01,0.00,01,-6999.00,99,80.40,01,12.87,01
2000,4,23,0,45,-.01,01,0.00,01,0.00,01,0.00,01,-6999.00,99,80.80,01,12.87,01
2000,4,23,0,50,-.01,01,0.00,01,0.00,01,0.00,01,-6999.00,99,81.00,01,12.87,01
2000,4,23,0,55,-.02,01,0.00,01,0.00,01,0.00,01,-6999.00,99,81.20,01,12.87,01
2000,4,23,1,0,-.10,01,0.00,01,0.00,01,0.00,01,-6999.00,99,81.60,01,12.87,01
2000,4,23,1,5,-.12,01,0.00,01,0.00,01,0.00,01,-6999.00,99,82.10,01,12.87,01
2000,4,23,1,10,-.14,01,0.00,01,0.00,01,0.00,01,-6999.00,99,82.40,01,12.87,01
2000,4,23,1,15,-.20,01,0.00,01,0.00,01,0.00,01,-6999.00,99,82.60,01,12.87,01
2000,4,23,1,20,-.42,01,0.00,01,0.00,01,0.00,01,-6999.00,99,82.90,01,12.87,01
2000,4,23,1,25,-.37,01,0.00,01,0.00,01,0.00,01,-6999.00,99,83.10,01,12.87,01
2000,4,23,1,30,-.47,01,0.00,01,0.00,01,0.00,01,-6999.00,99,83.30,01,12.87,01
2000,4,23,1,35,-.53,01,0.00,01,0.00,01,0.00,01,-6999.00,99,83.90,01,12.87,01
2000,4,23,1,40,-.55,01,0.00,01,0.00,01,0.00,01,-6999.00,99,84.00,01,12.87,01
2000,4,23,1,45,-.55,01,0.00,01,0.00,01,0.00,01,-6999.00,99,83.90,01,12.87,01
2000,4,23,1,50,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,84.40,01,12.87,01
2000,4,23,1,55,-.53,01,0.00,01,0.00,01,0.00,01,-6999.00,99,84.20,01,12.87,01
2000,4,23,2,0,-.55,01,0.00,01,0.00,01,0.00,01,-6999.00,99,84.60,01,12.87,01
2000,4,23,2,5,-.55,01,0.00,01,0.00,01,0.00,01,-6999.00,99,84.40,01,12.87,01
2000,4,23,2,10,-.54,01,0.00,01,0.00,01,0.00,01,-6999.00,99,84.90,01,12.87,01
2000,4,23,2,15,-.53,01,0.00,01,0.00,01,0.00,01,-6999.00,99,85.20,01,12.87,01
2000,4,23,2,20,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,85.10,01,12.87,01
2000,4,23,2,25,-.56,01,0.00,01,-.01,01,0.00,01,-6999.00,99,85.00,01,12.87,01
2000,4,23,2,30,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,85.30,01,12.87,01
2000,4,23,2,35,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,85.40,01,12.82,01
2000,4,23,2,40,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,85.60,01,12.85,01
2000,4,23,2,45,-.55,01,0.00,01,0.00,01,0.00,01,-6999.00,99,86.10,01,12.86,01
2000,4,23,2,50,-.54,01,0.00,01,0.00,01,0.00,01,-6999.00,99,86.50,01,12.86,01
2000,4,23,2,55,-.55,01,0.00,01,0.00,01,0.00,01,-6999.00,99,86.60,01,12.87,01
2000,4,23,3,0,-.55,01,0.00,01,0.00,01,0.00,01,-6999.00,99,86.70,01,12.87,01
2000,4,23,3,5,-.55,01,0.00,01,0.00,01,0.00,01,-6999.00,99,87.20,01,12.87,01
2000,4,23,3,10,-.55,01,0.00,01,0.00,01,0.00,01,-6999.00,99,87.40,01,12.87,01
2000,4,23,3,15,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,87.50,01,12.87,01
2000,4,23,3,20,-.56,01,0.00,01,-.06,01,0.00,01,-6999.00,99,88.00,01,12.87,01
2000,4,23,3,25,-.56,01,0.00,01,-.10,01,0.00,01,-6999.00,99,88.10,01,12.87,01
2000,4,23,3,30,-.55,01,0.00,01,-.03,01,0.00,01,-6999.00,99,88.00,01,12.87,01
2000,4,23,3,35,-.60,01,0.00,01,-.49,01,0.00,01,-6999.00,99,88.00,01,12.87,01
2000,4,23,3,40,-.64,01,0.00,01,-.75,01,0.00,01,-6999.00,99,88.50,01,12.87,01
2000,4,23,3,45,-.63,01,0.00,01,-.75,01,0.00,01,-6999.00,99,88.70,01,12.87,01
2000,4,23,3,50,-.59,01,-.01,01,-.73,01,0.00,01,-6999.00,99,88.90,01,12.87,01
2000,4,23,3,55,-.66,01,0.00,01,-.74,01,0.00,01,-6999.00,99,89.20,01,12.87,01
2000,4,23,4,0,-.62,01,0.00,01,-.65,01,0.00,01,-6999.00,99,89.30,01,12.87,01
2000,4,23,4,5,-.65,01,0.00,01,-.65,01,0.00,01,-6999.00,99,89.20,01,12.87,01
2000,4,23,4,10,-.64,01,0.00,01,-.67,01,0.00,01,-6999.00,99,89.30,01,12.87,01
2000,4,23,4,15,-.63,01,0.00,01,-.72,01,0.00,01,-6999.00,99,89.40,01,12.87,01
2000,4,23,4,20,-.64,01,0.00,01,-.74,01,0.00,01,-6999.00,99,89.40,01,12.87,01
2000,4,23,4,25,-.56,01,0.00,01,-.29,01,0.00,01,-6999.00,99,89.40,01,12.87,01
2000,4,23,4,30,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,89.10,01,12.87,01
2000,4,23,4,35,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,89.30,01,12.87,01
2000,4,23,4,40,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,89.40,01,12.87,01
2000,4,23,4,45,-.56,01,0.00,01,-.04,01,0.00,01,-6999.00,99,89.60,01,12.87,01
2000,4,23,4,50,-.57,01,0.00,01,-.03,01,0.00,01,-6999.00,99,89.70,01,12.87,01
2000,4,23,4,55,-.57,01,0.00,01,-.05,01,0.00,01,-6999.00,99,89.90,01,12.87,01
2000,4,23,5,0,-.59,01,0.00,01,-.17,01,0.00,01,-6999.00,99,90.00,01,12.87,01
2000,4,23,5,5,-.58,01,0.00,01,-.33,01,0.00,01,-6999.00,99,90.10,01,12.87,01
2000,4,23,5,10,-.65,01,0.00,01,-.70,01,0.00,01,-6999.00,99,90.50,01,12.87,01
2000,4,23,5,15,-.65,01,0.00,01,-.75,01,0.00,01,-6999.00,99,91.00,01,12.87,01
2000,4,23,5,20,-.64,01,0.00,01,-.75,01,0.00,01,-6999.00,99,91.60,01,12.87,01
2000,4,23,5,25,-.65,01,0.00,01,-.52,01,0.00,01,-6999.00,99,92.20,01,12.87,01
2000,4,23,5,30,-.56,01,0.00,01,-.09,01,0.00,01,-6999.00,99,92.40,01,12.87,01
2000,4,23,5,35,-.56,01,0.00,01,0.00,01,0.00,01,-6999.00,99,92.70,01,12.87,01
2000,4,23,5,40,-.54,01,0.00,01,0.00,01,0.00,01,-6999.00,99,92.70,01,12.87,01
2000,4,23,5,45,-.55,01,0.00,01,0.00,01,0.00,01,-6999.00,99,92.90,01,12.87,01
2000,4,23,5,50,-.46,01,0.00,01,0.00,01,.09,01,-6999.00,99,93.50,01,12.87,01
2000,4,23,5,55,.26,01,0.00,01,.16,01,.81,01,-6999.00,99,94.00,01,12.87,01
2000,4,23,6,0,1.90,01,0.00,01,1.80,01,2.45,01,-6999.00,99,94.20,01,12.86,01
2000,4,23,6,5,4.51,01,0.00,01,4.46,01,5.11,01,-6999.00,99,94.50,01,12.86,01
2000,4,23,6,10,9.38,01,0.00,01,9.37,01,9.97,01,-6999.00,99,95.00,01,12.86,01
2000,4,23,6,15,16.02,01,0.00,01,16.15,01,16.71,01,-6999.00,99,95.30,01,12.86,01
2000,4,23,6,20,23.06,01,0.00,01,23.41,01,23.64,01,-6999.00,99,95.50,01,12.87,01
2000,4,23,6,25,34.07,01,0.00,01,34.57,01,34.34,01,-6999.00,99,95.60,01,12.87,01
2000,4,23,6,30,45.88,01,0.00,01,46.48,01,45.92,01,-6999.00,99,95.60,01,12.87,01
2000,4,23,6,35,53.57,01,0.00,01,54.31,01,53.55,01,-6999.00,99,95.50,01,12.87,01
2000,4,23,6,40,61.82,01,0.00,01,62.72,01,61.43,01,-6999.00,99,95.40,01,12.87,01
2000,4,23,6,45,65.92,01,0.00,01,67.00,01,65.28,01,-6999.00,99,95.10,01,12.86,01
2000,4,23,6,50,87.90,03,0.00,03,88.90,03,88.10,01,-6999.00,99,95.10,01,12.86,01
2000,4,23,6,55,104.50,03,-.38,03,105.70,03,105.50,01,-6999.00,99,94.90,01,12.87,01
2000,4,23,7,0,119.60,03,-1.13,03,121.60,03,120.70,01,-6999.00,99,94.70,01,12.87,01
2000,4,23,7,5,142.20,03,-1.54,03,145.20,03,144.10,01,-6999.00,99,94.20,01,12.87,01
2000,4,23,7,10,154.30,03,-2.57,03,158.70,03,155.90,01,-6999.00,99,93.90,01,12.87,01
2000,4,23,7,15,178.30,03,-2.96,03,183.70,03,180.40,01,-6999.00,99,93.50,01,12.87,01
2000,4,23,7,20,183.40,03,-3.66,03,188.90,03,183.20,01,-6999.00,99,92.70,01,12.87,01
2000,4,23,7,25,209.00,03,-3.84,03,214.90,03,209.70,01,-6999.00,99,92.40,01,12.87,01
2000,4,23,7,30,222.40,03,-5.05,03,227.40,03,221.90,01,-6999.00,99,91.50,01,12.87,01
2000,4,23,7,35,231.80,03,-5.29,03,236.30,03,229.80,01,-6999.00,99,91.40,01,12.87,01
2000,4,23,7,40,265.20,29,-4.47,28,269.80,08,263.00,01,-6999.00,99,91.40,01,12.87,01
2000,4,23,7,45,290.60,37,-3.42,36,295.40,08,289.00,01,-6999.00,99,91.00,01,12.87,01
2000,4,23,7,50,273.70,03,-2.45,03,278.20,03,268.40,01,-6999.00,99,90.00,01,12.87,01
2000,4,23,7,55,329.50,03,-2.42,03,334.90,03,328.20,01,-6999.00,99,89.20,01,12.87,01
2000,4,23,8,0,286.80,03,-2.29,03,292.20,03,284.30,01,-6999.00,99,88.60,01,12.87,01
2000,4,23,8,5,303.80,03,-1.95,03,309.60,03,300.90,01,-6999.00,99,88.90,01,12.87,01
2000,4,23,8,10,296.20,03,-.78,03,302.20,03,295.20,01,-6999.00,99,88.10,01,12.87,01
2000,4,23,8,15,264.30,03,-.04,03,270.40,03,262.60,01,-6999.00,99,88.00,01,12.87,01
2000,4,23,8,20,292.80,03,0.00,03,299.50,03,286.30,01,-6999.00,99,86.90,01,12.87,01
2000,4,23,8,25,390.30,03,.95,03,398.90,03,388.20,01,-6999.00,99,85.90,01,12.87,01
2000,4,23,8,30,325.30,03,.92,03,332.50,03,321.40,01,-6999.00,99,85.40,01,12.88,01
2000,4,23,8,35,321.20,03,-.73,03,328.30,03,315.70,01,-6999.00,99,85.50,01,12.86,01
2000,4,23,8,40,453.80,09,.18,09,462.90,09,446.00,01,-6999.00,99,85.30,01,12.81,01
2000,4,23,8,45,372.10,03,1.63,03,380.00,03,365.60,01,-6999.00,99,84.40,01,12.85,01
2000,4,23,8,50,554.70,49,1.52,48,563.50,08,543.30,01,-6999.00,99,84.30,01,12.86,01
2000,4,23,8,55,563.70,49,3.88,48,571.70,08,548.80,01,-6999.00,99,83.40,01,12.87,01
2000,4,23,9,0,506.00,09,3.55,09,513.50,09,491.40,01,-6999.00,99,81.90,01,12.88,01
2000,4,23,9,5,586.50,45,3.09,44,595.20,08,573.40,01,-6999.00,99,80.70,01,12.88,01
2000,4,23,9,10,597.00,45,4.59,44,606.40,08,579.90,01,-6999.00,99,79.70,01,12.88,01
2000,4,23,9,15,579.10,37,5.50,36,589.00,08,564.40,01,-6999.00,99,79.40,01,12.88,01
2000,4,23,9,20,635.80,49,5.07,48,647.80,08,618.40,01,-6999.00,99,78.60,01,12.88,01
2000,4,23,9,25,662.20,53,8.32,52,675.70,08,641.60,01,-6999.00,99,76.60,01,12.88,01
2000,4,23,9,30,672.70,53,9.68,52,688.60,08,652.30,01,-6999.00,99,75.10,01,12.88,01
2000,4,23,9,35,685.40,53,9.78,52,703.00,08,664.90,01,-6999.00,99,73.50,01,12.89,01
2000,4,23,9,40,697.80,53,10.65,52,716.00,08,677.50,01,-6999.00,99,72.20,01,12.89,01
2000,4,23,9,45,712.00,53,8.90,52,731.00,08,691.50,01,-6999.00,99,72.70,01,12.89,01
2000,4,23,9,50,726.00,53,9.45,52,745.00,08,705.00,01,-6999.00,99,72.00,01,12.89,01
2000,4,23,9,55,738.00,53,9.83,52,756.00,08,716.00,01,-6999.00,99,69.47,01,12.89,01
2000,4,23,10,0,759.00,57,8.92,56,776.00,08,736.00,01,-6999.00,99,67.02,01,12.89,01
2000,4,23,10,5,766.00,57,9.39,56,781.00,08,741.00,01,-6999.00,99,65.48,01,12.89,01
2000,4,23,10,10,784.00,57,10.40,56,797.00,08,757.00,01,-6999.00,99,64.42,01,12.89,01
2000,4,23,10,15,800.00,57,8.66,56,813.00,08,771.00,01,-6999.00,99,61.03,01,12.90,01
2000,4,23,10,20,811.00,57,7.84,56,824.00,08,781.00,01,-6999.00,99,58.00,01,12.90,01
2000,4,23,10,25,821.00,57,6.96,56,836.00,08,791.00,01,-6999.00,99,54.76,01,12.90,01
2000,4,23,10,30,823.00,61,2.34,60,839.00,08,794.00,01,-6999.00,99,54.41,01,12.90,01
2000,4,23,10,35,833.00,61,2.82,60,850.00,08,805.00,01,-6999.00,99,54.24,01,12.90,01
2000,4,23,10,40,849.00,61,2.82,60,869.00,08,822.00,01,-6999.00,99,50.70,01,12.91,01
2000,4,23,10,45,860.00,65,2.45,64,882.00,08,834.00,01,-6999.00,99,44.77,01,12.91,01
2000,4,23,10,50,864.00,61,2.69,60,889.00,08,839.00,01,-6999.00,99,43.13,01,12.91,01
2000,4,23,10,55,876.00,65,4.54,64,902.00,08,851.00,01,-6999.00,99,42.60,01,12.91,01
2000,4,23,11,0,881.00,61,6.47,60,908.00,08,856.00,01,-6999.00,99,42.39,01,12.91,01
2000,4,23,11,5,893.00,61,8.27,60,921.00,08,866.00,01,-6999.00,99,41.74,01,12.91,01
2000,4,23,11,10,897.00,61,9.09,60,924.00,08,868.00,01,-6999.00,99,38.24,01,12.91,01
2000,4,23,11,15,909.00,61,7.71,60,935.00,08,878.00,01,-6999.00,99,36.59,01,12.92,01
2000,4,23,11,20,920.00,65,8.49,64,945.00,08,887.00,01,-6999.00,99,37.15,01,12.92,01
2000,4,23,11,25,920.00,65,5.04,64,942.00,08,885.00,01,-6999.00,99,36.71,01,12.92,01
2000,4,23,11,30,925.00,65,5.99,64,947.00,08,889.00,01,-6999.00,99,36.80,01,12.92,01
2000,4,23,11,35,922.00,65,6.07,64,942.00,08,887.00,01,-6999.00,99,35.18,01,12.92,01
2000,4,23,11,40,944.00,65,3.69,64,963.00,08,907.00,01,-6999.00,99,36.00,01,12.92,01
2000,4,23,11,45,952.00,65,4.46,64,969.00,08,915.00,01,-6999.00,99,33.95,01,12.92,01
2000,4,23,11,50,959.00,69,-.60,68,975.00,08,922.00,01,-6999.00,99,25.80,01,12.92,01
2000,4,23,11,55,966.00,69,1.53,68,980.00,08,930.00,01,-6999.00,99,24.18,01,12.92,01
2000,4,23,12,0,968.00,69,-.37,68,980.00,08,932.00,01,-6999.00,99,21.16,01,12.92,01
2000,4,23,12,5,970.00,69,-8.88,68,982.00,08,934.00,01,-6999.00,99,17.82,01,12.92,01
2000,4,23,12,10,970.00,69,-6.46,68,982.00,08,935.00,01,-6999.00,99,18.13,01,12.92,01
2000,4,23,12,15,969.00,65,-5.68,64,983.00,08,935.00,01,-6999.00,99,17.67,01,12.93,01
2000,4,23,12,20,975.00,69,-1.97,68,990.00,08,940.00,01,-6999.00,99,17.97,01,12.93,01
2000,4,23,12,25,975.00,69,-4.00,68,992.00,08,940.00,01,-6999.00,99,17.50,01,12.93,01
2000,4,23,12,30,977.00,69,-.56,68,995.00,08,941.00,01,-6999.00,99,17.64,01,12.93,01
2000,4,23,12,35,979.00,69,-4.21,68,996.00,08,942.00,01,-6999.00,99,16.66,01,12.93,01
2000,4,23,12,40,977.00,69,-1.86,68,993.00,08,940.00,01,-6999.00,99,16.52,01,12.93,01
2000,4,23,12,45,979.00,69,-.24,68,992.00,08,941.00,01,-6999.00,99,15.95,01,12.93,01
2000,4,23,12,50,981.00,69,.74,68,989.00,08,942.00,01,-6999.00,99,16.80,01,12.93,01
2000,4,23,12,55,981.00,73,.67,72,985.00,08,941.00,01,-6999.00,99,15.56,01,12.93,01
2000,4,23,13,0,981.00,73,-.43,72,982.00,08,942.00,01,-6999.00,99,14.64,01,12.93,01
2000,4,23,13,5,979.00,73,-1.13,72,977.00,08,939.00,01,-6999.00,99,13.95,01,12.93,01
2000,4,23,13,10,976.00,73,-.47,72,972.00,08,936.00,01,-6999.00,99,13.43,01,12.93,01
2000,4,23,13,15,974.00,73,.81,72,969.00,08,934.00,01,-6999.00,99,13.57,01,12.93,01
2000,4,23,13,20,969.00,73,1.04,72,963.00,08,930.00,01,-6999.00,99,13.64,01,12.93,01
2000,4,23,13,25,964.00,73,4.89,72,958.00,08,926.00,01,-6999.00,99,13.21,01,12.93,01
2000,4,23,13,30,956.00,73,1.37,72,950.00,08,920.00,01,-6999.00,99,13.06,01,12.93,01
2000,4,23,13,35,951.00,73,2.41,72,947.00,08,917.00,01,-6999.00,99,13.49,01,12.93,01
2000,4,23,13,40,948.00,73,3.72,72,945.00,08,914.00,01,-6999.00,99,12.80,01,12.93,01
2000,4,23,13,45,938.00,69,3.55,68,938.00,08,906.00,01,-6999.00,99,12.25,01,12.93,01
2000,4,23,13,50,936.00,73,5.90,72,938.00,08,904.00,01,-6999.00,99,12.40,01,12.93,01
2000,4,23,13,55,925.00,69,5.36,68,931.00,08,894.00,01,-6999.00,99,11.81,01,12.93,01
2000,4,23,14,0,917.00,69,5.14,68,927.00,08,887.00,01,-6999.00,99,11.75,01,12.93,01
2000,4,23,14,5,909.00,69,4.08,68,920.00,08,880.00,01,-6999.00,99,11.18,01,12.93,01
2000,4,23,14,10,901.00,69,2.63,68,913.00,08,874.00,01,-6999.00,99,10.92,01,12.93,01
2000,4,23,14,15,892.00,69,3.83,68,902.00,08,865.00,01,-6999.00,99,10.55,01,12.93,01
2000,4,23,14,20,883.00,69,3.74,68,891.00,08,859.00,01,-6999.00,99,10.51,01,12.93,01
2000,4,23,14,25,870.00,69,3.74,68,874.00,08,847.00,01,-6999.00,99,10.19,01,12.93,01
2000,4,23,14,30,858.00,69,4.57,68,858.00,08,838.00,01,-6999.00,99,10.41,01,12.93,01
2000,4,23,14,35,847.00,65,5.71,64,844.00,08,828.00,01,-6999.00,99,10.54,01,12.93,01
2000,4,23,14,40,834.00,65,4.44,64,828.00,08,818.00,01,-6999.00,99,10.17,01,12.93,01
2000,4,23,14,45,818.00,65,4.52,64,810.00,08,805.00,01,-6999.00,99,10.19,01,12.93,01
2000,4,23,14,50,807.00,69,5.62,68,798.00,08,796.00,01,-6999.00,99,10.50,01,12.93,01
2000,4,23,14,55,795.00,65,5.86,64,786.00,08,783.00,01,-6999.00,99,10.27,01,12.93,01
2000,4,23,15,0,780.00,65,2.92,64,773.00,08,770.00,01,-6999.00,99,10.33,01,12.93,01
2000,4,23,15,5,768.00,65,4.86,64,762.00,08,759.00,01,-6999.00,99,10.81,01,12.93,01
2000,4,23,15,10,755.00,65,5.40,64,752.00,08,747.00,01,-6999.00,99,10.27,01,12.93,01
2000,4,23,15,15,737.00,61,4.34,60,738.00,08,730.00,01,-6999.00,99,10.27,01,12.93,01
2000,4,23,15,20,721.00,57,7.22,56,726.00,08,716.00,01,-6999.00,99,10.39,01,12.93,01
2000,4,23,15,25,710.00,57,10.62,56,719.00,08,706.00,01,-6999.00,99,10.90,01,12.93,01
2000,4,23,15,30,692.30,57,8.58,56,703.00,08,689.40,01,-6999.00,99,10.28,01,12.93,01
2000,4,23,15,35,676.70,57,5.18,56,687.90,08,675.50,01,-6999.00,99,10.18,01,12.93,01
2000,4,23,15,40,658.60,57,6.23,56,670.30,08,659.00,01,-6999.00,99,10.49,01,12.93,01
2000,4,23,15,45,639.70,53,7.98,52,651.90,08,642.40,01,-6999.00,99,10.91,01,12.93,01
2000,4,23,15,50,624.40,53,8.99,52,636.60,08,628.70,01,-6999.00,99,10.93,01,12.93,01
2000,4,23,15,55,606.10,49,8.20,48,617.40,08,612.40,01,-6999.00,99,10.81,01,12.93,01
2000,4,23,16,0,593.10,53,5.03,52,603.40,08,600.80,01,-6999.00,99,10.48,01,12.93,01
2000,4,23,16,5,571.40,49,4.32,48,581.00,08,580.70,01,-6999.00,99,10.22,01,12.93,01
2000,4,23,16,10,554.80,49,6.54,48,563.70,08,565.80,01,-6999.00,99,10.50,01,12.93,01
2000,4,23,16,15,535.10,45,6.00,44,543.70,08,547.90,01,-6999.00,99,10.86,01,12.93,01
2000,4,23,16,20,518.30,45,4.00,44,526.80,08,532.30,01,-6999.00,99,10.73,01,12.93,01
2000,4,23,16,25,501.20,45,4.35,44,508.80,08,515.60,01,-6999.00,99,10.64,01,12.93,01
2000,4,23,16,30,484.60,41,2.93,40,491.70,08,499.40,01,-6999.00,99,10.41,01,12.93,01
2000,4,23,16,35,466.70,41,3.91,40,473.20,08,481.80,01,-6999.00,99,10.42,01,12.93,01
2000,4,23,16,40,447.70,41,3.36,40,454.20,08,463.60,01,-6999.00,99,10.42,01,12.93,01
2000,4,23,16,45,427.30,37,3.71,36,434.00,08,444.70,01,-6999.00,99,10.53,01,12.93,01
2000,4,23,16,50,407.00,33,6.04,32,413.60,08,425.70,01,-6999.00,99,10.83,01,12.93,01
2000,4,23,16,55,389.60,33,5.55,32,395.30,08,408.60,01,-6999.00,99,10.78,01,12.93,01
2000,4,23,17,0,371.70,33,4.06,32,376.70,08,390.40,01,-6999.00,99,10.79,01,12.93,01
2000,4,23,17,5,353.60,33,5.06,32,357.70,08,371.80,01,-6999.00,99,11.06,01,12.93,01
2000,4,23,17,10,333.20,49,7.33,48,336.00,08,350.90,01,-6999.00,99,11.05,01,12.93,01
2000,4,23,17,15,315.50,47,12.72,46,248.90,46,333.00,01,-6999.00,99,11.11,01,12.93,01
2000,4,23,17,20,295.70,91,154.50,90,66.35,90,313.90,01,-6999.00,99,11.06,01,12.93,01
2000,4,23,17,25,270.60,27,493.60,26,62.27,26,290.70,01,-6999.00,99,10.98,01,12.93,01
2000,4,23,17,30,249.00,03,584.00,03,60.81,03,271.50,01,-6999.00,99,11.21,01,12.93,01
2000,4,23,17,35,230.20,03,559.00,03,60.62,03,253.90,01,-6999.00,99,11.44,01,12.93,01
2000,4,23,17,40,209.30,03,484.50,03,65.96,03,233.80,01,-6999.00,99,11.70,01,12.93,01
2000,4,23,17,45,189.40,59,175.80,58,86.30,58,214.30,01,-6999.00,99,12.02,01,12.93,01
2000,4,23,17,50,170.10,91,18.92,90,87.00,90,195.50,01,-6999.00,99,12.23,01,12.93,01
2000,4,23,17,55,153.80,75,9.02,74,87.90,74,178.90,01,-6999.00,99,11.51,01,12.93,01
2000,4,23,18,0,137.20,59,6.76,58,86.40,58,162.80,01,-6999.00,99,11.65,01,12.93,01
2000,4,23,18,5,119.50,51,5.95,50,83.30,50,145.80,01,-6999.00,99,12.09,01,12.93,01
2000,4,23,18,10,100.80,35,4.95,34,77.80,34,127.50,01,-6999.00,99,12.54,01,12.93,01
2000,4,23,18,15,84.70,01,4.34,01,71.70,01,111.80,01,-6999.00,99,12.88,01,12.93,01
2000,4,23,18,20,69.66,01,3.26,01,63.97,01,96.60,01,-6999.00,99,13.03,01,12.93,01
2000,4,23,18,25,55.36,01,2.13,01,54.67,01,81.70,01,-6999.00,99,13.10,01,12.93,01
2000,4,23,18,30,42.51,01,.95,01,44.33,01,67.21,01,-6999.00,99,13.22,01,12.93,01
2000,4,23,18,35,29.86,01,.54,01,32.51,01,52.79,01,-6999.00,99,13.55,01,12.93,01
2000,4,23,18,40,18.88,01,-.39,01,21.50,01,39.96,01,-6999.00,99,13.78,01,12.93,01
2000,4,23,18,45,9.28,01,-1.61,01,11.91,01,28.99,01,-6999.00,99,13.93,01,12.93,01
2000,4,23,18,50,1.73,01,-2.31,01,4.22,01,20.40,01,-6999.00,99,14.02,01,12.93,01
2000,4,23,18,55,-3.14,01,-2.68,01,-.94,01,13.65,01,-6999.00,99,13.95,01,12.92,01
2000,4,23,19,0,-6.83,01,-2.72,01,-4.95,01,8.63,01,-6999.00,99,13.87,01,12.92,01
2000,4,23,19,5,-9.92,01,-2.72,01,-8.20,01,5.15,01,-6999.00,99,13.97,01,12.92,01
2000,4,23,19,10,-11.74,07,-3.12,01,-10.45,07,2.78,01,-6999.00,99,14.13,01,12.92,01
2000,4,23,19,15,-12.45,07,-3.11,01,-11.04,07,1.28,01,-6999.00,99,14.39,01,12.92,01
2000,4,23,19,20,-13.50,07,-3.70,01,-12.31,07,.55,01,-6999.00,99,14.98,01,12.92,01
2000,4,23,19,25,-13.06,07,-3.63,01,-11.99,07,.31,01,-6999.00,99,15.24,01,12.92,01
2000,4,23,19,30,-12.51,07,-4.06,01,-11.67,07,.38,01,-6999.00,99,17.05,01,12.92,01
2000,4,23,19,35,-12.17,07,-5.51,01,-11.61,07,.37,01,-6999.00,99,22.62,01,12.92,01
2000,4,23,19,40,-15.17,07,-12.04,07,-14.76,07,.25,01,-6999.00,99,37.16,01,12.92,01
2000,4,23,19,45,-12.97,07,-8.53,01,-12.89,07,.18,01,-6999.00,99,31.86,01,12.92,01
2000,4,23,19,50,-10.70,07,-5.51,01,-10.80,07,.24,01,-6999.00,99,35.92,01,12.92,01
2000,4,23,19,55,-12.22,07,-6.23,01,-12.44,07,.15,01,-6999.00,99,41.15,01,12.92,01
2000,4,23,20,0,-11.56,07,-5.49,01,-11.72,07,.13,01,-6999.00,99,42.12,01,12.92,01
2000,4,23,20,5,-11.12,07,-4.10,01,-11.25,07,.06,01,-6999.00,99,43.69,01,12.92,01
2000,4,23,20,10,-10.48,07,-3.90,01,-10.97,07,.03,01,-6999.00,99,46.18,01,12.91,01
2000,4,23,20,15,-9.29,01,-3.16,01,-9.77,01,.02,01,-6999.00,99,46.56,01,12.91,01
2000,4,23,20,20,-8.38,01,-2.17,01,-8.99,01,.01,01,-6999.00,99,45.83,01,12.91,01
2000,4,23,20,25,-8.31,01,-2.15,01,-8.99,01,.00,01,-6999.00,99,48.33,01,12.91,01
