2004,11,22,23,05,-0.73,1,-1.64,1,-1.54,01,0,99,0,99
2004,11,22,23,10,-0.63,1,-1.67,1,-1.51,01,0,99,0,99
2004,11,22,23,15,-0.72,1,-1.71,1,-1.51,01,0,99,0,99
2004,11,22,23,20,-0.76,1,-1.74,1,-1.52,01,0,99,0,99
2004,11,22,23,25,-0.8,1,-1.7,1,-1.54,01,0,99,0,99
2004,11,22,23,30,-0.8,1,-1.7,1,-1.54,01,0,99,0,99
2004,11,22,23,35,-0.59,1,-1.63,1,-1.48,01,0,99,0,99
2004,11,22,23,40,-0.46,1,-1.55,1,-1.35,01,0,99,0,99
2004,11,22,23,45,-0.49,1,-1.43,1,-1.36,01,0,99,0,99
2004,11,22,23,50,-0.44,1,-1.39,1,-1.34,01,0,99,0,99
2004,11,22,23,55,-0.4,1,-1.5,1,-1.45,01,0,99,0,99
2004,11,23,00,00,-0.25,1,-1.5,1,-1.19,01,0,99,0,99
2004,11,23,00,05,-0.23,1,-1.47,1,-0.99,01,0,99,0,99
2004,11,23,00,10,-0.19,1,-1.46,1,-0.96,01,0,99,0,99
2004,11,23,00,15,-0.04,1,-1.53,1,-0.68,01,0,99,0,99
2004,11,23,00,20,-0.06,1,-1.54,1,-0.57,01,0,99,0,99
2004,11,23,00,25,-0.3,1,-1.57,1,-1.07,01,0,99,0,99
2004,11,23,00,30,-0.75,1,-1.6,1,-1.54,01,0,99,0,99
2004,11,23,00,35,-0.58,1,-1.61,1,-1.42,01,0,99,0,99
2004,11,23,00,40,-0.29,1,-1.61,1,-0.93,01,0,99,0,99
2004,11,23,00,45,-0.36,1,-1.58,1,-1.04,01,0,99,0,99
2004,11,23,00,50,-0.27,1,-1.56,1,-0.87,01,0,99,0,99
2004,11,23,00,55,-0.04,1,-1.54,1,-0.58,01,0,99,0,99
2004,11,23,01,00,0.01,1,-1.51,1,-0.5,01,0,99,0,99
2004,11,23,01,05,-0.01,1,-1.57,1,-0.52,01,0,99,0,99
2004,11,23,01,10,-0.22,1,-1.61,1,-0.92,01,0,99,0,99
2004,11,23,01,15,-0.54,1,-1.56,1,-1.34,01,0,99,0,99
2004,11,23,01,20,-0.37,1,-1.59,1,-1.05,01,0,99,0,99
2004,11,23,01,25,-0.02,1,-1.62,1,-0.58,01,0,99,0,99
2004,11,23,01,30,0,1,-1.57,1,-0.57,01,0,99,0,99
2004,11,23,01,35,-0.01,1,-1.6,1,-0.51,01,0,99,0,99
2004,11,23,01,40,-0.07,1,-1.58,1,-0.61,01,0,99,0,99
2004,11,23,01,45,-0.07,1,-1.62,1,-0.63,01,0,99,0,99
2004,11,23,01,50,-0.06,1,-1.61,1,-0.59,01,0,99,0,99
2004,11,23,01,55,-0.07,1,-1.6,1,-0.69,01,0,99,0,99
2004,11,23,02,00,-0.07,1,-1.59,1,-0.67,01,0,99,0,99
2004,11,23,02,05,-0.04,1,-1.6,1,-0.56,01,0,99,0,99
2004,11,23,02,10,-0.04,1,-1.58,1,-0.6,01,0,99,0,99
2004,11,23,02,15,-0.02,1,-1.59,1,-0.57,01,0,99,0,99
2004,11,23,02,20,-0.13,1,-1.61,1,-0.63,01,0,99,0,99
2004,11,23,02,25,-0.06,1,-1.59,1,-0.61,01,0,99,0,99
2004,11,23,02,30,-0.07,1,-1.58,1,-0.63,01,0,99,0,99
2004,11,23,02,35,-0.02,1,-1.56,1,-0.62,01,0,99,0,99
2004,11,23,02,40,-0.05,1,-1.54,1,-0.62,01,0,99,0,99
2004,11,23,02,45,-0.02,1,-1.59,1,-0.55,01,0,99,0,99
2004,11,23,02,50,-0.02,1,-1.53,1,-0.54,01,0,99,0,99
2004,11,23,02,55,-0.04,1,-1.54,1,-0.56,01,0,99,0,99
2004,11,23,03,00,-0.05,1,-1.47,1,-0.62,01,0,99,0,99
2004,11,23,03,05,-0.15,1,-1.53,1,-0.77,01,0,99,0,99
2004,11,23,03,10,-0.35,1,-1.5,1,-1.32,01,0,99,0,99
2004,11,23,03,15,-0.34,1,-1.53,1,-1.25,01,0,99,0,99
2004,11,23,03,20,-0.35,1,-1.52,1,-1.32,01,0,99,0,99
2004,11,23,03,25,-0.38,1,-1.46,1,-1.35,01,0,99,0,99
2004,11,23,03,30,-0.46,1,-1.49,1,-1.42,01,0,99,0,99
2004,11,23,03,35,-0.5,1,-1.49,1,-1.41,01,0,99,0,99
2004,11,23,03,40,-0.43,1,-1.47,1,-1.33,01,0,99,0,99
2004,11,23,03,45,-0.47,1,-1.52,1,-1.41,01,0,99,0,99
2004,11,23,03,50,-0.42,1,-1.51,1,-1.44,01,0,99,0,99
2004,11,23,03,55,-0.35,1,-1.54,1,-1.38,01,0,99,0,99
2004,11,23,04,00,-0.17,1,-1.58,1,-0.88,01,0,99,0,99
2004,11,23,04,05,-0.04,1,-1.62,1,-0.63,01,0,99,0,99
2004,11,23,04,10,-0.01,1,-1.63,1,-0.56,01,0,99,0,99
2004,11,23,04,15,-0.05,1,-1.58,1,-0.6,01,0,99,0,99
2004,11,23,04,20,-0.05,1,-1.62,1,-0.64,01,0,99,0,99
2004,11,23,04,25,-0.1,1,-1.61,1,-0.72,01,0,99,0,99
2004,11,23,04,30,-0.24,1,-1.56,1,-0.97,01,0,99,0,99
2004,11,23,04,35,-0.33,1,-1.58,1,-1.2,01,0,99,0,99
2004,11,23,04,40,-0.33,1,-1.62,1,-1.28,01,0,99,0,99
2004,11,23,04,45,-0.14,1,-1.52,1,-0.79,01,0,99,0,99
2004,11,23,04,50,-0.06,1,-1.57,1,-0.59,01,0,99,0,99
2004,11,23,04,55,-0.01,1,-1.54,1,-0.57,01,0,99,0,99
2004,11,23,05,00,0.02,1,-1.56,1,-0.51,01,0,99,0,99
2004,11,23,05,05,0.03,1,-1.63,1,-0.51,01,0,99,0,99
2004,11,23,05,10,0,1,-1.63,1,-0.55,01,0,99,0,99
2004,11,23,05,15,0.01,1,-1.65,1,-0.52,01,0,99,0,99
2004,11,23,05,20,0.01,1,-1.63,1,-0.53,01,0,99,0,99
2004,11,23,05,25,0.02,1,-1.59,1,-0.49,01,0,99,0,99
2004,11,23,05,30,0.01,1,-1.62,1,-0.53,01,0,99,0,99
2004,11,23,05,35,0,1,-1.63,1,-0.55,01,0,99,0,99
2004,11,23,05,40,-0.01,1,-1.63,1,-0.51,01,0,99,0,99
2004,11,23,05,45,0.04,1,-1.61,1,-0.5,01,0,99,0,99
2004,11,23,05,50,0.07,1,-1.57,1,-0.47,01,0,99,0,99
2004,11,23,05,55,0.01,1,-1.6,1,-0.53,01,0,99,0,99
2004,11,23,06,00,-0.04,1,-1.58,1,-0.54,01,0,99,0,99
2004,11,23,06,05,0.01,1,-1.58,1,-0.54,01,0,99,0,99
2004,11,23,06,10,0.04,1,-1.58,1,-0.49,01,0,99,0,99
2004,11,23,06,15,0,1,-1.62,1,-0.55,01,0,99,0,99
2004,11,23,06,20,-0.1,1,-1.65,1,-0.68,01,0,99,0,99
2004,11,23,06,25,-0.01,1,-1.61,1,-0.52,01,0,99,0,99
2004,11,23,06,30,-0.05,1,-1.65,1,-0.66,01,0,99,0,99
2004,11,23,06,35,-0.1,1,-1.65,1,-0.66,01,0,99,0,99
2004,11,23,06,40,0.05,1,-1.65,1,-0.49,01,0,99,0,99
2004,11,23,06,45,0.16,1,-1.6,1,-0.44,01,0,99,0,99
2004,11,23,06,50,0.21,1,-1.64,1,-0.44,01,0,99,0,99
2004,11,23,06,55,0.16,1,-1.61,1,-0.39,01,0,99,0,99
2004,11,23,07,00,0.24,1,-1.52,1,-0.32,01,0,99,0,99
2004,11,23,07,05,0.24,1,-1.61,1,-0.33,01,0,99,0,99
2004,11,23,07,10,0.21,1,-1.64,1,-0.35,01,0,99,0,99
2004,11,23,07,15,0.57,1,-1.61,1,0.06,01,0,99,0,99
2004,11,23,07,20,1.04,1,-1.58,1,0.62,01,0,99,0,99
2004,11,23,07,25,2.25,1,-1.62,1,1.89,01,0,99,0,99
2004,11,23,07,30,3.28,1,-1.65,1,3.51,01,0,99,0,99
2004,11,23,07,35,4.14,1,-1.61,1,4.11,01,0,99,0,99
2004,11,23,07,40,6.25,1,-1.59,1,6.1,01,0,99,0,99
2004,11,23,07,45,9.69,1,-1.6,1,10.31,01,0,99,0,99
2004,11,23,07,50,12.01,1,-1.61,1,12.32,01,0,99,0,99
2004,11,23,07,55,15.56,1,-1.6,1,16.2,01,0,99,0,99
2004,11,23,08,00,18.86,1,-1.59,1,19.74,01,0,99,0,99
2004,11,23,08,05,21.44,1,-1.63,1,22.48,01,0,99,0,99
2004,11,23,08,10,25.16,1,-1.61,1,26.5,01,0,99,0,99
2004,11,23,08,15,30.85,1,-1.59,1,32.68,01,0,99,0,99
2004,11,23,08,20,38.04,3,-1.54,3,40.45,03,0,99,0,99
2004,11,23,08,25,42.85,3,-1.49,3,45.62,03,0,99,0,99
2004,11,23,08,30,48.6,3,-1.49,3,51.76,03,0,99,0,99
2004,11,23,08,35,53.55,3,-1.54,3,56.7,03,0,99,0,99
2004,11,23,08,40,62.25,3,-1.52,3,66.54,03,0,99,0,99
2004,11,23,08,45,66.87,3,-1.45,3,71.63,03,0,99,0,99
2004,11,23,08,50,67.4,3,-1.41,3,72.02,03,0,99,0,99
2004,11,23,08,55,67.28,3,-1.35,3,72.02,03,0,99,0,99
2004,11,23,09,00,68.26,3,-1.34,3,72.99,03,0,99,0,99
2004,11,23,09,05,69.44,3,-1.28,3,73.97,03,0,99,0,99
2004,11,23,09,10,70.63,3,-1.23,3,75.47,03,0,99,0,99
2004,11,23,09,15,70.7,3,-1.2,3,75.53,03,0,99,0,99
2004,11,23,09,20,70.49,3,-1.22,3,75.71,03,0,99,0,99
2004,11,23,09,25,64.61,3,-1.34,3,69.32,03,0,99,0,99
2004,11,23,09,30,60.15,3,-1.52,3,64.6,03,0,99,0,99
2004,11,23,09,35,57.59,3,-1.6,3,62.08,03,0,99,0,99
2004,11,23,09,40,53.32,3,-1.56,3,57.32,03,0,99,0,99
2004,11,23,09,45,55.49,3,-1.5,3,59.95,03,0,99,0,99
2004,11,23,09,50,56.71,3,-1.52,3,61.13,03,0,99,0,99
2004,11,23,09,55,53.82,3,-1.49,3,58.02,03,0,99,0,99
2004,11,23,10,00,54.65,3,-1.43,3,58.77,03,0,99,0,99
2004,11,23,10,05,55.88,3,-1.45,3,60.22,03,0,99,0,99
2004,11,23,10,10,59.79,3,-1.41,3,64.25,03,0,99,0,99
2004,11,23,10,15,64.3,3,-1.44,3,69.34,03,0,99,0,99
2004,11,23,10,20,61.33,3,-1.48,3,66.21,03,0,99,0,99
2004,11,23,10,25,63.29,3,-1.44,3,68.32,03,0,99,0,99
2004,11,23,10,30,68.46,3,-1.43,3,74.13,03,0,99,0,99
2004,11,23,10,35,71.28,3,-1.39,3,77.01,03,0,99,0,99
2004,11,23,10,40,71.84,3,-1.43,3,77.2,03,0,99,0,99
2004,11,23,10,45,76.07,3,-1.45,3,82.21,03,0,99,0,99
2004,11,23,10,50,79.11,3,-1.32,3,85.4,03,0,99,0,99
2004,11,23,10,55,80.66,3,-1.29,3,86.85,03,0,99,0,99
2004,11,23,11,00,95.06,3,-1.29,3,102.49,03,0,99,0,99
2004,11,23,11,05,110.12,3,-1.2,3,118.72,03,0,99,0,99
2004,11,23,11,10,123.7,3,-1.17,3,133.53,03,0,99,0,99
2004,11,23,11,15,124.67,3,-1.16,3,134.53,03,0,99,0,99
2004,11,23,11,20,145.46,3,-1.16,3,156.5,03,0,99,0,99
2004,11,23,11,25,151.28,3,-1.16,3,161.57,03,0,99,0,99
2004,11,23,11,30,137.32,3,-1.16,3,147.71,03,0,99,0,99
2004,11,23,11,35,96.97,3,-1.21,3,103.9,03,0,99,0,99
2004,11,23,11,40,105.04,3,-1.41,3,112.88,03,0,99,0,99
2004,11,23,11,45,133.15,3,-1.27,3,143.58,03,0,99,0,99
2004,11,23,11,50,119.17,3,-1.17,3,128.19,03,0,99,0,99
2004,11,23,11,55,94.88,3,-1.16,3,100.9,03,0,99,0,99
2004,11,23,12,00,88.77,3,-1.12,3,93.54,03,0,99,0,99
2004,11,23,12,05,111.47,3,-0.68,3,118.44,03,0,99,0,99
2004,11,23,12,10,119.73,3,-0.76,3,128.23,03,0,99,0,99
2004,11,23,12,15,115.23,3,-1.16,3,123.96,03,0,99,0,99
2004,11,23,12,20,82.42,3,-1.43,3,89.16,03,0,99,0,99
2004,11,23,12,25,59.07,3,-1.52,3,63.71,03,0,99,0,99
2004,11,23,12,30,54.45,3,-1.49,3,58.48,03,0,99,0,99
2004,11,23,12,35,58.15,3,-1.43,3,62,03,0,99,0,99
2004,11,23,12,40,76.4,3,-1.3,3,81.15,03,0,99,0,99
2004,11,23,12,45,117.24,3,-0.96,3,124.88,03,0,99,0,99
2004,11,23,12,50,124.02,3,-0.67,3,132.68,03,0,99,0,99
2004,11,23,12,55,100.74,3,-0.17,3,107.73,03,0,99,0,99
2004,11,23,13,00,81.7,3,-0.14,3,86.36,03,0,99,0,99
2004,11,23,13,05,71.07,3,-0.35,3,75.33,03,0,99,0,99
2004,11,23,13,10,57.86,3,-0.44,3,61.11,03,0,99,0,99
2004,11,23,13,15,50.75,3,-0.44,3,53.39,03,0,99,0,99
2004,11,23,13,20,50.39,3,-0.46,3,53.2,03,0,99,0,99
2004,11,23,13,25,47.13,3,-0.46,3,50.17,03,0,99,0,99
2004,11,23,13,30,49.33,3,-0.5,3,52.98,03,0,99,0,99
2004,11,23,13,35,46.17,3,-0.68,3,49.1,03,0,99,0,99
2004,11,23,13,40,44.11,3,-0.8,3,46.88,03,0,99,0,99
2004,11,23,13,45,37.91,3,-1.08,3,39.96,03,0,99,0,99
2004,11,23,13,50,43.35,3,-1.47,3,45.53,03,0,99,0,99
2004,11,23,13,55,44.13,3,-1.65,3,46.42,03,0,99,0,99
2004,11,23,14,00,38.76,3,-1.67,3,40.36,03,0,99,0,99
2004,11,23,14,05,33.22,3,-1.71,3,34.21,03,0,99,0,99
2004,11,23,14,10,35.24,3,-1.59,3,36.31,03,0,99,0,99
2004,11,23,14,15,35.96,3,-1.53,3,37.28,03,0,99,0,99
2004,11,23,14,20,42.53,3,-1.37,3,44.16,03,0,99,0,99
2004,11,23,14,25,41.43,3,-1.17,3,42.22,03,0,99,0,99
2004,11,23,14,30,39.78,3,-1.18,3,40.27,03,0,99,0,99
2004,11,23,14,35,49.44,3,-1.17,3,50.98,03,0,99,0,99
2004,11,23,14,40,48.49,3,-1.17,3,49.56,03,0,99,0,99
2004,11,23,14,45,32.25,3,-1.16,3,32.87,03,0,99,0,99
2004,11,23,14,50,24.96,7,-1.17,2,25,02,0,99,0,99
2004,11,23,14,55,22.97,7,-1.16,2,23.03,02,0,99,0,99
2004,11,23,15,00,25.86,3,-1.25,3,25.88,03,0,99,0,99
2004,11,23,15,05,22.66,7,-1.5,2,22.29,02,0,99,0,99
2004,11,23,15,10,27.8,3,-1.52,3,28.33,03,0,99,0,99
2004,11,23,15,15,31.37,3,-1.58,3,32.58,03,0,99,0,99
2004,11,23,15,20,30.89,3,-1.56,3,32.4,03,0,99,0,99
2004,11,23,15,25,26.6,3,-1.56,3,27.71,03,0,99,0,99
2004,11,23,15,30,25.36,3,-1.56,3,26.39,03,0,99,0,99
2004,11,23,15,35,18.49,7,-1.53,2,18.93,02,0,99,0,99
2004,11,23,15,40,17.41,7,-1.46,2,17.79,02,0,99,0,99
2004,11,23,15,45,18.18,3,-1.25,3,18.88,03,0,99,0,99
2004,11,23,15,50,20.05,3,-1.16,3,21.42,03,0,99,0,99
2004,11,23,15,55,14.09,7,-1.18,2,14.65,02,0,99,0,99
2004,11,23,16,00,13.3,7,-1.16,2,13.77,02,0,99,0,99
2004,11,23,16,05,10.05,7,-1.16,2,10.44,02,0,99,0,99
2004,11,23,16,10,8.54,1,-1.15,1,8.81,01,0,99,0,99
2004,11,23,16,15,6.94,1,-1.14,1,7.07,01,0,99,0,99
2004,11,23,16,20,6.41,1,-1.03,1,6.44,01,0,99,0,99
2004,11,23,16,25,4.85,1,-0.97,1,4.71,01,0,99,0,99
2004,11,23,16,30,3.99,1,-1,1,3.98,01,0,99,0,99
2004,11,23,16,35,3.41,1,-0.96,1,3.55,01,0,99,0,99
2004,11,23,16,40,3.02,1,-0.95,1,3.15,01,0,99,0,99
2004,11,23,16,45,2.36,1,-1.06,1,1.77,01,0,99,0,99
2004,11,23,16,50,1.92,1,-1.14,1,1.46,01,0,99,0,99
2004,11,23,16,55,1.31,1,-1.16,1,0.81,01,0,99,0,99
2004,11,23,17,00,1.2,1,-1.16,1,0.74,01,0,99,0,99
2004,11,23,17,05,1.07,1,-1.16,1,0.51,01,0,99,0,99
2004,11,23,17,10,0.89,1,-1.16,1,0.22,01,0,99,0,99
2004,11,23,17,15,0.78,1,-1.16,1,0.1,01,0,99,0,99
2004,11,23,17,20,0.53,1,-1.16,1,-0.22,01,0,99,0,99
2004,11,23,17,25,0.58,1,-1.16,1,-0.23,01,0,99,0,99
2004,11,23,17,30,0.09,1,-1.16,1,-0.51,01,0,99,0,99
2004,11,23,17,35,0.05,1,-1.16,1,-0.65,01,0,99,0,99
2004,11,23,17,40,-0.01,1,-1.16,1,-0.75,01,0,99,0,99
2004,11,23,17,45,-0.02,1,-1.16,1,-1.11,01,0,99,0,99
2004,11,23,17,50,-0.21,1,-1.16,1,-1.44,01,0,99,0,99
2004,11,23,17,55,-0.16,1,-1.15,1,-1.47,01,0,99,0,99
2004,11,23,18,00,-0.1,1,-1.16,1,-1.35,01,0,99,0,99
2004,11,23,18,05,0.11,1,-1.16,1,-0.57,01,0,99,0,99
2004,11,23,18,10,0.1,1,-1.21,1,-0.74,01,0,99,0,99
2004,11,23,18,15,-0.04,1,-1.4,1,-1.37,01,0,99,0,99
2004,11,23,18,20,-0.06,1,-1.23,1,-1.43,01,0,99,0,99
2004,11,23,18,25,-0.25,1,-1.17,1,-1.43,01,0,99,0,99
2004,11,23,18,30,-0.2,1,-1.16,1,-1.5,01,0,99,0,99
2004,11,23,18,35,-0.21,1,-1.16,1,-1.48,01,0,99,0,99
2004,11,23,18,40,-0.2,1,-1.17,1,-1.5,01,0,99,0,99
2004,11,23,18,45,-0.22,1,-1.18,1,-1.45,01,0,99,0,99
2004,11,23,18,50,-0.18,1,-1.16,1,-1.45,01,0,99,0,99
2004,11,23,18,55,-0.25,1,-1.27,1,-1.44,01,0,99,0,99
2004,11,23,19,00,-0.32,1,-1.41,1,-1.45,01,0,99,0,99
2004,11,23,19,05,-0.29,1,-1.4,1,-1.47,01,0,99,0,99
2004,11,23,19,10,-0.37,1,-1.39,1,-1.51,01,0,99,0,99
2004,11,23,19,15,-0.43,1,-1.25,1,-1.52,01,0,99,0,99
2004,11,23,19,20,-0.41,1,-1.17,1,-1.53,01,0,99,0,99
2004,11,23,19,25,-0.35,1,-1.14,1,-1.54,01,0,99,0,99
2004,11,23,19,30,-0.22,1,-1.15,1,-1.53,01,0,99,0,99
2004,11,23,19,35,-0.2,1,-1.16,1,-1.47,01,0,99,0,99
2004,11,23,19,40,-0.2,1,-1.16,1,-1.37,01,0,99,0,99
2004,11,23,19,45,-0.09,1,-1.16,1,-1.19,01,0,99,0,99
2004,11,23,19,50,-0.06,1,-1.18,1,-1.07,01,0,99,0,99
2004,11,23,19,55,-0.17,1,-1.24,1,-1.36,01,0,99,0,99
2004,11,23,20,00,-0.37,1,-1.39,1,-1.54,01,0,99,0,99
2004,11,23,20,05,-0.41,1,-1.42,1,-1.53,01,0,99,0,99
2004,11,23,20,10,-0.39,1,-1.23,1,-1.53,01,0,99,0,99
2004,11,23,20,15,-0.35,1,-1.16,1,-1.53,01,0,99,0,99
2004,11,23,20,20,-0.28,1,-1.21,1,-1.52,01,0,99,0,99
2004,11,23,20,25,-0.27,1,-1.18,1,-1.48,01,0,99,0,99
2004,11,23,20,30,-0.26,1,-1.16,1,-1.49,01,0,99,0,99
2004,11,23,20,35,-0.27,1,-1.16,1,-1.53,01,0,99,0,99
2004,11,23,20,40,-0.28,1,-1.16,1,-1.53,01,0,99,0,99
2004,11,23,20,45,-0.33,1,-1.21,1,-1.54,01,0,99,0,99
2004,11,23,20,50,-0.38,1,-1.28,1,-1.54,01,0,99,0,99
2004,11,23,20,55,-0.43,1,-1.4,1,-1.54,01,0,99,0,99
2004,11,23,21,00,-0.45,1,-1.33,1,-1.54,01,0,99,0,99
2004,11,23,21,05,-0.44,1,-1.27,1,-1.54,01,0,99,0,99
2004,11,23,21,10,-0.32,1,-1.38,1,-1.54,01,0,99,0,99
2004,11,23,21,15,-0.38,1,-1.45,1,-1.48,01,0,99,0,99
2004,11,23,21,20,-0.33,1,-1.38,1,-1.47,01,0,99,0,99
2004,11,23,21,25,-0.38,1,-1.31,1,-1.52,01,0,99,0,99
2004,11,23,21,30,-0.4,1,-1.33,1,-1.5,01,0,99,0,99
2004,11,23,21,35,-0.44,1,-1.3,1,-1.54,01,0,99,0,99
2004,11,23,21,40,-0.54,1,-1.23,1,-1.54,01,0,99,0,99
2004,11,23,21,45,-0.54,1,-1.19,1,-1.53,01,0,99,0,99
2004,11,23,21,50,-0.47,1,-1.16,1,-1.54,01,0,99,0,99
2004,11,23,21,55,-0.34,1,-1.17,1,-1.49,01,0,99,0,99
2004,11,23,22,00,-0.35,1,-1.16,1,-1.5,01,0,99,0,99
2004,11,23,22,05,-0.41,1,-1.16,1,-1.49,01,0,99,0,99
2004,11,23,22,10,-0.42,1,-1.17,1,-1.51,01,0,99,0,99
2004,11,23,22,15,-0.52,1,-1.21,1,-1.53,01,0,99,0,99
2004,11,23,22,20,-0.56,1,-1.25,1,-1.53,01,0,99,0,99
2004,11,23,22,25,-0.5,1,-1.38,1,-1.47,01,0,99,0,99
2004,11,23,22,30,-0.5,1,-1.33,1,-1.53,01,0,99,0,99
2004,11,23,22,35,-0.49,1,-1.26,1,-1.53,01,0,99,0,99
2004,11,23,22,40,-0.55,1,-1.3,1,-1.52,01,0,99,0,99
2004,11,23,22,45,-0.46,1,-1.32,1,-1.5,01,0,99,0,99
2004,11,23,22,50,-0.33,1,-1.42,1,-1.35,01,0,99,0,99
2004,11,23,22,55,-0.32,1,-1.39,1,-1.37,01,0,99,0,99
2004,11,23,23,00,-0.38,1,-1.49,1,-1.4,01,0,99,0,99
2004,11,23,23,05,-0.33,1,-1.64,1,-1.46,01,0,99,0,99
2004,11,23,23,10,-0.32,1,-1.67,1,-1.3,01,0,99,0,99
2004,11,23,23,15,-0.16,1,-1.61,1,-1.23,01,0,99,0,99
2004,11,23,23,20,-0.16,1,-1.55,1,-1.1,01,0,99,0,99
2004,11,23,23,25,-0.13,1,-1.56,1,-0.93,01,0,99,0,99
2004,11,23,23,30,-0.02,1,-1.54,1,-0.71,01,0,99,0,99
2004,11,23,23,35,0.05,1,-1.5,1,-0.6,01,0,99,0,99
2004,11,23,23,40,0,1,-1.54,1,-0.56,01,0,99,0,99
2004,11,23,23,45,-0.01,1,-1.6,1,-0.93,01,0,99,0,99
2004,11,23,23,50,-0.15,1,-1.63,1,-1.34,01,0,99,0,99
2004,11,23,23,55,-0.27,1,-1.69,1,-1.47,01,0,99,0,99
2004,11,24,00,00,-0.36,1,-1.56,1,-1.51,01,0,99,0,99
2004,11,24,00,05,-0.44,1,-1.38,1,-1.53,01,0,99,0,99
2004,11,24,00,10,-0.3,1,-1.16,1,-1.51,01,0,99,0,99
2004,11,24,00,15,-0.41,1,-1.16,1,-1.54,01,0,99,0,99
2004,11,24,00,20,-0.5,1,-1.16,1,-1.54,01,0,99,0,99
2004,11,24,00,25,-0.38,1,-1.19,1,-1.54,01,0,99,0,99
2004,11,24,00,30,-0.28,1,-1.3,1,-1.53,01,0,99,0,99
2004,11,24,00,35,-0.21,1,-1.42,1,-1.5,01,0,99,0,99
2004,11,24,00,40,-0.19,1,-1.48,1,-1.42,01,0,99,0,99
2004,11,24,00,45,-0.11,1,-1.36,1,-1.41,01,0,99,0,99
2004,11,24,00,50,-0.05,1,-1.42,1,-1.21,01,0,99,0,99
2004,11,24,00,55,-0.39,1,-1.54,1,-1.47,01,0,99,0,99
2004,11,24,01,00,-0.33,1,-1.37,1,-1.49,01,0,99,0,99
2004,11,24,01,05,-0.07,1,-1.39,1,-1.18,01,0,99,0,99
2004,11,24,01,10,0.12,1,-1.39,1,-0.62,01,0,99,0,99
2004,11,24,01,15,0.5,1,-1.38,1,-0.46,01,0,99,0,99
2004,11,24,01,20,0.46,1,-1.46,1,-0.5,01,0,99,0,99
2004,11,24,01,25,0.5,1,-1.45,1,-0.51,01,0,99,0,99
2004,11,24,01,30,0.44,1,-1.5,1,-0.51,01,0,99,0,99
2004,11,24,01,35,0.47,1,-1.54,1,-0.51,01,0,99,0,99
2004,11,24,01,40,0.39,1,-1.58,1,-0.55,01,0,99,0,99
2004,11,24,01,45,0.26,1,-1.54,1,-0.58,01,0,99,0,99
2004,11,24,01,50,0.37,1,-1.56,1,-0.52,01,0,99,0,99
2004,11,24,01,55,0.25,1,-1.56,1,-0.55,01,0,99,0,99
2004,11,24,02,00,0.15,1,-1.58,1,-0.64,01,0,99,0,99
2004,11,24,02,05,0.14,1,-1.54,1,-0.58,01,0,99,0,99
2004,11,24,02,10,0.25,1,-1.53,1,-0.52,01,0,99,0,99
2004,11,24,02,15,0.33,1,-1.5,1,-0.52,01,0,99,0,99
2004,11,24,02,20,0.38,1,-1.47,1,-0.48,01,0,99,0,99
2004,11,24,02,25,0.44,1,-1.43,1,-0.48,01,0,99,0,99
2004,11,24,02,30,0.39,1,-1.4,1,-0.48,01,0,99,0,99
2004,11,24,02,35,0.46,1,-1.39,1,-0.45,01,0,99,0,99
2004,11,24,02,40,0.38,1,-1.45,1,-0.47,01,0,99,0,99
2004,11,24,02,45,0.39,1,-1.43,1,-0.48,01,0,99,0,99
2004,11,24,02,50,0.58,1,-1.38,1,-0.39,01,0,99,0,99
2004,11,24,02,55,0.61,1,-1.36,1,-0.4,01,0,99,0,99
2004,11,24,03,00,0.65,1,-1.34,1,-0.33,01,0,99,0,99
2004,11,24,03,05,0.72,1,-1.38,1,-0.3,01,0,99,0,99
2004,11,24,03,10,0.72,1,-1.34,1,-0.29,01,0,99,0,99
2004,11,24,03,15,0.71,1,-1.38,1,-0.24,01,0,99,0,99
2004,11,24,03,20,0.72,1,-1.34,1,-0.27,01,0,99,0,99
2004,11,24,03,25,0.73,1,-1.38,1,-0.26,01,0,99,0,99
2004,11,24,03,30,0.69,1,-1.36,1,-0.27,01,0,99,0,99
2004,11,24,03,35,0.48,1,-1.46,1,-0.45,01,0,99,0,99
2004,11,24,03,40,0.39,1,-1.52,1,-0.45,01,0,99,0,99
2004,11,24,03,45,0.46,1,-1.48,1,-0.4,01,0,99,0,99
2004,11,24,03,50,0.64,1,-1.4,1,-0.28,01,0,99,0,99
2004,11,24,03,55,0.78,1,-1.34,1,-0.15,01,0,99,0,99
2004,11,24,04,00,0.88,1,-1.26,1,-0.04,01,0,99,0,99
2004,11,24,04,05,0.82,1,-1.25,1,-0.04,01,0,99,0,99
2004,11,24,04,10,0.74,1,-1.32,1,-0.24,01,0,99,0,99
2004,11,24,04,15,0.69,1,-1.41,1,-0.29,01,0,99,0,99
2004,11,24,04,20,0.68,1,-1.41,1,-0.27,01,0,99,0,99
2004,11,24,04,25,0.7,1,-1.41,1,-0.27,01,0,99,0,99
2004,11,24,04,30,0.62,1,-1.46,1,-0.39,01,0,99,0,99
2004,11,24,04,35,0.39,1,-1.48,1,-0.49,01,0,99,0,99
2004,11,24,04,40,0.38,1,-1.39,1,-0.45,01,0,99,0,99
2004,11,24,04,45,0.63,1,-1.34,1,-0.33,01,0,99,0,99
2004,11,24,04,50,0.7,1,-1.29,1,-0.16,01,0,99,0,99
