1999,11,27,16,5,272.09,08,788.11,01,37.97,01,9900.00,99,9900.00,99
1999,11,27,16,10,256.97,08,777.16,01,36.99,01,9900.00,99,9900.00,99
1999,11,27,16,15,241.95,08,768.62,01,35.54,01,9900.00,99,9900.00,99
1999,11,27,16,20,225.79,08,754.56,01,34.68,01,9900.00,99,9900.00,99
1999,11,27,16,25,210.54,08,741.44,01,34.09,01,9900.00,99,9900.00,99
1999,11,27,16,30,195.15,08,726.61,01,32.37,01,9900.00,99,9900.00,99
1999,11,27,16,35,180.95,08,710.26,01,31.96,01,9900.00,99,9900.00,99
1999,11,27,16,40,165.15,08,692.96,01,30.03,01,9900.00,99,9900.00,99
1999,11,27,16,45,150.40,08,675.15,01,29.03,08,9900.00,99,9900.00,99
1999,11,27,16,50,136.33,08,655.52,01,28.04,08,9900.00,99,9900.00,99
1999,11,27,16,55,122.63,01,636.34,01,26.89,01,9900.00,99,9900.00,99
1999,11,27,17,0,109.47,08,614.16,08,25.89,08,9900.00,99,9900.00,99
1999,11,27,17,5,95.84,08,588.56,08,24.09,08,9900.00,99,9900.00,99
1999,11,27,17,10,82.42,08,561.31,08,22.17,08,9900.00,99,9900.00,99
1999,11,27,17,15,70.23,08,530.59,08,19.79,08,9900.00,99,9900.00,99
1999,11,27,17,20,58.65,08,496.84,08,17.58,08,9900.00,99,9900.00,99
1999,11,27,17,25,47.78,08,459.60,08,15.70,08,9900.00,99,9900.00,99
1999,11,27,17,30,37.42,08,417.41,08,13.61,08,9900.00,99,9900.00,99
1999,11,27,17,35,27.06,08,369.24,08,10.95,08,9900.00,99,9900.00,99
1999,11,27,17,40,17.00,08,314.76,08,7.75,01,9900.00,99,9900.00,99
1999,11,27,17,45,9.02,01,252.29,08,4.57,01,9900.00,99,9900.00,99
1999,11,27,17,50,2.97,01,180.55,08,1.65,01,9900.00,99,9900.00,99
1999,11,27,17,55,-1.61,01,38.45,08,-1.13,01,9900.00,99,9900.00,99
1999,11,27,18,0,-4.08,01,-1.73,01,-3.41,01,9900.00,99,9900.00,99
1999,11,27,18,5,-6.30,01,-2.43,01,-5.54,01,9900.00,99,9900.00,99
1999,11,27,18,10,-8.17,01,-3.16,01,-7.57,01,9900.00,99,9900.00,99
1999,11,27,18,15,-8.49,01,-3.37,01,-8.28,01,9900.00,99,9900.00,99
1999,11,27,18,20,-7.54,01,-3.10,01,-7.80,01,9900.00,99,9900.00,99
1999,11,27,18,25,-7.07,01,-2.84,01,-7.08,01,9900.00,99,9900.00,99
1999,11,27,18,30,-6.94,01,-2.61,01,-6.84,01,9900.00,99,9900.00,99
1999,11,27,18,35,-6.99,01,-2.31,01,-6.89,01,9900.00,99,9900.00,99
1999,11,27,18,40,-7.00,01,-2.65,01,-6.84,01,9900.00,99,9900.00,99
1999,11,27,18,45,-7.71,01,-3.00,01,-7.74,01,9900.00,99,9900.00,99
1999,11,27,18,50,-7.60,01,-3.20,01,-8.05,01,9900.00,99,9900.00,99
1999,11,27,18,55,-6.69,01,-2.76,01,-6.96,01,9900.00,99,9900.00,99
1999,11,27,19,0,-6.91,01,-3.03,01,-6.89,01,9900.00,99,9900.00,99
1999,11,27,19,5,-7.49,01,-3.36,01,-7.40,01,9900.00,99,9900.00,99
1999,11,27,19,10,-7.00,01,-3.21,01,-6.99,01,9900.00,99,9900.00,99
1999,11,27,19,15,-5.19,01,-2.36,01,-5.43,01,9900.00,99,9900.00,99
1999,11,27,19,20,-4.56,01,-1.85,01,-4.60,01,9900.00,99,9900.00,99
1999,11,27,19,25,-4.99,01,-1.38,01,-4.71,01,9900.00,99,9900.00,99
1999,11,27,19,30,-5.45,01,-1.21,01,-4.87,01,9900.00,99,9900.00,99
1999,11,27,19,35,-6.03,01,-1.48,01,-5.35,01,9900.00,99,9900.00,99
1999,11,27,19,40,-5.48,01,-1.30,01,-5.59,01,9900.00,99,9900.00,99
1999,11,27,19,45,-5.50,01,-1.70,01,-5.57,01,9900.00,99,9900.00,99
1999,11,27,19,50,-4.75,01,-1.25,01,-4.74,01,9900.00,99,9900.00,99
1999,11,27,19,55,-5.31,01,-1.80,01,-5.21,01,9900.00,99,9900.00,99
1999,11,27,20,0,-6.53,01,-2.17,01,-5.72,01,9900.00,99,9900.00,99
1999,11,27,20,5,-6.94,01,-2.57,01,-6.19,01,9900.00,99,9900.00,99
1999,11,27,20,10,-6.11,01,-2.02,01,-5.49,01,9900.00,99,9900.00,99
1999,11,27,20,15,-5.35,01,-1.98,01,-4.71,01,9900.00,99,9900.00,99
1999,11,27,20,20,-4.68,01,-1.70,01,-4.34,01,9900.00,99,9900.00,99
1999,11,27,20,25,-5.10,01,-2.07,01,-4.55,01,9900.00,99,9900.00,99
1999,11,27,20,30,-6.11,01,-2.57,01,-5.60,01,9900.00,99,9900.00,99
1999,11,27,20,35,-6.27,01,-2.60,01,-5.80,01,9900.00,99,9900.00,99
1999,11,27,20,40,-6.51,01,-2.63,01,-5.72,01,9900.00,99,9900.00,99
1999,11,27,20,45,-6.70,01,-2.88,01,-5.78,01,9900.00,99,9900.00,99
1999,11,27,20,50,-6.43,01,-2.91,01,-5.78,01,9900.00,99,9900.00,99
1999,11,27,20,55,-5.79,01,-2.63,01,-5.29,01,9900.00,99,9900.00,99
1999,11,27,21,0,-4.41,01,-1.53,01,-3.97,01,9900.00,99,9900.00,99
1999,11,27,21,5,-4.85,01,-1.79,01,-4.33,01,9900.00,99,9900.00,99
1999,11,27,21,10,-5.28,01,-1.93,01,-4.78,01,9900.00,99,9900.00,99
1999,11,27,21,15,-5.14,01,-1.91,01,-4.96,01,9900.00,99,9900.00,99
1999,11,27,21,20,-4.83,01,-1.96,01,-4.71,01,9900.00,99,9900.00,99
1999,11,27,21,25,-4.57,01,-2.09,01,-4.44,01,9900.00,99,9900.00,99
1999,11,27,21,30,-4.86,01,-2.27,01,-4.63,01,9900.00,99,9900.00,99
1999,11,27,21,35,-4.91,01,-2.18,01,-4.64,01,9900.00,99,9900.00,99
1999,11,27,21,40,-4.47,01,-1.86,01,-4.27,01,9900.00,99,9900.00,99
1999,11,27,21,45,-4.38,01,-1.31,01,-4.07,01,9900.00,99,9900.00,99
1999,11,27,21,50,-4.00,01,-.99,01,-3.78,01,9900.00,99,9900.00,99
1999,11,27,21,55,-4.39,01,-1.37,01,-4.18,01,9900.00,99,9900.00,99
1999,11,27,22,0,-5.07,01,-2.06,01,-4.82,01,9900.00,99,9900.00,99
1999,11,27,22,5,-5.02,01,-1.80,01,-4.63,01,9900.00,99,9900.00,99
1999,11,27,22,10,-4.32,01,-1.16,01,-4.11,01,9900.00,99,9900.00,99
1999,11,27,22,15,-4.29,01,-1.13,01,-3.94,01,9900.00,99,9900.00,99
1999,11,27,22,20,-4.14,01,-1.36,01,-3.89,01,9900.00,99,9900.00,99
1999,11,27,22,25,-5.16,01,-1.91,01,-4.83,01,9900.00,99,9900.00,99
1999,11,27,22,30,-4.62,01,-1.47,01,-4.60,01,9900.00,99,9900.00,99
1999,11,27,22,35,-4.92,01,-1.60,01,-4.67,01,9900.00,99,9900.00,99
1999,11,27,22,40,-4.67,01,-1.25,01,-4.36,01,9900.00,99,9900.00,99
1999,11,27,22,45,-5.35,01,-2.05,01,-4.96,01,9900.00,99,9900.00,99
1999,11,27,22,50,-5.34,01,-2.22,01,-4.81,01,9900.00,99,9900.00,99
1999,11,27,22,55,-5.47,01,-2.53,01,-4.77,01,9900.00,99,9900.00,99
1999,11,27,23,0,-5.71,01,-2.66,01,-5.01,01,9900.00,99,9900.00,99
1999,11,27,23,5,-5.24,01,-2.23,01,-4.83,01,9900.00,99,9900.00,99
1999,11,27,23,10,-4.40,01,-2.00,01,-3.97,01,9900.00,99,9900.00,99
1999,11,27,23,15,-4.69,01,-2.45,01,-4.36,01,9900.00,99,9900.00,99
1999,11,27,23,20,-5.00,01,-2.44,01,-4.47,01,9900.00,99,9900.00,99
1999,11,27,23,25,-4.69,01,-2.25,01,-4.46,01,9900.00,99,9900.00,99
1999,11,27,23,30,-3.69,01,-1.58,01,-3.73,01,9900.00,99,9900.00,99
1999,11,27,23,35,-3.60,01,-1.59,01,-3.53,01,9900.00,99,9900.00,99
1999,11,27,23,40,-3.62,01,-1.20,01,-3.57,01,9900.00,99,9900.00,99
1999,11,27,23,45,-3.54,01,-1.05,01,-3.49,01,9900.00,99,9900.00,99
1999,11,27,23,50,-2.42,01,.69,01,-2.51,01,9900.00,99,9900.00,99
1999,11,27,23,55,-1.50,01,1.72,01,-1.38,01,9900.00,99,9900.00,99
1999,11,28,0,0,-2.32,01,1.11,01,-2.11,01,9900.00,99,9900.00,99
1999,11,28,0,5,-3.70,01,-.22,01,-3.60,01,9900.00,99,9900.00,99
1999,11,28,0,10,-4.62,01,-1.03,01,-4.53,01,9900.00,99,9900.00,99
1999,11,28,0,15,-3.83,01,-.60,01,-3.86,01,9900.00,99,9900.00,99
1999,11,28,0,20,-3.77,01,-.72,01,-3.70,01,9900.00,99,9900.00,99
1999,11,28,0,25,-4.39,01,-1.01,01,-4.16,01,9900.00,99,9900.00,99
1999,11,28,0,30,-3.92,01,-.26,01,-3.81,01,9900.00,99,9900.00,99
1999,11,28,0,35,-3.51,01,.41,01,-3.49,01,9900.00,99,9900.00,99
1999,11,28,0,40,-3.59,01,-.16,01,-3.57,01,9900.00,99,9900.00,99
1999,11,28,0,45,-3.80,01,-.48,01,-3.66,01,9900.00,99,9900.00,99
1999,11,28,0,50,-4.10,01,-.52,01,-3.97,01,9900.00,99,9900.00,99
1999,11,28,0,55,-4.46,01,-.86,01,-4.28,01,9900.00,99,9900.00,99
1999,11,28,1,0,-4.11,01,-.60,01,-3.98,01,9900.00,99,9900.00,99
1999,11,28,1,5,-4.86,01,-1.30,01,-4.74,01,9900.00,99,9900.00,99
1999,11,28,1,10,-5.67,01,-1.90,01,-5.70,01,9900.00,99,9900.00,99
1999,11,28,1,15,-5.14,01,-1.85,01,-5.51,01,9900.00,99,9900.00,99
1999,11,28,1,20,-5.00,01,-1.90,01,-5.03,01,9900.00,99,9900.00,99
1999,11,28,1,25,-4.54,01,-1.53,01,-4.54,01,9900.00,99,9900.00,99
1999,11,28,1,30,-4.46,01,-1.53,01,-4.24,01,9900.00,99,9900.00,99
1999,11,28,1,35,-5.34,01,-2.03,01,-5.35,01,9900.00,99,9900.00,99
1999,11,28,1,40,-4.64,01,-1.89,01,-5.02,01,9900.00,99,9900.00,99
1999,11,28,1,45,-5.06,01,-2.18,01,-4.95,01,9900.00,99,9900.00,99
1999,11,28,1,50,-4.92,01,-2.02,01,-4.88,01,9900.00,99,9900.00,99
1999,11,28,1,55,-4.66,01,-1.88,01,-4.56,01,9900.00,99,9900.00,99
1999,11,28,2,0,-4.02,01,-1.23,01,-4.18,01,9900.00,99,9900.00,99
1999,11,28,2,5,-4.05,01,-1.11,01,-3.94,01,9900.00,99,9900.00,99
1999,11,28,2,10,-3.90,01,-1.05,01,-3.71,01,9900.00,99,9900.00,99
1999,11,28,2,15,-4.99,01,-1.67,01,-4.68,01,9900.00,99,9900.00,99
1999,11,28,2,20,-4.57,01,-1.42,01,-4.71,01,9900.00,99,9900.00,99
1999,11,28,2,25,-4.81,01,-1.72,01,-4.78,01,9900.00,99,9900.00,99
1999,11,28,2,30,-5.06,01,-1.90,01,-5.10,01,9900.00,99,9900.00,99
1999,11,28,2,35,-4.80,01,-1.88,01,-4.69,01,9900.00,99,9900.00,99
1999,11,28,2,40,-4.76,01,-1.87,01,-4.74,01,9900.00,99,9900.00,99
1999,11,28,2,45,-4.62,01,-1.94,01,-4.59,01,9900.00,99,9900.00,99
1999,11,28,2,50,-4.43,01,-1.85,01,-4.52,01,9900.00,99,9900.00,99
1999,11,28,2,55,-4.97,01,-1.99,01,-4.71,01,9900.00,99,9900.00,99
1999,11,28,3,0,-4.65,01,-1.87,01,-4.63,01,9900.00,99,9900.00,99
1999,11,28,3,5,-4.16,01,-1.62,01,-4.02,01,9900.00,99,9900.00,99
1999,11,28,3,10,-4.35,01,-1.87,01,-3.98,01,9900.00,99,9900.00,99
1999,11,28,3,15,-4.51,01,-1.90,01,-4.31,01,9900.00,99,9900.00,99
1999,11,28,3,20,-4.77,01,-2.33,01,-4.54,01,9900.00,99,9900.00,99
1999,11,28,3,25,-4.73,01,-2.05,01,-4.71,01,9900.00,99,9900.00,99
1999,11,28,3,30,-5.20,01,-2.50,01,-4.76,01,9900.00,99,9900.00,99
1999,11,28,3,35,-5.65,01,-2.63,01,-4.97,01,9900.00,99,9900.00,99
1999,11,28,3,40,-5.23,01,-2.60,01,-4.82,01,9900.00,99,9900.00,99
1999,11,28,3,45,-4.43,01,-2.32,01,-4.39,01,9900.00,99,9900.00,99
1999,11,28,3,50,-4.70,01,-2.53,01,-4.46,01,9900.00,99,9900.00,99
1999,11,28,3,55,-5.11,01,-2.59,01,-4.74,01,9900.00,99,9900.00,99
1999,11,28,4,0,-4.33,01,-1.94,01,-4.24,01,9900.00,99,9900.00,99
1999,11,28,4,5,-3.58,01,-1.12,01,-3.65,01,9900.00,99,9900.00,99
1999,11,28,4,10,-3.63,01,-1.20,01,-3.53,01,9900.00,99,9900.00,99
1999,11,28,4,15,-4.78,01,-1.87,01,-4.16,01,9900.00,99,9900.00,99
1999,11,28,4,20,-4.76,01,-1.90,01,-4.22,01,9900.00,99,9900.00,99
1999,11,28,4,25,-4.84,01,-2.12,01,-4.08,01,9900.00,99,9900.00,99
1999,11,28,4,30,-4.13,01,-1.56,01,-3.89,01,9900.00,99,9900.00,99
1999,11,28,4,35,-3.73,01,-1.16,01,-3.52,01,9900.00,99,9900.00,99
1999,11,28,4,40,-3.65,01,-1.13,01,-3.49,01,9900.00,99,9900.00,99
1999,11,28,4,45,-3.64,01,-1.13,01,-3.55,01,9900.00,99,9900.00,99
1999,11,28,4,50,-3.78,01,-1.09,01,-3.66,01,9900.00,99,9900.00,99
1999,11,28,4,55,-3.71,01,-1.19,01,-3.61,01,9900.00,99,9900.00,99
1999,11,28,5,0,-4.38,01,-1.81,01,-3.92,01,9900.00,99,9900.00,99
1999,11,28,5,5,-4.22,01,-1.71,01,-3.93,01,9900.00,99,9900.00,99
1999,11,28,5,10,-4.10,01,-1.79,01,-3.74,01,9900.00,99,9900.00,99
1999,11,28,5,15,-4.39,01,-1.89,01,-3.91,01,9900.00,99,9900.00,99
1999,11,28,5,20,-4.16,01,-1.87,01,-3.76,01,9900.00,99,9900.00,99
1999,11,28,5,25,-4.32,01,-2.06,01,-3.96,01,9900.00,99,9900.00,99
1999,11,28,5,30,-4.28,01,-2.17,01,-4.00,01,9900.00,99,9900.00,99
1999,11,28,5,35,-3.67,01,-1.83,01,-3.72,01,9900.00,99,9900.00,99
1999,11,28,5,40,-3.25,01,-.96,01,-3.44,01,9900.00,99,9900.00,99
1999,11,28,5,45,-2.91,01,-.59,01,-3.16,01,9900.00,99,9900.00,99
1999,11,28,5,50,-2.70,01,-.04,01,-2.87,01,9900.00,99,9900.00,99
1999,11,28,5,55,-3.45,01,-.85,01,-3.36,01,9900.00,99,9900.00,99
1999,11,28,6,0,-3.33,01,-.36,01,-3.31,01,9900.00,99,9900.00,99
1999,11,28,6,5,-3.45,01,-.63,01,-3.36,01,9900.00,99,9900.00,99
1999,11,28,6,10,-3.46,01,-.69,01,-3.31,01,9900.00,99,9900.00,99
1999,11,28,6,15,-3.51,01,-.97,01,-3.41,01,9900.00,99,9900.00,99
1999,11,28,6,20,-3.52,01,-.91,01,-3.48,01,9900.00,99,9900.00,99
1999,11,28,6,25,-3.54,01,-.96,01,-3.47,01,9900.00,99,9900.00,99
1999,11,28,6,30,-3.93,01,-1.29,01,-3.71,01,9900.00,99,9900.00,99
1999,11,28,6,35,-3.75,01,-1.14,01,-3.52,01,9900.00,99,9900.00,99
1999,11,28,6,40,-3.59,01,-1.08,01,-3.49,01,9900.00,99,9900.00,99
1999,11,28,6,45,-3.51,01,-.84,01,-3.45,01,9900.00,99,9900.00,99
1999,11,28,6,50,-3.51,01,-.95,01,-3.44,01,9900.00,99,9900.00,99
1999,11,28,6,55,-3.60,01,-1.09,01,-3.50,01,9900.00,99,9900.00,99
1999,11,28,7,0,-4.15,01,-1.42,01,-3.87,01,9900.00,99,9900.00,99
1999,11,28,7,5,-4.42,01,-1.86,01,-3.97,01,9900.00,99,9900.00,99
1999,11,28,7,10,-5.04,01,-2.29,01,-4.47,01,9900.00,99,9900.00,99
1999,11,28,7,15,-4.87,01,-2.48,01,-4.29,01,9900.00,99,9900.00,99
1999,11,28,7,20,-3.92,01,-1.91,01,-3.76,01,9900.00,99,9900.00,99
1999,11,28,7,25,-3.85,01,-1.97,01,-3.83,01,9900.00,99,9900.00,99
1999,11,28,7,30,-3.54,01,-1.58,01,-3.51,01,9900.00,99,9900.00,99
1999,11,28,7,35,-3.56,01,-1.90,01,-3.49,01,9900.00,99,9900.00,99
1999,11,28,7,40,-3.05,01,-1.63,01,-3.18,01,9900.00,99,9900.00,99
1999,11,28,7,45,-1.45,01,-1.60,01,-1.66,01,9900.00,99,9900.00,99
1999,11,28,7,50,.10,36,-1.66,37,-.03,07,9900.00,99,9900.00,99
1999,11,28,7,55,2.81,09,-1.00,09,2.67,09,9900.00,99,9900.00,99
1999,11,28,8,0,6.42,09,21.23,09,5.82,09,9900.00,99,9900.00,99
1999,11,28,8,5,13.83,94,182.75,94,9.09,01,9900.00,99,9900.00,99
1999,11,28,8,10,21.48,95,251.58,95,11.82,01,9900.00,99,9900.00,99
1999,11,28,8,15,30.14,95,307.58,95,14.91,01,9900.00,99,9900.00,99
1999,11,28,8,20,39.71,95,339.46,95,18.15,01,9900.00,99,9900.00,99
1999,11,28,8,25,51.17,94,291.03,94,20.31,01,9900.00,99,9900.00,99
1999,11,28,8,30,62.90,95,400.96,95,23.21,01,9900.00,99,9900.00,99
1999,11,28,8,35,74.66,96,480.98,96,25.57,01,9900.00,99,9900.00,99
1999,11,28,8,40,85.80,96,515.46,96,27.04,01,9900.00,99,9900.00,99
1999,11,28,8,45,98.04,96,545.32,96,29.38,01,9900.00,99,9900.00,99
1999,11,28,8,50,110.57,96,572.49,96,31.37,01,9900.00,99,9900.00,99
1999,11,28,8,55,123.51,96,596.28,96,33.35,01,9900.00,99,9900.00,99
1999,11,28,9,0,136.63,96,619.42,96,34.25,01,9900.00,99,9900.00,99
1999,11,28,9,5,150.51,96,640.61,96,35.30,01,9900.00,99,9900.00,99
1999,11,28,9,10,164.41,96,659.37,96,36.60,01,9900.00,99,9900.00,99
1999,11,28,9,15,178.36,96,676.44,96,37.87,01,9900.00,99,9900.00,99
1999,11,28,9,20,192.16,96,692.70,96,38.75,01,9900.00,99,9900.00,99
1999,11,28,9,25,205.93,96,707.02,96,39.92,01,9900.00,99,9900.00,99
1999,11,28,9,30,220.06,96,718.97,96,41.19,01,9900.00,99,9900.00,99
1999,11,28,9,35,234.79,96,728.26,96,42.66,01,9900.00,99,9900.00,99
1999,11,28,9,40,249.27,95,738.12,95,43.78,01,9900.00,99,9900.00,99
1999,11,28,9,45,263.67,95,749.53,95,44.58,01,9900.00,99,9900.00,99
1999,11,28,9,50,278.04,95,758.09,95,45.37,01,9900.00,99,9900.00,99
1999,11,28,9,55,292.76,95,766.87,95,46.43,01,9900.00,99,9900.00,99
1999,11,28,10,0,307.59,95,776.15,95,46.99,01,9900.00,99,9900.00,99
1999,11,28,10,5,322.02,95,783.24,95,47.92,01,9900.00,99,9900.00,99
1999,11,28,10,10,335.78,94,789.10,94,48.62,01,9900.00,99,9900.00,99
1999,11,28,10,15,348.10,94,795.49,94,48.91,01,9900.00,99,9900.00,99
1999,11,28,10,20,360.53,94,804.25,94,49.50,01,9900.00,99,9900.00,99
1999,11,28,10,25,372.73,94,811.57,94,50.29,01,9900.00,99,9900.00,99
1999,11,28,10,30,384.50,94,820.41,94,50.93,01,9900.00,99,9900.00,99
1999,11,28,10,35,395.33,94,826.29,94,51.64,01,9900.00,99,9900.00,99
1999,11,28,10,40,406.18,94,830.04,94,52.31,01,9900.00,99,9900.00,99
1999,11,28,10,45,417.33,94,834.90,94,53.27,01,9900.00,99,9900.00,99
1999,11,28,10,50,427.41,94,839.07,94,53.44,01,9900.00,99,9900.00,99
1999,11,28,10,55,438.01,42,844.56,43,53.84,43,9900.00,99,9900.00,99
1999,11,28,11,0,447.97,38,848.77,39,54.69,39,9900.00,99,9900.00,99
1999,11,28,11,5,457.54,38,851.90,39,55.56,39,9900.00,99,9900.00,99
1999,11,28,11,10,468.19,34,855.88,35,57.40,35,9900.00,99,9900.00,99
1999,11,28,11,15,477.56,34,853.53,35,60.38,35,9900.00,99,9900.00,99
1999,11,28,11,20,484.07,30,847.02,31,62.20,31,9900.00,99,9900.00,99
1999,11,28,11,25,495.62,30,860.79,31,60.45,31,9900.00,99,9900.00,99
1999,11,28,11,30,498.94,22,851.20,23,60.59,23,9900.00,99,9900.00,99
1999,11,28,11,35,485.58,18,814.76,19,58.93,19,9900.00,99,9900.00,99
1999,11,28,11,40,517.46,18,871.12,19,59.52,19,9900.00,99,9900.00,99
1999,11,28,11,45,522.80,18,872.25,19,60.04,19,9900.00,99,9900.00,99
1999,11,28,11,50,531.38,18,876.20,19,63.40,19,9900.00,99,9900.00,99
1999,11,28,11,55,534.38,14,872.45,15,64.43,15,9900.00,99,9900.00,99
1999,11,28,12,0,537.78,14,870.60,15,64.84,15,9900.00,99,9900.00,99
1999,11,28,12,5,549.93,10,877.95,11,69.77,11,9900.00,99,9900.00,99
1999,11,28,12,10,542.87,10,854.95,11,70.27,11,9900.00,99,9900.00,99
1999,11,28,12,15,532.55,03,842.56,03,62.43,03,9900.00,99,9900.00,99
1999,11,28,12,20,554.14,03,884.96,03,60.32,03,9900.00,99,9900.00,99
1999,11,28,12,25,555.60,03,885.94,03,58.66,03,9900.00,99,9900.00,99
1999,11,28,12,30,557.21,03,885.72,03,58.98,03,9900.00,99,9900.00,99
1999,11,28,12,35,558.31,03,884.57,03,59.83,03,9900.00,99,9900.00,99
1999,11,28,12,40,558.35,03,885.56,03,58.22,03,9900.00,99,9900.00,99
1999,11,28,12,45,557.89,03,886.72,03,57.55,03,9900.00,99,9900.00,99
1999,11,28,12,50,557.48,03,887.62,03,57.21,03,9900.00,99,9900.00,99
1999,11,28,12,55,555.75,03,886.92,03,56.96,03,9900.00,99,9900.00,99
1999,11,28,13,0,553.62,03,885.71,03,56.79,03,9900.00,99,9900.00,99
1999,11,28,13,5,552.11,11,888.44,10,56.01,10,9900.00,99,9900.00,99
1999,11,28,13,10,549.15,11,887.85,10,55.51,10,9900.00,99,9900.00,99
1999,11,28,13,15,546.41,11,885.46,10,55.63,10,9900.00,99,9900.00,99
1999,11,28,13,20,543.49,11,883.78,10,55.75,10,9900.00,99,9900.00,99
1999,11,28,13,25,539.46,15,882.31,14,56.16,14,9900.00,99,9900.00,99
1999,11,28,13,30,535.71,15,881.89,14,56.21,14,9900.00,99,9900.00,99
1999,11,28,13,35,530.55,19,878.98,18,56.27,18,9900.00,99,9900.00,99
1999,11,28,13,40,525.79,19,878.50,18,55.77,18,9900.00,99,9900.00,99
1999,11,28,13,45,520.36,19,878.91,18,54.77,18,9900.00,99,9900.00,99
1999,11,28,13,50,514.77,27,877.95,26,54.77,26,9900.00,99,9900.00,99
1999,11,28,13,55,507.77,27,874.78,26,53.67,26,9900.00,99,9900.00,99
1999,11,28,14,0,502.85,31,870.08,30,54.43,30,9900.00,99,9900.00,99
1999,11,28,14,5,499.62,31,869.95,30,54.27,30,9900.00,99,9900.00,99
1999,11,28,14,10,494.54,35,869.31,34,53.60,34,9900.00,99,9900.00,99
1999,11,28,14,15,488.78,39,868.45,38,53.49,38,9900.00,99,9900.00,99
1999,11,28,14,20,480.99,39,864.68,38,53.25,38,9900.00,99,9900.00,99
1999,11,28,14,25,474.33,47,863.95,46,52.93,46,9900.00,99,9900.00,99
1999,11,28,14,30,465.61,51,860.06,50,52.44,50,9900.00,99,9900.00,99
1999,11,28,14,35,457.77,55,860.11,54,51.12,54,9900.00,99,9900.00,99
1999,11,28,14,40,447.82,59,854.34,58,50.30,58,9900.00,99,9900.00,99
1999,11,28,14,45,439.47,59,852.06,58,50.08,58,9900.00,99,9900.00,99
1999,11,28,14,50,429.22,63,847.55,62,49.23,62,9900.00,99,9900.00,99
1999,11,28,14,55,420.04,67,844.86,66,47.95,66,9900.00,99,9900.00,99
1999,11,28,15,0,409.87,75,837.90,74,46.88,74,9900.00,99,9900.00,99
1999,11,28,15,5,402.00,79,834.23,78,46.84,78,9900.00,99,9900.00,99
1999,11,28,15,10,391.30,87,830.95,86,44.94,86,9900.00,99,9900.00,99
1999,11,28,15,15,381.14,08,825.97,02,44.48,02,9900.00,99,9900.00,99
1999,11,28,15,20,370.22,08,815.95,02,44.59,02,9900.00,99,9900.00,99
1999,11,28,15,25,359.06,08,808.82,02,43.94,02,9900.00,99,9900.00,99
1999,11,28,15,30,347.78,08,803.36,02,42.79,02,9900.00,99,9900.00,99
1999,11,28,15,35,335.51,08,797.61,02,41.53,02,9900.00,99,9900.00,99
1999,11,28,15,40,324.17,08,789.21,02,41.04,02,9900.00,99,9900.00,99
1999,11,28,15,45,311.77,08,780.12,02,41.06,02,9900.00,99,9900.00,99
1999,11,28,15,50,298.04,08,770.18,02,40.75,02,9900.00,99,9900.00,99
1999,11,28,15,55,284.63,08,761.36,02,40.07,02,9900.00,99,9900.00,99
1999,11,28,16,0,270.64,08,751.92,01,38.61,01,9900.00,99,9900.00,99
1999,11,28,16,5,257.10,08,740.49,01,38.09,01,9900.00,99,9900.00,99
1999,11,28,16,10,241.98,08,728.91,01,37.22,01,9900.00,99,9900.00,99
1999,11,28,16,15,226.52,08,716.24,01,35.94,01,9900.00,99,9900.00,99
1999,11,28,16,20,212.73,08,703.94,01,35.58,01,9900.00,99,9900.00,99
1999,11,28,16,25,197.89,08,689.39,01,34.35,01,9900.00,99,9900.00,99
1999,11,28,16,30,183.60,08,674.19,01,33.27,01,9900.00,99,9900.00,99
1999,11,28,16,35,169.06,08,662.12,01,31.02,01,9900.00,99,9900.00,99
1999,11,28,16,40,154.91,08,645.97,01,30.23,01,9900.00,99,9900.00,99
1999,11,28,16,45,141.06,08,620.05,01,30.21,08,9900.00,99,9900.00,99
1999,11,28,16,50,126.48,08,593.86,01,28.77,08,9900.00,99,9900.00,99
1999,11,28,16,55,112.45,01,570.08,01,26.79,01,9900.00,99,9900.00,99
1999,11,28,17,0,99.66,08,547.35,08,25.53,08,9900.00,99,9900.00,99
1999,11,28,17,5,86.36,08,521.83,08,23.42,08,9900.00,99,9900.00,99
1999,11,28,17,10,73.05,08,488.09,08,21.52,08,9900.00,99,9900.00,99
1999,11,28,17,15,61.34,08,450.20,08,19.27,08,9900.00,99,9900.00,99
1999,11,28,17,20,50.43,08,417.40,08,16.78,08,9900.00,99,9900.00,99
1999,11,28,17,25,39.45,08,378.59,08,13.92,08,9900.00,99,9900.00,99
1999,11,28,17,30,28.41,08,330.18,08,11.00,08,9900.00,99,9900.00,99
1999,11,28,17,35,18.33,08,281.51,08,7.83,01,9900.00,99,9900.00,99
1999,11,28,17,40,9.98,01,227.36,08,4.76,01,9900.00,99,9900.00,99
1999,11,28,17,45,3.64,01,167.13,08,2.46,01,9900.00,99,9900.00,99
1999,11,28,17,50,-1.84,01,104.29,08,-.75,01,9900.00,99,9900.00,99
1999,11,28,17,55,-5.73,01,14.31,08,-3.68,01,9900.00,99,9900.00,99
1999,11,28,18,0,-8.87,01,-2.03,01,-6.60,01,9900.00,99,9900.00,99
1999,11,28,18,5,-10.01,07,-3.04,01,-8.03,01,9900.00,99,9900.00,99
1999,11,28,18,10,-10.82,07,-3.39,01,-9.23,01,9900.00,99,9900.00,99
