1999,12,29,0,20,-2.27,01,0.00,06,0.14,01,-2.05,01,11.63,01,61.39,01
1999,12,29,0,25,-2.27,01,0.00,06,0.49,01,-1.99,01,11.67,01,61.73,01
1999,12,29,0,30,-2.79,01,0.00,06,0.09,01,-2.42,01,11.41,01,61.50,01
1999,12,29,0,35,-3.45,01,0.00,06,-0.10,01,-3.14,01,11.30,01,62.44,01
1999,12,29,0,40,-3.04,01,0.00,06,0.39,01,-2.75,01,11.30,01,62.77,01
1999,12,29,0,45,-2.07,01,0.00,06,0.58,01,-1.86,01,11.45,01,62.27,01
1999,12,29,0,50,-1.71,01,0.00,06,1.18,01,-1.37,01,11.73,01,61.32,01
1999,12,29,0,55,-1.75,01,0.00,06,1.11,01,-1.44,01,12.03,01,60.54,01
1999,12,29,1,0,-2.23,01,0.00,06,0.79,01,-2.01,01,11.89,01,60.76,01
1999,12,29,1,5,-2.63,01,0.00,06,0.35,01,-2.44,01,11.72,01,61.03,01
1999,12,29,1,10,-3.26,01,0.00,06,0.07,01,-2.97,01,11.57,01,61.98,01
1999,12,29,1,15,-3.02,01,0.00,06,0.22,01,-2.71,01,11.45,01,62.46,01
1999,12,29,1,20,-2.92,01,0.00,06,0.10,01,-2.67,01,11.41,01,62.71,01
1999,12,29,1,25,-3.53,01,0.00,06,-0.17,01,-3.32,01,11.20,01,63.15,01
1999,12,29,1,30,-4.15,01,0.00,06,-0.17,01,-3.85,01,11.19,01,63.70,01
1999,12,29,1,35,-3.67,01,0.00,06,0.18,01,-3.37,01,11.22,01,63.76,01
1999,12,29,1,40,-3.42,01,0.00,06,-0.19,01,-3.22,01,11.03,01,64.18,01
1999,12,29,1,45,-3.66,01,0.00,06,-0.18,01,-3.50,01,10.59,01,65.60,01
1999,12,29,1,50,-3.62,01,0.00,06,-0.14,01,-3.49,01,10.64,01,66.08,01
1999,12,29,1,55,-3.18,01,0.00,06,0.12,01,-2.91,01,10.64,01,66.15,01
1999,12,29,2,0,-2.80,01,0.00,06,0.54,01,-2.53,01,10.63,01,66.34,01
1999,12,29,2,5,-2.93,01,0.00,06,0.48,01,-2.77,01,10.57,01,66.23,01
1999,12,29,2,10,-3.23,01,0.00,06,0.52,01,-2.98,01,10.48,01,66.47,01
1999,12,29,2,15,-2.81,01,0.00,06,0.64,01,-2.32,01,10.66,01,66.61,01
1999,12,29,2,20,-2.26,01,0.00,06,1.04,01,-1.94,01,10.60,01,66.40,01
1999,12,29,2,25,-2.18,01,0.00,06,0.93,01,-1.98,01,10.69,01,66.14,01
1999,12,29,2,30,-2.30,01,0.00,06,0.64,01,-2.04,01,10.53,01,66.52,01
1999,12,29,2,35,-3.07,01,0.00,06,0.22,01,-2.98,01,10.26,01,67.59,01
1999,12,29,2,40,-3.15,01,0.00,06,0.04,01,-3.07,01,10.27,01,67.77,01
1999,12,29,2,45,-3.30,01,0.00,06,0.04,01,-3.17,01,10.30,01,68.26,01
1999,12,29,2,50,-3.21,01,0.00,06,0.16,01,-2.96,01,10.27,01,68.21,01
1999,12,29,2,55,-3.14,01,0.00,06,-0.04,01,-2.65,01,9.90,01,68.86,01
1999,12,29,3,0,-3.00,01,0.00,06,-0.05,01,-2.77,01,9.78,01,70.10,01
1999,12,29,3,5,-2.88,01,0.00,06,0.06,01,-2.62,01,9.77,01,70.30,01
1999,12,29,3,10,-2.50,01,0.00,06,0.34,01,-2.37,01,9.74,01,70.30,01
1999,12,29,3,15,-2.38,01,0.00,06,0.22,01,-2.05,01,9.52,01,70.40,01
1999,12,29,3,20,-2.62,01,0.00,06,0.20,01,-2.28,01,9.56,01,71.40,01
1999,12,29,3,25,-2.69,01,0.00,06,0.40,01,-2.42,01,9.70,01,70.90,01
1999,12,29,3,30,-2.45,01,0.00,06,0.58,01,-2.32,01,9.69,01,70.90,01
1999,12,29,3,35,-2.32,01,0.00,06,0.79,01,-2.05,01,9.81,01,70.60,01
1999,12,29,3,40,-2.20,01,0.00,06,0.85,01,-2.00,01,9.75,01,71.10,01
1999,12,29,3,45,-2.60,01,0.00,06,0.53,01,-2.48,01,9.64,01,71.30,01
1999,12,29,3,50,-2.51,01,0.00,06,0.63,01,-2.39,01,9.73,01,70.90,01
1999,12,29,3,55,-3.00,01,0.00,06,0.38,01,-2.81,01,9.78,01,70.80,01
1999,12,29,4,0,-3.21,01,0.00,06,0.27,01,-3.03,01,9.69,01,71.00,01
1999,12,29,4,5,-3.30,01,0.00,06,0.24,01,-3.19,01,9.60,01,72.10,01
1999,12,29,4,10,-3.04,01,0.00,06,0.44,01,-2.65,01,9.62,01,71.50,01
1999,12,29,4,15,-2.84,01,0.00,06,0.58,01,-2.36,01,9.67,01,71.70,01
1999,12,29,4,20,-2.58,01,0.00,06,0.51,01,-2.27,01,9.45,01,71.90,01
1999,12,29,4,25,-3.00,01,0.00,06,0.37,01,-2.84,01,9.29,01,72.30,01
1999,12,29,4,30,-3.08,01,0.00,06,0.36,01,-2.99,01,9.25,01,72.20,01
1999,12,29,4,35,-3.06,01,0.00,06,0.20,01,-2.73,01,9.08,01,72.70,01
1999,12,29,4,40,-2.65,01,0.00,06,0.21,01,-2.38,01,9.04,01,72.80,01
1999,12,29,4,45,-2.45,01,0.00,06,0.53,01,-2.31,01,9.15,01,73.30,01
1999,12,29,4,50,-2.51,01,0.00,06,0.43,01,-2.30,01,9.00,01,72.70,01
1999,12,29,4,55,-2.90,01,0.00,06,0.20,01,-2.39,01,9.07,01,72.60,01
1999,12,29,5,0,-3.04,01,0.00,06,-0.09,01,-2.59,01,8.81,01,73.60,01
1999,12,29,5,5,-2.99,01,0.00,06,0.03,01,-2.64,01,8.93,01,74.00,01
1999,12,29,5,10,-2.90,01,0.00,06,-0.05,01,-2.44,01,8.87,01,74.60,01
1999,12,29,5,15,-2.71,01,0.00,06,0.18,01,-2.30,01,8.68,01,75.20,01
1999,12,29,5,20,-2.65,01,0.00,06,0.02,01,-2.12,01,8.50,01,75.90,01
1999,12,29,5,25,-3.13,01,0.00,06,-0.40,01,-2.97,01,8.32,01,76.10,01
1999,12,29,5,30,-3.13,01,0.00,06,-0.29,01,-2.95,01,8.09,01,76.80,01
1999,12,29,5,35,-2.56,01,0.00,06,0.17,01,-2.23,01,8.25,01,77.30,01
1999,12,29,5,40,-2.15,01,0.00,06,0.36,01,-1.78,01,8.75,01,76.10,01
1999,12,29,5,45,-2.25,01,0.00,06,0.18,01,-1.93,01,8.48,01,76.10,01
1999,12,29,5,50,-2.52,01,0.00,06,0.03,01,-2.28,01,8.30,01,76.60,01
1999,12,29,5,55,-2.78,01,0.00,06,-0.05,01,-2.34,01,8.25,01,76.90,01
1999,12,29,6,0,-2.68,01,0.00,06,-0.28,01,-2.30,01,8.31,01,77.70,01
1999,12,29,6,5,-2.90,01,0.00,06,-0.39,01,-2.34,01,7.96,01,78.50,01
1999,12,29,6,10,-2.74,01,0.00,06,-0.44,01,-2.34,01,8.00,01,78.70,01
1999,12,29,6,15,-2.33,01,0.00,06,-0.09,01,-2.02,01,8.12,01,77.30,01
1999,12,29,6,20,-2.20,01,0.00,06,0.13,01,-1.80,01,8.33,01,77.40,01
1999,12,29,6,25,-2.25,01,0.00,06,0.04,01,-1.91,01,8.18,01,77.50,01
1999,12,29,6,30,-2.48,01,0.00,06,-0.35,01,-2.19,01,8.15,01,77.80,01
1999,12,29,6,35,-2.40,01,0.00,06,-0.19,01,-2.21,01,8.14,01,78.10,01
1999,12,29,6,40,-1.79,01,0.00,06,0.03,01,-1.43,01,8.19,01,76.70,01
1999,12,29,6,45,-0.78,01,0.00,06,-0.20,01,-0.43,01,7.82,01,77.50,01
1999,12,29,6,50,-0.81,01,0.00,06,-0.32,01,-0.40,01,7.75,01,78.10,01
1999,12,29,6,55,1.31,01,1.59,06,0.37,01,1.59,08,7.76,01,78.70,01
1999,12,29,7,0,3.62,01,3.86,06,0.79,01,3.84,01,7.59,01,77.90,01
1999,12,29,7,5,9.05,01,9.63,06,15.27,01,9.06,01,7.47,01,78.00,01
1999,12,29,7,10,18.80,01,21.22,06,93.10,01,16.21,01,7.70,01,78.20,01
1999,12,29,7,15,27.64,01,31.16,06,139.40,01,21.36,01,8.43,01,76.60,01
1999,12,29,7,20,37.30,01,42.17,06,184.00,01,26.18,01,8.73,01,75.30,01
1999,12,29,7,25,48.66,01,54.89,06,235.70,01,30.50,01,9.33,01,73.80,01
1999,12,29,7,30,59.68,01,66.77,06,272.20,01,34.09,01,9.52,01,71.90,01
1999,12,29,7,35,72.13,01,80.05,06,309.50,01,37.79,01,9.82,01,70.90,01
1999,12,29,7,40,81.33,01,90.01,06,328.60,01,39.76,01,10.00,01,69.90,01
1999,12,29,7,45,97.25,01,106.91,06,369.70,01,44.37,01,10.25,01,70.40,01
1999,12,29,7,50,117.17,03,128.26,06,428.60,03,48.85,03,9.93,01,71.80,01
1999,12,29,7,55,128.68,10,140.44,06,439.50,11,51.99,11,10.34,01,70.80,01
1999,12,29,8,0,149.87,10,161.86,06,489.90,11,55.52,11,11.00,01,69.33,01
1999,12,29,8,5,161.18,03,173.17,06,497.50,03,57.41,03,11.54,01,67.74,01
1999,12,29,8,10,177.72,10,189.72,06,523.70,11,59.77,11,11.51,01,65.26,01
1999,12,29,8,15,196.85,03,208.80,06,558.30,03,61.75,03,11.99,01,64.05,01
1999,12,29,8,20,213.84,03,226.74,06,586.90,03,63.32,03,12.41,01,63.32,01
1999,12,29,8,25,229.42,03,242.98,06,604.50,03,65.68,03,12.44,01,62.50,01
1999,12,29,8,30,247.07,03,260.95,06,625.00,03,68.49,03,12.81,01,61.39,01
1999,12,29,8,35,261.84,03,276.04,06,639.20,03,70.00,03,13.41,01,60.16,01
1999,12,29,8,40,277.62,03,292.18,06,653.40,03,72.30,03,13.79,01,57.96,01
1999,12,29,8,45,294.19,03,308.76,06,667.90,03,74.70,03,13.85,01,57.72,01
1999,12,29,8,50,309.99,03,324.36,06,680.40,03,76.60,03,13.86,01,58.09,01
1999,12,29,8,55,326.89,03,340.44,06,692.70,03,78.90,03,14.01,01,57.52,01
1999,12,29,9,0,342.18,03,354.71,06,701.00,03,80.80,03,14.09,01,57.63,01
1999,12,29,9,5,359.98,03,371.42,06,716.00,03,82.40,03,14.14,01,57.77,01
1999,12,29,9,10,376.32,03,386.62,06,726.00,03,84.40,03,14.14,01,58.11,01
1999,12,29,9,15,391.63,03,401.31,06,737.00,03,85.40,03,14.29,01,57.94,01
1999,12,29,9,20,405.17,03,415.07,06,746.00,03,86.30,03,14.28,01,57.66,01
1999,12,29,9,25,418.81,03,429.08,06,754.00,03,87.90,03,14.66,01,56.65,01
1999,12,29,9,30,432.66,03,442.42,06,760.00,03,89.80,03,14.96,01,54.70,01
1999,12,29,9,35,447.65,03,456.52,06,768.00,03,91.60,03,14.82,01,54.22,01
1999,12,29,9,40,460.78,03,469.67,06,775.00,03,93.00,03,15.00,01,53.97,01
1999,12,29,9,45,475.35,03,483.13,06,783.00,03,94.30,03,14.95,01,54.23,01
1999,12,29,9,50,487.13,03,494.88,06,788.00,03,95.50,03,15.13,01,53.24,01
1999,12,29,9,55,498.71,03,506.26,06,792.00,03,97.00,03,15.31,01,52.51,01
1999,12,29,10,0,509.94,03,518.09,06,797.00,03,98.60,03,15.67,01,51.90,01
1999,12,29,10,5,522.79,03,531.12,06,807.00,03,98.90,03,15.82,01,49.75,01
1999,12,29,10,10,534.18,03,542.53,06,814.00,03,99.30,03,16.41,01,47.53,01
1999,12,29,10,15,544.14,03,552.02,06,816.00,03,100.70,03,16.70,01,45.51,01
1999,12,29,10,20,553.17,03,561.06,06,818.00,03,101.90,03,17.13,01,44.24,01
1999,12,29,10,25,562.20,03,570.45,06,823.00,03,102.00,03,17.34,01,43.11,01
1999,12,29,10,30,574.64,03,581.54,06,832.00,03,101.70,03,17.56,01,42.40,01
1999,12,29,10,35,586.74,03,591.41,06,838.00,03,102.10,03,17.32,01,42.34,01
1999,12,29,10,40,593.53,03,598.13,06,837.00,03,103.70,03,17.54,01,41.53,01
1999,12,29,10,45,601.13,03,605.82,06,840.00,03,104.20,03,17.83,01,40.19,01
1999,12,29,10,50,609.05,03,614.25,06,846.00,03,103.90,03,18.32,01,39.41,01
1999,12,29,10,55,614.23,03,619.09,06,846.00,03,103.90,03,18.55,01,39.00,01
1999,12,29,11,0,622.16,03,625.35,06,849.00,03,103.80,03,18.26,01,39.29,01
1999,12,29,11,5,627.97,03,630.78,06,850.00,03,104.40,03,18.43,01,39.01,01
1999,12,29,11,10,633.38,03,636.76,06,853.00,03,104.60,03,18.78,01,38.20,01
1999,12,29,11,15,639.61,03,642.66,06,857.00,03,104.40,03,18.85,01,38.42,01
1999,12,29,11,20,644.64,03,647.21,06,859.00,03,104.40,03,18.94,01,38.22,01
1999,12,29,11,25,647.56,03,650.37,06,859.00,03,104.60,03,19.23,01,37.72,01
1999,12,29,11,30,652.30,03,654.51,06,862.00,03,104.20,03,19.28,01,37.17,01
1999,12,29,11,35,657.97,03,659.60,06,869.00,03,102.50,03,19.28,01,36.57,01
1999,12,29,11,40,663.85,03,664.36,06,873.00,03,102.70,03,19.24,01,35.59,01
1999,12,29,11,45,665.70,03,666.52,06,873.00,03,103.20,03,19.49,01,35.20,01
1999,12,29,11,50,667.46,03,667.74,06,871.00,03,104.40,03,19.75,01,34.95,01
1999,12,29,11,55,669.34,03,669.36,06,872.00,03,104.40,03,19.73,01,34.64,01
1999,12,29,12,0,671.44,03,670.30,06,872.00,03,104.70,03,19.73,01,34.83,01
1999,12,29,12,5,672.64,03,671.79,06,872.00,03,105.90,03,19.76,01,34.37,01
1999,12,29,12,10,673.55,03,673.04,06,872.00,03,107.20,03,20.18,01,33.70,01
1999,12,29,12,15,672.35,03,672.36,06,872.00,03,106.90,03,20.35,01,33.26,01
1999,12,29,12,20,668.34,03,667.74,06,864.00,03,108.20,03,20.42,01,32.99,01
1999,12,29,12,25,665.76,03,664.74,06,861.00,03,108.20,03,20.46,01,33.01,01
1999,12,29,12,30,664.71,03,662.95,06,861.00,03,107.80,03,20.45,01,32.49,01
1999,12,29,12,35,662.76,03,660.19,06,858.00,03,108.70,03,20.27,01,32.81,01
1999,12,29,12,40,660.72,03,659.26,06,861.00,03,107.90,03,20.74,01,32.29,01
1999,12,29,12,45,658.18,03,657.41,06,865.00,03,105.90,03,21.09,01,31.68,01
1999,12,29,12,50,654.65,03,654.30,06,866.00,03,104.90,03,21.28,01,31.04,01
1999,12,29,12,55,648.20,03,647.41,06,859.00,03,105.50,03,21.13,01,31.20,01
1999,12,29,13,0,638.94,03,639.11,06,851.00,03,105.60,03,21.75,01,30.59,01
1999,12,29,13,5,633.02,03,633.47,06,848.00,03,105.50,03,22.07,01,30.46,01
1999,12,29,13,10,629.63,03,629.24,06,851.00,03,103.40,03,21.85,01,30.26,01
1999,12,29,13,15,620.49,03,619.65,06,845.00,03,101.80,03,21.76,01,30.63,01
1999,12,29,13,20,607.92,03,609.49,06,838.00,03,100.50,03,22.18,01,30.42,01
1999,12,29,13,25,601.71,03,604.62,06,839.00,03,99.90,03,22.45,01,30.28,01
1999,12,29,13,30,596.33,03,598.92,06,841.00,03,98.20,03,22.44,01,30.21,01
1999,12,29,13,35,584.81,03,588.47,06,835.00,03,96.80,03,22.44,01,29.87,01
1999,12,29,13,40,573.29,03,578.23,06,828.00,03,96.40,03,22.55,01,29.46,01
1999,12,29,13,45,563.42,03,568.81,06,824.00,03,95.30,03,22.83,01,29.06,01
1999,12,29,13,50,556.02,03,561.29,06,825.00,03,93.50,03,23.31,01,28.59,01
1999,12,29,13,55,546.36,03,551.14,06,819.00,03,93.30,03,23.18,01,28.61,01
1999,12,29,14,0,531.15,03,535.66,06,806.00,03,91.80,03,23.06,01,28.35,01
1999,12,29,14,5,519.23,03,524.22,06,800.00,03,90.60,03,23.14,01,28.05,01
1999,12,29,14,10,506.59,03,512.90,06,797.00,03,88.10,03,23.60,01,27.43,01
1999,12,29,14,15,493.84,03,501.13,06,792.00,03,86.40,03,24.20,01,26.42,01
1999,12,29,14,20,483.92,03,488.01,06,781.00,03,86.60,03,23.32,01,27.87,01
1999,12,29,14,25,475.23,03,477.18,06,778.00,03,85.10,03,22.74,01,28.61,01
1999,12,29,14,30,462.41,03,464.66,06,776.00,03,81.60,03,23.39,01,27.71,01
1999,12,29,14,35,449.80,03,450.95,06,767.00,03,80.50,03,23.93,01,26.63,01
1999,12,29,14,40,437.91,03,438.19,06,758.00,03,80.40,03,23.35,01,27.34,01
1999,12,29,14,45,424.06,03,424.50,06,749.00,03,79.40,03,23.11,01,27.67,01
1999,12,29,14,50,409.59,03,409.55,06,739.00,03,77.60,03,23.04,01,27.80,01
1999,12,29,14,55,395.74,03,396.03,06,735.00,03,74.60,03,23.32,01,27.31,01
1999,12,29,15,0,380.85,03,381.93,06,724.00,03,74.10,03,23.22,01,27.48,01
1999,12,29,15,5,363.05,03,365.22,06,708.00,03,73.00,03,23.20,01,27.49,01
1999,12,29,15,10,344.64,03,348.34,06,696.20,03,69.84,03,23.44,01,27.02,01
1999,12,29,15,15,326.84,03,331.95,06,683.20,03,67.52,03,23.92,01,26.41,01
1999,12,29,15,20,312.03,03,317.22,06,672.20,03,65.95,03,23.83,01,26.51,01
1999,12,29,15,25,297.38,03,302.31,06,661.70,03,63.91,03,23.97,01,26.28,01
1999,12,29,15,30,284.88,03,288.42,06,648.80,03,63.60,03,23.74,01,26.51,01
1999,12,29,15,35,269.96,03,272.05,06,629.40,03,62.76,03,23.32,01,27.08,01
1999,12,29,15,40,254.79,03,255.85,06,612.50,03,60.90,03,23.35,01,26.96,01
1999,12,29,15,45,241.16,03,241.46,06,598.50,03,59.63,03,23.34,01,27.01,01
1999,12,29,15,50,225.71,03,225.47,06,580.60,03,57.61,03,23.06,01,27.37,01
1999,12,29,15,55,209.06,03,208.96,06,563.50,03,54.44,03,23.28,01,27.10,01
1999,12,29,16,0,193.33,03,192.90,06,543.50,03,52.08,03,23.22,01,27.12,01
1999,12,29,16,5,178.93,03,178.25,06,521.70,03,51.07,03,23.19,01,27.11,01
1999,12,29,16,10,163.58,03,162.69,06,499.00,03,48.78,03,23.05,01,27.04,01
1999,12,29,16,15,146.98,03,146.62,06,471.00,03,46.49,03,22.97,01,27.26,01
1999,12,29,16,20,131.49,03,132.11,06,445.80,03,44.41,03,23.07,01,27.18,01
1999,12,29,16,25,116.05,03,116.76,06,416.70,03,41.45,03,22.95,01,27.24,01
1999,12,29,16,30,101.20,01,101.76,06,385.60,01,38.30,01,22.74,01,27.62,01
1999,12,29,16,35,86.10,01,86.50,06,349.00,01,34.75,01,22.66,01,27.79,01
1999,12,29,16,40,73.52,01,73.30,06,310.20,01,32.40,01,22.50,01,28.07,01
1999,12,29,16,45,60.43,01,59.86,06,267.40,01,29.01,01,22.40,01,29.01,01
1999,12,29,16,50,47.43,01,45.53,06,200.30,01,25.74,01,21.90,01,32.16,01
1999,12,29,16,55,33.44,01,27.21,06,61.95,01,22.12,01,21.45,01,33.02,01
1999,12,29,17,0,19.53,01,18.21,06,-0.33,01,18.23,01,21.16,01,33.45,01
1999,12,29,17,5,13.99,01,13.81,06,-1.27,01,13.87,01,20.96,01,34.03,01
1999,12,29,17,10,9.32,01,9.53,06,-1.44,01,9.58,01,20.73,01,34.41,01
1999,12,29,17,15,4.72,01,5.35,06,-1.47,01,5.37,01,20.52,01,34.71,01
1999,12,29,17,20,1.11,01,1.63,06,-1.44,01,1.63,01,20.36,01,34.75,01
1999,12,29,17,25,-0.73,01,0.00,06,-1.30,01,-0.20,01,20.24,01,34.88,01
1999,12,29,17,30,-2.39,01,0.00,06,-1.23,01,-1.81,01,20.02,01,35.28,01
1999,12,29,17,35,-3.50,01,0.00,06,-1.14,01,-2.81,01,19.88,01,35.64,01
1999,12,29,17,40,-3.92,01,0.00,06,-1.00,01,-3.35,01,19.74,01,36.04,01
1999,12,29,17,45,-4.01,01,0.00,06,-0.97,01,-3.56,01,19.57,01,36.28,01
1999,12,29,17,50,-3.94,01,0.00,06,-0.79,01,-3.64,01,19.41,01,36.70,01
1999,12,29,17,55,-3.87,01,0.00,06,-0.76,01,-3.30,01,19.23,01,37.43,01
1999,12,29,18,0,-3.65,01,0.00,06,-0.48,01,-2.85,01,19.11,01,37.77,01
1999,12,29,18,5,-3.67,01,0.00,06,-0.52,01,-2.96,01,18.99,01,38.12,01
1999,12,29,18,10,-3.92,01,0.00,06,-0.75,01,-3.46,01,18.79,01,38.63,01
1999,12,29,18,15,-3.92,01,0.00,06,-0.71,01,-3.41,01,18.64,01,38.89,01
1999,12,29,18,20,-3.95,01,0.00,06,-0.68,01,-3.48,01,18.59,01,39.05,01
1999,12,29,18,25,-3.99,01,0.00,06,-0.71,01,-3.84,01,18.39,01,39.36,01
1999,12,29,18,30,-3.94,01,0.00,06,-0.83,01,-3.91,01,18.17,01,40.00,01
1999,12,29,18,35,-3.90,01,0.00,06,-0.75,01,-3.76,01,17.95,01,40.47,01
1999,12,29,18,40,-3.85,01,0.00,06,-0.55,01,-3.19,01,17.98,01,40.66,01
1999,12,29,18,45,-4.01,01,0.00,06,-0.61,01,-3.40,01,17.85,01,40.90,01
1999,12,29,18,50,-3.94,01,0.00,06,-0.61,01,-3.48,01,17.64,01,41.26,01
1999,12,29,18,55,-3.87,01,0.00,06,-0.37,01,-3.42,01,17.52,01,41.27,01
1999,12,29,19,0,-2.99,01,0.00,06,0.25,01,-2.70,01,17.54,01,41.01,01
1999,12,29,19,5,-2.35,01,0.00,06,0.66,01,-2.24,01,17.62,01,40.71,01
1999,12,29,19,10,-2.35,01,0.00,06,0.65,01,-2.25,01,17.74,01,40.60,01
1999,12,29,19,15,-2.63,01,0.00,06,0.45,01,-2.37,01,17.74,01,40.61,01
1999,12,29,19,20,-3.37,01,0.00,06,0.10,01,-2.83,01,17.63,01,40.85,01
1999,12,29,19,25,-3.46,01,0.00,06,-0.10,01,-3.07,01,17.55,01,41.00,01
1999,12,29,19,30,-3.55,01,0.00,06,-0.25,01,-3.24,01,17.40,01,41.17,01
1999,12,29,19,35,-3.56,01,0.00,06,-0.34,01,-3.29,01,17.26,01,41.64,01
1999,12,29,19,40,-3.55,01,0.00,06,-0.32,01,-3.31,01,17.22,01,42.01,01
1999,12,29,19,45,-3.76,01,0.00,06,-0.51,01,-3.45,01,17.01,01,42.48,01
1999,12,29,19,50,-3.67,01,0.00,06,-0.25,01,-3.27,01,17.02,01,42.77,01
1999,12,29,19,55,-3.57,01,0.00,06,-0.13,01,-3.36,01,17.00,01,42.80,01
1999,12,29,20,0,-3.80,01,0.00,06,-0.35,01,-3.88,01,16.80,01,43.11,01
1999,12,29,20,5,-4.04,01,0.00,06,-0.53,01,-4.20,01,16.48,01,43.67,01
1999,12,29,20,10,-4.14,01,0.00,06,-0.49,01,-4.03,01,16.29,01,44.31,01
1999,12,29,20,15,-3.77,01,0.00,06,-0.03,01,-3.49,01,16.41,01,44.33,01
1999,12,29,20,20,-3.64,01,0.00,06,0.10,01,-3.44,01,16.38,01,44.60,01
1999,12,29,20,25,-3.51,01,0.00,06,-0.12,01,-3.42,01,16.21,01,44.80,01
1999,12,29,20,30,-3.50,01,0.00,06,-0.04,01,-3.46,01,16.11,01,44.95,01
1999,12,29,20,35,-3.54,01,0.00,06,0.21,01,-3.31,01,16.07,01,45.21,01
1999,12,29,20,40,-3.29,01,0.00,06,0.07,01,-2.94,01,16.17,01,44.68,01
1999,12,29,20,45,-3.98,01,0.00,06,-0.29,01,-3.83,01,15.88,01,45.69,01
1999,12,29,20,50,-4.04,01,0.00,06,-0.48,01,-3.97,01,15.42,01,46.54,01
1999,12,29,20,55,-4.08,01,0.00,06,-0.43,01,-3.91,01,15.49,01,47.19,01
1999,12,29,21,0,-4.12,01,0.00,06,-0.32,01,-3.76,01,15.29,01,47.37,01
1999,12,29,21,5,-3.88,01,0.00,06,0.06,01,-3.45,01,15.42,01,47.54,01
1999,12,29,21,10,-3.54,01,0.00,06,0.05,01,-3.28,01,15.51,01,47.27,01
1999,12,29,21,15,-3.90,01,0.00,06,-0.25,01,-3.78,01,15.34,01,47.46,01
1999,12,29,21,20,-4.72,01,0.00,06,-0.48,01,-4.62,01,15.13,01,48.14,01
1999,12,29,21,25,-4.68,01,0.00,06,-0.42,01,-4.37,01,14.89,01,49.44,01
1999,12,29,21,30,-3.62,01,0.00,06,0.24,01,-3.08,01,14.95,01,49.33,01
1999,12,29,21,35,-2.24,01,0.00,06,1.03,01,-1.61,01,15.42,01,48.24,01
1999,12,29,21,40,-1.91,01,0.00,06,1.32,01,-1.53,01,15.40,01,48.16,01
1999,12,29,21,45,-2.33,01,0.00,06,0.90,01,-1.90,01,15.50,01,48.20,01
1999,12,29,21,50,-3.07,01,0.00,06,0.13,01,-2.88,01,15.24,01,48.56,01
1999,12,29,21,55,-3.84,01,0.00,06,-0.21,01,-3.65,01,14.96,01,49.51,01
1999,12,29,22,0,-3.50,01,0.00,06,0.15,01,-3.23,01,14.83,01,50.32,01
1999,12,29,22,5,-3.09,01,0.00,06,0.43,01,-2.84,01,14.99,01,50.02,01
1999,12,29,22,10,-3.30,01,0.00,06,0.23,01,-3.00,01,15.19,01,49.50,01
1999,12,29,22,15,-3.63,01,0.00,06,0.19,01,-3.29,01,15.10,01,49.67,01
1999,12,29,22,20,-3.62,01,0.00,06,0.14,01,-3.32,01,15.03,01,49.42,01
1999,12,29,22,25,-4.01,01,0.00,06,-0.27,01,-3.85,01,14.96,01,50.01,01
1999,12,29,22,30,-3.94,01,0.00,06,-0.12,01,-3.83,01,14.80,01,50.61,01
1999,12,29,22,35,-4.26,01,0.00,06,-0.64,01,-3.93,01,14.50,01,50.25,01
1999,12,29,22,40,-4.83,01,0.00,06,-0.69,01,-4.51,01,14.36,01,51.60,01
1999,12,29,22,45,-4.83,01,0.00,06,-0.63,01,-4.31,01,14.13,01,52.11,01
1999,12,29,22,50,-4.83,01,0.00,06,-0.75,01,-4.30,01,13.85,01,52.88,01
1999,12,29,22,55,-4.30,01,0.00,06,-0.33,01,-3.88,01,13.65,01,53.90,01
1999,12,29,23,0,-3.83,01,0.00,06,-0.16,01,-3.55,01,13.91,01,53.60,01
1999,12,29,23,5,-4.06,01,0.00,06,-0.31,01,-3.81,01,13.75,01,53.75,01
1999,12,29,23,10,-4.12,01,0.00,06,-0.34,01,-3.84,01,13.65,01,54.33,01
1999,12,29,23,15,-4.22,01,0.00,06,-0.29,01,-3.85,01,13.48,01,54.73,01
1999,12,29,23,20,-3.59,01,0.00,06,0.16,01,-3.03,01,13.43,01,55.23,01
1999,12,29,23,25,-3.36,01,0.00,06,0.20,01,-2.74,01,13.57,01,54.86,01
1999,12,29,23,30,-3.92,01,0.00,06,0.03,01,-3.58,01,13.44,01,54.97,01
1999,12,29,23,35,-3.94,01,0.00,06,0.14,01,-3.60,01,13.26,01,55.84,01
1999,12,29,23,40,-2.97,01,0.00,06,0.49,01,-2.51,01,13.36,01,55.73,01
1999,12,29,23,45,-3.06,01,0.00,06,0.26,01,-2.54,01,13.04,01,55.86,01
1999,12,29,23,50,-3.77,01,0.00,06,0.07,01,-3.54,01,12.81,01,56.93,01
1999,12,29,23,55,-3.38,01,0.00,06,0.33,01,-3.29,01,12.73,01,58.17,01
1999,12,30,0,0,-2.40,01,0.00,06,0.85,01,-2.23,01,12.98,01,57.69,01
1999,12,30,0,5,-2.63,01,0.00,06,0.65,01,-2.45,01,13.16,01,56.86,01
1999,12,30,0,10,-2.80,01,0.00,06,0.85,01,-2.69,01,13.03,01,57.31,01
1999,12,30,0,15,-2.83,01,0.00,06,0.64,01,-2.78,01,13.01,01,57.64,01
1999,12,30,0,20,-3.09,01,0.00,06,0.53,01,-2.98,01,13.03,01,57.55,01
