2001,8,29,14,40,698.17,11,662.82,06,437.60,10,315.00,10,30.78,01,16.20,01
2001,8,29,14,45,762.38,15,723.25,06,461.70,14,362.10,14,31.28,01,16.03,01
2001,8,29,14,50,844.05,15,800.16,06,615.60,14,326.60,14,31.50,01,28.71,01
2001,8,29,14,55,362.48,03,345.57,06,112.40,03,260.60,03,29.68,01,54.57,01
2001,8,29,15,0,684.47,15,641.47,06,474.00,14,289.60,14,27.67,01,62.50,01
2001,8,29,15,5,412.36,11,388.17,06,219.90,10,228.00,10,27.30,01,49.00,01
2001,8,29,15,10,767.30,11,722.36,06,623.10,10,277.40,10,28.75,01,48.77,01
2001,8,29,15,15,689.59,15,646.79,06,524.50,14,279.90,14,27.89,01,60.08,01
2001,8,29,15,20,852.65,19,809.36,06,743.00,18,300.70,18,27.99,01,33.45,01
2001,8,29,15,25,803.64,19,759.50,06,742.00,18,262.80,18,30.98,01,17.34,01
2001,8,29,15,30,716.76,19,672.98,06,699.00,18,215.90,18,31.39,01,16.35,01
2001,8,29,15,35,687.12,15,640.49,06,737.00,14,170.20,14,31.36,01,16.02,01
2001,8,29,15,40,651.49,19,602.57,06,720.00,18,154.70,18,31.20,01,16.11,01
2001,8,29,15,45,427.53,15,396.20,06,404.00,14,151.50,14,31.50,01,16.14,01
2001,8,29,15,50,562.88,11,524.15,06,610.00,10,164.80,10,31.00,01,16.08,01
2001,8,29,15,55,182.21,03,171.79,06,72.50,03,130.30,03,31.09,01,16.04,01
2001,8,29,16,0,584.84,15,547.40,06,695.50,14,161.30,14,30.81,01,16.10,01
2001,8,29,16,5,566.30,11,533.30,06,704.00,10,154.70,10,30.88,01,15.82,01
2001,8,29,16,10,397.03,03,377.13,06,426.60,03,155.20,03,30.91,01,15.71,01
2001,8,29,16,15,358.72,03,339.63,06,381.60,03,147.90,03,30.81,01,15.92,01
2001,8,29,16,20,159.54,03,151.88,06,84.60,03,110.90,03,30.35,01,16.26,01
2001,8,29,16,25,383.78,11,357.63,06,469.60,10,138.70,10,30.26,01,27.38,01
2001,8,29,16,30,433.52,27,391.27,06,498.40,26,168.10,26,28.83,01,61.29,01
2001,8,29,16,35,341.03,15,309.44,06,329.80,14,167.90,14,26.49,01,69.87,01
2001,8,29,16,40,119.12,03,113.96,06,8.68,03,110.40,03,25.33,01,73.60,01
2001,8,29,16,45,191.35,03,178.37,06,143.50,03,122.20,03,25.08,01,75.50,01
2001,8,29,16,50,107.41,03,102.60,06,23.90,03,93.70,03,24.78,01,75.40,01
2001,8,29,16,55,169.34,03,159.99,06,98.80,03,125.10,03,24.55,01,77.10,01
2001,8,29,17,0,173.83,03,163.81,06,104.60,03,128.90,03,24.40,01,76.20,01
2001,8,29,17,5,189.99,11,176.80,06,216.10,10,108.90,10,24.60,01,75.40,01
2001,8,29,17,10,186.61,11,172.51,06,214.60,10,109.30,10,24.69,01,75.20,01
2001,8,29,17,15,203.85,15,185.34,06,270.90,14,110.90,14,24.30,01,76.50,01
2001,8,29,17,20,180.57,15,164.80,06,202.00,14,113.30,14,24.29,01,75.10,01
2001,8,29,17,25,111.28,03,106.68,06,21.17,03,101.70,03,24.39,01,75.10,01
2001,8,29,17,30,132.14,15,120.71,06,165.60,14,85.10,14,23.98,01,77.70,01
2001,8,29,17,35,97.23,03,90.65,06,112.90,03,68.64,03,23.81,01,77.80,01
2001,8,29,17,40,108.96,11,100.01,06,108.70,10,81.00,10,23.76,01,78.10,01
2001,8,29,17,45,102.57,01,93.43,06,93.90,01,78.90,01,23.70,01,78.40,01
2001,8,29,17,50,90.75,01,82.38,06,90.50,01,70.20,01,23.62,01,78.10,01
2001,8,29,17,55,69.89,01,64.35,06,61.60,01,57.30,01,23.60,01,78.80,01
2001,8,29,18,0,46.88,01,43.82,06,27.63,01,41.21,01,23.51,01,78.50,01
2001,8,29,18,5,33.00,01,31.75,06,1.23,01,31.66,01,23.32,01,78.40,01
2001,8,29,18,10,25.18,01,24.34,06,-0.62,01,24.37,01,23.17,01,78.70,01
2001,8,29,18,15,12.73,01,12.84,06,-1.04,01,12.88,01,23.01,01,78.90,01
2001,8,29,18,20,2.42,01,2.90,06,-0.82,01,2.91,01,23.10,01,77.90,01
2001,8,29,18,25,-0.61,01,0.00,06,-0.72,01,0.09,01,23.12,01,77.90,01
2001,8,29,18,30,-2.36,01,0.00,06,-0.62,01,-1.67,01,23.04,01,77.90,01
2001,8,29,18,35,-3.30,01,0.00,06,-0.28,01,-2.66,01,23.05,01,77.60,01
2001,8,29,18,40,-4.46,01,0.00,06,-0.39,01,-3.88,01,23.06,01,77.80,01
2001,8,29,18,45,-4.88,01,0.00,06,-0.37,01,-4.29,01,22.99,01,78.30,01
2001,8,29,18,50,-5.20,01,0.00,06,-0.31,01,-4.58,01,22.88,01,78.30,01
2001,8,29,18,55,-5.20,01,0.00,06,-0.01,01,-4.64,01,22.91,01,77.00,01
2001,8,29,19,0,-4.86,01,0.00,06,0.20,01,-4.15,01,23.05,01,76.30,01
2001,8,29,19,5,-5.00,01,0.00,06,0.19,01,-4.49,01,23.11,01,75.90,01
2001,8,29,19,10,-5.21,01,0.00,06,-0.18,01,-4.84,01,23.04,01,77.20,01
2001,8,29,19,15,-5.20,01,0.00,06,-0.62,01,-4.87,01,22.77,01,79.50,01
2001,8,29,19,20,-5.46,01,0.00,06,-0.69,01,-5.07,01,22.57,01,80.60,01
2001,8,29,19,25,-5.39,01,0.00,06,-0.35,01,-5.00,01,22.49,01,80.70,01
2001,8,29,19,30,-5.15,01,0.00,06,-0.31,01,-4.83,01,22.51,01,80.80,01
2001,8,29,19,35,-5.20,01,0.00,06,-0.54,01,-4.89,01,22.37,01,82.50,01
2001,8,29,19,40,-5.15,01,0.00,06,-0.59,01,-4.64,01,22.15,01,84.00,01
2001,8,29,19,45,-5.20,01,0.00,06,-0.56,01,-4.96,01,21.98,01,84.80,01
2001,8,29,19,50,-5.21,01,0.00,06,-0.43,01,-5.00,01,21.89,01,85.10,01
2001,8,29,19,55,-5.21,01,0.00,06,-0.14,01,-4.92,01,21.85,01,84.90,01
2001,8,29,20,0,-5.25,01,0.00,06,-0.10,01,-4.95,01,21.84,01,84.70,01
2001,8,29,20,5,-5.38,01,0.00,06,-0.03,01,-4.99,01,21.83,01,84.70,01
2001,8,29,20,10,-5.34,01,0.00,06,-0.24,01,-5.17,01,21.79,01,84.90,01
2001,8,29,20,15,-5.43,01,0.00,06,-0.35,01,-5.12,01,21.64,01,85.50,01
2001,8,29,20,20,-5.65,01,0.00,06,-0.31,01,-5.31,01,21.55,01,85.80,01
2001,8,29,20,25,-5.29,01,0.00,06,0.05,01,-4.92,01,21.43,01,84.70,01
2001,8,29,20,30,-4.61,01,0.00,06,0.25,01,-4.20,01,21.57,01,83.80,01
2001,8,29,20,35,-4.79,01,0.00,06,0.22,01,-4.37,01,21.67,01,83.80,01
2001,8,29,20,40,-5.02,01,0.00,06,0.18,01,-4.58,01,21.69,01,83.80,01
2001,8,29,20,45,-5.24,01,0.00,06,0.03,01,-4.96,01,21.68,01,84.80,01
2001,8,29,20,50,-5.29,01,0.00,06,0.01,01,-5.01,01,21.56,01,85.50,01
2001,8,29,20,55,-6.02,01,0.00,06,-0.17,01,-5.71,01,21.41,01,85.90,01
2001,8,29,21,0,-5.82,01,0.00,06,-0.37,01,-5.78,01,21.23,01,86.60,01
2001,8,29,21,5,-5.38,01,0.00,06,-0.50,01,-5.33,01,21.08,01,87.80,01
2001,8,29,21,10,-5.54,01,0.00,06,-0.67,01,-5.63,01,20.88,01,89.20,01
2001,8,29,21,15,-5.37,01,0.00,06,-0.48,01,-5.07,01,20.70,01,90.40,01
2001,8,29,21,20,-5.24,01,0.00,06,-0.35,01,-5.00,01,20.58,01,91.00,01
2001,8,29,21,25,-5.61,01,0.00,06,-0.45,01,-5.55,01,20.43,01,91.50,01
2001,8,29,21,30,-5.97,01,0.00,06,-0.48,01,-5.73,01,20.29,01,92.00,01
2001,8,29,21,35,-6.06,01,0.00,06,-0.38,01,-5.73,01,20.18,01,92.50,01
2001,8,29,21,40,-5.90,01,0.00,06,-0.24,01,-5.54,01,20.09,01,92.80,01
2001,8,29,21,45,-5.96,01,0.00,06,-0.25,01,-5.56,01,20.02,01,92.90,01
2001,8,29,21,50,-6.73,01,0.00,06,-0.22,01,-6.04,01,19.94,01,93.10,01
2001,8,29,21,55,-6.63,01,0.00,06,-0.21,01,-6.07,01,19.86,01,93.10,01
2001,8,29,22,0,-6.45,01,0.00,06,-0.07,01,-6.28,01,19.77,01,93.00,01
2001,8,29,22,5,-5.92,01,0.00,06,0.09,01,-5.64,01,19.71,01,92.60,01
2001,8,29,22,10,-5.34,01,0.00,06,0.55,01,-4.99,01,19.66,01,91.90,01
2001,8,29,22,15,-5.17,01,0.00,06,0.85,01,-4.65,01,19.85,01,90.40,01
2001,8,29,22,20,-5.37,01,0.00,06,0.50,01,-5.09,01,19.99,01,88.80,01
2001,8,29,22,25,-5.94,01,0.00,06,0.00,01,-5.58,01,19.84,01,88.20,01
2001,8,29,22,30,-5.76,01,0.00,06,-0.08,01,-5.46,01,19.68,01,88.20,01
2001,8,29,22,35,-5.94,01,0.00,06,-0.21,01,-5.63,01,19.56,01,88.10,01
2001,8,29,22,40,-5.33,01,0.00,06,-0.07,01,-5.07,01,19.51,01,87.50,01
2001,8,29,22,45,-5.42,01,0.00,06,-0.06,01,-5.01,01,19.40,01,86.50,01
2001,8,29,22,50,-5.02,01,0.00,06,0.56,01,-4.64,01,19.48,01,85.90,01
2001,8,29,22,55,-4.72,01,0.00,06,0.89,01,-4.45,01,19.74,01,84.30,01
2001,8,29,23,0,-4.75,01,0.00,06,0.93,01,-4.54,01,19.85,01,82.30,01
2001,8,29,23,5,-4.22,01,0.00,06,1.27,01,-3.82,01,20.21,01,81.10,01
2001,8,29,23,10,-4.43,01,0.00,06,1.19,01,-4.06,01,20.34,01,79.80,01
2001,8,29,23,15,-5.22,01,0.00,06,0.89,01,-4.86,01,20.24,01,79.10,01
2001,8,29,23,20,-5.26,01,0.00,06,0.70,01,-5.04,01,20.15,01,78.30,01
2001,8,29,23,25,-5.00,01,0.00,06,0.09,01,-4.95,01,20.09,01,79.40,01
2001,8,29,23,30,-5.07,01,0.00,06,-0.16,01,-4.89,01,19.88,01,81.10,01
2001,8,29,23,35,-5.30,01,0.00,06,-0.50,01,-5.00,01,19.63,01,82.40,01
2001,8,29,23,40,-5.72,01,0.00,06,-0.51,01,-5.58,01,19.55,01,84.20,01
2001,8,29,23,45,-5.90,01,0.00,06,-0.67,01,-5.70,01,19.40,01,86.10,01
2001,8,29,23,50,-5.54,01,0.00,06,-0.01,01,-5.16,01,19.31,01,86.90,01
2001,8,29,23,55,-5.16,01,0.00,06,0.08,01,-4.97,01,19.34,01,86.90,01
2001,8,30,0,0,-5.31,01,0.00,06,-0.46,01,-5.24,01,19.31,01,88.40,01
2001,8,30,0,5,-5.58,01,0.00,06,-0.49,01,-5.33,01,19.00,01,90.30,01
2001,8,30,0,10,-5.48,01,0.00,06,-0.18,01,-5.20,01,18.91,01,91.00,01
2001,8,30,0,15,-5.92,01,0.00,06,-0.35,01,-5.83,01,18.90,01,91.70,01
2001,8,30,0,20,-6.34,01,0.00,06,-0.58,01,-6.05,01,18.80,01,92.40,01
2001,8,30,0,25,-5.82,01,0.00,06,-0.27,01,-5.24,01,18.64,01,93.60,01
2001,8,30,0,30,-5.43,01,0.00,06,-0.03,01,-4.97,01,18.54,01,94.40,01
2001,8,30,0,35,-5.04,01,0.00,06,-0.14,01,-4.85,01,18.52,01,95.30,01
2001,8,30,0,40,-5.26,01,0.00,06,0.02,01,-5.04,01,18.54,01,95.80,01
2001,8,30,0,45,-5.57,01,0.00,06,0.03,01,-5.31,01,18.37,01,96.10,01
2001,8,30,0,50,-5.73,01,0.00,06,-0.21,01,-5.39,01,18.28,01,96.50,01
2001,8,30,0,55,-5.25,01,0.00,06,0.20,01,-4.62,01,18.25,01,96.80,01
2001,8,30,1,0,-5.57,01,0.00,06,-0.06,01,-5.32,01,18.03,01,96.50,01
2001,8,30,1,5,-6.17,01,0.00,06,-0.16,01,-5.73,01,17.89,01,96.70,01
2001,8,30,1,10,-5.58,01,0.00,06,0.03,01,-5.41,01,17.71,01,96.20,01
2001,8,30,1,15,-5.87,01,0.00,06,0.04,01,-5.61,01,17.52,01,95.40,01
2001,8,30,1,20,-5.82,01,0.00,06,0.75,01,-5.79,01,17.35,01,93.70,01
2001,8,30,1,25,-4.96,01,0.00,06,1.05,01,-4.93,01,17.67,01,89.50,01
2001,8,30,1,30,-5.17,01,0.00,06,0.52,01,-5.18,01,17.79,01,85.40,01
2001,8,30,1,35,-5.54,01,0.00,06,-0.14,01,-5.49,01,17.98,01,85.50,01
2001,8,30,1,40,-4.96,01,0.00,06,0.39,01,-4.79,01,18.00,01,84.90,01
2001,8,30,1,45,-4.90,01,0.00,06,0.01,01,-4.97,01,18.14,01,85.60,01
2001,8,30,1,50,-5.15,01,0.00,06,-0.49,01,-5.38,01,18.06,01,87.90,01
2001,8,30,1,55,-5.48,01,0.00,06,-0.62,01,-5.33,01,17.86,01,91.00,01
2001,8,30,2,0,-4.93,01,0.00,06,-0.27,01,-4.62,01,17.75,01,93.60,01
2001,8,30,2,5,-4.68,01,0.00,06,0.41,01,-4.26,01,17.67,01,94.90,01
2001,8,30,2,10,-4.40,01,0.00,06,0.82,01,-4.08,01,17.74,01,94.90,01
2001,8,30,2,15,-4.18,01,0.00,06,1.50,01,-3.89,01,17.44,01,92.50,01
2001,8,30,2,20,-3.47,01,0.00,06,1.82,01,-3.11,01,17.59,01,88.30,01
2001,8,30,2,25,-3.27,01,0.00,06,1.95,01,-2.84,01,18.12,01,84.60,01
2001,8,30,2,30,-4.32,01,0.00,06,1.29,01,-4.53,01,18.29,01,81.10,01
2001,8,30,2,35,-5.18,01,0.00,06,1.14,01,-5.27,01,18.36,01,79.70,01
2001,8,30,2,40,-4.54,01,0.00,06,1.16,01,-4.57,01,18.68,01,79.20,01
2001,8,30,2,45,-4.85,01,0.00,06,0.56,01,-4.92,01,18.82,01,78.60,01
2001,8,30,2,50,-5.52,01,0.00,06,0.37,01,-5.27,01,18.77,01,78.70,01
2001,8,30,2,55,-5.42,01,0.00,06,-0.16,01,-5.22,01,18.62,01,78.50,01
2001,8,30,3,0,-6.54,01,0.00,06,-0.83,01,-6.64,01,18.36,01,79.10,01
2001,8,30,3,5,-7.49,01,0.00,06,-1.16,01,-7.42,01,18.04,01,80.00,01
2001,8,30,3,10,-6.32,01,0.00,06,-1.02,01,-6.51,01,17.75,01,81.70,01
2001,8,30,3,15,-5.93,01,0.00,06,-0.62,01,-6.33,01,17.51,01,82.00,01
2001,8,30,3,20,-5.13,01,0.00,06,-0.42,01,-5.59,01,17.38,01,81.10,01
2001,8,30,3,25,-5.33,01,0.00,06,-1.29,01,-5.28,01,17.03,01,79.50,01
2001,8,30,3,30,-5.86,01,0.00,06,-1.44,01,-5.56,01,16.56,01,79.60,01
2001,8,30,3,35,-5.42,01,0.00,06,-1.02,01,-5.02,01,16.37,01,78.50,01
2001,8,30,3,40,-4.22,01,0.00,06,0.10,01,-3.93,01,16.73,01,75.30,01
2001,8,30,3,45,-4.46,01,0.00,06,-0.21,01,-4.32,01,17.20,01,73.50,01
2001,8,30,3,50,-4.47,01,0.00,06,0.20,01,-4.30,01,17.52,01,74.10,01
2001,8,30,3,55,-5.10,01,0.00,06,-0.31,01,-5.03,01,17.78,01,74.40,01
2001,8,30,4,0,-5.41,01,0.00,06,-0.19,01,-5.08,01,17.95,01,78.10,01
2001,8,30,4,5,-3.75,01,0.00,06,0.82,01,-3.10,01,18.39,01,83.20,01
2001,8,30,4,10,-3.91,01,0.00,06,0.47,01,-3.67,01,18.55,01,85.00,01
2001,8,30,4,15,-3.75,01,0.00,06,0.69,01,-3.56,01,18.29,01,83.70,01
2001,8,30,4,20,-3.56,01,0.00,06,0.63,01,-3.36,01,17.53,01,79.30,01
2001,8,30,4,25,-3.44,01,0.00,06,1.21,01,-2.98,01,17.30,01,71.80,01
2001,8,30,4,30,-4.43,01,0.00,06,-0.11,01,-4.23,01,17.56,01,69.00,01
2001,8,30,4,35,-6.29,01,0.00,06,-1.00,01,-6.29,01,17.45,01,69.84,01
2001,8,30,4,40,-6.28,01,0.00,06,-1.00,01,-6.55,01,17.13,01,69.55,01
2001,8,30,4,45,-5.96,01,0.00,06,-1.55,01,-5.81,01,16.94,01,71.20,01
2001,8,30,4,50,-5.74,01,0.00,06,-1.22,01,-5.18,01,16.44,01,71.50,01
2001,8,30,4,55,-4.80,01,0.00,06,-0.73,01,-4.53,01,16.52,01,69.66,01
2001,8,30,5,0,-4.93,01,0.00,06,-0.76,01,-4.73,01,17.02,01,71.40,01
2001,8,30,5,5,-5.25,01,0.00,06,-1.19,01,-5.13,01,16.97,01,73.40,01
2001,8,30,5,10,-5.49,01,0.00,06,-1.54,01,-5.19,01,16.73,01,79.50,01
2001,8,30,5,15,-4.60,01,0.00,06,-0.61,01,-4.21,01,17.43,01,85.90,01
2001,8,30,5,20,-3.91,01,0.00,06,0.01,01,-3.78,01,17.59,01,88.00,01
2001,8,30,5,25,-4.19,01,0.00,06,-0.50,01,-4.10,01,17.43,01,89.10,01
2001,8,30,5,30,-4.71,01,0.00,06,-0.88,01,-4.46,01,17.06,01,91.10,01
2001,8,30,5,35,-4.41,01,0.00,06,-0.79,01,-4.20,01,16.97,01,92.90,01
2001,8,30,5,40,-4.62,01,0.00,06,-0.94,01,-4.54,01,16.68,01,93.90,01
2001,8,30,5,45,-4.54,01,0.00,06,-1.11,01,-4.51,01,16.44,01,94.70,01
2001,8,30,5,50,-4.17,01,0.00,06,-1.28,01,-4.13,01,16.16,01,95.30,01
2001,8,30,5,55,-2.52,01,0.00,06,-1.56,01,-2.25,01,15.71,01,95.60,01
2001,8,30,6,0,1.33,01,1.71,06,-1.30,01,1.73,01,15.37,01,96.50,01
2001,8,30,6,5,7.62,01,7.94,06,2.28,01,7.86,01,15.27,01,97.40,01
2001,8,30,6,10,16.69,01,16.44,06,14.76,01,15.66,01,15.62,01,98.60,01
2001,8,30,6,15,29.45,01,27.11,06,40.60,01,24.17,01,16.02,01,99.00,01
2001,8,30,6,20,45.26,01,39.56,06,78.90,01,32.29,01,16.31,01,99.40,01
2001,8,30,6,25,63.72,01,53.46,06,123.70,01,39.58,01,16.58,01,99.60,01
2001,8,30,6,30,83.39,01,68.37,06,170.50,01,45.82,01,16.63,01,99.40,01
2001,8,30,6,35,103.86,01,84.14,06,214.90,01,51.39,01,16.45,01,99.10,01
2001,8,30,6,40,120.37,01,100.60,06,259.50,01,55.83,01,16.18,01,98.60,01
2001,8,30,6,45,126.79,19,118.97,06,301.50,18,60.89,18,15.88,01,97.70,01
2001,8,30,6,50,141.51,03,139.56,06,342.40,03,66.74,03,16.16,01,96.00,01
2001,8,30,6,55,160.31,03,159.26,06,381.00,03,70.60,03,16.55,01,91.40,01
2001,8,30,7,0,179.65,03,179.82,06,415.70,03,74.80,03,17.27,01,83.60,01
2001,8,30,7,5,199.05,03,199.87,06,445.80,03,78.40,03,18.05,01,74.70,01
2001,8,30,7,10,219.07,03,220.17,06,471.80,03,82.30,03,18.67,01,67.01,01
2001,8,30,7,15,243.30,03,243.40,06,500.20,03,87.40,03,19.55,01,64.29,01
2001,8,30,7,20,266.55,03,265.75,06,526.70,03,91.20,03,20.10,01,60.41,01
2001,8,30,7,25,291.22,03,289.83,06,556.80,03,94.50,03,20.46,01,55.01,01
2001,8,30,7,30,313.84,03,311.86,06,576.80,03,98.40,03,20.84,01,50.67,01
2001,8,30,7,35,333.85,03,331.65,06,594.70,03,100.20,03,21.65,01,49.41,01
2001,8,30,7,40,357.91,03,354.51,06,616.00,03,103.10,03,22.08,01,45.43,01
2001,8,30,7,45,380.92,03,376.39,06,632.40,03,106.40,03,22.15,01,44.19,01
2001,8,30,7,50,397.94,03,396.56,06,645.20,03,109.10,03,22.27,01,44.81,01
2001,8,30,7,55,413.09,03,416.10,06,656.30,03,111.60,03,22.44,01,45.18,01
2001,8,30,8,0,429.71,03,436.54,06,669.30,03,113.80,03,22.59,01,43.03,01
2001,8,30,8,5,447.99,03,456.00,06,680.30,03,115.70,03,22.93,01,42.61,01
2001,8,30,8,10,468.76,03,476.75,06,692.70,03,117.90,03,23.12,01,41.59,01
2001,8,30,8,15,490.76,03,497.25,06,703.00,03,120.70,03,23.31,01,40.62,01
2001,8,30,8,20,514.94,03,518.34,06,716.00,03,122.40,03,23.31,01,41.68,01
2001,8,30,8,25,541.33,03,538.67,06,727.00,03,124.20,03,23.46,01,43.22,01
2001,8,30,8,30,567.50,03,558.71,06,737.00,03,126.10,03,23.60,01,44.24,01
2001,8,30,8,35,594.12,03,578.90,06,746.00,03,128.60,03,23.68,01,43.75,01
2001,8,30,8,40,614.55,11,597.52,06,752.00,10,131.30,10,23.85,01,44.61,01
2001,8,30,8,45,632.63,03,615.74,06,758.00,03,133.60,03,24.04,01,42.45,01
2001,8,30,8,50,653.82,11,636.64,06,770.00,10,134.70,10,24.14,01,40.65,01
2001,8,30,8,55,673.58,11,657.14,06,781.00,10,135.90,10,24.26,01,39.21,01
2001,8,30,9,0,690.82,03,675.02,06,787.00,03,137.80,03,24.52,01,38.33,01
2001,8,30,9,5,708.40,11,692.26,06,791.00,10,140.50,10,24.91,01,36.30,01
2001,8,30,9,10,720.05,03,704.39,06,788.00,03,143.20,03,25.17,01,36.44,01
2001,8,30,9,15,741.73,03,724.38,06,800.00,03,143.20,03,25.17,01,35.44,01
2001,8,30,9,20,758.29,03,740.57,06,805.00,03,144.50,03,25.23,01,32.46,01
2001,8,30,9,25,774.79,03,756.08,06,809.00,03,146.00,03,25.45,01,32.41,01
2001,8,30,9,30,795.22,11,776.33,06,822.00,10,145.50,10,25.60,01,31.79,01
2001,8,30,9,35,803.58,03,784.12,06,816.00,03,147.30,03,25.73,01,29.70,01
2001,8,30,9,40,821.88,03,802.55,06,827.00,03,146.70,03,26.05,01,30.46,01
2001,8,30,9,45,840.11,03,820.86,06,839.00,03,145.20,03,26.39,01,29.53,01
2001,8,30,9,50,851.32,03,831.98,06,840.00,03,145.50,03,26.56,01,28.13,01
2001,8,30,9,55,866.45,11,848.64,06,849.00,10,145.00,10,26.69,01,28.08,01
2001,8,30,10,0,877.57,03,861.11,06,851.00,03,146.30,03,26.86,01,25.71,01
2001,8,30,10,5,883.70,03,867.45,06,848.00,03,146.00,03,27.21,01,25.42,01
2001,8,30,10,10,903.13,03,885.99,06,861.00,03,144.50,03,27.00,01,24.31,01
2001,8,30,10,15,912.77,03,898.38,06,866.00,03,143.90,03,27.37,01,23.13,01
2001,8,30,10,20,930.25,03,912.06,06,875.00,03,141.30,03,27.47,01,20.01,01
2001,8,30,10,25,939.83,03,920.66,06,874.00,03,142.70,03,27.65,01,20.93,01
2001,8,30,10,30,952.34,03,931.59,06,878.00,03,142.30,03,27.75,01,20.27,01
2001,8,30,10,35,963.85,03,941.63,06,881.00,03,142.20,03,27.84,01,19.62,01
2001,8,30,10,40,975.33,03,952.29,06,886.00,03,141.20,03,27.66,01,19.48,01
2001,8,30,10,45,980.94,11,962.03,06,890.00,10,140.50,10,27.97,01,21.97,01
2001,8,30,10,50,986.11,03,968.82,06,889.00,03,141.80,03,28.09,01,19.93,01
2001,8,30,10,55,991.36,03,976.59,06,890.00,03,142.60,03,28.61,01,19.47,01
2001,8,30,11,0,1005.38,03,990.07,06,902.00,03,139.10,03,28.61,01,19.38,01
2001,8,30,11,5,1010.62,03,995.78,06,901.00,03,140.40,03,28.54,01,18.84,01
2001,8,30,11,10,1002.24,03,986.79,06,880.00,03,146.50,03,28.72,01,18.68,01
2001,8,30,11,15,1027.95,03,1013.54,06,908.00,03,141.90,03,28.99,01,18.40,01
2001,8,30,11,20,1030.29,03,1017.72,06,912.00,03,138.00,03,28.70,01,18.41,01
2001,8,30,11,25,1043.35,03,1031.38,06,924.00,03,136.20,03,28.83,01,18.16,01
2001,8,30,11,30,1043.79,03,1033.30,06,919.00,03,139.50,03,29.09,01,17.98,01
2001,8,30,11,35,1045.23,03,1033.14,06,912.00,03,143.10,03,29.37,01,18.25,01
2001,8,30,11,40,1057.39,03,1040.83,06,919.00,03,141.30,03,29.38,01,18.01,01
2001,8,30,11,45,1059.88,03,1041.79,06,918.00,03,141.00,03,29.24,01,18.62,01
2001,8,30,11,50,1068.24,03,1046.53,06,918.00,03,143.90,03,29.95,01,17.79,01
2001,8,30,11,55,1073.76,03,1045.13,06,914.00,03,145.00,03,29.67,01,17.98,01
2001,8,30,12,0,1080.32,11,1045.49,06,911.00,10,147.30,10,29.61,01,17.89,01
2001,8,30,12,5,1080.18,15,1039.44,06,900.00,14,151.50,14,29.85,01,17.84,01
2001,8,30,12,10,1083.04,11,1039.79,06,896.00,10,155.60,10,29.99,01,17.68,01
2001,8,30,12,15,1091.82,15,1044.14,06,900.00,14,156.20,14,29.97,01,17.09,01
2001,8,30,12,20,1080.32,15,1028.71,06,880.00,14,161.10,14,29.88,01,17.17,01
2001,8,30,12,25,1098.01,15,1044.73,06,900.00,14,158.40,14,30.33,01,17.28,01
2001,8,30,12,30,1095.41,15,1040.57,06,897.00,14,158.60,14,30.28,01,17.16,01
2001,8,30,12,35,1080.27,15,1028.44,06,888.00,14,157.10,14,30.08,01,17.30,01
2001,8,30,12,40,1087.50,15,1034.91,06,895.00,14,158.90,14,30.41,01,16.51,01
2001,8,30,12,45,1087.98,15,1032.30,06,896.00,14,157.90,14,30.05,01,16.79,01
2001,8,30,12,50,1085.59,15,1029.88,06,897.00,14,157.50,14,30.20,01,16.44,01
2001,8,30,12,55,1081.28,11,1027.65,06,892.00,10,163.50,10,30.23,01,16.33,01
2001,8,30,13,0,1072.13,15,1023.70,06,889.00,14,166.20,14,30.32,01,16.56,01
2001,8,30,13,5,1069.81,15,1021.30,06,883.00,14,173.70,14,30.54,01,16.30,01
2001,8,30,13,10,1059.71,15,1012.63,06,876.00,14,176.20,14,30.40,01,16.78,01
2001,8,30,13,15,1027.20,11,978.58,06,839.00,10,182.10,10,30.57,01,34.56,01
2001,8,30,13,20,1025.86,15,973.71,06,821.00,14,199.20,14,29.03,01,49.60,01
2001,8,30,13,25,983.56,15,931.33,06,752.00,14,226.70,14,27.70,01,58.90,01
2001,8,30,13,30,950.97,15,902.51,06,712.00,14,240.20,14,27.16,01,61.60,01
2001,8,30,13,35,907.67,15,862.22,06,662.10,14,251.10,14,27.15,01,60.46,01
2001,8,30,13,40,946.97,11,905.02,06,704.00,10,260.60,10,27.30,01,59.94,01
2001,8,30,13,45,936.43,11,898.41,06,637.60,10,319.90,10,27.61,01,59.52,01
2001,8,30,13,50,631.81,03,599.00,06,344.10,03,289.70,03,26.81,01,63.71,01
2001,8,30,13,55,931.99,11,890.99,06,651.20,10,311.40,10,26.71,01,62.07,01
2001,8,30,14,0,857.49,11,816.97,06,641.00,10,252.40,10,26.79,01,63.10,01
2001,8,30,14,5,901.95,11,859.38,06,707.00,10,243.50,10,26.69,01,63.17,01
2001,8,30,14,10,900.19,15,858.33,06,695.10,14,259.80,14,26.96,01,62.66,01
2001,8,30,14,15,859.04,11,817.77,06,668.40,10,249.20,10,26.80,01,64.08,01
2001,8,30,14,20,877.59,11,835.90,06,733.00,10,220.30,10,26.78,01,60.67,01
2001,8,30,14,25,856.56,15,815.54,06,724.00,14,215.60,14,26.98,01,60.52,01
2001,8,30,14,30,851.34,11,806.19,06,719.00,10,218.70,10,26.66,01,64.72,01
2001,8,30,14,35,848.10,15,801.57,06,710.00,14,229.90,14,26.20,01,65.84,01
