1997,2,24,16,20,294.54,03,616.72,03,82.00,03,9900.00,99,9900.00,99
1997,2,24,16,25,260.73,03,540.86,03,79.66,03,9900.00,99,9900.00,99
1997,2,24,16,30,276.87,03,609.68,03,87.61,03,9900.00,99,9900.00,99
1997,2,24,16,35,265.22,03,558.41,03,97.72,03,9900.00,99,9900.00,99
1997,2,24,16,40,298.92,03,675.46,03,114.07,03,9900.00,99,9900.00,99
1997,2,24,16,45,203.20,03,416.73,03,96.71,03,9900.00,99,9900.00,99
1997,2,24,16,50,153.90,03,342.02,03,68.65,03,9900.00,99,9900.00,99
1997,2,24,16,55,196.98,10,584.63,11,63.12,11,9900.00,99,9900.00,99
1997,2,24,17,0,181.86,10,590.80,11,57.23,11,9900.00,99,9900.00,99
1997,2,24,17,5,157.61,10,548.84,11,50.25,11,9900.00,99,9900.00,99
1997,2,24,17,10,131.00,10,464.45,11,46.49,11,9900.00,99,9900.00,99
1997,2,24,17,15,105.12,10,376.67,11,42.34,11,9900.00,99,9900.00,99
1997,2,24,17,20,104.84,01,428.69,01,41.21,01,9900.00,99,9900.00,99
1997,2,24,17,25,90.09,01,398.83,01,37.57,01,9900.00,99,9900.00,99
1997,2,24,17,30,56.63,01,218.15,01,30.02,01,9900.00,99,9900.00,99
1997,2,24,17,35,28.34,01,22.88,01,25.02,01,9900.00,99,9900.00,99
1997,2,24,17,40,46.24,01,262.65,01,24.00,01,9900.00,99,9900.00,99
1997,2,24,17,45,45.43,01,252.28,01,21.96,01,9900.00,99,9900.00,99
1997,2,24,17,50,33.11,01,270.94,01,17.72,01,9900.00,99,9900.00,99
1997,2,24,17,55,23.28,01,221.21,01,14.02,01,9900.00,99,9900.00,99
1997,2,24,18,0,10.20,01,21.21,01,9.26,01,9900.00,99,9900.00,99
1997,2,24,18,5,6.19,01,1.43,01,5.66,01,9900.00,99,9900.00,99
1997,2,24,18,10,2.28,01,-.05,01,1.95,01,9900.00,99,9900.00,99
1997,2,24,18,15,-1.53,01,-.68,01,-1.81,01,9900.00,99,9900.00,99
1997,2,24,18,20,-2.99,01,-.77,01,-3.12,01,9900.00,99,9900.00,99
1997,2,24,18,25,-3.69,01,-.72,01,-3.49,01,9900.00,99,9900.00,99
1997,2,24,18,30,-4.01,01,-.73,01,-3.79,01,9900.00,99,9900.00,99
1997,2,24,18,35,-4.36,01,-.69,01,-4.00,01,9900.00,99,9900.00,99
1997,2,24,18,40,-3.95,01,-.51,01,-3.61,01,9900.00,99,9900.00,99
1997,2,24,18,45,-4.21,01,-.59,01,-3.87,01,9900.00,99,9900.00,99
1997,2,24,18,50,-4.31,01,-.62,01,-3.88,01,9900.00,99,9900.00,99
1997,2,24,18,55,-4.25,01,-.64,01,-3.80,01,9900.00,99,9900.00,99
1997,2,24,19,0,-4.44,01,-.55,01,-4.01,01,9900.00,99,9900.00,99
1997,2,24,19,5,-4.63,01,-.69,01,-4.36,01,9900.00,99,9900.00,99
1997,2,24,19,10,-4.04,01,-.40,01,-3.69,01,9900.00,99,9900.00,99
1997,2,24,19,15,-3.94,01,-.41,01,-3.60,01,9900.00,99,9900.00,99
1997,2,24,19,20,-4.39,01,-.54,01,-4.01,01,9900.00,99,9900.00,99
1997,2,24,19,25,-4.63,01,-.64,01,-4.08,01,9900.00,99,9900.00,99
1997,2,24,19,30,-4.41,01,-.48,01,-3.87,01,9900.00,99,9900.00,99
1997,2,24,19,35,-4.03,01,-.38,01,-3.64,01,9900.00,99,9900.00,99
1997,2,24,19,40,-4.48,01,-.46,01,-4.10,01,9900.00,99,9900.00,99
1997,2,24,19,45,-4.98,01,-.69,01,-4.66,01,9900.00,99,9900.00,99
1997,2,24,19,50,-5.38,01,-.73,01,-5.05,01,9900.00,99,9900.00,99
1997,2,24,19,55,-4.69,01,-.60,01,-4.27,01,9900.00,99,9900.00,99
1997,2,24,20,0,-4.33,01,-.43,01,-3.87,01,9900.00,99,9900.00,99
1997,2,24,20,5,-4.39,01,-.39,01,-4.01,01,9900.00,99,9900.00,99
1997,2,24,20,10,-4.22,01,-.37,01,-3.79,01,9900.00,99,9900.00,99
1997,2,24,20,15,-3.71,01,-.22,01,-3.42,01,9900.00,99,9900.00,99
1997,2,24,20,20,-4.04,01,-.25,01,-3.52,01,9900.00,99,9900.00,99
1997,2,24,20,25,-4.06,01,-.24,01,-3.60,01,9900.00,99,9900.00,99
1997,2,24,20,30,-3.64,01,-.05,01,-3.35,01,9900.00,99,9900.00,99
1997,2,24,20,35,-4.38,01,-.23,01,-4.14,01,9900.00,99,9900.00,99
1997,2,24,20,40,-4.56,01,-.42,01,-4.17,01,9900.00,99,9900.00,99
1997,2,24,20,45,-4.46,01,-.34,01,-3.96,01,9900.00,99,9900.00,99
1997,2,24,20,50,-3.55,01,-.04,01,-3.27,01,9900.00,99,9900.00,99
1997,2,24,20,55,-3.63,01,-.07,01,-3.38,01,9900.00,99,9900.00,99
1997,2,24,21,0,-4.01,01,-.16,01,-3.79,01,9900.00,99,9900.00,99
1997,2,24,21,5,-3.67,01,-.08,01,-3.45,01,9900.00,99,9900.00,99
1997,2,24,21,10,-3.16,01,0.00,01,-3.20,01,9900.00,99,9900.00,99
1997,2,24,21,15,-3.55,01,-.02,01,-3.36,01,9900.00,99,9900.00,99
1997,2,24,21,20,-3.67,01,-.10,01,-3.44,01,9900.00,99,9900.00,99
1997,2,24,21,25,-4.06,01,-.28,01,-3.85,01,9900.00,99,9900.00,99
1997,2,24,21,30,-3.73,01,-.30,01,-3.50,01,9900.00,99,9900.00,99
1997,2,24,21,35,-3.78,01,-.17,01,-3.59,01,9900.00,99,9900.00,99
1997,2,24,21,40,-3.67,01,-.16,01,-3.54,01,9900.00,99,9900.00,99
1997,2,24,21,45,-3.23,01,-.05,01,-3.21,01,9900.00,99,9900.00,99
1997,2,24,21,50,-2.99,01,-.08,01,-3.11,01,9900.00,99,9900.00,99
1997,2,24,21,55,-2.99,01,-.02,01,-3.16,01,9900.00,99,9900.00,99
1997,2,24,22,0,-3.05,01,-.08,01,-3.09,01,9900.00,99,9900.00,99
1997,2,24,22,5,-3.69,01,-.26,01,-3.54,01,9900.00,99,9900.00,99
1997,2,24,22,10,-3.61,01,-.29,01,-3.53,01,9900.00,99,9900.00,99
1997,2,24,22,15,-3.53,01,-.28,01,-3.43,01,9900.00,99,9900.00,99
1997,2,24,22,20,-3.46,01,-.28,01,-3.40,01,9900.00,99,9900.00,99
1997,2,24,22,25,-3.19,01,-.14,01,-3.19,01,9900.00,99,9900.00,99
1997,2,24,22,30,-3.10,01,-.14,01,-3.17,01,9900.00,99,9900.00,99
1997,2,24,22,35,-3.55,01,-.22,01,-3.30,01,9900.00,99,9900.00,99
1997,2,24,22,40,-3.96,01,-.35,01,-3.70,01,9900.00,99,9900.00,99
1997,2,24,22,45,-3.67,01,-.30,01,-3.49,01,9900.00,99,9900.00,99
1997,2,24,22,50,-3.66,01,-.26,01,-3.43,01,9900.00,99,9900.00,99
1997,2,24,22,55,-3.71,01,-.29,01,-3.60,01,9900.00,99,9900.00,99
1997,2,24,23,0,-3.49,01,-.30,01,-3.39,01,9900.00,99,9900.00,99
1997,2,24,23,5,-3.99,01,-.43,01,-3.92,01,9900.00,99,9900.00,99
1997,2,24,23,10,-4.43,01,-.55,01,-4.17,01,9900.00,99,9900.00,99
1997,2,24,23,15,-4.81,01,-.57,01,-4.62,01,9900.00,99,9900.00,99
1997,2,24,23,20,-4.52,01,-.41,01,-4.28,01,9900.00,99,9900.00,99
1997,2,24,23,25,-4.20,01,-.32,01,-4.03,01,9900.00,99,9900.00,99
1997,2,24,23,30,-3.69,01,-.14,01,-3.44,01,9900.00,99,9900.00,99
1997,2,24,23,35,-3.36,01,-.09,01,-3.22,01,9900.00,99,9900.00,99
1997,2,24,23,40,-3.08,01,-.05,01,-3.10,01,9900.00,99,9900.00,99
1997,2,24,23,45,-3.64,01,-.08,01,-3.48,01,9900.00,99,9900.00,99
1997,2,24,23,50,-4.28,01,-.39,01,-3.99,01,9900.00,99,9900.00,99
1997,2,24,23,55,-3.78,01,-.45,01,-3.47,01,9900.00,99,9900.00,99
1997,2,25,0,0,-3.25,01,-.26,01,-3.19,01,9900.00,99,9900.00,99
1997,2,25,0,5,-2.92,01,-.04,01,-2.90,01,9900.00,99,9900.00,99
1997,2,25,0,10,-2.92,01,-.07,01,-2.79,01,9900.00,99,9900.00,99
1997,2,25,0,15,-3.17,01,-.18,01,-3.20,01,9900.00,99,9900.00,99
1997,2,25,0,20,-3.53,01,-.18,01,-3.55,01,9900.00,99,9900.00,99
1997,2,25,0,25,-3.62,01,-.22,01,-3.58,01,9900.00,99,9900.00,99
1997,2,25,0,30,-4.51,01,-.43,01,-4.39,01,9900.00,99,9900.00,99
1997,2,25,0,35,-4.70,01,-.50,01,-4.49,01,9900.00,99,9900.00,99
1997,2,25,0,40,-4.61,01,-.60,01,-4.36,01,9900.00,99,9900.00,99
1997,2,25,0,45,-4.49,01,-.63,01,-4.35,01,9900.00,99,9900.00,99
1997,2,25,0,50,-4.25,01,-.60,01,-4.20,01,9900.00,99,9900.00,99
1997,2,25,0,55,-3.75,01,-.42,01,-3.69,01,9900.00,99,9900.00,99
1997,2,25,1,0,-3.66,01,-.31,01,-3.55,01,9900.00,99,9900.00,99
1997,2,25,1,5,-3.70,01,-.33,01,-3.58,01,9900.00,99,9900.00,99
1997,2,25,1,10,-3.59,01,-.26,01,-3.48,01,9900.00,99,9900.00,99
1997,2,25,1,15,-3.90,01,-.28,01,-3.71,01,9900.00,99,9900.00,99
1997,2,25,1,20,-4.23,01,-.28,01,-3.89,01,9900.00,99,9900.00,99
1997,2,25,1,25,-3.92,01,-.34,01,-3.62,01,9900.00,99,9900.00,99
1997,2,25,1,30,-3.66,01,-.30,01,-3.51,01,9900.00,99,9900.00,99
1997,2,25,1,35,-3.63,01,-.27,01,-3.51,01,9900.00,99,9900.00,99
1997,2,25,1,40,-3.74,01,-.22,01,-3.64,01,9900.00,99,9900.00,99
1997,2,25,1,45,-3.38,01,-.22,01,-3.23,01,9900.00,99,9900.00,99
1997,2,25,1,50,-3.17,01,-.23,01,-3.21,01,9900.00,99,9900.00,99
1997,2,25,1,55,-3.27,01,-.30,01,-3.23,01,9900.00,99,9900.00,99
1997,2,25,2,0,-3.09,01,-.33,01,-3.19,01,9900.00,99,9900.00,99
1997,2,25,2,5,-3.24,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
1997,2,25,2,10,-4.06,01,-.57,01,-4.03,01,9900.00,99,9900.00,99
1997,2,25,2,15,-4.33,01,-.66,01,-4.24,01,9900.00,99,9900.00,99
1997,2,25,2,20,-3.74,01,-.59,01,-3.71,01,9900.00,99,9900.00,99
1997,2,25,2,25,-3.00,01,-.36,01,-3.17,01,9900.00,99,9900.00,99
1997,2,25,2,30,-2.95,01,-.25,01,-3.13,01,9900.00,99,9900.00,99
1997,2,25,2,35,-3.49,01,-.41,01,-3.48,01,9900.00,99,9900.00,99
1997,2,25,2,40,-3.39,01,-.32,01,-3.34,01,9900.00,99,9900.00,99
1997,2,25,2,45,-3.41,01,-.46,01,-3.27,01,9900.00,99,9900.00,99
1997,2,25,2,50,-3.42,01,-.53,01,-3.38,01,9900.00,99,9900.00,99
1997,2,25,2,55,-2.57,01,-.41,01,-2.42,01,9900.00,99,9900.00,99
1997,2,25,3,0,-2.60,01,-.27,01,-2.53,01,9900.00,99,9900.00,99
1997,2,25,3,5,-2.60,01,-.26,01,-2.64,01,9900.00,99,9900.00,99
1997,2,25,3,10,-2.67,01,-.31,01,-2.72,01,9900.00,99,9900.00,99
1997,2,25,3,15,-2.77,01,-.32,01,-2.70,01,9900.00,99,9900.00,99
1997,2,25,3,20,-2.45,01,-.33,01,-2.46,01,9900.00,99,9900.00,99
1997,2,25,3,25,-2.45,01,-.29,01,-2.46,01,9900.00,99,9900.00,99
1997,2,25,3,30,-2.91,01,-.52,01,-3.01,01,9900.00,99,9900.00,99
1997,2,25,3,35,-2.91,01,-.40,01,-3.00,01,9900.00,99,9900.00,99
1997,2,25,3,40,-2.91,01,-.31,01,-2.93,01,9900.00,99,9900.00,99
1997,2,25,3,45,-3.14,01,-.53,01,-3.19,01,9900.00,99,9900.00,99
1997,2,25,3,50,-3.35,01,-.54,01,-3.44,01,9900.00,99,9900.00,99
1997,2,25,3,55,-2.93,01,-.69,01,-3.09,01,9900.00,99,9900.00,99
1997,2,25,4,0,-2.70,01,-.62,01,-2.74,01,9900.00,99,9900.00,99
1997,2,25,4,5,-2.49,01,-.66,01,-2.59,01,9900.00,99,9900.00,99
1997,2,25,4,10,-2.71,01,-.57,01,-2.82,01,9900.00,99,9900.00,99
1997,2,25,4,15,-2.52,01,-.46,01,-2.66,01,9900.00,99,9900.00,99
1997,2,25,4,20,-2.69,01,-.44,01,-2.79,01,9900.00,99,9900.00,99
1997,2,25,4,25,-2.91,01,-.57,01,-3.07,01,9900.00,99,9900.00,99
1997,2,25,4,30,-2.93,01,-.69,01,-3.18,01,9900.00,99,9900.00,99
1997,2,25,4,35,-2.91,01,-.62,01,-3.17,01,9900.00,99,9900.00,99
1997,2,25,4,40,-2.53,01,-.42,01,-2.67,01,9900.00,99,9900.00,99
1997,2,25,4,45,-2.55,01,-.41,01,-2.63,01,9900.00,99,9900.00,99
1997,2,25,4,50,-2.77,01,-.51,01,-2.83,01,9900.00,99,9900.00,99
1997,2,25,4,55,-2.87,01,-.44,01,-2.91,01,9900.00,99,9900.00,99
1997,2,25,5,0,-2.91,01,-.69,01,-2.93,01,9900.00,99,9900.00,99
1997,2,25,5,5,-2.86,01,-.62,01,-2.89,01,9900.00,99,9900.00,99
1997,2,25,5,10,-2.92,01,-.59,01,-3.00,01,9900.00,99,9900.00,99
1997,2,25,5,15,-2.93,01,-.63,01,-2.88,01,9900.00,99,9900.00,99
1997,2,25,5,20,-2.93,01,-.71,01,-3.11,01,9900.00,99,9900.00,99
1997,2,25,5,25,-2.93,01,-.78,01,-3.18,01,9900.00,99,9900.00,99
1997,2,25,5,30,-2.93,01,-.77,01,-3.18,01,9900.00,99,9900.00,99
1997,2,25,5,35,-2.95,01,-.77,01,-3.19,01,9900.00,99,9900.00,99
1997,2,25,5,40,-2.92,01,-.62,01,-3.10,01,9900.00,99,9900.00,99
1997,2,25,5,45,-2.91,01,-.49,01,-3.03,01,9900.00,99,9900.00,99
1997,2,25,5,50,-2.66,01,-.53,01,-2.64,01,9900.00,99,9900.00,99
1997,2,25,5,55,-2.68,01,-.69,01,-2.82,01,9900.00,99,9900.00,99
1997,2,25,6,0,-2.93,01,-.77,01,-3.18,01,9900.00,99,9900.00,99
1997,2,25,6,5,-2.93,01,-.77,01,-3.16,01,9900.00,99,9900.00,99
1997,2,25,6,10,-2.93,01,-.76,01,-3.18,01,9900.00,99,9900.00,99
1997,2,25,6,15,-2.93,01,-.77,01,-3.18,01,9900.00,99,9900.00,99
1997,2,25,6,20,-2.93,01,-.75,01,-3.18,01,9900.00,99,9900.00,99
1997,2,25,6,25,-3.11,01,-.77,01,-3.32,01,9900.00,99,9900.00,99
1997,2,25,6,30,-2.95,01,-.78,01,-3.21,01,9900.00,99,9900.00,99
1997,2,25,6,35,-2.92,01,-.76,01,-3.09,01,9900.00,99,9900.00,99
1997,2,25,6,40,-2.90,01,-.77,01,-3.11,01,9900.00,99,9900.00,99
1997,2,25,6,45,-2.72,01,-.64,01,-2.81,01,9900.00,99,9900.00,99
1997,2,25,6,50,-2.55,01,-.68,01,-2.73,01,9900.00,99,9900.00,99
1997,2,25,6,55,-2.10,01,-.67,01,-2.40,01,9900.00,99,9900.00,99
1997,2,25,7,0,-1.18,01,-.75,01,-1.37,01,9900.00,99,9900.00,99
1997,2,25,7,5,-.04,01,-.77,01,-.33,01,9900.00,99,9900.00,99
1997,2,25,7,10,4.16,01,-.75,01,3.86,01,9900.00,99,9900.00,99
1997,2,25,7,15,12.68,01,-.03,01,12.30,01,9900.00,99,9900.00,99
1997,2,25,7,20,17.56,01,2.27,01,16.33,01,9900.00,99,9900.00,99
1997,2,25,7,25,30.49,01,93.74,01,24.21,01,9900.00,99,9900.00,99
1997,2,25,7,30,54.28,01,331.18,01,32.66,01,9900.00,99,9900.00,99
1997,2,25,7,35,64.20,01,388.12,01,33.81,01,9900.00,99,9900.00,99
1997,2,25,7,40,69.70,01,420.86,01,30.62,01,9900.00,99,9900.00,99
1997,2,25,7,45,82.69,01,479.73,01,31.09,01,9900.00,99,9900.00,99
1997,2,25,7,50,94.70,01,506.36,01,32.70,01,9900.00,99,9900.00,99
1997,2,25,7,55,113.12,01,561.54,01,35.60,01,9900.00,99,9900.00,99
1997,2,25,8,0,129.64,01,598.25,01,37.82,01,9900.00,99,9900.00,99
1997,2,25,8,5,146.26,14,629.12,15,39.73,15,9900.00,99,9900.00,99
1997,2,25,8,10,163.78,14,657.48,15,41.93,15,9900.00,99,9900.00,99
1997,2,25,8,15,180.40,14,680.42,15,43.49,15,9900.00,99,9900.00,99
1997,2,25,8,20,197.99,10,703.46,11,45.52,11,9900.00,99,9900.00,99
1997,2,25,8,25,216.55,14,723.63,15,48.28,15,9900.00,99,9900.00,99
1997,2,25,8,30,232.13,10,729.40,11,50.89,11,9900.00,99,9900.00,99
1997,2,25,8,35,251.27,14,752.13,15,52.79,15,9900.00,99,9900.00,99
1997,2,25,8,40,269.10,10,771.07,11,54.40,11,9900.00,99,9900.00,99
1997,2,25,8,45,284.20,10,781.83,11,54.94,11,9900.00,99,9900.00,99
1997,2,25,8,50,302.48,03,799.18,03,55.72,03,9900.00,99,9900.00,99
1997,2,25,8,55,323.64,03,821.98,03,56.27,03,9900.00,99,9900.00,99
1997,2,25,9,0,341.37,10,832.52,11,57.14,11,9900.00,99,9900.00,99
1997,2,25,9,5,357.09,03,838.70,03,58.08,03,9900.00,99,9900.00,99
1997,2,25,9,10,374.69,03,851.74,03,59.27,03,9900.00,99,9900.00,99
1997,2,25,9,15,390.94,03,860.75,03,60.73,03,9900.00,99,9900.00,99
1997,2,25,9,20,407.36,03,872.04,03,61.35,03,9900.00,99,9900.00,99
1997,2,25,9,25,422.87,03,882.05,03,61.90,03,9900.00,99,9900.00,99
1997,2,25,9,30,439.27,03,890.15,03,64.11,03,9900.00,99,9900.00,99
1997,2,25,9,35,453.87,03,896.53,03,65.25,03,9900.00,99,9900.00,99
1997,2,25,9,40,465.93,03,899.74,03,65.41,03,9900.00,99,9900.00,99
1997,2,25,9,45,482.18,03,912.75,03,65.79,03,9900.00,99,9900.00,99
1997,2,25,9,50,497.53,03,921.50,03,66.45,03,9900.00,99,9900.00,99
1997,2,25,9,55,510.73,03,927.81,03,66.56,03,9900.00,99,9900.00,99
1997,2,25,10,0,525.13,03,934.18,03,67.19,03,9900.00,99,9900.00,99
1997,2,25,10,5,539.60,03,938.98,03,68.37,03,9900.00,99,9900.00,99
1997,2,25,10,10,553.55,03,944.14,03,69.48,03,9900.00,99,9900.00,99
1997,2,25,10,15,565.80,03,950.66,03,68.70,03,9900.00,99,9900.00,99
1997,2,25,10,20,578.34,03,953.87,03,69.68,03,9900.00,99,9900.00,99
1997,2,25,10,25,590.98,03,957.48,03,70.74,03,9900.00,99,9900.00,99
1997,2,25,10,30,602.04,03,960.52,03,70.52,03,9900.00,99,9900.00,99
1997,2,25,10,35,614.13,03,963.52,03,71.33,03,9900.00,99,9900.00,99
1997,2,25,10,40,625.64,03,966.87,03,72.11,03,9900.00,99,9900.00,99
1997,2,25,10,45,636.97,03,969.97,03,73.14,03,9900.00,99,9900.00,99
1997,2,25,10,50,646.81,03,972.65,03,73.23,03,9900.00,99,9900.00,99
1997,2,25,10,55,657.37,03,976.37,03,73.70,03,9900.00,99,9900.00,99
1997,2,25,11,0,666.69,03,977.68,03,74.70,03,9900.00,99,9900.00,99
1997,2,25,11,5,676.70,03,982.34,03,74.75,03,9900.00,99,9900.00,99
1997,2,25,11,10,686.36,03,985.93,03,74.79,03,9900.00,99,9900.00,99
1997,2,25,11,15,695.22,03,988.37,03,75.56,03,9900.00,99,9900.00,99
1997,2,25,11,20,700.26,03,987.49,03,75.37,03,9900.00,99,9900.00,99
1997,2,25,11,25,705.90,03,987.69,03,75.31,03,9900.00,99,9900.00,99
1997,2,25,11,30,713.54,03,992.59,03,74.83,03,9900.00,99,9900.00,99
1997,2,25,11,35,717.80,03,993.42,03,73.64,03,9900.00,99,9900.00,99
1997,2,25,11,40,726.97,03,996.91,03,74.49,03,9900.00,99,9900.00,99
1997,2,25,11,45,733.24,03,996.04,03,76.16,03,9900.00,99,9900.00,99
1997,2,25,11,50,737.65,03,994.14,03,77.41,03,9900.00,99,9900.00,99
1997,2,25,11,55,742.99,03,995.63,03,79.11,03,9900.00,99,9900.00,99
1997,2,25,12,0,747.63,03,996.76,03,79.59,03,9900.00,99,9900.00,99
1997,2,25,12,5,751.20,03,1000.05,03,78.75,03,9900.00,99,9900.00,99
1997,2,25,12,10,754.39,03,1002.78,03,78.18,03,9900.00,99,9900.00,99
1997,2,25,12,15,757.44,03,1005.89,03,77.65,03,9900.00,99,9900.00,99
1997,2,25,12,20,758.27,03,1003.18,03,78.14,03,9900.00,99,9900.00,99
1997,2,25,12,25,760.80,03,1004.47,03,78.01,03,9900.00,99,9900.00,99
1997,2,25,12,30,762.77,03,1005.76,03,77.79,03,9900.00,99,9900.00,99
1997,2,25,12,35,762.62,03,1003.84,03,78.07,03,9900.00,99,9900.00,99
1997,2,25,12,40,765.84,03,1006.15,03,79.54,03,9900.00,99,9900.00,99
1997,2,25,12,45,763.97,03,1002.84,03,79.91,03,9900.00,99,9900.00,99
1997,2,25,12,50,763.34,03,1001.81,03,81.10,03,9900.00,99,9900.00,99
1997,2,25,12,55,760.63,03,1001.06,03,80.35,03,9900.00,99,9900.00,99
1997,2,25,13,0,759.11,03,1004.45,03,78.47,03,9900.00,99,9900.00,99
1997,2,25,13,5,755.60,03,1002.58,03,77.67,03,9900.00,99,9900.00,99
1997,2,25,13,10,752.43,03,999.76,03,78.31,03,9900.00,99,9900.00,99
1997,2,25,13,15,750.47,03,1001.66,03,77.50,03,9900.00,99,9900.00,99
1997,2,25,13,20,742.68,03,996.35,03,76.86,03,9900.00,99,9900.00,99
1997,2,25,13,25,740.99,03,996.92,03,77.68,03,9900.00,99,9900.00,99
1997,2,25,13,30,736.48,03,993.79,03,78.48,03,9900.00,99,9900.00,99
1997,2,25,13,35,730.23,03,990.78,03,78.56,03,9900.00,99,9900.00,99
1997,2,25,13,40,726.48,03,992.76,03,77.72,03,9900.00,99,9900.00,99
1997,2,25,13,45,720.59,03,993.71,03,76.56,03,9900.00,99,9900.00,99
1997,2,25,13,50,715.38,03,990.94,03,77.78,03,9900.00,99,9900.00,99
1997,2,25,13,55,709.86,03,992.40,03,77.20,03,9900.00,99,9900.00,99
1997,2,25,14,0,700.40,03,989.02,03,75.55,03,9900.00,99,9900.00,99
1997,2,25,14,5,691.86,03,987.22,03,74.71,03,9900.00,99,9900.00,99
1997,2,25,14,10,682.49,03,984.01,03,74.32,03,9900.00,99,9900.00,99
1997,2,25,14,15,671.65,03,975.89,03,74.92,03,9900.00,99,9900.00,99
1997,2,25,14,20,664.68,03,978.05,03,74.24,03,9900.00,99,9900.00,99
1997,2,25,14,25,656.23,03,976.49,03,74.36,03,9900.00,99,9900.00,99
1997,2,25,14,30,644.47,03,971.13,03,73.69,03,9900.00,99,9900.00,99
1997,2,25,14,35,633.98,03,966.97,03,74.11,03,9900.00,99,9900.00,99
1997,2,25,14,40,621.69,03,959.59,03,74.71,03,9900.00,99,9900.00,99
1997,2,25,14,45,610.67,03,955.64,03,75.18,03,9900.00,99,9900.00,99
1997,2,25,14,50,598.25,03,950.91,03,73.71,03,9900.00,99,9900.00,99
1997,2,25,14,55,589.71,03,948.27,03,74.14,03,9900.00,99,9900.00,99
1997,2,25,15,0,570.86,03,939.26,03,70.58,03,9900.00,99,9900.00,99
1997,2,25,15,5,467.23,03,755.15,03,67.41,03,9900.00,99,9900.00,99
1997,2,25,15,10,484.65,03,801.64,03,69.49,03,9900.00,99,9900.00,99
1997,2,25,15,15,517.84,03,897.32,03,70.33,03,9900.00,99,9900.00,99
1997,2,25,15,20,516.00,10,919.76,11,68.11,11,9900.00,99,9900.00,99
1997,2,25,15,25,503.19,03,908.84,03,70.91,03,9900.00,99,9900.00,99
1997,2,25,15,30,487.24,03,898.32,03,68.00,03,9900.00,99,9900.00,99
1997,2,25,15,35,403.21,03,738.14,03,63.85,03,9900.00,99,9900.00,99
1997,2,25,15,40,469.27,03,891.41,03,70.34,03,9900.00,99,9900.00,99
1997,2,25,15,45,447.49,10,890.70,11,65.72,11,9900.00,99,9900.00,99
1997,2,25,15,50,429.63,03,883.47,03,61.73,03,9900.00,99,9900.00,99
1997,2,25,15,55,412.65,03,870.19,03,60.39,03,9900.00,99,9900.00,99
1997,2,25,16,0,399.17,03,868.32,03,58.10,03,9900.00,99,9900.00,99
1997,2,25,16,5,381.75,03,856.17,03,56.77,03,9900.00,99,9900.00,99
1997,2,25,16,10,365.59,03,848.69,03,54.75,03,9900.00,99,9900.00,99
1997,2,25,16,15,350.56,03,843.82,03,53.42,03,9900.00,99,9900.00,99
1997,2,25,16,20,330.11,03,829.68,03,50.46,03,9900.00,99,9900.00,99
1997,2,25,16,25,312.60,10,817.84,11,49.29,11,9900.00,99,9900.00,99
1997,2,25,16,30,295.01,14,804.16,15,49.56,15,9900.00,99,9900.00,99
1997,2,25,16,35,276.36,10,786.48,11,49.32,11,9900.00,99,9900.00,99
1997,2,25,16,40,258.43,14,768.13,15,48.43,15,9900.00,99,9900.00,99
1997,2,25,16,45,242.58,14,756.00,15,47.87,15,9900.00,99,9900.00,99
1997,2,25,16,50,222.14,18,736.62,19,44.55,19,9900.00,99,9900.00,99
1997,2,25,16,55,204.12,14,712.45,15,42.89,15,9900.00,99,9900.00,99
1997,2,25,17,0,187.47,18,697.28,19,40.30,19,9900.00,99,9900.00,99
1997,2,25,17,5,171.56,18,684.93,19,37.75,19,9900.00,99,9900.00,99
1997,2,25,17,10,155.64,18,662.21,19,36.34,19,9900.00,99,9900.00,99
1997,2,25,17,15,140.36,22,635.46,23,35.75,23,9900.00,99,9900.00,99
1997,2,25,17,20,124.97,01,611.85,01,34.21,01,9900.00,99,9900.00,99
1997,2,25,17,25,108.85,01,584.50,01,31.64,01,9900.00,99,9900.00,99
1997,2,25,17,30,89.03,01,518.61,01,27.84,01,9900.00,99,9900.00,99
1997,2,25,17,35,68.61,01,438.40,01,23.53,01,9900.00,99,9900.00,99
1997,2,25,17,40,62.09,01,455.48,01,22.28,01,9900.00,99,9900.00,99
1997,2,25,17,45,46.89,01,306.26,01,18.99,01,9900.00,99,9900.00,99
1997,2,25,17,50,31.45,01,280.88,01,14.66,01,9900.00,99,9900.00,99
1997,2,25,17,55,17.94,01,204.34,01,9.35,01,9900.00,99,9900.00,99
1997,2,25,18,0,9.42,01,109.61,01,5.59,01,9900.00,99,9900.00,99
1997,2,25,18,5,1.24,01,3.61,01,.53,01,9900.00,99,9900.00,99
1997,2,25,18,10,-1.83,01,.37,01,-2.10,01,9900.00,99,9900.00,99
1997,2,25,18,15,-3.58,01,-.67,01,-3.48,01,9900.00,99,9900.00,99
1997,2,25,18,20,-5.69,01,-.84,01,-5.28,01,9900.00,99,9900.00,99
1997,2,25,18,25,-6.39,01,-.82,01,-6.22,01,9900.00,99,9900.00,99
1997,2,25,18,30,-6.66,01,-.80,01,-6.36,01,9900.00,99,9900.00,99
1997,2,25,18,35,-7.03,01,-.78,01,-6.52,01,9900.00,99,9900.00,99
1997,2,25,18,40,-6.73,01,-.77,01,-6.36,01,9900.00,99,9900.00,99
