2005,04,26,12,15,736.72,2,-99999,99,471.64,02,0,99,0,99
2005,04,26,12,20,431.43,2,-99999,99,397.79,02,0,99,0,99
2005,04,26,12,25,211.05,2,-99999,99,216.69,02,0,99,0,99
2005,04,26,12,30,169.06,24,-99999,99,175.85,25,0,99,0,99
2005,04,26,12,35,226.31,2,-99999,99,240.48,02,0,99,0,99
2005,04,26,12,40,271.78,2,-99999,99,279.97,02,0,99,0,99
2005,04,26,12,45,199.95,12,-99999,99,205.65,13,0,99,0,99
2005,04,26,12,50,254.12,2,-99999,99,268.16,02,0,99,0,99
2005,04,26,12,55,385.62,2,-99999,99,399.7,02,0,99,0,99
2005,04,26,13,00,386.76,94,541.56,94,385.23,01,0,99,0,99
2005,04,26,13,05,368.93,2,-816.11,7,327.97,02,0,99,0,99
2005,04,26,13,10,953.69,2,-2015.1,7,314.75,02,0,99,0,99
2005,04,26,13,15,967.87,2,-99999,99,181.08,02,0,99,0,99
2005,04,26,13,20,381.47,2,-99999,99,305.81,02,0,99,0,99
2005,04,26,13,25,732.52,2,-99999,99,333.09,02,0,99,0,99
2005,04,26,13,30,358.78,2,-99999,99,308.09,02,0,99,0,99
2005,04,26,13,35,525.98,2,-99999,99,267.62,02,0,99,0,99
2005,04,26,13,40,714.11,2,-99999,99,243.47,02,0,99,0,99
2005,04,26,13,45,489.31,2,-99999,99,297.27,02,0,99,0,99
2005,04,26,13,50,780.98,2,-99999,99,255.87,02,0,99,0,99
2005,04,26,13,55,673.33,2,-99999,99,199.8,02,0,99,0,99
2005,04,26,14,00,654,2,-99999,99,184.68,02,0,99,0,99
2005,04,26,14,05,846.49,2,-99999,99,132.57,02,0,99,0,99
2005,04,26,14,10,826.58,2,-99999,99,114.31,02,0,99,0,99
2005,04,26,14,15,815.92,2,-99999,99,113.59,02,0,99,0,99
2005,04,26,14,20,808.62,2,-99999,99,120.32,02,0,99,0,99
2005,04,26,14,25,671.25,2,-99999,99,136.42,02,0,99,0,99
2005,04,26,14,30,792.79,2,-99999,99,167.39,02,0,99,0,99
2005,04,26,14,35,742.24,2,-99999,99,164.98,02,0,99,0,99
2005,04,26,14,40,745.41,2,-99999,99,200.11,02,0,99,0,99
2005,04,26,14,45,561.8,2,-99999,99,184.76,02,0,99,0,99
2005,04,26,14,50,491.34,2,-99999,99,159.51,02,0,99,0,99
2005,04,26,14,55,700.12,2,-99999,99,117.86,02,0,99,0,99
2005,04,26,15,00,589.42,2,-99999,99,123.92,02,0,99,0,99
2005,04,26,15,05,639.42,2,-99999,99,133.45,02,0,99,0,99
2005,04,26,15,10,672.57,2,-99999,99,149.42,02,0,99,0,99
2005,04,26,15,15,658.42,2,-99999,99,134.83,02,0,99,0,99
2005,04,26,15,20,633.1,2,-99999,99,129.02,02,0,99,0,99
2005,04,26,15,25,605.48,2,-99999,99,121.84,02,0,99,0,99
2005,04,26,15,30,588.23,2,-99999,99,121.48,02,0,99,0,99
2005,04,26,15,35,569.69,2,-99999,99,123.33,02,0,99,0,99
2005,04,26,15,40,552.59,2,-99999,99,126.03,02,0,99,0,99
2005,04,26,15,45,535.31,2,-99999,99,128.59,02,0,99,0,99
2005,04,26,15,50,521.7,2,-99999,99,131.51,02,0,99,0,99
2005,04,26,15,55,503.75,2,-99999,99,135.17,02,0,99,0,99
2005,04,26,16,00,484.24,2,-99999,99,138.66,02,0,99,0,99
2005,04,26,16,05,466.69,2,-99999,99,142.59,02,0,99,0,99
2005,04,26,16,10,447,2,-99999,99,146.18,02,0,99,0,99
2005,04,26,16,15,427.78,2,-99999,99,150.09,02,0,99,0,99
2005,04,26,16,20,410.53,2,-99999,99,153.55,02,0,99,0,99
2005,04,26,16,25,394.33,2,-99999,99,155.75,02,0,99,0,99
2005,04,26,16,30,376.41,2,-99999,99,157.87,02,0,99,0,99
2005,04,26,16,35,356.83,2,-99999,99,158.35,02,0,99,0,99
2005,04,26,16,40,338.26,2,-99999,99,159.17,02,0,99,0,99
2005,04,26,16,45,318.28,2,-99999,99,157.87,02,0,99,0,99
2005,04,26,16,50,298.39,2,-99999,99,157.22,02,0,99,0,99
2005,04,26,16,55,278.42,2,-99999,99,154.73,02,0,99,0,99
2005,04,26,17,00,257.9,2,-99999,99,151.98,02,0,99,0,99
2005,04,26,17,05,235.63,2,-99999,99,147.28,02,0,99,0,99
2005,04,26,17,10,217.13,2,-99999,99,142.97,02,0,99,0,99
2005,04,26,17,15,198.85,2,-99999,99,138.12,02,0,99,0,99
2005,04,26,17,20,181.29,2,-99999,99,132.41,02,0,99,0,99
2005,04,26,17,25,164.81,2,-99999,99,125.16,02,0,99,0,99
2005,04,26,17,30,149.24,2,-99999,99,116.87,02,0,99,0,99
2005,04,26,17,35,134.38,2,-99999,99,108.96,02,0,99,0,99
2005,04,26,17,40,119.83,2,-99999,99,90.4,02,0,99,0,99
2005,04,26,17,45,105.97,2,-99999,99,49.1,02,0,99,0,99
2005,04,26,17,50,91.23,2,-99999,99,43.22,02,0,99,0,99
2005,04,26,17,55,77.04,1,-99999,99,38.38,01,0,99,0,99
2005,04,26,18,00,63.1,1,-99999,99,33.7,01,0,99,0,99
2005,04,26,18,05,50.72,1,-99999,99,29.76,01,0,99,0,99
2005,04,26,18,10,39.85,1,-99999,99,28.17,01,0,99,0,99
2005,04,26,18,15,29.24,1,-99999,99,25.72,01,0,99,0,99
2005,04,26,18,20,19.79,1,-99999,99,18.26,01,0,99,0,99
2005,04,26,18,25,11.6,1,-99999,99,11.51,01,0,99,0,99
2005,04,26,18,30,5.3,1,-99999,99,5.89,01,0,99,0,99
2005,04,26,18,35,-0.23,1,-99999,99,-0.56,01,0,99,0,99
2005,04,26,18,40,-3.86,1,-99999,99,-4.21,01,0,99,0,99
2005,04,26,18,45,-6.71,1,-99999,99,-7.27,01,0,99,0,99
2005,04,26,18,50,-7.55,1,-99999,99,-8.78,01,0,99,0,99
2005,04,26,18,55,-7.7,1,-99999,99,-8.83,01,0,99,0,99
2005,04,26,19,00,-8.47,1,-99999,99,-9.48,01,0,99,0,99
2005,04,26,19,05,-8.76,1,-99999,99,-9.56,01,0,99,0,99
2005,04,26,19,10,-9.15,1,-99999,99,-9.99,01,0,99,0,99
2005,04,26,19,15,-9.51,1,-99999,99,-9.99,01,0,99,0,99
2005,04,26,19,20,-9.12,1,-99999,99,-9.99,01,0,99,0,99
2005,04,26,19,25,-7.94,1,-99999,99,-9.07,01,0,99,0,99
2005,04,26,19,30,-7.46,1,-99999,99,-8.34,01,0,99,0,99
2005,04,26,19,35,-7.36,1,-99999,99,-7.96,01,0,99,0,99
2005,04,26,19,40,-7.16,1,-99999,99,-7.48,01,0,99,0,99
2005,04,26,19,45,-6.55,1,-99999,99,-6.58,01,0,99,0,99
2005,04,26,19,50,-5.99,1,-99999,99,-6.31,01,0,99,0,99
2005,04,26,19,55,-6.01,1,-99999,99,-6.31,01,0,99,0,99
2005,04,26,20,00,-5.92,1,-99999,99,-6.31,01,0,99,0,99
2005,04,26,20,05,-5.57,1,-99999,99,-6.31,01,0,99,0,99
2005,04,26,20,10,-5.25,1,-99999,99,-6.29,01,0,99,0,99
2005,04,26,20,15,-5.23,1,-99999,99,-6.08,01,0,99,0,99
2005,04,26,20,20,-4.84,1,-99999,99,-5.32,01,0,99,0,99
2005,04,26,20,25,-4.82,1,-99999,99,-5.34,01,0,99,0,99
2005,04,26,20,30,-4.82,1,-99999,99,-5.31,01,0,99,0,99
2005,04,26,20,35,-5.06,1,-99999,99,-5.93,01,0,99,0,99
2005,04,26,20,40,-5.14,1,-99999,99,-6.12,01,0,99,0,99
2005,04,26,20,45,-5.04,1,-99999,99,-5.9,01,0,99,0,99
2005,04,26,20,50,-5.5,1,-99999,99,-6.31,01,0,99,0,99
2005,04,26,20,55,-5.37,1,-99999,99,-6.3,01,0,99,0,99
2005,04,26,21,00,-5.25,1,-99999,99,-6.2,01,0,99,0,99
2005,04,26,21,05,-5.25,1,-99999,99,-6.05,01,0,99,0,99
2005,04,26,21,10,-5.26,1,-99999,99,-6.17,01,0,99,0,99
2005,04,26,21,15,-5.29,1,-99999,99,-6.29,01,0,99,0,99
2005,04,26,21,20,-5.49,1,-99999,99,-6.31,01,0,99,0,99
2005,04,26,21,25,-5.55,1,-99999,99,-6.31,01,0,99,0,99
2005,04,26,21,30,-5.44,1,-99999,99,-6.31,01,0,99,0,99
2005,04,26,21,35,-5.45,1,-99999,99,-6.31,01,0,99,0,99
2005,04,26,21,40,-5.17,1,-99999,99,-6.29,01,0,99,0,99
2005,04,26,21,45,-4.84,1,-99999,99,-5.66,01,0,99,0,99
2005,04,26,21,50,-4.92,1,-99999,99,-5.58,01,0,99,0,99
2005,04,26,21,55,-4.84,1,-99999,99,-5.41,01,0,99,0,99
2005,04,26,22,00,-5.08,1,-99999,99,-5.88,01,0,99,0,99
2005,04,26,22,05,-5.23,1,-99999,99,-6.25,01,0,99,0,99
2005,04,26,22,10,-5.13,1,-99999,99,-6.01,01,0,99,0,99
2005,04,26,22,15,-5.15,1,-99999,99,-6.14,01,0,99,0,99
2005,04,26,22,20,-5,1,-99999,99,-5.76,01,0,99,0,99
2005,04,26,22,25,-5.01,1,-99999,99,-5.87,01,0,99,0,99
2005,04,26,22,30,-4.89,1,-99999,99,-5.61,01,0,99,0,99
2005,04,26,22,35,-4.86,1,-99999,99,-5.39,01,0,99,0,99
2005,04,26,22,40,-4.98,1,-99999,99,-6.01,01,0,99,0,99
2005,04,26,22,45,-5.41,1,-99999,99,-6.31,01,0,99,0,99
2005,04,26,22,50,-5.25,1,-99999,99,-6.19,01,0,99,0,99
2005,04,26,22,55,-4.89,1,-99999,99,-5.96,01,0,99,0,99
2005,04,26,23,00,-5.22,1,-99999,99,-6.22,01,0,99,0,99
2005,04,26,23,05,-5.13,1,-99999,99,-6.2,01,0,99,0,99
2005,04,26,23,10,-4.53,1,-99999,99,-5.25,01,0,99,0,99
2005,04,26,23,15,-4.34,1,-99999,99,-5.22,01,0,99,0,99
2005,04,26,23,20,-4.44,1,-99999,99,-5.24,01,0,99,0,99
2005,04,26,23,25,-4.48,1,-99999,99,-5.26,01,0,99,0,99
2005,04,26,23,30,-4.68,1,-99999,99,-5.26,01,0,99,0,99
2005,04,26,23,35,-4.68,1,-99999,99,-5.27,01,0,99,0,99
2005,04,26,23,40,-4.54,1,-99999,99,-5.26,01,0,99,0,99
2005,04,26,23,45,-4.69,1,-99999,99,-5.26,01,0,99,0,99
2005,04,26,23,50,-4.65,1,-99999,99,-5.26,01,0,99,0,99
2005,04,26,23,55,-4.76,1,-99999,99,-5.29,01,0,99,0,99
2005,04,27,00,00,-4.76,1,-99999,99,-5.29,01,0,99,0,99
2005,04,27,00,05,-4.76,1,-99999,99,-5.37,01,0,99,0,99
2005,04,27,00,10,-5.08,1,-99999,99,-5.9,01,0,99,0,99
2005,04,27,00,15,-5.33,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,00,20,-5.77,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,00,25,-5.55,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,00,30,-4.95,1,-99999,99,-5.77,01,0,99,0,99
2005,04,27,00,35,-4.16,1,-99999,99,-4.86,01,0,99,0,99
2005,04,27,00,40,-4.16,1,-99999,99,-4.86,01,0,99,0,99
2005,04,27,00,45,-4.76,1,-99999,99,-5.27,01,0,99,0,99
2005,04,27,00,50,-4.82,1,-99999,99,-5.26,01,0,99,0,99
2005,04,27,00,55,-4.92,1,-99999,99,-5.82,01,0,99,0,99
2005,04,27,01,00,-3.67,1,-99999,99,-4.21,01,0,99,0,99
2005,04,27,01,05,-3.44,1,-99999,99,-3.52,01,0,99,0,99
2005,04,27,01,10,-4.36,1,-99999,99,-4.7,01,0,99,0,99
2005,04,27,01,15,-4.73,1,-99999,99,-5.26,01,0,99,0,99
2005,04,27,01,20,-4.89,1,-99999,99,-5.29,01,0,99,0,99
2005,04,27,01,25,-5.32,1,-99999,99,-5.95,01,0,99,0,99
2005,04,27,01,30,-5.09,1,-99999,99,-5.47,01,0,99,0,99
2005,04,27,01,35,-5.16,1,-99999,99,-5.59,01,0,99,0,99
2005,04,27,01,40,-5.65,1,-99999,99,-6.29,01,0,99,0,99
2005,04,27,01,45,-5.83,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,01,50,-5.98,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,01,55,-6.08,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,02,00,-5.99,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,02,05,-6,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,02,10,-5.87,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,02,15,-5.82,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,02,20,-5.94,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,02,25,-6.04,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,02,30,-6.11,1,-99999,99,-6.32,01,0,99,0,99
2005,04,27,02,35,-6.06,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,02,40,-5.98,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,02,45,-6.17,1,-99999,99,-6.51,01,0,99,0,99
2005,04,27,02,50,-5.81,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,02,55,-5.19,1,-99999,99,-5.96,01,0,99,0,99
2005,04,27,03,00,-5.4,1,-99999,99,-6.13,01,0,99,0,99
2005,04,27,03,05,-5.5,1,-99999,99,-6.29,01,0,99,0,99
2005,04,27,03,10,-5.73,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,03,15,-5.78,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,03,20,-5.97,1,-99999,99,-6.39,01,0,99,0,99
2005,04,27,03,25,-5.98,1,62.57,8,-6.31,01,0,99,0,99
2005,04,27,03,30,-6.12,1,1310.8,8,-6.43,01,0,99,0,99
2005,04,27,03,35,-6.06,1,1989.4,8,-6.34,01,0,99,0,99
2005,04,27,03,40,-5.79,1,2292.2,8,-6.31,01,0,99,0,99
2005,04,27,03,45,-5.37,1,1807.6,8,-6.01,01,0,99,0,99
2005,04,27,03,50,-5.71,1,-99999,99,-6.29,01,0,99,0,99
2005,04,27,03,55,-5.57,1,2482.8,8,-6.31,01,0,99,0,99
2005,04,27,04,00,-5.57,1,-99999,99,-6.3,01,0,99,0,99
2005,04,27,04,05,-5.68,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,04,10,-5.75,1,-99999,99,-6.29,01,0,99,0,99
2005,04,27,04,15,-6.21,1,-99999,99,-6.53,01,0,99,0,99
2005,04,27,04,20,-5.76,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,04,25,-5.47,1,2267.2,8,-6.31,01,0,99,0,99
2005,04,27,04,30,-5.43,1,-99999,99,-6.29,01,0,99,0,99
2005,04,27,04,35,-5.87,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,04,40,-5.47,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,04,45,-5.32,1,-99999,99,-6.31,01,0,99,0,99
2005,04,27,04,50,-5.23,1,-99999,99,-6.3,01,0,99,0,99
2005,04,27,04,55,-5.14,1,-99999,99,-6.2,01,0,99,0,99
2005,04,27,05,00,-4.82,1,-99999,99,-5.29,01,0,99,0,99
2005,04,27,05,05,-4.74,1,-99999,99,-5.21,01,0,99,0,99
2005,04,27,05,10,-4.3,1,-99999,99,-4.58,01,0,99,0,99
2005,04,27,05,15,-2.64,1,-99999,99,-2.97,01,0,99,0,99
2005,04,27,05,20,-0.49,1,-99999,99,-1.01,01,0,99,0,99
2005,04,27,05,25,2.46,1,-99999,99,1.89,01,0,99,0,99
2005,04,27,05,30,7.58,1,-99999,99,7.07,01,0,99,0,99
2005,04,27,05,35,11.73,1,-99999,99,11.03,01,0,99,0,99
2005,04,27,05,40,18.75,1,-99999,99,16.72,01,0,99,0,99
2005,04,27,05,45,38.19,1,-99999,99,27.65,01,0,99,0,99
2005,04,27,05,50,48.25,1,-99999,99,32.79,01,0,99,0,99
2005,04,27,05,55,57.59,1,-99999,99,35.77,01,0,99,0,99
2005,04,27,06,00,74.41,1,-99999,99,38.92,01,0,99,0,99
2005,04,27,06,05,97.27,1,-99999,99,42.86,01,0,99,0,99
2005,04,27,06,10,118.7,1,-99999,99,48.8,01,0,99,0,99
2005,04,27,06,15,120.76,2,-99999,99,52.72,02,0,99,0,99
2005,04,27,06,20,127.32,2,-99999,99,59.31,02,0,99,0,99
2005,04,27,06,25,143.59,2,-99999,99,60.17,02,0,99,0,99
2005,04,27,06,30,139.51,2,-99999,99,61.28,02,0,99,0,99
2005,04,27,06,35,192.57,2,-99999,99,77.83,02,0,99,0,99
2005,04,27,06,40,212.55,2,-99999,99,89.99,02,0,99,0,99
2005,04,27,06,45,185.84,2,-99999,99,92.46,02,0,99,0,99
2005,04,27,06,50,153.67,2,-1576.1,7,84.33,02,0,99,0,99
2005,04,27,06,55,238.32,2,-99999,99,89.17,02,0,99,0,99
2005,04,27,07,00,256.1,2,-99999,99,105.23,02,0,99,0,99
2005,04,27,07,05,204.46,2,-99999,99,96.87,02,0,99,0,99
2005,04,27,07,10,276.51,2,-99999,99,90.78,02,0,99,0,99
2005,04,27,07,15,297.94,2,-99999,99,85,02,0,99,0,99
2005,04,27,07,20,325.45,2,-99999,99,85.11,02,0,99,0,99
2005,04,27,07,25,342.56,2,-99999,99,92.27,02,0,99,0,99
2005,04,27,07,30,365.15,2,-99999,99,96.46,02,0,99,0,99
2005,04,27,07,35,379.65,2,-99999,99,92.18,02,0,99,0,99
2005,04,27,07,40,421.09,2,-99999,99,109.98,02,0,99,0,99
2005,04,27,07,45,379.64,2,-99999,99,129.25,02,0,99,0,99
2005,04,27,07,50,446.78,2,-99999,99,92.02,02,0,99,0,99
2005,04,27,07,55,458.09,2,-99999,99,95.09,02,0,99,0,99
2005,04,27,08,00,476.25,2,-99999,99,90.96,02,0,99,0,99
2005,04,27,08,05,497.56,2,-99999,99,92.39,02,0,99,0,99
2005,04,27,08,10,522.49,2,-99999,99,105.63,02,0,99,0,99
2005,04,27,08,15,478.59,2,-99999,99,117.99,02,0,99,0,99
2005,04,27,08,20,561.21,2,-99999,99,115.84,02,0,99,0,99
2005,04,27,08,25,541.4,2,-99999,99,126.01,02,0,99,0,99
2005,04,27,08,30,584.16,2,-99999,99,99.62,02,0,99,0,99
2005,04,27,08,35,597.45,2,-99999,99,99.04,02,0,99,0,99
2005,04,27,08,40,619.71,2,-99999,99,103.36,02,0,99,0,99
2005,04,27,08,45,605.82,2,-99999,99,149.13,02,0,99,0,99
2005,04,27,08,50,623.87,2,-99999,99,114.09,02,0,99,0,99
2005,04,27,08,55,661.18,2,-99999,99,102.46,02,0,99,0,99
2005,04,27,09,00,679.99,2,-99999,99,109.76,02,0,99,0,99
2005,04,27,09,05,689.68,2,-99999,99,140.28,02,0,99,0,99
2005,04,27,09,10,706.74,2,-99999,99,109.28,02,0,99,0,99
2005,04,27,09,15,724.14,2,-99999,99,108.52,02,0,99,0,99
2005,04,27,09,20,725.69,2,-99999,99,126.99,02,0,99,0,99
2005,04,27,09,25,751.6,2,-99999,99,111.19,02,0,99,0,99
2005,04,27,09,30,757.94,2,-99999,99,120.27,02,0,99,0,99
2005,04,27,09,35,778.56,2,-99999,99,115.62,02,0,99,0,99
2005,04,27,09,40,800.91,2,-99999,99,139.14,02,0,99,0,99
2005,04,27,09,45,812.85,2,-99999,99,139.64,02,0,99,0,99
2005,04,27,09,50,801.97,2,-99999,99,134.06,02,0,99,0,99
2005,04,27,09,55,830.8,2,-99999,99,130.07,02,0,99,0,99
2005,04,27,10,00,837,2,-99999,99,123.2,02,0,99,0,99
2005,04,27,10,05,848.94,2,-99999,99,118.24,02,0,99,0,99
2005,04,27,10,10,858.57,2,-99999,99,116.21,02,0,99,0,99
2005,04,27,10,15,869.67,2,-99999,99,115.29,02,0,99,0,99
2005,04,27,10,20,879.21,2,-99999,99,115.18,02,0,99,0,99
2005,04,27,10,25,888.88,2,-99999,99,114.81,02,0,99,0,99
2005,04,27,10,30,897.68,2,-99999,99,115.51,02,0,99,0,99
2005,04,27,10,35,906.87,2,-99999,99,111.96,02,0,99,0,99
2005,04,27,10,40,912.93,2,-99999,99,110.91,02,0,99,0,99
2005,04,27,10,45,919.72,2,-99999,99,113.18,02,0,99,0,99
2005,04,27,10,50,926.28,2,-99999,99,114.52,02,0,99,0,99
2005,04,27,10,55,933.71,2,-99999,99,114.33,02,0,99,0,99
2005,04,27,11,00,941.16,2,-99999,99,111.63,02,0,99,0,99
2005,04,27,11,05,946.84,2,-99999,99,110.99,02,0,99,0,99
2005,04,27,11,10,952.17,2,-99999,99,111.51,02,0,99,0,99
2005,04,27,11,15,956.85,2,-99999,99,110.77,02,0,99,0,99
2005,04,27,11,20,962.88,2,-99999,99,109.8,02,0,99,0,99
2005,04,27,11,25,965.67,2,-99999,99,110.42,02,0,99,0,99
2005,04,27,11,30,968.56,2,-99999,99,111.68,02,0,99,0,99
2005,04,27,11,35,971.95,2,-99999,99,112.47,02,0,99,0,99
2005,04,27,11,40,973.38,2,-99999,99,111.7,02,0,99,0,99
2005,04,27,11,45,974.87,2,-99999,99,110.98,02,0,99,0,99
2005,04,27,11,50,976.07,2,-99999,99,111.13,02,0,99,0,99
2005,04,27,11,55,976.83,2,-99999,99,111.73,02,0,99,0,99
2005,04,27,12,00,975.99,2,-99999,99,110.89,02,0,99,0,99
2005,04,27,12,05,974.65,2,-99999,99,110.88,02,0,99,0,99
2005,04,27,12,10,973.59,2,-99999,99,108.92,02,0,99,0,99
2005,04,27,12,15,971.9,2,-99999,99,107.42,02,0,99,0,99
2005,04,27,12,20,971.4,2,-99999,99,107.26,02,0,99,0,99
2005,04,27,12,25,970.29,2,-99999,99,105.76,02,0,99,0,99
2005,04,27,12,30,966.94,2,-99999,99,104.42,02,0,99,0,99
2005,04,27,12,35,962.16,2,-99999,99,103.62,02,0,99,0,99
2005,04,27,12,40,959.49,2,-99999,99,103.62,02,0,99,0,99
2005,04,27,12,45,955.7,2,-99999,99,102.73,02,0,99,0,99
2005,04,27,12,50,950.05,2,-99999,99,103.04,02,0,99,0,99
2005,04,27,12,55,947.25,2,-99999,99,103.65,02,0,99,0,99
2005,04,27,13,00,939.58,2,-99999,99,103.85,02,0,99,0,99
2005,04,27,13,05,934.65,2,-99999,99,105.2,02,0,99,0,99
2005,04,27,13,10,927.61,2,-99999,99,105.17,02,0,99,0,99
2005,04,27,13,15,922.34,2,-99999,99,105.22,02,0,99,0,99
2005,04,27,13,20,915.55,2,-99999,99,104.73,02,0,99,0,99
2005,04,27,13,25,907.89,2,-99999,99,104.88,02,0,99,0,99
2005,04,27,13,30,898.45,2,-99999,99,103.84,02,0,99,0,99
2005,04,27,13,35,889.72,2,-99999,99,103.67,02,0,99,0,99
2005,04,27,13,40,879.71,2,-99999,99,104.43,02,0,99,0,99
2005,04,27,13,45,870.07,2,-99999,99,104.12,02,0,99,0,99
2005,04,27,13,50,859.61,2,-99999,99,103.62,02,0,99,0,99
2005,04,27,13,55,848.52,2,-99999,99,103.78,02,0,99,0,99
2005,04,27,14,00,838.03,2,-99999,99,104.31,02,0,99,0,99
2005,04,27,14,05,826.87,2,-99999,99,103.84,02,0,99,0,99
2005,04,27,14,10,815.28,2,-99999,99,104.31,02,0,99,0,99
2005,04,27,14,15,801.56,2,-99999,99,103.79,02,0,99,0,99
2005,04,27,14,20,787.8,2,-99999,99,103.64,02,0,99,0,99
2005,04,27,14,25,774.58,2,-99999,99,102.39,02,0,99,0,99
2005,04,27,14,30,762.31,2,-99999,99,101.21,02,0,99,0,99
2005,04,27,14,35,749.88,2,-99999,99,100.44,02,0,99,0,99
2005,04,27,14,40,737.73,2,-99999,99,100.62,02,0,99,0,99
2005,04,27,14,45,724.99,2,-99999,99,100.91,02,0,99,0,99
2005,04,27,14,50,712.05,2,-99999,99,100.55,02,0,99,0,99
2005,04,27,14,55,698.1,2,-99999,99,99.91,02,0,99,0,99
2005,04,27,15,00,682.99,2,-99999,99,100.41,02,0,99,0,99
2005,04,27,15,05,666.14,2,-99999,99,99.82,02,0,99,0,99
2005,04,27,15,10,649.32,2,-99999,99,98.56,02,0,99,0,99
2005,04,27,15,15,632.03,2,-99999,99,98.3,02,0,99,0,99
2005,04,27,15,20,615.93,2,-99999,99,98.03,02,0,99,0,99
2005,04,27,15,25,600.26,2,-99999,99,97.5,02,0,99,0,99
2005,04,27,15,30,583.54,2,-99999,99,95.11,02,0,99,0,99
2005,04,27,15,35,566.79,2,-99999,99,93.86,02,0,99,0,99
2005,04,27,15,40,549.77,2,-99999,99,93.36,02,0,99,0,99
2005,04,27,15,45,534.67,2,-99999,99,93.88,02,0,99,0,99
2005,04,27,15,50,516.47,2,-99999,99,92.96,02,0,99,0,99
2005,04,27,15,55,497.1,2,-99999,99,92.29,02,0,99,0,99
2005,04,27,16,00,478.95,2,-99999,99,92.03,02,0,99,0,99
2005,04,27,16,05,461.76,2,-99999,99,91.93,02,0,99,0,99
2005,04,27,16,10,443.81,2,-99999,99,91.11,02,0,99,0,99
2005,04,27,16,15,426.66,2,-99999,99,90.27,02,0,99,0,99
2005,04,27,16,20,408.27,2,-99999,99,89.26,02,0,99,0,99
2005,04,27,16,25,389.7,2,-99999,99,88.04,02,0,99,0,99
2005,04,27,16,30,372.2,2,-99999,99,88,02,0,99,0,99
2005,04,27,16,35,354.58,2,-99999,99,87.05,02,0,99,0,99
2005,04,27,16,40,336.18,2,-99999,99,86.44,02,0,99,0,99
2005,04,27,16,45,316.78,2,-99999,99,85.65,02,0,99,0,99
2005,04,27,16,50,298.23,2,-99999,99,85.89,02,0,99,0,99
2005,04,27,16,55,277.95,2,-99999,99,85.06,02,0,99,0,99
2005,04,27,17,00,256.25,2,-99999,99,83.16,02,0,99,0,99
2005,04,27,17,05,234.76,2,-99999,99,80.92,02,0,99,0,99
2005,04,27,17,10,214.96,2,-99999,99,78.48,02,0,99,0,99
2005,04,27,17,15,195.6,2,-99999,99,76.23,02,0,99,0,99
2005,04,27,17,20,176.99,2,-99999,99,73.45,02,0,99,0,99
2005,04,27,17,25,160.68,2,-99999,99,70.96,02,0,99,0,99
2005,04,27,17,30,145.43,2,-99999,99,67.45,02,0,99,0,99
2005,04,27,17,35,131.43,2,-99999,99,63.9,02,0,99,0,99
2005,04,27,17,40,116.53,2,-99999,99,57.83,02,0,99,0,99
2005,04,27,17,45,101.73,2,-99999,99,44.94,02,0,99,0,99
2005,04,27,17,50,87.8,2,-99999,99,40.56,02,0,99,0,99
2005,04,27,17,55,73.76,1,-99999,99,35.72,01,0,99,0,99
2005,04,27,18,00,60.95,1,-99999,99,31.63,01,0,99,0,99
2005,04,27,18,05,48.7,1,-99999,99,27.44,01,0,99,0,99
2005,04,27,18,10,37.9,1,-99999,99,23.72,01,0,99,0,99
2005,04,27,18,15,27.59,1,-99999,99,19.69,01,0,99,0,99
2005,04,27,18,20,18.33,1,-99999,99,14.74,01,0,99,0,99
2005,04,27,18,25,9.83,1,-99999,99,9.09,01,0,99,0,99
2005,04,27,18,30,2.32,1,-99999,99,3.4,01,0,99,0,99
2005,04,27,18,35,-4.1,1,-99999,99,-3.11,01,0,99,0,99
2005,04,27,18,40,-7.38,1,-99999,99,-7.49,01,0,99,0,99
2005,04,27,18,45,-9.94,1,-99999,99,-10.05,07,0,99,0,99
2005,04,27,18,50,-10.85,7,-99999,99,-11,07,0,99,0,99
2005,04,27,18,55,-11.29,7,-99999,99,-11.04,07,0,99,0,99
2005,04,27,19,00,-10.91,7,-99999,99,-10.68,07,0,99,0,99
2005,04,27,19,05,-10.99,7,-99999,99,-11.05,07,0,99,0,99
