2011,05,26,03,10,-2.66,1,-99999,99,-3.26,01,0,99,0,99
2011,05,26,03,15,-2.77,1,-99999,99,-3.35,01,0,99,0,99
2011,05,26,03,20,-2.65,1,-99999,99,-3.25,01,0,99,0,99
2011,05,26,03,25,-2.68,1,-99999,99,-3.18,01,0,99,0,99
2011,05,26,03,30,-3.56,1,-99999,99,-4.37,01,0,99,0,99
2011,05,26,03,35,-3.06,1,-99999,99,-3.82,01,0,99,0,99
2011,05,26,03,40,-4.01,1,-99999,99,-4.53,01,0,99,0,99
2011,05,26,03,45,-5.05,1,-99999,99,-5.55,01,0,99,0,99
2011,05,26,03,50,-4.07,1,-99999,99,-4.79,01,0,99,0,99
2011,05,26,03,55,-3.45,1,-99999,99,-4.11,01,0,99,0,99
2011,05,26,04,00,-4.01,1,-99999,99,-4.49,01,0,99,0,99
2011,05,26,04,05,-4.03,1,-99999,99,-4.64,01,0,99,0,99
2011,05,26,04,10,-5.34,1,-99999,99,-5.77,01,0,99,0,99
2011,05,26,04,15,-5.51,1,-99999,99,-5.99,01,0,99,0,99
2011,05,26,04,20,-3.48,1,-99999,99,-4.31,01,0,99,0,99
2011,05,26,04,25,-3.76,1,-99999,99,-4.34,01,0,99,0,99
2011,05,26,04,30,-2.81,1,-99999,99,-3.37,01,0,99,0,99
2011,05,26,04,35,-3.86,1,-99999,99,-4.49,01,0,99,0,99
2011,05,26,04,40,-4.11,1,-99999,99,-4.5,01,0,99,0,99
2011,05,26,04,45,-4.36,1,-99999,99,-4.91,01,0,99,0,99
2011,05,26,04,50,-5.12,1,-99999,99,-5.74,01,0,99,0,99
2011,05,26,04,55,-5.9,1,-99999,99,-6.78,01,0,99,0,99
2011,05,26,05,00,-4.47,1,-99999,99,-5.3,01,0,99,0,99
2011,05,26,05,05,-3.1,1,-99999,99,-4.1,01,0,99,0,99
2011,05,26,05,10,-2,1,-99999,99,-2.33,01,0,99,0,99
2011,05,26,05,15,1.68,1,-99999,99,1.74,01,0,99,0,99
2011,05,26,05,20,4.04,1,-99999,99,4.43,01,0,99,0,99
2011,05,26,05,25,5.91,1,-99999,99,6.53,01,0,99,0,99
2011,05,26,05,30,7.26,1,-99999,99,7.99,01,0,99,0,99
2011,05,26,05,35,9.33,1,-99999,99,10.63,01,0,99,0,99
2011,05,26,05,40,13.16,1,-99999,99,14.12,01,0,99,0,99
2011,05,26,05,45,20.25,1,-99999,99,21.55,01,0,99,0,99
2011,05,26,05,50,28.47,1,-99999,99,30.76,01,0,99,0,99
2011,05,26,05,55,34.29,1,-99999,99,37.77,01,0,99,0,99
2011,05,26,06,00,37.6,1,-99999,99,40.89,01,0,99,0,99
2011,05,26,06,05,45.21,1,-99999,99,48.24,01,0,99,0,99
2011,05,26,06,10,56.05,1,-99999,99,60.76,01,0,99,0,99
2011,05,26,06,15,39.81,2,-99999,99,42.33,02,0,99,0,99
2011,05,26,06,20,42.72,2,-99999,99,45.88,02,0,99,0,99
2011,05,26,06,25,57.97,2,-99999,99,61.59,02,0,99,0,99
2011,05,26,06,30,71.98,2,-99999,99,79.96,02,0,99,0,99
2011,05,26,06,35,103.97,13,-99999,99,114.76,12,0,99,0,99
2011,05,26,06,40,160.18,21,-99999,99,178.73,20,0,99,0,99
2011,05,26,06,45,175.56,29,-99999,99,196.26,28,0,99,0,99
2011,05,26,06,50,195.17,25,-99999,99,214.89,24,0,99,0,99
2011,05,26,06,55,136.58,13,-99999,99,149.98,12,0,99,0,99
2011,05,26,07,00,89.05,2,-99999,99,96.46,02,0,99,0,99
2011,05,26,07,05,54.95,2,-99999,99,59.05,02,0,99,0,99
2011,05,26,07,10,76.46,2,-99999,99,82.83,02,0,99,0,99
2011,05,26,07,15,161.59,17,-99999,99,180.46,16,0,99,0,99
2011,05,26,07,20,250.23,33,-99999,99,285.7,32,0,99,0,99
2011,05,26,07,25,277.73,33,-99999,99,319.06,32,0,99,0,99
2011,05,26,07,30,303.21,45,-99999,99,350.68,44,0,99,0,99
2011,05,26,07,35,326.97,1,-99999,99,380.73,08,0,99,0,99
2011,05,26,07,40,338.57,1,-99999,99,393.35,08,0,99,0,99
2011,05,26,07,45,363.5,1,-99999,99,426.14,08,0,99,0,99
2011,05,26,07,50,389.54,1,-99999,99,458.62,08,0,99,0,99
2011,05,26,07,55,415.08,1,-99999,99,489.28,08,0,99,0,99
2011,05,26,08,00,441.96,1,-99999,99,521.14,08,0,99,0,99
2011,05,26,08,05,473.3,1,-99999,99,555.91,08,0,99,0,99
2011,05,26,08,10,493.51,1,-99999,99,573.73,08,0,99,0,99
2011,05,26,08,15,417.3,37,-99999,99,473.3,36,0,99,0,99
2011,05,26,08,20,400.91,33,-99999,99,453.17,32,0,99,0,99
2011,05,26,08,25,320.55,17,-99999,99,354.7,16,0,99,0,99
2011,05,26,08,30,392.27,25,-99999,99,437.99,24,0,99,0,99
2011,05,26,08,35,355.57,21,-99999,99,394.99,20,0,99,0,99
2011,05,26,08,40,321.78,17,-99999,99,356.28,16,0,99,0,99
2011,05,26,08,45,329.7,21,-99999,99,366.61,20,0,99,0,99
2011,05,26,08,50,344.2,17,-99999,99,381.28,16,0,99,0,99
2011,05,26,08,55,322.3,13,-99999,99,352.42,12,0,99,0,99
2011,05,26,09,00,360.14,17,-99999,99,396.3,16,0,99,0,99
2011,05,26,09,05,516.47,1,-99999,99,595.76,08,0,99,0,99
2011,05,26,09,10,665.79,1,-99999,99,791.51,08,0,99,0,99
2011,05,26,09,15,694.48,1,-99999,99,834.69,08,0,99,0,99
2011,05,26,09,20,708.58,1,-99999,99,857.06,08,0,99,0,99
2011,05,26,09,25,723.06,1,-99999,99,875.3,08,0,99,0,99
2011,05,26,09,30,654.09,1,-99999,99,787.3,08,0,99,0,99
2011,05,26,09,35,737.73,1,-99999,99,895,08,0,99,0,99
2011,05,26,09,40,772.15,1,-99999,99,937.83,08,0,99,0,99
2011,05,26,09,45,797.3,1,-99999,99,968.74,08,0,99,0,99
2011,05,26,09,50,805.28,1,-99999,99,977.63,08,0,99,0,99
2011,05,26,09,55,825.26,1,-99999,99,1003.58,08,0,99,0,99
2011,05,26,10,00,789.21,1,-99999,99,956.9,08,0,99,0,99
2011,05,26,10,05,726.54,1,-99999,99,871.83,08,0,99,0,99
2011,05,26,10,10,705.54,1,-99999,99,841.19,08,0,99,0,99
2011,05,26,10,15,761.94,1,-99999,99,909.3,08,0,99,0,99
2011,05,26,10,20,836.03,1,-99999,99,1000.48,08,0,99,0,99
2011,05,26,10,25,832.62,1,-99999,99,996.36,08,0,99,0,99
2011,05,26,10,30,765.95,1,-99999,99,905.79,08,0,99,0,99
2011,05,26,10,35,749,1,-99999,99,873.59,08,0,99,0,99
2011,05,26,10,40,844.39,1,-99999,99,983.13,08,0,99,0,99
2011,05,26,10,45,794.42,1,-99999,99,911.65,08,0,99,0,99
2011,05,26,10,50,768.18,1,-99999,99,873.74,08,0,99,0,99
2011,05,26,10,55,619.05,29,-99999,99,685.17,28,0,99,0,99
2011,05,26,11,00,645.22,33,-99999,99,717.43,32,0,99,0,99
2011,05,26,11,05,615.75,29,-99999,99,684.57,28,0,99,0,99
2011,05,26,11,10,695.12,1,-99999,99,790.66,08,0,99,0,99
2011,05,26,11,15,686.99,41,-99999,99,787.1,40,0,99,0,99
2011,05,26,11,20,862.55,1,-99999,99,1011.56,08,0,99,0,99
2011,05,26,11,25,848.52,1,-99999,99,1007.22,08,0,99,0,99
2011,05,26,11,30,837.72,1,-99999,99,992.82,08,0,99,0,99
2011,05,26,11,35,904.44,1,-99999,99,1073.56,08,0,99,0,99
2011,05,26,11,40,835.48,1,-99999,99,982.63,08,0,99,0,99
2011,05,26,11,45,826.71,1,-99999,99,965.83,08,0,99,0,99
2011,05,26,11,50,789.3,1,-99999,99,914.56,08,0,99,0,99
2011,05,26,11,55,694.16,37,-99999,99,791.58,36,0,99,0,99
2011,05,26,12,00,757.76,1,-99999,99,877.42,08,0,99,0,99
2011,05,26,12,05,877.25,1,-99999,99,1041.76,08,0,99,0,99
2011,05,26,12,10,785.94,1,-99999,99,934.37,08,0,99,0,99
2011,05,26,12,15,908.01,1,-99999,99,1093.81,08,0,99,0,99
2011,05,26,12,20,952.04,1,-99999,99,1143.46,08,0,99,0,99
2011,05,26,12,25,733.01,1,-99999,99,860.48,08,0,99,0,99
2011,05,26,12,30,958.34,1,-99999,99,1156.63,08,0,99,0,99
2011,05,26,12,35,907.69,1,-99999,99,1086.17,08,0,99,0,99
2011,05,26,12,40,703.52,45,-99999,99,813.06,44,0,99,0,99
2011,05,26,12,45,691.19,41,-99999,99,794.22,40,0,99,0,99
2011,05,26,12,50,672.53,37,-99999,99,765.36,36,0,99,0,99
2011,05,26,12,55,688.32,41,-99999,99,784.16,40,0,99,0,99
2011,05,26,13,00,633.51,29,-99999,99,713.81,28,0,99,0,99
2011,05,26,13,05,723.85,1,-99999,99,827.84,08,0,99,0,99
2011,05,26,13,10,729.77,1,-99999,99,835.41,08,0,99,0,99
2011,05,26,13,15,738.58,1,-99999,99,851.23,08,0,99,0,99
2011,05,26,13,20,689.85,41,-99999,99,786.58,40,0,99,0,99
2011,05,26,13,25,658.8,37,-99999,99,745.35,36,0,99,0,99
2011,05,26,13,30,679.14,41,-99999,99,776.06,40,0,99,0,99
2011,05,26,13,35,697.22,1,-99999,99,804.96,08,0,99,0,99
2011,05,26,13,40,799.26,1,-99999,99,936.62,08,0,99,0,99
2011,05,26,13,45,906.36,1,-99999,99,1077,08,0,99,0,99
2011,05,26,13,50,881.9,1,-99999,99,1050.04,08,0,99,0,99
2011,05,26,13,55,651.51,41,-99999,99,743.53,40,0,99,0,99
2011,05,26,14,00,399.4,17,-99999,99,437.01,16,0,99,0,99
2011,05,26,14,05,290.31,13,-99999,99,316.7,12,0,99,0,99
2011,05,26,14,10,249.9,2,-99999,99,263.05,02,0,99,0,99
2011,05,26,14,15,326.74,2,-99999,99,343.87,02,0,99,0,99
2011,05,26,14,20,592.48,37,-99999,99,677.72,36,0,99,0,99
2011,05,26,14,25,377.68,13,-99999,99,417.79,12,0,99,0,99
2011,05,26,14,30,320.11,13,-99999,99,350.54,12,0,99,0,99
2011,05,26,14,35,287.96,2,-99999,99,317.97,02,0,99,0,99
2011,05,26,14,40,313.05,2,-99999,99,335.86,02,0,99,0,99
2011,05,26,14,45,446.77,17,-99999,99,494.41,16,0,99,0,99
2011,05,26,14,50,339.76,17,-99999,99,385.61,16,0,99,0,99
2011,05,26,14,55,268.4,13,-99999,99,299.46,12,0,99,0,99
2011,05,26,15,00,115.94,2,-99999,99,128.31,02,0,99,0,99
2011,05,26,15,05,403.86,21,-99999,99,459.47,20,0,99,0,99
2011,05,26,15,10,380.08,21,-99999,99,431.23,20,0,99,0,99
2011,05,26,15,15,274.57,13,-99999,99,308.88,12,0,99,0,99
2011,05,26,15,20,123.02,2,-99999,99,129.72,02,0,99,0,99
2011,05,26,15,25,122.58,13,-99999,99,147.58,12,0,99,0,99
2011,05,26,15,30,319.2,17,-99999,99,359.74,16,0,99,0,99
2011,05,26,15,35,175.58,2,-99999,99,189.76,02,0,99,0,99
2011,05,26,15,40,181.65,2,-99999,99,197.55,02,0,99,0,99
2011,05,26,15,45,176.04,2,-99999,99,189.38,02,0,99,0,99
2011,05,26,15,50,181.51,2,-99999,99,196.35,02,0,99,0,99
2011,05,26,15,55,143.54,2,-99999,99,152.7,02,0,99,0,99
2011,05,26,16,00,244.54,2,-99999,99,265.18,02,0,99,0,99
2011,05,26,16,05,197.39,2,-99999,99,212.55,02,0,99,0,99
2011,05,26,16,10,263.32,13,-99999,99,287.49,12,0,99,0,99
2011,05,26,16,15,291.6,13,-99999,99,322.61,12,0,99,0,99
2011,05,26,16,20,262.38,13,-99999,99,291.78,12,0,99,0,99
2011,05,26,16,25,219.95,13,-99999,99,240.45,12,0,99,0,99
2011,05,26,16,30,260.28,17,-99999,99,288.32,16,0,99,0,99
2011,05,26,16,35,317.46,21,-99999,99,358.69,20,0,99,0,99
2011,05,26,16,40,354.29,29,-99999,99,401.93,28,0,99,0,99
2011,05,26,16,45,331.13,25,-99999,99,375.04,24,0,99,0,99
2011,05,26,16,50,333.65,29,-99999,99,377.62,28,0,99,0,99
2011,05,26,16,55,351.24,37,-99999,99,400.16,36,0,99,0,99
2011,05,26,17,00,341.24,37,-99999,99,390.59,36,0,99,0,99
2011,05,26,17,05,210.82,13,-99999,99,234.13,12,0,99,0,99
2011,05,26,17,10,162.11,2,-99999,99,177.72,02,0,99,0,99
2011,05,26,17,15,133.05,2,-99999,99,144.58,02,0,99,0,99
2011,05,26,17,20,114.33,2,-99999,99,123.95,02,0,99,0,99
2011,05,26,17,25,108.36,2,-99999,99,118.43,02,0,99,0,99
2011,05,26,17,30,104.07,2,-99999,99,113.73,02,0,99,0,99
2011,05,26,17,35,98.97,2,-99999,99,107.65,02,0,99,0,99
2011,05,26,17,40,87.58,2,-99999,99,95.95,02,0,99,0,99
2011,05,26,17,45,62.29,2,-99999,99,70.12,02,0,99,0,99
2011,05,26,17,50,34.06,2,-99999,99,35.18,02,0,99,0,99
2011,05,26,17,55,15.73,7,-99999,99,15.3,01,0,99,0,99
2011,05,26,18,00,4.75,7,-99999,99,9.66,07,0,99,0,99
2011,05,26,18,05,8.71,7,-99999,99,8.14,07,0,99,0,99
2011,05,26,18,10,9.65,7,-99999,99,8.95,07,0,99,0,99
2011,05,26,18,15,-7.85,7,-99999,99,9.87,07,0,99,0,99
2011,05,26,18,20,-14.63,7,-99999,99,11.63,01,0,99,0,99
2011,05,26,18,25,19.17,2,-99999,99,19.81,02,0,99,0,99
2011,05,26,18,30,39.17,2,-99999,99,40.75,02,0,99,0,99
2011,05,26,18,35,54.6,2,-99999,99,58.74,02,0,99,0,99
2011,05,26,18,40,59.01,1,-99999,99,63.6,01,0,99,0,99
2011,05,26,18,45,48.61,1,-99999,99,52.09,01,0,99,0,99
2011,05,26,18,50,31.22,1,-99999,99,33.45,01,0,99,0,99
2011,05,26,18,55,15.7,1,-99999,99,16.62,01,0,99,0,99
2011,05,26,19,00,10.99,1,-99999,99,12,01,0,99,0,99
2011,05,26,19,05,9.79,1,-99999,99,10.12,01,0,99,0,99
2011,05,26,19,10,7.33,1,-99999,99,5.8,01,0,99,0,99
2011,05,26,19,15,-3.21,1,-99999,99,-0.7,01,0,99,0,99
2011,05,26,19,20,-7.09,1,-99999,99,-6.18,01,0,99,0,99
2011,05,26,19,25,-1.16,1,-99999,99,2.4,01,0,99,0,99
2011,05,26,19,30,0.67,1,-99999,99,0.95,01,0,99,0,99
2011,05,26,19,35,-0.44,1,-99999,99,-1.1,01,0,99,0,99
2011,05,26,19,40,0.03,1,-99999,99,-0.75,01,0,99,0,99
2011,05,26,19,45,0.17,1,-99999,99,-0.63,01,0,99,0,99
2011,05,26,19,50,0.06,1,-99999,99,-0.51,01,0,99,0,99
2011,05,26,19,55,0.75,1,-99999,99,0.32,01,0,99,0,99
2011,05,26,20,00,1.77,1,-99999,99,1.2,01,0,99,0,99
2011,05,26,20,05,1.52,1,-99999,99,1.06,01,0,99,0,99
2011,05,26,20,10,0.47,1,-99999,99,0.03,01,0,99,0,99
2011,05,26,20,15,-0.13,1,-99999,99,-0.82,01,0,99,0,99
2011,05,26,20,20,0.24,1,-99999,99,-0.18,01,0,99,0,99
2011,05,26,20,25,0.1,1,-99999,99,-0.45,01,0,99,0,99
2011,05,26,20,30,1.04,1,-99999,99,0.48,01,0,99,0,99
2011,05,26,20,35,1.14,1,-99999,99,0.49,01,0,99,0,99
2011,05,26,20,40,0.37,1,-99999,99,-0.19,01,0,99,0,99
2011,05,26,20,45,-0.48,1,-99999,99,-1.2,01,0,99,0,99
2011,05,26,20,50,-0.66,1,-99999,99,-1.43,01,0,99,0,99
2011,05,26,20,55,0.04,1,-99999,99,-0.73,01,0,99,0,99
2011,05,26,21,00,0.66,1,-99999,99,-0.1,01,0,99,0,99
2011,05,26,21,05,3.2,1,-99999,99,2.79,01,0,99,0,99
2011,05,26,21,10,3.7,1,-99999,99,3.38,01,0,99,0,99
2011,05,26,21,15,3.65,1,-99999,99,3.52,01,0,99,0,99
2011,05,26,21,20,3.88,1,-99999,99,4.04,01,0,99,0,99
2011,05,26,21,25,3.29,1,-99999,99,3.58,01,0,99,0,99
2011,05,26,21,30,3.14,1,-99999,99,3.51,01,0,99,0,99
2011,05,26,21,35,4.05,1,-99999,99,4.43,01,0,99,0,99
2011,05,26,21,40,4.2,1,-99999,99,4.44,01,0,99,0,99
2011,05,26,21,45,4.25,1,-99999,99,4.46,01,0,99,0,99
2011,05,26,21,50,4.79,1,-99999,99,4.47,01,0,99,0,99
2011,05,26,21,55,4.59,1,-99999,99,3.85,01,0,99,0,99
2011,05,26,22,00,4.85,1,-99999,99,4.02,01,0,99,0,99
2011,05,26,22,05,3.82,1,-99999,99,3.53,01,0,99,0,99
2011,05,26,22,10,-0.18,1,-99999,99,-0.9,01,0,99,0,99
2011,05,26,22,15,-1.39,1,-99999,99,-2.98,01,0,99,0,99
2011,05,26,22,20,-1.47,1,-99999,99,-2.83,01,0,99,0,99
2011,05,26,22,25,-0.93,1,-99999,99,-2.23,01,0,99,0,99
2011,05,26,22,30,-1.23,1,-99999,99,-2.14,01,0,99,0,99
2011,05,26,22,35,-1.48,1,-99999,99,-1.63,01,0,99,0,99
2011,05,26,22,40,-0.8,1,-99999,99,-1.06,01,0,99,0,99
2011,05,26,22,45,-0.35,1,-99999,99,-0.39,01,0,99,0,99
2011,05,26,22,50,-0.04,1,-99999,99,0,01,0,99,0,99
2011,05,26,22,55,-0.33,1,-99999,99,-0.24,01,0,99,0,99
2011,05,26,23,00,-0.33,1,-99999,99,-0.93,01,0,99,0,99
2011,05,26,23,05,-0.39,1,-99999,99,-1,01,0,99,0,99
2011,05,26,23,10,-0.39,1,-99999,99,-1.09,01,0,99,0,99
2011,05,26,23,15,-0.38,1,-99999,99,-1.1,01,0,99,0,99
2011,05,26,23,20,-0.33,1,-99999,99,-1.1,01,0,99,0,99
2011,05,26,23,25,-0.32,1,-99999,99,-1.06,01,0,99,0,99
2011,05,26,23,30,-0.27,1,-99999,99,-1.02,01,0,99,0,99
2011,05,26,23,35,-0.3,1,-99999,99,-1.1,01,0,99,0,99
2011,05,26,23,40,-0.36,1,-99999,99,-1.12,01,0,99,0,99
2011,05,26,23,45,-0.41,1,-99999,99,-1.13,01,0,99,0,99
2011,05,26,23,50,-0.33,1,-99999,99,-1.08,01,0,99,0,99
2011,05,26,23,55,-0.32,1,-99999,99,-1.07,01,0,99,0,99
2011,05,27,00,00,-0.37,1,-99999,99,-1.09,01,0,99,0,99
2011,05,27,00,05,-0.46,1,-99999,99,-1.14,01,0,99,0,99
2011,05,27,00,10,-0.43,1,-99999,99,-1.13,01,0,99,0,99
2011,05,27,00,15,-0.43,1,-99999,99,-1.11,01,0,99,0,99
2011,05,27,00,20,-0.39,1,-99999,99,-1.06,01,0,99,0,99
2011,05,27,00,25,-0.32,1,-99999,99,-0.95,01,0,99,0,99
2011,05,27,00,30,-0.22,1,-99999,99,-0.83,01,0,99,0,99
2011,05,27,00,35,-0.11,1,-99999,99,-0.61,01,0,99,0,99
2011,05,27,00,40,-0.04,1,-99999,99,-0.5,01,0,99,0,99
2011,05,27,00,45,-0.28,1,-99999,99,-0.95,01,0,99,0,99
2011,05,27,00,50,-0.46,1,-99999,99,-1.12,01,0,99,0,99
2011,05,27,00,55,-0.47,1,-99999,99,-1.11,01,0,99,0,99
2011,05,27,01,00,-0.74,1,-99999,99,-1.15,01,0,99,0,99
2011,05,27,01,05,-0.68,1,-99999,99,-1.18,01,0,99,0,99
2011,05,27,01,10,-0.59,1,-99999,99,-1.2,01,0,99,0,99
2011,05,27,01,15,-0.53,1,-99999,99,-1.15,01,0,99,0,99
2011,05,27,01,20,-0.52,1,-99999,99,-1.04,01,0,99,0,99
2011,05,27,01,25,-1.15,1,-99999,99,-1.51,01,0,99,0,99
2011,05,27,01,30,-1.33,1,-99999,99,-1.92,01,0,99,0,99
2011,05,27,01,35,-0.85,1,-99999,99,-1.22,01,0,99,0,99
2011,05,27,01,40,-1.13,1,-99999,99,-1.39,01,0,99,0,99
2011,05,27,01,45,-0.94,1,-99999,99,-1.29,01,0,99,0,99
2011,05,27,01,50,-0.76,1,-99999,99,-1.22,01,0,99,0,99
2011,05,27,01,55,-0.61,1,-99999,99,-1.16,01,0,99,0,99
2011,05,27,02,00,-0.46,1,-99999,99,-1.11,01,0,99,0,99
2011,05,27,02,05,-0.33,1,-99999,99,-1.05,01,0,99,0,99
2011,05,27,02,10,-0.3,1,-99999,99,-1.03,01,0,99,0,99
2011,05,27,02,15,-0.24,1,-99999,99,-0.81,01,0,99,0,99
2011,05,27,02,20,-0.39,1,-99999,99,-1.1,01,0,99,0,99
2011,05,27,02,25,-0.39,1,-99999,99,-1.03,01,0,99,0,99
2011,05,27,02,30,-0.35,1,-99999,99,-1.02,01,0,99,0,99
2011,05,27,02,35,-0.37,1,-99999,99,-1.01,01,0,99,0,99
2011,05,27,02,40,-0.36,1,-99999,99,-1.02,01,0,99,0,99
2011,05,27,02,45,-0.39,1,-99999,99,-1.11,01,0,99,0,99
2011,05,27,02,50,-0.43,1,-99999,99,-1.08,01,0,99,0,99
2011,05,27,02,55,-0.44,1,-99999,99,-1.09,01,0,99,0,99
2011,05,27,03,00,-0.37,1,-99999,99,-1.02,01,0,99,0,99
2011,05,27,03,05,-0.39,1,-99999,99,-1.03,01,0,99,0,99
2011,05,27,03,10,-0.53,1,-99999,99,-1.06,01,0,99,0,99
2011,05,27,03,15,-0.38,1,-99999,99,-0.87,01,0,99,0,99
2011,05,27,03,20,-0.35,1,-99999,99,-1.02,01,0,99,0,99
2011,05,27,03,25,-0.4,1,-99999,99,-1.06,01,0,99,0,99
2011,05,27,03,30,-0.52,1,-99999,99,-1.1,01,0,99,0,99
2011,05,27,03,35,-0.52,1,-99999,99,-1.14,01,0,99,0,99
2011,05,27,03,40,-0.78,1,-99999,99,-1.28,01,0,99,0,99
2011,05,27,03,45,-0.77,1,-99999,99,-1.22,01,0,99,0,99
2011,05,27,03,50,-0.5,1,-99999,99,-1.12,01,0,99,0,99
2011,05,27,03,55,-0.54,1,-99999,99,-1.11,01,0,99,0,99
2011,05,27,04,00,-0.42,1,-99999,99,-1.11,01,0,99,0,99
2011,05,27,04,05,-0.54,1,-99999,99,-1.16,01,0,99,0,99
2011,05,27,04,10,-0.63,1,-99999,99,-1.19,01,0,99,0,99
2011,05,27,04,15,-0.86,1,-99999,99,-1.35,01,0,99,0,99
2011,05,27,04,20,-0.72,1,-99999,99,-1.18,01,0,99,0,99
2011,05,27,04,25,-1.04,1,-99999,99,-1.58,01,0,99,0,99
2011,05,27,04,30,-0.65,1,-99999,99,-1.19,01,0,99,0,99
2011,05,27,04,35,-0.31,1,-99999,99,-0.95,01,0,99,0,99
2011,05,27,04,40,-0.35,1,-99999,99,-0.96,01,0,99,0,99
2011,05,27,04,45,-0.41,1,-99999,99,-1.12,01,0,99,0,99
2011,05,27,04,50,-0.53,1,-99999,99,-1.13,01,0,99,0,99
2011,05,27,04,55,-0.52,1,-99999,99,-1.11,01,0,99,0,99
2011,05,27,05,00,-0.52,1,-99999,99,-1.14,01,0,99,0,99
2011,05,27,05,05,-0.42,1,-99999,99,-1.1,01,0,99,0,99
2011,05,27,05,10,0.02,1,-99999,99,-0.45,01,0,99,0,99
2011,05,27,05,15,1.43,1,-99999,99,1.1,01,0,99,0,99
2011,05,27,05,20,1.98,1,-99999,99,1.72,01,0,99,0,99
2011,05,27,05,25,2.69,1,-99999,99,2.46,01,0,99,0,99
2011,05,27,05,30,4.22,1,-99999,99,4.18,01,0,99,0,99
2011,05,27,05,35,6.92,1,-99999,99,6.99,01,0,99,0,99
2011,05,27,05,40,10.75,1,-99999,99,11.49,01,0,99,0,99
2011,05,27,05,45,16.14,1,-99999,99,16.87,01,0,99,0,99
2011,05,27,05,50,23.66,1,-99999,99,24.78,01,0,99,0,99
2011,05,27,05,55,33.7,1,-99999,99,35.64,01,0,99,0,99
2011,05,27,06,00,38.99,1,-99999,99,41.72,01,0,99,0,99
2011,05,27,06,05,40.6,1,-99999,99,43.34,01,0,99,0,99
2011,05,27,06,10,49.68,2,-99999,99,53.01,02,0,99,0,99
2011,05,27,06,15,61.4,2,-99999,99,65.84,02,0,99,0,99
2011,05,27,06,20,61.9,2,-99999,99,67.1,02,0,99,0,99
2011,05,27,06,25,58.49,2,-99999,99,63.23,02,0,99,0,99
2011,05,27,06,30,60.1,2,-99999,99,63.77,02,0,99,0,99
2011,05,27,06,35,66.07,2,-99999,99,69.71,02,0,99,0,99
2011,05,27,06,40,59.31,2,-99999,99,62.23,02,0,99,0,99
2011,05,27,06,45,53.59,2,-99999,99,55.49,02,0,99,0,99
2011,05,27,06,50,48.41,2,-99999,99,51.33,02,0,99,0,99
2011,05,27,06,55,52.73,2,-99999,99,56.62,02,0,99,0,99
2011,05,27,07,00,75.01,2,-99999,99,81.2,02,0,99,0,99
2011,05,27,07,05,72.58,2,-99999,99,79.29,02,0,99,0,99
2011,05,27,07,10,58.48,2,-99999,99,63.33,02,0,99,0,99
2011,05,27,07,15,58.03,2,-99999,99,62.3,02,0,99,0,99
2011,05,27,07,20,77.29,2,-99999,99,83.11,02,0,99,0,99
2011,05,27,07,25,106.1,2,-99999,99,117.76,02,0,99,0,99
2011,05,27,07,30,95.15,2,-99999,99,105.23,02,0,99,0,99
2011,05,27,07,35,76.06,2,-99999,99,82.43,02,0,99,0,99
2011,05,27,07,40,84.95,2,-99999,99,93.88,02,0,99,0,99
2011,05,27,07,45,82.7,2,-99999,99,90.49,02,0,99,0,99
2011,05,27,07,50,81.72,2,-99999,99,90.77,02,0,99,0,99
2011,05,27,07,55,62.79,2,-99999,99,66.65,02,0,99,0,99
2011,05,27,08,00,58.62,2,-99999,99,60.99,02,0,99,0,99
2011,05,27,08,05,55.47,2,-99999,99,58.41,02,0,99,0,99
2011,05,27,08,10,54.08,2,-99999,99,57.65,02,0,99,0,99
2011,05,27,08,15,55.96,2,-99999,99,59.11,02,0,99,0,99
2011,05,27,08,20,61.35,2,-99999,99,64.06,02,0,99,0,99
2011,05,27,08,25,80.89,2,-99999,99,86.12,02,0,99,0,99
2011,05,27,08,30,94.69,2,-99999,99,102.84,02,0,99,0,99
2011,05,27,08,35,90.5,2,-99999,99,98.53,02,0,99,0,99
2011,05,27,08,40,85.75,2,-99999,99,93.17,02,0,99,0,99
2011,05,27,08,45,99.61,2,-99999,99,108.05,02,0,99,0,99
2011,05,27,08,50,97.54,2,-99999,99,105.93,02,0,99,0,99
2011,05,27,08,55,110.98,2,-99999,99,116.29,02,0,99,0,99
2011,05,27,09,00,152.63,2,-99999,99,161.75,02,0,99,0,99
2011,05,27,09,05,136.48,2,-99999,99,144.84,02,0,99,0,99
2011,05,27,09,10,119.25,2,-99999,99,127.67,02,0,99,0,99
2011,05,27,09,15,111.96,2,-99999,99,118.48,02,0,99,0,99
2011,05,27,09,20,98.23,2,-99999,99,101.59,02,0,99,0,99
2011,05,27,09,25,102.49,2,-99999,99,105.85,02,0,99,0,99
2011,05,27,09,30,132.86,2,-99999,99,137.51,02,0,99,0,99
2011,05,27,09,35,126.87,2,-99999,99,137.48,02,0,99,0,99
2011,05,27,09,40,196.9,2,-99999,99,210.15,02,0,99,0,99
2011,05,27,09,45,315.16,2,-99999,99,337.44,02,0,99,0,99
2011,05,27,09,50,249.34,17,-99999,99,285.5,16,0,99,0,99
2011,05,27,09,55,159.81,2,-99999,99,180.27,02,0,99,0,99
2011,05,27,10,00,129.72,2,-99999,99,142.95,02,0,99,0,99
