1998,6,26,22,10,-9.44,01,-.43,01,-8.95,01,.02,01,27.48,01,29.80,,13.29,01
1998,6,26,22,15,-9.01,01,1.20,01,-8.62,01,.03,01,27.83,01,31.13,,13.30,01
1998,6,26,22,20,-8.79,01,2.54,01,-8.41,01,.02,01,28.28,01,31.46,,13.30,01
1998,6,26,22,25,-8.93,01,2.34,01,-8.48,01,.03,01,28.51,01,31.72,,13.30,01
1998,6,26,22,30,-8.87,01,2.23,01,-8.45,01,.02,01,28.72,01,31.47,,13.30,01
1998,6,26,22,35,-8.73,01,2.87,01,-8.36,01,.02,01,29.03,01,30.89,,13.30,01
1998,6,26,22,40,-8.97,01,2.10,01,-8.52,01,.02,01,29.20,01,30.56,,13.30,01
1998,6,26,22,45,-9.53,01,.62,01,-9.02,01,.02,01,29.07,01,30.85,,13.30,01
1998,6,26,22,50,-10.07,07,-.46,01,-9.46,01,.01,01,28.85,01,31.16,,13.31,01
1998,6,26,22,55,-10.25,07,-.70,01,-9.72,01,.02,01,28.76,01,31.24,,13.31,01
1998,6,26,23,0,-10.30,07,-.60,01,-9.78,01,.02,01,28.74,01,31.30,,13.31,01
1998,6,26,23,5,-10.35,07,-.81,01,-9.82,01,.02,01,28.60,01,31.52,,13.31,01
1998,6,26,23,10,-10.26,07,-.22,01,-9.82,01,.02,01,28.63,01,31.52,,13.31,01
1998,6,26,23,15,-10.37,07,-.35,01,-9.89,01,.02,01,28.59,01,31.76,,13.31,01
1998,6,26,23,20,-10.34,07,.02,01,-9.89,01,.02,01,28.62,01,31.88,,13.31,01
1998,6,26,23,25,-10.27,07,-.84,01,-9.75,01,.03,01,28.47,01,32.16,,13.32,01
1998,6,26,23,30,-10.09,07,-.89,01,-9.49,01,.02,01,28.30,01,32.38,,13.32,01
1998,6,26,23,35,-10.13,07,-.69,01,-9.54,01,.03,01,28.27,01,32.53,,13.32,01
1998,6,26,23,40,-10.00,01,-.73,01,-9.41,01,.03,01,28.21,01,32.65,,13.32,01
1998,6,26,23,45,-9.92,01,-.73,01,-9.38,01,.02,01,28.13,01,32.92,,13.32,01
1998,6,26,23,50,-10.01,07,-.81,01,-9.48,01,.02,01,28.02,01,33.13,,13.33,01
1998,6,26,23,55,-10.09,07,-.76,01,-9.56,01,.02,01,27.94,01,33.23,,13.33,01
1998,6,27,0,0,-10.24,07,-.73,01,-9.71,01,.02,01,27.91,01,33.20,,13.33,01
1998,6,27,0,5,-10.30,07,-.80,01,-9.82,01,.02,01,27.80,01,33.46,,13.33,01
1998,6,27,0,10,-10.29,07,-1.14,01,-9.77,01,.03,01,27.65,01,33.82,,13.33,01
1998,6,27,0,15,-10.35,07,-.93,01,-9.86,01,.02,01,27.56,01,34.10,,13.34,01
1998,6,27,0,20,-10.45,07,-.74,01,-9.99,01,.02,01,27.50,01,34.31,,13.34,01
1998,6,27,0,25,-10.43,07,-.73,01,-9.96,01,.04,01,27.44,01,34.66,,13.34,01
1998,6,27,0,30,-10.39,07,-.89,01,-9.88,01,.03,01,27.32,01,34.98,,13.34,01
1998,6,27,0,35,-10.45,07,-1.39,01,-9.97,01,.04,01,27.14,01,35.33,,13.34,01
1998,6,27,0,40,-10.37,07,-1.46,01,-9.89,01,.04,01,26.85,01,36.04,,13.34,01
1998,6,27,0,45,-10.38,07,-1.46,01,-9.94,01,.04,01,26.70,01,36.40,,13.35,01
1998,6,27,0,50,-10.38,07,-1.46,01,-9.93,01,.04,01,26.64,01,36.59,,13.35,01
1998,6,27,0,55,-10.33,07,-1.32,01,-9.91,01,.05,01,26.53,01,36.92,,13.35,01
1998,6,27,1,0,-10.29,07,-1.31,01,-9.91,01,.06,01,26.44,01,37.32,,13.36,01
1998,6,27,1,5,-10.09,07,-.99,01,-9.68,01,.05,01,26.36,01,37.65,,13.36,01
1998,6,27,1,10,-9.76,01,-.36,01,-9.44,01,.07,01,26.42,01,37.57,,13.36,01
1998,6,27,1,15,-9.65,01,-.16,01,-9.29,01,.08,01,26.47,01,37.47,,13.36,01
1998,6,27,1,20,-9.62,01,.14,01,-9.25,01,.06,01,26.47,01,37.44,,13.36,01
1998,6,27,1,25,-9.57,01,.21,01,-9.25,01,.07,01,26.54,01,37.28,,13.36,01
1998,6,27,1,30,-9.54,01,-.52,01,-9.17,01,.03,01,26.39,01,37.64,,13.37,01
1998,6,27,1,35,-9.46,01,-.72,01,-9.08,01,.05,01,26.28,01,37.78,,13.37,01
1998,6,27,1,40,-9.47,01,-.81,01,-9.06,01,.07,01,26.18,01,38.01,,13.37,01
1998,6,27,1,45,-9.39,01,-1.42,01,-8.90,01,.06,01,26.00,01,38.50,,13.37,01
1998,6,27,1,50,-9.09,01,-1.44,01,-8.68,01,.06,01,25.86,01,38.73,,13.38,01
1998,6,27,1,55,-9.11,01,-1.41,01,-8.71,01,.07,01,25.75,01,38.95,,13.38,01
1998,6,27,2,0,-8.95,01,-1.34,01,-8.67,01,.09,01,25.66,01,39.00,,13.38,01
1998,6,27,2,5,-8.74,01,-1.46,01,-8.51,01,.06,01,25.45,01,39.65,,13.22,01
1998,6,27,2,10,-8.81,01,-1.47,01,-8.50,01,.06,01,25.09,01,40.55,,12.62,01
1998,6,27,2,15,-8.77,01,-2.00,01,-8.46,01,.09,01,24.65,01,41.91,,12.97,01
1998,6,27,2,20,-8.48,01,-2.05,01,-8.20,01,.07,01,24.22,01,42.96,,13.09,01
1998,6,27,2,25,-8.50,01,-1.53,01,-8.28,01,.09,01,24.22,01,42.99,,13.13,01
1998,6,27,2,30,-8.32,01,-1.90,01,-8.07,01,.09,01,23.94,01,43.71,,13.14,01
1998,6,27,2,35,-7.92,01,-1.46,01,-7.69,01,.09,01,23.93,01,43.70,,13.16,01
1998,6,27,2,40,-7.85,01,-1.09,01,-7.65,01,.13,01,24.03,01,43.69,,13.16,01
1998,6,27,2,45,-7.95,01,-.91,01,-7.78,01,.13,01,23.98,01,44.03,,13.17,01
1998,6,27,2,50,-8.00,01,-.85,01,-7.85,01,.15,01,23.87,01,44.50,,13.17,01
1998,6,27,2,55,-7.96,01,-.86,01,-7.76,01,.15,01,23.83,01,44.63,,13.18,01
1998,6,27,3,0,-7.87,01,-1.06,01,-7.69,01,.14,01,23.65,01,45.29,,13.19,01
1998,6,27,3,5,-8.00,01,-.96,01,-7.81,01,.15,01,23.60,01,45.57,,13.34,01
1998,6,27,3,10,-7.94,01,-1.01,01,-7.77,01,.14,01,23.49,01,46.15,,13.38,01
1998,6,27,3,15,-8.10,01,-.73,01,-7.97,01,.14,01,23.49,01,46.18,,13.39,01
1998,6,27,3,20,-8.04,01,-.67,01,-7.98,01,.16,01,23.51,01,46.19,,13.40,01
1998,6,27,3,25,-8.02,01,-1.08,01,-7.91,01,.16,01,23.37,01,46.86,,13.41,01
1998,6,27,3,30,-7.91,01,-1.37,01,-7.81,01,.15,01,23.12,01,48.00,,13.42,01
1998,6,27,3,35,-8.12,01,-1.47,01,-8.09,01,.16,01,22.66,01,49.52,,13.42,01
1998,6,27,3,40,-8.07,01,-2.06,01,-8.04,01,.17,01,22.28,01,50.63,,13.43,01
1998,6,27,3,45,-7.58,01,-1.51,01,-7.51,01,.17,01,22.13,01,50.50,,13.44,01
1998,6,27,3,50,-7.31,01,-1.38,01,-7.14,01,.16,01,22.27,01,49.68,,13.45,01
1998,6,27,3,55,-7.33,01,-.87,01,-7.18,01,.20,01,22.33,01,49.70,,13.46,01
1998,6,27,4,0,-7.37,01,-.37,01,-7.23,01,.20,01,22.35,01,49.68,,13.46,01
1998,6,27,4,5,-7.59,01,-.86,01,-7.50,01,.24,01,22.28,01,49.77,,13.46,01
1998,6,27,4,10,-7.71,01,-1.46,01,-7.64,01,.22,01,21.82,01,51.27,,13.47,01
1998,6,27,4,15,-7.56,01,-1.46,01,-7.43,01,.23,01,21.67,01,52.00,,13.47,01
1998,6,27,4,20,-7.73,01,-1.49,01,-7.58,01,.24,01,21.47,01,52.36,,13.47,01
1998,6,27,4,25,-7.53,01,-.64,01,-7.51,01,.23,01,21.60,01,52.05,,13.48,01
1998,6,27,4,30,-7.40,01,-.07,01,-7.34,01,.27,01,21.98,01,50.94,,13.48,01
1998,6,27,4,35,-7.29,01,.02,01,-7.17,01,.25,01,22.00,01,50.39,,13.48,01
1998,6,27,4,40,-7.02,01,.02,01,-6.89,01,.28,01,22.04,01,50.07,,13.49,01
1998,6,27,4,45,-7.35,01,-.36,01,-7.27,01,.27,01,21.98,01,50.16,,13.49,01
1998,6,27,4,50,-7.60,01,-1.07,01,-7.53,01,.27,01,21.65,01,51.31,,13.49,01
1998,6,27,4,55,-7.87,01,-1.45,01,-7.87,01,.27,01,21.25,01,52.43,,13.49,01
1998,6,27,5,0,-7.74,01,-1.45,01,-7.77,01,.27,01,21.18,01,51.44,,13.50,01
1998,6,27,5,5,-7.77,01,-1.22,01,-7.82,01,.29,01,21.25,01,51.06,,13.50,01
1998,6,27,5,10,-7.53,01,-.41,01,-7.61,01,.35,01,21.53,01,49.55,,13.50,01
1998,6,27,5,15,-7.45,01,-1.23,01,-7.35,01,.42,01,21.17,01,51.32,,13.51,01
1998,6,27,5,20,-6.68,01,1.66,01,-6.71,01,.70,01,21.87,01,48.36,,13.51,01
1998,6,27,5,25,-6.37,01,1.91,01,-6.35,01,.90,01,22.32,01,47.05,,13.51,01
1998,6,27,5,30,-5.39,01,2.75,01,-5.31,01,1.73,01,22.71,01,46.00,,13.51,01
1998,6,27,5,35,-4.47,01,1.05,01,-4.37,01,3.23,01,22.59,01,46.86,,13.50,01
1998,6,27,5,40,-2.55,01,.51,01,-2.40,01,5.46,01,22.39,01,47.71,,13.50,01
1998,6,27,5,45,-.31,01,7.87,01,-.37,01,8.29,01,22.12,01,48.76,,13.50,01
1998,6,27,5,50,3.25,01,7.36,01,3.12,01,11.27,01,22.28,01,48.09,,13.50,01
1998,6,27,5,55,8.14,01,25.71,01,6.85,01,15.83,01,22.59,01,47.69,,13.50,01
1998,6,27,6,0,19.81,01,198.60,01,10.22,01,28.01,01,22.75,01,47.44,,13.50,01
1998,6,27,6,5,29.80,01,273.90,01,13.10,01,38.96,01,22.94,01,47.34,,13.50,01
1998,6,27,6,10,40.19,01,320.00,01,15.90,01,50.65,01,23.21,01,46.75,,13.50,01
1998,6,27,6,15,51.63,01,366.40,01,18.31,01,64.53,01,23.53,01,46.39,,13.49,01
1998,6,27,6,20,63.98,01,407.30,01,20.58,01,79.80,01,23.72,01,46.09,,13.49,01
1998,6,27,6,25,77.40,01,448.90,01,22.40,01,96.00,01,23.87,01,45.95,,13.48,01
1998,6,27,6,30,91.30,01,486.70,01,23.89,01,111.20,01,23.98,01,46.15,,13.48,01
1998,6,27,6,35,106.30,18,522.30,19,25.67,19,125.50,01,24.13,01,46.22,,13.47,01
1998,6,27,6,40,121.40,18,552.90,19,27.18,19,140.10,01,24.28,01,46.23,,13.46,01
1998,6,27,6,45,136.90,18,579.80,19,28.70,19,155.00,01,24.44,01,46.29,,13.46,01
1998,6,27,6,50,153.40,14,605.60,15,30.56,15,170.30,01,24.71,01,46.17,,13.45,01
1998,6,27,6,55,169.80,10,627.60,11,32.20,11,185.60,01,25.01,01,45.94,,13.44,01
1998,6,27,7,0,185.50,14,648.00,15,32.95,15,201.20,01,25.19,01,45.41,,13.44,01
1998,6,27,7,5,202.10,14,666.40,15,34.32,15,217.20,01,25.41,01,45.09,,13.43,01
1998,6,27,7,10,219.70,10,686.60,11,35.51,11,234.10,01,25.70,01,44.35,,13.42,01
1998,6,27,7,15,236.50,10,704.00,11,35.84,11,251.00,01,25.89,01,44.02,,13.41,01
1998,6,27,7,20,253.00,10,718.00,11,36.64,11,267.30,01,26.12,01,43.60,,13.40,01
1998,6,27,7,25,270.40,03,732.00,03,37.75,03,284.00,01,26.41,01,42.96,,13.40,01
1998,6,27,7,30,288.00,03,745.00,03,38.48,03,301.00,01,26.62,01,42.21,,13.39,01
1998,6,27,7,35,307.50,03,757.00,03,39.58,03,317.90,01,26.84,01,41.89,,13.38,01
1998,6,27,7,40,325.90,03,766.00,03,41.07,03,334.00,01,27.21,01,40.94,,13.37,01
1998,6,27,7,45,343.50,03,780.00,03,40.98,03,351.80,01,27.43,01,40.23,,13.37,01
1998,6,27,7,50,360.30,10,791.00,11,41.42,11,369.00,01,27.70,01,39.66,,13.36,01
1998,6,27,7,55,375.90,03,799.00,03,41.94,03,385.60,01,27.86,01,39.40,,13.35,01
1998,6,27,8,0,393.40,03,810.00,03,43.28,03,403.00,01,28.13,01,39.09,,13.34,01
1998,6,27,8,5,410.10,03,822.00,03,43.36,03,420.60,01,28.44,01,38.20,,13.34,01
1998,6,27,8,10,426.10,10,830.00,11,43.63,11,437.30,01,28.71,01,37.63,,13.33,01
1998,6,27,8,15,443.00,03,838.00,03,43.90,03,454.20,01,28.90,01,37.36,,13.32,01
1998,6,27,8,20,461.10,10,846.00,11,45.93,11,470.70,01,29.36,01,36.52,,13.31,01
1998,6,27,8,25,477.30,10,853.00,11,45.23,11,487.10,01,29.54,01,35.65,,13.31,01
1998,6,27,8,30,493.80,03,859.00,03,45.03,03,503.10,01,29.78,01,35.01,,13.30,01
1998,6,27,8,35,510.30,03,865.00,03,44.95,03,519.40,01,29.90,01,34.81,,13.29,01
1998,6,27,8,40,528.30,03,874.00,03,45.37,03,536.10,01,30.28,01,32.79,,13.28,01
1998,6,27,8,45,546.70,03,883.00,03,45.36,03,553.00,01,30.54,01,31.59,,13.27,01
1998,6,27,8,50,564.50,03,888.00,03,46.83,03,568.00,01,30.98,01,30.91,,13.27,01
1998,6,27,8,55,582.30,03,894.00,03,47.00,03,584.20,01,31.24,01,30.39,,13.26,01
1998,6,27,9,0,599.50,03,899.00,03,47.54,03,599.20,01,31.62,01,29.30,,13.25,01
1998,6,27,9,5,615.80,03,903.00,03,47.69,03,614.30,01,31.85,01,28.47,,13.24,01
1998,6,27,9,10,632.20,03,905.00,03,47.97,03,629.10,01,31.78,01,28.67,,13.23,01
1998,6,27,9,15,648.10,03,909.00,03,48.26,03,643.60,01,32.13,01,27.87,,13.22,01
1998,6,27,9,20,665.20,03,915.00,03,48.57,03,658.70,01,32.45,01,26.99,,13.22,01
1998,6,27,9,25,680.80,03,919.00,03,49.60,03,672.00,01,32.84,01,25.00,,13.21,01
1998,6,27,9,30,695.90,03,922.00,03,49.32,03,686.40,01,33.00,01,24.16,,13.20,01
1998,6,27,9,35,714.00,03,931.00,03,49.50,03,702.00,01,33.37,01,23.88,,13.19,01
1998,6,27,9,40,727.00,03,929.00,03,50.66,03,714.00,01,33.48,01,24.08,,13.19,01
1998,6,27,9,45,743.00,03,934.00,03,50.86,03,729.00,01,33.56,01,22.75,,13.18,01
1998,6,27,9,50,758.00,03,938.00,03,51.69,03,742.00,01,33.77,01,21.59,,13.17,01
1998,6,27,9,55,773.00,03,940.00,03,53.59,03,754.00,01,34.22,01,21.24,,13.16,01
1998,6,27,10,0,786.00,03,941.00,03,54.65,03,766.00,01,34.42,01,20.74,,13.15,01
1998,6,27,10,5,801.00,03,944.00,03,55.10,03,779.00,01,34.56,01,20.38,,13.15,01
1998,6,27,10,10,814.00,03,945.00,03,54.95,03,790.00,01,34.68,01,19.64,,13.14,01
1998,6,27,10,15,827.00,03,947.00,03,55.23,03,802.00,01,34.76,01,19.17,,13.13,01
1998,6,27,10,20,841.00,03,951.00,03,56.91,03,813.00,01,35.14,01,17.88,,13.12,01
1998,6,27,10,25,853.00,03,951.00,03,56.93,03,824.00,01,35.94,01,17.15,,13.12,01
1998,6,27,10,30,864.00,03,949.00,03,58.28,03,833.00,01,35.93,01,17.28,,13.11,01
1998,6,27,10,35,875.00,03,951.00,03,59.64,03,843.00,01,36.30,01,15.96,,13.10,01
1998,6,27,10,40,889.00,03,956.00,03,62.02,03,854.00,01,36.53,01,14.89,,13.10,01
1998,6,27,10,45,900.00,03,955.00,03,62.55,03,863.00,01,36.85,01,14.23,,13.09,01
1998,6,27,10,50,906.00,03,950.00,03,63.12,03,869.00,01,37.63,01,13.13,,13.08,01
1998,6,27,10,55,916.00,03,949.00,03,61.65,03,880.00,01,37.86,01,13.04,,13.07,01
1998,6,27,11,0,927.00,03,952.00,03,63.14,03,888.00,01,37.50,01,12.86,,13.07,01
1998,6,27,11,5,937.00,03,953.00,03,64.72,03,895.00,01,37.47,01,12.92,,13.07,01
1998,6,27,11,10,947.00,03,953.00,03,63.37,03,904.00,01,38.33,01,11.49,,13.06,01
1998,6,27,11,15,958.00,03,956.00,03,64.00,03,912.00,01,38.30,01,11.92,,13.06,01
1998,6,27,11,20,965.00,03,956.00,03,65.32,03,918.00,01,38.54,01,11.81,,13.05,01
1998,6,27,11,25,969.00,03,954.00,03,65.58,03,921.00,01,38.47,01,11.69,,13.05,01
1998,6,27,11,30,979.00,03,956.00,03,64.81,03,929.00,01,38.64,01,11.13,,13.04,01
1998,6,27,11,35,987.00,03,962.00,03,63.91,03,936.00,01,38.81,01,10.38,,13.04,01
1998,6,27,11,40,990.00,03,961.00,03,62.35,03,940.00,01,39.05,01,10.66,,13.03,01
1998,6,27,11,45,1000.00,03,964.00,03,60.86,03,949.00,01,39.28,01,10.65,,13.03,01
1998,6,27,11,50,1004.00,03,962.00,03,61.02,03,951.00,01,39.68,01,10.30,,13.02,01
1998,6,27,11,55,1010.00,03,963.00,03,59.83,03,956.00,01,40.09,01,9.26,,13.02,01
1998,6,27,12,0,1020.00,03,968.00,03,59.92,03,963.00,01,39.79,01,9.72,,13.02,01
1998,6,27,12,5,1025.00,03,971.00,03,60.97,03,966.00,01,40.00,01,9.29,,13.01,01
1998,6,27,12,10,1026.00,03,966.00,03,63.51,03,967.00,01,40.44,01,9.47,,13.01,01
1998,6,27,12,15,1023.00,11,955.00,10,63.17,10,965.00,01,40.27,01,9.40,,13.00,01
1998,6,27,12,20,1032.00,03,965.00,03,65.96,03,970.00,01,40.36,01,9.25,,13.00,01
1998,6,27,12,25,1033.00,03,965.00,03,65.10,03,972.00,01,40.52,01,9.02,,13.00,01
1998,6,27,12,30,1038.00,03,969.00,03,64.67,03,976.00,01,40.11,01,9.29,,12.99,01
1998,6,27,12,35,1041.00,11,967.00,10,67.82,10,976.00,01,40.67,01,8.86,,12.99,01
1998,6,27,12,40,1036.00,11,958.00,10,67.25,10,974.00,01,40.81,01,8.62,,12.99,01
1998,6,27,12,45,1037.00,11,958.00,10,67.60,10,975.00,01,40.89,01,8.61,,12.98,01
1998,6,27,12,50,1033.00,11,950.00,10,66.17,10,973.00,01,41.22,01,8.21,,12.98,01
1998,6,27,12,55,1036.00,11,953.00,10,66.79,10,975.00,01,40.81,01,8.17,,12.98,01
1998,6,27,13,0,1036.00,11,955.00,10,67.33,10,975.00,01,40.61,01,8.18,,12.98,01
1998,6,27,13,5,1040.00,03,962.00,03,67.92,03,977.00,01,40.73,01,8.15,,12.98,01
1998,6,27,13,10,1037.00,03,963.00,03,70.10,03,973.00,01,41.08,01,8.24,,12.97,01
1998,6,27,13,15,1036.00,03,964.00,03,70.40,03,973.00,01,41.36,01,8.12,,12.97,01
1998,6,27,13,20,1032.00,03,959.00,03,69.57,03,971.00,01,41.65,01,7.70,,12.97,01
1998,6,27,13,25,1028.00,11,955.00,10,69.57,10,968.00,01,41.75,01,7.58,,12.97,01
1998,6,27,13,30,1024.00,11,951.00,10,67.57,10,967.00,01,41.80,01,7.84,,12.97,01
1998,6,27,13,35,1021.00,11,954.00,10,67.31,10,964.00,01,41.90,01,8.05,,12.97,01
1998,6,27,13,40,1016.00,11,950.00,10,65.71,10,962.00,01,41.82,01,7.69,,12.97,01
1998,6,27,13,45,1015.00,11,956.00,10,67.51,10,960.00,01,41.55,01,7.84,,12.97,01
1998,6,27,13,50,1007.00,11,951.00,10,68.68,10,953.00,01,41.75,01,7.97,,12.97,01
1998,6,27,13,55,997.00,03,946.00,03,69.63,03,945.00,01,41.83,01,7.95,,12.97,01
1998,6,27,14,0,992.00,03,945.00,03,69.81,03,941.00,01,42.23,01,7.84,,12.97,01
1998,6,27,14,5,986.00,11,942.00,10,68.32,10,938.00,01,42.16,01,7.49,,12.86,01
1998,6,27,14,10,984.00,03,947.00,03,68.44,03,936.00,01,42.21,01,7.87,,12.84,01
1998,6,27,14,15,976.00,03,946.00,03,67.07,03,930.00,01,42.39,01,7.86,,12.83,01
1998,6,27,14,20,969.00,03,948.00,03,66.27,03,925.00,01,42.48,01,7.41,,12.83,01
1998,6,27,14,25,959.00,03,940.00,03,67.92,03,916.00,01,42.05,01,7.50,,12.83,01
1998,6,27,14,30,944.00,03,935.00,03,67.56,03,904.00,01,42.22,01,7.86,,12.83,01
1998,6,27,14,35,933.00,03,933.00,03,66.48,03,897.00,01,42.73,01,7.52,,12.83,01
1998,6,27,14,40,932.00,03,939.00,03,65.87,03,896.00,01,42.78,01,7.48,,12.83,01
1998,6,27,14,45,922.00,03,937.00,03,64.88,03,888.00,01,42.61,01,7.45,,12.84,01
1998,6,27,14,50,914.00,03,934.00,03,66.04,03,879.00,01,42.58,01,7.23,,12.84,01
1998,6,27,14,55,900.00,03,931.00,03,67.37,03,866.00,01,43.06,01,7.13,,12.83,01
1998,6,27,15,0,887.00,03,928.00,03,64.41,03,858.00,01,43.35,01,7.06,,12.83,01
1998,6,27,15,5,871.00,03,919.00,03,62.20,03,846.00,01,43.23,01,6.74,,12.93,01
1998,6,27,15,10,870.00,03,926.00,03,64.74,03,842.00,01,43.51,01,6.47,,12.96,01
1998,6,27,15,15,864.00,03,929.00,03,64.85,03,836.00,01,43.85,01,6.30,,12.96,01
1998,6,27,15,20,851.00,03,931.00,03,61.54,03,828.00,01,43.41,01,6.27,,12.97,01
1998,6,27,15,25,839.00,03,931.00,03,59.90,03,817.00,01,43.58,01,6.29,,12.97,01
1998,6,27,15,30,824.00,03,928.00,03,57.12,03,806.00,01,43.74,01,6.10,,12.97,01
1998,6,27,15,35,810.00,03,924.00,03,56.48,03,794.00,01,43.38,01,6.20,,12.97,01
1998,6,27,15,40,794.00,03,917.00,03,57.05,03,781.00,01,43.26,01,6.14,,12.97,01
1998,6,27,15,45,780.00,03,911.00,03,59.16,03,767.00,01,43.39,01,6.14,,12.98,01
1998,6,27,15,50,765.00,03,902.00,03,60.24,03,754.00,01,43.51,01,6.39,,12.98,01
1998,6,27,15,55,750.00,03,897.00,03,59.89,03,742.00,01,43.17,01,6.07,,12.98,01
1998,6,27,16,0,737.00,03,897.00,03,61.96,03,728.00,01,43.05,01,6.19,,12.98,01
1998,6,27,16,5,723.00,03,895.00,03,60.86,03,716.00,01,43.26,01,6.12,,12.98,01
1998,6,27,16,10,706.00,03,890.00,03,59.49,03,701.00,01,43.43,01,6.07,,12.98,01
1998,6,27,16,15,694.20,03,890.00,03,61.04,03,687.90,01,43.45,01,5.97,,12.98,01
1998,6,27,16,20,680.80,03,891.00,03,61.34,03,674.80,01,43.40,01,5.99,,12.98,01
1998,6,27,16,25,665.40,03,888.00,03,61.40,03,660.30,01,43.32,01,6.08,,12.98,01
1998,6,27,16,30,647.00,03,883.00,03,58.86,03,645.40,01,43.59,01,6.21,,12.98,01
1998,6,27,16,35,627.30,03,875.00,03,56.46,03,629.90,01,43.74,01,6.41,,12.99,01
1998,6,27,16,40,609.00,03,865.00,03,53.62,03,615.70,01,43.21,01,6.47,,12.99,01
1998,6,27,16,45,594.40,03,858.00,03,54.40,03,600.90,01,43.05,01,6.32,,12.99,01
1998,6,27,16,50,580.20,03,853.00,03,57.76,03,584.80,01,43.30,01,6.07,,12.99,01
1998,6,27,16,55,561.10,03,848.00,03,56.37,03,568.90,01,43.25,01,6.22,,12.99,01
1998,6,27,17,0,540.60,03,838.00,03,53.77,03,553.60,01,43.05,01,6.47,,12.99,01
1998,6,27,17,5,527.60,03,832.00,03,56.06,03,538.50,01,43.02,01,6.05,,12.99,01
1998,6,27,17,10,512.60,03,828.00,03,56.69,03,523.00,01,43.31,01,6.21,,12.99,01
1998,6,27,17,15,493.20,03,822.00,03,53.92,03,506.40,01,43.03,01,6.05,,12.99,01
1998,6,27,17,20,473.90,03,814.00,03,52.40,03,489.30,01,43.19,01,6.08,,12.99,01
1998,6,27,17,25,457.40,03,808.00,03,52.54,03,472.80,01,43.04,01,6.13,,12.99,01
1998,6,27,17,30,440.90,03,797.00,03,53.24,03,455.10,01,43.05,01,5.92,,12.99,01
1998,6,27,17,35,423.40,03,785.00,03,52.73,03,437.80,01,42.66,01,6.03,,12.99,01
1998,6,27,17,40,406.60,03,776.00,03,52.65,03,420.60,01,42.89,01,6.70,,12.99,01
1998,6,27,17,45,385.70,03,760.00,03,50.41,03,402.10,01,42.52,01,7.55,,13.00,01
1998,6,27,17,50,368.00,03,745.00,03,49.86,03,384.20,01,42.36,01,7.64,,12.99,01
1998,6,27,17,55,351.80,03,732.00,03,48.53,03,368.10,01,42.10,01,7.59,,13.00,01
1998,6,27,18,0,333.70,03,715.00,03,47.85,03,349.70,01,41.94,01,7.66,,13.00,01
1998,6,27,18,5,313.50,03,695.00,03,46.48,03,330.30,01,41.73,01,7.42,,13.00,01
1998,6,27,18,10,295.60,03,681.50,03,45.44,03,313.30,01,41.50,01,7.49,,13.00,01
1998,6,27,18,15,278.00,03,670.00,03,45.00,03,296.90,01,41.37,01,7.54,,13.00,01
1998,6,27,18,20,258.00,03,654.40,03,42.85,03,279.30,01,41.15,01,7.62,,13.00,01
1998,6,27,18,25,241.40,03,643.10,03,41.10,03,263.30,01,40.95,01,7.44,,13.00,01
1998,6,27,18,30,225.40,03,626.90,03,40.71,03,246.10,01,41.04,01,7.52,,13.01,01
1998,6,27,18,35,208.90,03,610.30,03,39.46,03,230.00,01,40.98,01,7.61,,13.01,01
1998,6,27,18,40,191.90,03,592.40,03,37.24,03,214.60,01,40.72,01,7.69,,13.01,01
1998,6,27,18,45,175.40,03,571.30,03,35.41,03,198.90,01,40.45,01,7.56,,13.01,01
1998,6,27,18,50,159.40,03,550.10,03,33.82,03,183.30,01,40.21,01,7.90,,13.01,01
1998,6,27,18,55,144.10,03,526.60,03,32.47,03,168.00,01,40.01,01,7.76,,13.02,01
1998,6,27,19,0,128.40,03,501.00,03,30.61,03,152.60,01,39.85,01,7.97,,13.02,01
1998,6,27,19,5,113.50,03,476.10,03,28.40,03,138.10,01,39.61,01,8.25,,13.02,01
1998,6,27,19,10,99.90,01,452.90,01,26.12,01,124.80,01,39.32,01,8.40,,13.03,01
1998,6,27,19,15,85.40,01,420.50,01,23.51,01,110.60,01,38.96,01,8.83,,13.03,01
1998,6,27,19,20,71.30,01,388.00,01,20.46,01,96.80,01,38.59,01,8.76,,13.03,01
1998,6,27,19,25,57.70,01,349.20,01,17.39,01,81.70,01,38.30,01,8.64,,13.04,01
1998,6,27,19,30,45.70,01,311.80,01,14.44,01,67.11,01,37.90,01,9.03,,13.04,01
1998,6,27,19,35,34.76,01,271.70,01,11.61,01,53.59,01,37.45,01,9.41,,13.04,01
1998,6,27,19,40,24.99,01,237.50,01,8.36,01,42.33,01,36.91,01,9.75,,13.05,01
1998,6,27,19,45,15.46,01,196.90,01,4.87,01,32.28,01,36.54,01,9.69,,13.06,01
1998,6,27,19,50,7.67,01,158.50,01,1.56,01,24.11,01,36.32,01,9.81,,13.06,01
1998,6,27,19,55,1.11,01,117.90,01,-1.42,01,17.29,01,35.97,01,10.08,,13.07,01
1998,6,27,20,0,-3.92,01,69.06,01,-4.32,01,11.67,01,35.33,01,10.56,,13.07,01
1998,6,27,20,5,-7.12,01,1.13,01,-7.00,01,7.37,01,35.09,01,10.64,,13.08,01
1998,6,27,20,10,-9.58,01,-4.95,01,-9.42,01,4.41,01,34.91,01,10.82,,13.09,01
1998,6,27,20,15,-11.17,07,-5.15,01,-11.13,07,2.28,01,34.83,01,10.82,,13.10,01
