2010,08,23,15,45,329.31,2,-99999,99,294.75,2,29.16,1,89.7,1,35.86,1,3.34,1,103.5,1,5.71,1,1008,1,13.02,1,54.82,1
2010,08,23,15,50,243.26,2,-99999,99,202.13,2,28.79,1,90.7,1,35.69,1,3.75,1,84.7,1,6.09,1,1008,1,13.02,1,55.8,1
2010,08,23,15,55,155.36,2,-99999,99,155.36,2,28.49,1,91.3,1,35.51,1,4.23,1,80.7,1,7.24,1,1008.1,1,13.03,1,56.79,1
2010,08,23,16,00,118.34,2,-99999,99,118.34,2,28.16,1,91.8,1,35.3,1,3.66,1,71.8,1,5.52,1,1008.1,1,13.03,1,57.78,1
2010,08,23,16,05,99.17,2,-99999,99,99.17,2,27.88,1,92.6,1,35.07,1,4.11,1,72.4,1,6.47,1,1008,1,13.02,1,58.78,1
2010,08,23,16,10,86.35,2,-99999,99,86.35,2,27.66,1,93.8,1,34.78,1,3.46,1,76.6,1,6.86,1,1008,1,13.01,1,59.77,1
2010,08,23,16,15,103.71,2,-99999,99,102.67,2,27.55,1,95,1,34.46,1,3.93,1,71.1,1,5.52,1,1008,1,13.03,1,60.77,1
2010,08,23,16,20,127.36,2,-99999,99,127.36,2,27.19,1,97,1,34.11,1,3.49,1,67.05,1,5.33,1,1008.1,1,13.04,1,61.77,1
2010,08,23,16,25,147.03,2,-99999,99,147.03,2,26.74,1,98.8,1,33.72,1,3.19,1,62.9,1,5.14,1,1008.2,1,13.06,1,62.77,1
2010,08,23,16,30,143.74,2,-99999,99,138.05,2,26.45,1,100.4,1,33.29,1,2.3,1,57.71,1,3.62,1,1008.2,1,13.02,1,63.77,1
2010,08,23,16,35,356.99,2,-99999,99,164.5,2,26.42,1,100.4,1,32.84,1,3.06,1,67.5,1,4.57,1,1008.2,1,13.11,1,64.77,1
2010,08,23,16,40,297.89,2,-99999,99,172.94,2,26.66,1,100,1,32.39,1,2.13,1,56.78,1,4.19,1,1008.1,1,13.11,1,65.78,1
2010,08,23,16,45,232.56,2,-99999,99,153.93,2,26.75,1,99.1,1,31.99,1,2.78,1,66.91,1,6.28,1,1008.1,1,13.1,1,66.78,1
2010,08,23,16,50,190.22,2,-99999,99,159.45,2,26.72,1,98.9,1,31.67,1,2.48,1,91.8,1,4.19,1,1008.1,1,13.1,1,67.79,1
2010,08,23,16,55,185.75,2,-99999,99,144.78,2,26.81,1,98.4,1,31.4,1,2.64,1,84.8,1,4.38,1,1008.2,1,13.11,1,68.79,1
2010,08,23,17,00,109.24,2,-99999,99,105.65,2,26.7,1,97.9,1,31.19,1,2.97,1,86.3,1,4.76,1,1008.2,1,13.08,1,69.8,1
2010,08,23,17,05,80.71,2,-99999,99,80.71,2,26.64,1,98.1,1,31.01,1,2.46,1,85.3,1,4.19,1,1008.2,1,13.04,1,70.81,1
2010,08,23,17,10,56.21,2,-99999,99,56.21,2,26.57,1,97.7,1,30.82,1,2.89,1,74.6,1,5.71,1,1008.2,1,12.96,1,71.81,1
2010,08,23,17,15,45.87,2,-99999,99,45.87,2,26.54,1,97.5,1,30.63,1,2.32,1,68.58,1,4.57,1,1008.3,1,12.91,1,72.82,1
2010,08,23,17,20,39.02,2,-99999,99,39.02,2,26.43,1,97.1,1,30.42,1,2.65,1,71.1,1,4.57,1,1008.3,1,12.87,1,73.82,1
2010,08,23,17,25,33.34,2,-99999,99,33.34,2,26.43,1,96.6,1,30.2,1,2.94,1,77.8,1,5.71,1,1008.3,1,12.85,1,74.83,1
2010,08,23,17,30,31.82,2,-99999,99,31.82,2,26.44,1,96.4,1,29.98,1,2.96,1,76,1,4.95,1,1008.3,1,12.79,1,75.83,1
2010,08,23,17,35,26.25,2,-99999,99,26.25,2,26.42,1,96.5,1,29.76,1,3.03,1,68.42,1,4.95,1,1008.3,1,12.81,1,76.83,1
2010,08,23,17,40,24.61,2,-99999,99,24.61,2,26.36,1,97,1,29.54,1,2.86,1,65.47,1,4.76,1,1008.3,1,12.8,1,77.83,1
2010,08,23,17,45,20.01,2,-99999,99,20.01,2,26.35,1,97.4,1,29.32,1,2,1,71.9,1,3.43,1,1008.4,1,12.8,1,78.83,1
2010,08,23,17,50,21.55,2,-99999,99,21.55,2,26.31,1,97.7,1,29.12,1,2.64,1,73.5,1,4.38,1,1008.2,1,12.79,1,79.82,1
2010,08,23,17,55,17.38,1,-99999,99,17.38,1,26.27,1,97.7,1,28.92,1,2.22,1,66.53,1,4.57,1,1008.4,1,12.78,1,80.81,1
2010,08,23,18,00,15.23,1,-99999,99,15.23,1,26.25,1,98,1,28.74,1,2.27,1,68.34,1,3.81,1,1008.4,1,12.78,1,81.8,1
2010,08,23,18,05,11.98,1,-99999,99,11.98,1,26.14,1,98.8,1,28.56,1,2.29,1,46.27,1,4.19,1,1008.4,1,12.77,1,82.79,1
2010,08,23,18,10,7.43,1,-99999,99,7.17,1,25.95,1,99.4,1,28.4,1,1.46,1,59.79,1,3.24,1,1008.6,1,12.77,1,83.77,1
2010,08,23,18,15,5.73,1,-99999,99,4.51,1,25.81,1,99.8,1,28.23,1,1.93,1,64.65,1,3.62,1,1008.4,1,12.76,1,84.74,1
2010,08,23,18,20,2.92,1,-99999,99,1.84,1,25.61,1,100.6,1,28.06,1,1.51,1,66.75,1,3.05,1,1008.4,1,12.76,1,85.71,1
2010,08,23,18,25,1.17,1,-99999,99,0.15,1,25.43,1,101.4,1,27.86,1,1.35,1,68.75,1,2.48,1,1008.4,1,12.75,1,86.66,1
2010,08,23,18,30,0.36,1,-99999,99,-0.43,1,25.31,1,101.8,1,27.65,1,1.6,1,70.1,1,3.24,1,1008.4,1,12.71,1,87.6,1
2010,08,23,18,35,0.86,1,-99999,99,-0.07,1,25.27,1,101.7,1,27.42,1,1.46,1,91.3,1,2.67,1,1008.5,1,12.74,1,88.51,1
2010,08,23,18,40,1.72,1,-99999,99,0.9,1,25.2,1,101.5,1,27.2,1,2.02,1,95.6,1,3.43,1,1008.7,1,12.74,1,89.38,1
2010,08,23,18,45,-0.06,1,-99999,99,-0.61,1,25.25,1,101.1,1,26.97,1,2.12,1,65.06,1,3.62,1,1008.7,1,12.73,1,90.81,1
2010,08,23,18,50,-1.93,1,-99999,99,-2.25,1,25.28,1,101.2,1,26.74,1,1.7,1,80.1,1,2.86,1,1008.8,1,12.73,1,91.78,1
2010,08,23,18,55,-3.69,1,-99999,99,-3.85,1,25.32,1,101,1,26.52,1,1.12,1,71.9,1,2.48,1,1008.9,1,12.73,1,92.75,1
2010,08,23,19,00,-4,1,-99999,99,-3.95,1,25.43,1,100.7,1,26.31,1,0.83,1,94.1,1,3.05,1,1009.1,1,12.72,1,93.72,1
2010,08,23,19,05,-4.01,1,-99999,99,-3.9,1,25.53,1,100.5,1,26.12,1,2.11,1,79.1,1,3.24,1,1009,1,12.72,1,94.68,1
2010,08,23,19,10,-3.95,1,-99999,99,-3.86,1,25.56,1,100.6,1,25.94,1,1.27,1,66.73,1,2.67,1,1009.1,1,12.72,1,95.64,1
2010,08,23,19,15,-3.21,1,-99999,99,-3.61,1,25.55,1,100.6,1,25.77,1,1.82,1,68.37,1,3.24,1,1009.1,1,12.71,1,96.6,1
2010,08,23,19,20,-3.12,1,-99999,99,-3.16,1,25.61,1,100.3,1,25.63,1,1.46,1,70.3,1,2.86,1,1009,1,12.71,1,97.55,1
2010,08,23,19,25,-3.12,1,-99999,99,-3.03,1,25.62,1,100.5,1,25.5,1,1.43,1,73.2,1,2.67,1,1008.9,1,12.71,1,98.5,1
2010,08,23,19,30,-3.12,1,-99999,99,-3.05,1,25.59,1,100.7,1,25.38,1,0.38,1,62.16,1,1.52,1,1009.1,1,12.67,1,99.44,1
2010,08,23,19,35,-3.1,1,-99999,99,-3,1,25.58,1,100.7,1,25.29,1,0.97,1,68.58,1,2.29,1,1009.2,1,12.7,1,100.37,1
2010,08,23,19,40,-2.94,1,-99999,99,-2.97,1,25.6,1,100.7,1,25.21,1,0.07,1,37.37,1,1.14,1,1009.4,1,12.7,1,101.3,1
2010,08,23,19,45,-2.71,1,-99999,99,-2.9,1,25.55,1,101.2,1,25.14,1,0.54,1,53.16,1,1.71,1,1009.4,1,12.7,1,102.23,1
2010,08,23,19,50,-2.68,1,-99999,99,-2.9,1,25.45,1,101.7,1,25.08,1,0.08,1,60.71,1,0.76,1,1009.5,1,12.7,1,103.15,1
2010,08,23,19,55,-2.32,1,-99999,99,-2.44,1,25.4,1,102,1,25.03,1,0.77,1,75.9,1,2.48,1,1009.7,1,12.69,1,104.06,1
2010,08,23,20,00,-1.97,1,-99999,99,-1.95,1,25.43,1,102,1,24.99,1,1,1,54.54,1,2.29,1,1009.4,1,12.69,1,104.97,1
2010,08,23,20,05,-2.16,1,-99999,99,-2.36,1,25.37,1,102.1,1,24.96,1,1.12,1,44.79,1,3.05,1,1009.5,1,12.69,1,105.87,1
2010,08,23,20,10,-2.14,1,-99999,99,-2.56,1,25.26,1,102.3,1,24.93,1,0.38,1,36.53,1,1.14,1,1009.7,1,12.69,1,106.76,1
2010,08,23,20,15,-1.98,1,-99999,99,-2.45,1,25.22,1,102.6,1,24.91,1,0.24,1,26.1,1,0.95,1,1009.9,1,12.69,1,107.64,1
2010,08,23,20,20,-1.82,1,-99999,99,-1.81,1,25.22,1,102.7,1,24.9,1,0.24,1,43.36,1,0.95,1,1009.9,1,12.69,1,108.52,1
2010,08,23,20,25,-2.13,1,-99999,99,-1.79,1,25.21,1,102.9,1,24.87,1,0.42,1,63.73,1,1.14,1,1009.8,1,12.69,1,109.39,1
2010,08,23,20,30,-2.22,1,-99999,99,-1.84,1,25.19,1,103.2,1,24.87,1,0,1,0,1,0,1,1010,1,12.65,1,110.25,1
2010,08,23,20,35,-1.87,1,-99999,99,-1.58,1,25.22,1,103.2,1,24.85,1,1.01,1,89.6,1,2.1,1,1009.9,1,12.68,1,111.11,1
2010,08,23,20,40,-1.62,1,-99999,99,-1.21,1,25.28,1,103,1,24.85,1,0.44,1,78.5,1,2.1,1,1009.9,1,12.68,1,111.95,1
2010,08,23,20,45,-1.76,1,-99999,99,-1.51,1,25.26,1,102.9,1,24.85,1,1.2,1,61.09,1,2.48,1,1009.8,1,12.68,1,112.78,1
2010,08,23,20,50,-1.9,1,-99999,99,-1.68,1,25.24,1,103,1,24.84,1,0.25,1,38.97,1,1.14,1,1009.9,1,12.68,1,113.61,1
2010,08,23,20,55,-1.99,1,-99999,99,-1.7,1,25.22,1,103,1,24.84,1,0.55,1,24.39,1,1.33,1,1009.9,1,12.68,1,114.42,1
2010,08,23,21,00,-2.1,1,-99999,99,-1.72,1,25.22,1,102.8,1,24.84,1,0.32,1,29.71,1,1.33,1,1010,1,12.68,1,115.23,1
2010,08,23,21,05,-1.72,1,-99999,99,-1.49,1,25.26,1,102.4,1,24.84,1,0.44,1,62.45,1,2.29,1,1010.1,1,12.68,1,116.02,1
2010,08,23,21,10,-1.5,1,-99999,99,-1.17,1,25.31,1,102.2,1,24.84,1,0.38,1,79.3,1,1.33,1,1010,1,12.68,1,116.8,1
2010,08,23,21,15,-1.52,1,-99999,99,-1.16,1,25.32,1,102.1,1,24.85,1,0.14,1,81.3,1,1.33,1,1010,1,12.68,1,117.57,1
2010,08,23,21,20,-1.82,1,-99999,99,-1.63,1,25.29,1,102.1,1,24.85,1,0.35,1,61.37,1,1.71,1,1010.1,1,12.68,1,118.33,1
2010,08,23,21,25,-1.85,1,-99999,99,-1.69,1,25.26,1,102,1,24.85,1,0.24,1,39.82,1,1.33,1,1010.1,1,12.68,1,119.07,1
2010,08,23,21,30,-2.04,1,-99999,99,-1.76,1,25.22,1,102.2,1,24.85,1,0,1,0,1,0,1,1010.1,1,12.64,1,119.8,1
2010,08,23,21,35,-1.67,1,-99999,99,-1.71,1,25.23,1,102.2,1,24.85,1,0,1,0,1,0,1,1010.1,1,12.67,1,120.52,1
2010,08,23,21,40,-1.39,1,-99999,99,-1.27,1,25.25,1,102,1,24.85,1,0.43,1,72.5,1,1.52,1,1010.1,1,12.68,1,121.22,1
2010,08,23,21,45,-1.33,1,-99999,99,-0.86,1,25.29,1,101.7,1,24.85,1,0.03,1,95.4,1,0.57,1,1010.1,1,12.68,1,121.9,1
2010,08,23,21,50,-1.34,1,-99999,99,-0.92,1,25.33,1,101.6,1,24.85,1,0.35,1,75.4,1,1.52,1,1010,1,12.68,1,122.58,1
2010,08,23,21,55,-1.34,1,-99999,99,-1.17,1,25.32,1,101.7,1,24.85,1,0.76,1,56.19,1,1.9,1,1010,1,12.68,1,123.23,1
2010,08,23,22,00,-1.37,1,-99999,99,-1.28,1,25.26,1,101.8,1,24.85,1,0.93,1,62.79,1,2.86,1,1009.9,1,12.68,1,123.87,1
2010,08,23,22,05,-1.32,1,-99999,99,-0.93,1,25.27,1,101.7,1,24.85,1,0.92,1,69.95,1,2.1,1,1009.9,1,12.67,1,124.49,1
2010,08,23,22,10,-1.33,1,-99999,99,-0.9,1,25.29,1,101.7,1,24.85,1,1.26,1,68.49,1,2.29,1,1010,1,12.67,1,125.09,1
2010,08,23,22,15,-1.4,1,-99999,99,-1.06,1,25.28,1,101.8,1,24.85,1,0.64,1,59.58,1,1.9,1,1010,1,12.67,1,125.67,1
2010,08,23,22,20,-1.75,1,-99999,99,-1.57,1,25.23,1,102.1,1,24.85,1,1.03,1,58.12,1,3.62,1,1009.9,1,12.67,1,126.24,1
2010,08,23,22,25,-3.6,1,-99999,99,-3.55,1,25.14,1,102.6,1,24.85,1,1.03,1,43.82,1,2.1,1,1009.9,1,12.67,1,126.78,1
2010,08,23,22,30,-4.85,1,-99999,99,-5.11,1,24.99,1,103,1,24.85,1,0.54,1,39.28,1,1.52,1,1010.1,1,12.63,1,127.31,1
2010,08,23,22,35,-5.21,1,-99999,99,-5.21,1,24.82,1,103.3,1,24.85,1,0.33,1,43.08,1,1.52,1,1010.1,1,12.67,1,127.81,1
2010,08,23,22,40,-5.06,1,-99999,99,-5.17,1,24.7,1,103.7,1,24.83,1,0.52,1,57.74,1,1.71,1,1010.1,1,12.67,1,128.29,1
2010,08,23,22,45,-4.93,1,-99999,99,-5.1,1,24.63,1,104,1,24.79,1,0.36,1,34.32,1,1.14,1,1010.1,1,12.67,1,128.75,1
2010,08,23,22,50,-4.89,1,-99999,99,-4.82,1,24.57,1,104,1,24.74,1,0.84,1,20.5,1,2.1,1,1010,1,12.67,1,129.18,1
2010,08,23,22,55,-4.87,1,-99999,99,-4.66,1,24.58,1,103.9,1,24.68,1,0.63,1,26.75,1,1.71,1,1009.9,1,12.67,1,129.6,1
2010,08,23,23,00,-4.82,1,-99999,99,-4.6,1,24.48,1,103.7,1,24.61,1,0.98,1,39.27,1,2.67,1,1009.8,1,12.67,1,129.98,1
2010,08,23,23,05,-4.18,1,-99999,99,-4.18,1,24.43,1,103.7,1,24.54,1,0.74,1,31.74,1,1.52,1,1009.9,1,12.67,1,130.35,1
2010,08,23,23,10,-3.98,1,-99999,99,-3.83,1,24.39,1,103.8,1,24.47,1,0.97,1,27.72,1,2.29,1,1009.8,1,12.67,1,130.68,1
2010,08,23,23,15,-3.58,1,-99999,99,-3.53,1,24.34,1,103.9,1,24.41,1,1.42,1,35.14,1,2.48,1,1009.7,1,12.67,1,130.99,1
2010,08,23,23,20,-3.72,1,-99999,99,-3.61,1,24.33,1,103.5,1,24.34,1,0.9,1,45.23,1,2.1,1,1009.7,1,12.66,1,131.28,1
2010,08,23,23,25,-4.07,1,-99999,99,-4.13,1,24.32,1,103.4,1,24.28,1,0.47,1,39.65,1,1.33,1,1009.7,1,12.66,1,131.54,1
2010,08,23,23,30,-4.41,1,-99999,99,-4.3,1,24.3,1,103.2,1,24.23,1,0.8,1,46.86,1,1.71,1,1009.7,1,12.62,1,131.77,1
2010,08,23,23,35,-4.27,1,-99999,99,-4.22,1,24.27,1,103,1,24.17,1,1.15,1,44.32,1,2.29,1,1009.7,1,12.65,1,131.97,1
2010,08,23,23,40,-4.01,1,-99999,99,-4.03,1,24.23,1,102.7,1,24.11,1,1.39,1,39.17,1,2.48,1,1009.7,1,12.66,1,132.14,1
2010,08,23,23,45,-4.01,1,-99999,99,-3.84,1,24.21,1,102.4,1,24.06,1,1.13,1,54.53,1,2.29,1,1009.7,1,12.66,1,132.29,1
2010,08,23,23,50,-3.99,1,-99999,99,-3.8,1,24.16,1,102.5,1,24.01,1,1.31,1,51.8,1,2.29,1,1009.6,1,12.66,1,132.41,1
2010,08,23,23,55,-4.01,1,-99999,99,-3.88,1,24.15,1,102.4,1,23.96,1,0.77,1,32.72,1,2.1,1,1009.7,1,12.66,1,132.49,1
2010,08,24,00,00,-4.01,1,-99999,99,-3.91,1,24.16,1,102,1,23.91,1,1.34,1,23.32,1,2.67,1,1009.7,1,12.65,1,132.55,1
2010,08,24,00,05,-4.01,1,-99999,99,-3.9,1,24.2,1,101.9,1,23.87,1,0.89,1,18.95,1,1.71,1,1009.6,1,12.65,1,132.58,1
2010,08,24,00,10,-4.01,1,-99999,99,-3.69,1,24.18,1,102.5,1,23.82,1,0.88,1,22.55,1,1.9,1,1009.6,1,12.65,1,132.58,1
2010,08,24,00,15,-4,1,-99999,99,-3.5,1,24.11,1,102.8,1,23.78,1,1.09,1,35.79,1,2.29,1,1009.6,1,12.65,1,132.55,1
2010,08,24,00,20,-3.67,1,-99999,99,-3.43,1,24.02,1,102.9,1,23.73,1,1.6,1,35.1,1,2.86,1,1009.4,1,12.65,1,132.49,1
2010,08,24,00,25,-3.67,1,-99999,99,-3.42,1,24.04,1,102.6,1,23.69,1,0.88,1,47.88,1,2.86,1,1009.4,1,12.65,1,132.41,1
2010,08,24,00,30,-3.83,1,-99999,99,-3.44,1,23.98,1,102.5,1,23.65,1,1.02,1,43.98,1,2.48,1,1009.5,1,12.6,1,132.29,1
2010,08,24,00,35,-3.65,1,-99999,99,-3.43,1,23.94,1,102.5,1,23.62,1,0.71,1,49.37,1,2.29,1,1009.5,1,12.64,1,132.15,1
2010,08,24,00,40,-3.79,1,-99999,99,-3.43,1,23.88,1,102.6,1,23.59,1,1.22,1,51.63,1,2.48,1,1009.5,1,12.64,1,131.97,1
2010,08,24,00,45,-3.62,1,-99999,99,-3.43,1,23.84,1,102.6,1,23.55,1,1.1,1,56.95,1,2.1,1,1009.4,1,12.64,1,131.77,1
2010,08,24,00,50,-3.66,1,-99999,99,-3.42,1,23.83,1,102.6,1,23.52,1,1.1,1,50.81,1,2.29,1,1009.4,1,12.64,1,131.54,1
2010,08,24,00,55,-3.6,1,-99999,99,-3.43,1,23.77,1,102.7,1,23.48,1,1.02,1,43.11,1,2.1,1,1009.4,1,12.64,1,131.28,1
2010,08,24,01,00,-3.49,1,-99999,99,-3.3,1,23.75,1,102.7,1,23.44,1,1.18,1,53.54,1,1.71,1,1009.3,1,12.63,1,131,1
2010,08,24,01,05,-3.26,1,-99999,99,-2.92,1,23.78,1,102.7,1,23.41,1,1.26,1,57.09,1,3.24,1,1009.2,1,12.63,1,130.69,1
2010,08,24,01,10,-3.27,1,-99999,99,-2.93,1,23.79,1,102.8,1,23.37,1,0.8,1,50.53,1,2.1,1,1009.1,1,12.63,1,130.35,1
2010,08,24,01,15,-3.22,1,-99999,99,-2.91,1,23.76,1,103.1,1,23.33,1,1.04,1,60.48,1,2.1,1,1009.1,1,12.63,1,129.99,1
2010,08,24,01,20,-3.12,1,-99999,99,-2.66,1,23.79,1,103.1,1,23.31,1,1.47,1,53.6,1,2.67,1,1009,1,12.63,1,129.6,1
2010,08,24,01,25,-3.14,1,-99999,99,-2.81,1,23.73,1,103.1,1,23.27,1,1.14,1,35.73,1,2.29,1,1008.9,1,12.63,1,129.19,1
2010,08,24,01,30,-3.42,1,-99999,99,-3.32,1,23.57,1,103.2,1,23.25,1,1.32,1,32.92,1,2.48,1,1008.9,1,12.59,1,128.76,1
2010,08,24,01,35,-3.38,1,-99999,99,-3.25,1,23.45,1,103.2,1,23.23,1,1.62,1,35.95,1,2.86,1,1008.9,1,12.62,1,128.3,1
2010,08,24,01,40,-3.32,1,-99999,99,-3.18,1,23.39,1,103.3,1,23.2,1,1.3,1,28.51,1,2.48,1,1008.9,1,12.62,1,127.82,1
2010,08,24,01,45,-3.36,1,-99999,99,-3.2,1,23.37,1,103.4,1,23.17,1,0.91,1,41.94,1,1.71,1,1008.9,1,12.62,1,127.32,1
2010,08,24,01,50,-3.5,1,-99999,99,-3.28,1,23.35,1,103.5,1,23.14,1,0.65,1,52.75,1,2.48,1,1008.9,1,12.62,1,126.79,1
2010,08,24,01,55,-3.14,1,-99999,99,-3.05,1,23.36,1,103.5,1,23.1,1,0.84,1,40.64,1,1.9,1,1009,1,12.62,1,126.25,1
2010,08,24,02,00,-3.12,1,-99999,99,-2.92,1,23.39,1,103.4,1,23.07,1,0.87,1,38.9,1,1.71,1,1009.1,1,12.62,1,125.69,1
2010,08,24,02,05,-3.11,1,-99999,99,-2.67,1,23.39,1,103.3,1,23.04,1,1.22,1,40.4,1,1.9,1,1009.1,1,12.62,1,125.1,1
2010,08,24,02,10,-3.12,1,-99999,99,-2.58,1,23.37,1,103.3,1,23,1,1.16,1,30.93,1,2.1,1,1009,1,12.62,1,124.5,1
2010,08,24,02,15,-3.12,1,-99999,99,-2.62,1,23.31,1,103.5,1,22.98,1,1.19,1,33.63,1,2.1,1,1009,1,12.61,1,123.88,1
2010,08,24,02,20,-3.12,1,-99999,99,-2.64,1,23.31,1,103.8,1,22.94,1,0.85,1,42.52,1,1.9,1,1009,1,12.61,1,123.24,1
2010,08,24,02,25,-3.12,1,-99999,99,-2.67,1,23.3,1,103.9,1,22.91,1,0.7,1,29.72,1,1.71,1,1009,1,12.61,1,122.59,1
2010,08,24,02,30,-3.12,1,-99999,99,-2.86,1,23.26,1,104.1,1,22.89,1,0.34,1,25.04,1,1.33,1,1008.9,1,12.57,1,121.92,1
2010,08,24,02,35,-3.12,1,-99999,99,-2.78,1,23.21,1,104.2,1,22.86,1,0.53,1,20.11,1,1.71,1,1008.8,1,12.6,1,121.23,1
2010,08,24,02,40,-3.12,1,-99999,99,-2.73,1,23.24,1,104,1,22.83,1,0.5,1,31.76,1,1.71,1,1008.8,1,12.61,1,120.53,1
2010,08,24,02,45,-3.11,1,-99999,99,-2.6,1,23.25,1,104,1,22.8,1,1.02,1,36.02,1,2.29,1,1008.6,1,12.61,1,119.82,1
2010,08,24,02,50,-2.8,1,-99999,99,-2.31,1,23.26,1,103.8,1,22.77,1,1.41,1,34.15,1,3.05,1,1008.5,1,12.6,1,119.09,1
2010,08,24,02,55,-3.06,1,-99999,99,-2.53,1,23.27,1,103.7,1,22.74,1,1.13,1,33.98,1,2.67,1,1008.5,1,12.6,1,118.34,1
2010,08,24,03,00,-3.08,1,-99999,99,-2.53,1,23.24,1,103.6,1,22.72,1,1.69,1,36.02,1,3.05,1,1008.4,1,12.6,1,117.59,1
2010,08,24,03,05,-2.97,1,-99999,99,-2.51,1,23.24,1,103.6,1,22.7,1,1.68,1,31.81,1,3.05,1,1008.3,1,12.6,1,116.82,1
2010,08,24,03,10,-3.04,1,-99999,99,-2.43,1,23.22,1,103.7,1,22.68,1,1.72,1,29.01,1,3.24,1,1008.3,1,12.6,1,116.04,1
2010,08,24,03,15,-3.11,1,-99999,99,-2.56,1,23.21,1,103.8,1,22.66,1,1.02,1,24.09,1,2.48,1,1008.3,1,12.59,1,115.25,1
2010,08,24,03,20,-3.12,1,-99999,99,-2.58,1,23.21,1,103.8,1,22.64,1,1.57,1,20.78,1,3.62,1,1008.2,1,12.59,1,114.44,1
2010,08,24,03,25,-3.11,1,-99999,99,-2.58,1,23.22,1,103.8,1,22.63,1,1.46,1,9.42,1,3.62,1,1008.3,1,12.59,1,113.63,1
2010,08,24,03,30,-3.07,1,-99999,99,-2.57,1,23.26,1,103.6,1,22.62,1,1.42,1,25.36,1,3.24,1,1008.4,1,12.55,1,112.8,1
2010,08,24,03,35,-3.11,1,-99999,99,-2.57,1,23.2,1,103.5,1,22.62,1,1.72,1,27.23,1,3.43,1,1008.4,1,12.58,1,111.97,1
2010,08,24,03,40,-3.12,1,-99999,99,-2.67,1,23.14,1,103.8,1,22.61,1,1.46,1,16.35,1,2.67,1,1008.3,1,12.59,1,111.13,1
2010,08,24,03,45,-3.12,1,-99999,99,-2.62,1,23.11,1,103.9,1,22.6,1,1.19,1,16.09,1,2.67,1,1008.3,1,12.59,1,110.27,1
2010,08,24,03,50,-3.12,1,-99999,99,-2.76,1,23.08,1,104.1,1,22.58,1,1.49,1,21.78,1,2.67,1,1008.4,1,12.58,1,109.41,1
2010,08,24,03,55,-3.13,1,-99999,99,-2.83,1,23.01,1,104.2,1,22.57,1,0.96,1,22.8,1,2.48,1,1008.4,1,12.58,1,108.54,1
2010,08,24,04,00,-3.13,1,-99999,99,-2.72,1,22.98,1,104.2,1,22.57,1,1.68,1,26.5,1,3.24,1,1008.4,1,12.58,1,107.67,1
2010,08,24,04,05,-3.1,1,-99999,99,-2.56,1,22.94,1,104,1,22.54,1,1.85,1,32.46,1,3.43,1,1008.4,1,12.58,1,106.78,1
2010,08,24,04,10,-3.12,1,-99999,99,-2.58,1,22.91,1,103.9,1,22.52,1,1.44,1,39.52,1,2.48,1,1008.4,1,12.58,1,105.89,1
2010,08,24,04,15,-3.12,1,-99999,99,-2.6,1,22.89,1,103.8,1,22.5,1,1.22,1,39.41,1,2.48,1,1008.3,1,12.58,1,104.99,1
2010,08,24,04,20,-3.14,1,-99999,99,-2.81,1,22.83,1,103.8,1,22.49,1,1.83,1,36.92,1,4,1,1008.3,1,12.58,1,104.08,1
2010,08,24,04,25,-3.11,1,-99999,99,-2.57,1,22.86,1,103.6,1,22.47,1,1.91,1,42.26,1,3.62,1,1008.3,1,12.57,1,103.17,1
2010,08,24,04,30,-3.12,1,-99999,99,-2.57,1,22.85,1,103.3,1,22.44,1,1.74,1,44.52,1,2.86,1,1008.4,1,12.57,1,102.25,1
2010,08,24,04,35,-3.09,1,-99999,99,-2.57,1,22.84,1,103,1,22.42,1,2.09,1,35.74,1,3.62,1,1008.5,1,12.57,1,101.33,1
2010,08,24,04,40,-3.04,1,-99999,99,-2.53,1,22.89,1,103,1,22.4,1,1.83,1,29.43,1,2.86,1,1008.5,1,12.53,1,100.4,1
2010,08,24,04,45,-3.11,1,-99999,99,-2.58,1,22.89,1,103.1,1,22.39,1,1.42,1,32.64,1,2.86,1,1008.6,1,12.56,1,99.46,1
2010,08,24,04,50,-3.06,1,-99999,99,-2.56,1,22.91,1,103.3,1,22.37,1,1.85,1,27.24,1,3.62,1,1008.6,1,12.57,1,98.52,1
2010,08,24,04,55,-2.98,1,-99999,99,-2.52,1,22.89,1,103.4,1,22.37,1,1.75,1,39.96,1,3.43,1,1008.7,1,12.57,1,97.58,1
2010,08,24,05,00,-3.12,1,-99999,99,-2.57,1,22.85,1,103.5,1,22.35,1,1.52,1,42.16,1,2.67,1,1008.8,1,12.56,1,96.63,1
2010,08,24,05,05,-3.12,1,-99999,99,-2.64,1,22.79,1,103.7,1,22.34,1,1.51,1,36.57,1,2.48,1,1008.8,1,12.56,1,95.67,1
2010,08,24,05,10,-3.12,1,-99999,99,-2.63,1,22.74,1,104.1,1,22.32,1,1.05,1,31.74,1,2.67,1,1008.9,1,12.56,1,94.71,1
2010,08,24,05,15,-3.13,1,-99999,99,-2.93,1,22.71,1,104.3,1,22.31,1,0.6,1,24.5,1,2.29,1,1008.9,1,12.56,1,93.75,1
2010,08,24,05,20,-2.8,1,-99999,99,-2.56,1,22.68,1,104.6,1,22.3,1,0.38,1,18.57,1,1.71,1,1009,1,12.56,1,92.79,1
2010,08,24,05,25,-1.95,1,-99999,99,-1.88,1,22.62,1,104.8,1,22.28,1,0.75,1,353.1,1,2.1,1,1009.2,1,12.56,1,91.81,1
