1998,12,27,12,5,236.86,03,25.10,03,223.11,03,9900.00,99,9900.00,99
1998,12,27,12,10,237.41,03,38.35,03,214.30,03,9900.00,99,9900.00,99
1998,12,27,12,15,252.97,03,65.37,03,213.91,03,9900.00,99,9900.00,99
1998,12,27,12,20,237.19,03,7.72,03,230.73,03,9900.00,99,9900.00,99
1998,12,27,12,25,286.26,03,35.01,03,265.10,03,9900.00,99,9900.00,99
1998,12,27,12,30,287.66,03,35.29,03,268.80,03,9900.00,99,9900.00,99
1998,12,27,12,35,271.97,03,34.98,03,253.90,03,9900.00,99,9900.00,99
1998,12,27,12,40,246.63,03,16.73,03,239.84,03,9900.00,99,9900.00,99
1998,12,27,12,45,259.27,03,21.67,03,249.59,03,9900.00,99,9900.00,99
1998,12,27,12,50,263.65,03,23.15,03,252.69,03,9900.00,99,9900.00,99
1998,12,27,12,55,281.62,03,44.33,03,259.00,03,9900.00,99,9900.00,99
1998,12,27,13,0,252.98,03,20.94,03,243.37,03,9900.00,99,9900.00,99
1998,12,27,13,5,256.69,03,23.60,03,246.43,03,9900.00,99,9900.00,99
1998,12,27,13,10,240.35,03,15.02,03,235.15,03,9900.00,99,9900.00,99
1998,12,27,13,15,235.57,03,14.23,03,230.03,03,9900.00,99,9900.00,99
1998,12,27,13,20,264.81,03,33.22,03,246.73,03,9900.00,99,9900.00,99
1998,12,27,13,25,316.27,03,111.04,03,254.76,03,9900.00,99,9900.00,99
1998,12,27,13,30,335.87,03,165.83,03,247.34,03,9900.00,99,9900.00,99
1998,12,27,13,35,339.58,03,195.49,03,239.29,03,9900.00,99,9900.00,99
1998,12,27,13,40,276.16,03,98.48,03,223.37,03,9900.00,99,9900.00,99
1998,12,27,13,45,285.59,03,97.19,03,234.26,03,9900.00,99,9900.00,99
1998,12,27,13,50,253.56,03,40.73,03,232.46,03,9900.00,99,9900.00,99
1998,12,27,13,55,228.56,03,17.83,03,221.07,03,9900.00,99,9900.00,99
1998,12,27,14,0,213.74,03,14.61,03,208.59,03,9900.00,99,9900.00,99
1998,12,27,14,5,195.99,03,9.56,03,193.82,03,9900.00,99,9900.00,99
1998,12,27,14,10,180.42,03,5.09,03,166.85,03,9900.00,99,9900.00,99
1998,12,27,14,15,172.11,03,2.69,03,161.60,03,9900.00,99,9900.00,99
1998,12,27,14,20,167.46,03,1.00,03,159.26,03,9900.00,99,9900.00,99
1998,12,27,14,25,151.26,03,.41,03,144.22,03,9900.00,99,9900.00,99
1998,12,27,14,30,132.70,03,-.08,03,126.81,03,9900.00,99,9900.00,99
1998,12,27,14,35,138.89,03,.30,03,133.03,03,9900.00,99,9900.00,99
1998,12,27,14,40,148.25,03,.77,03,141.83,03,9900.00,99,9900.00,99
1998,12,27,14,45,160.87,03,1.47,03,154.83,03,9900.00,99,9900.00,99
1998,12,27,14,50,143.92,03,.72,03,138.10,03,9900.00,99,9900.00,99
1998,12,27,14,55,124.36,03,.28,03,119.75,03,9900.00,99,9900.00,99
1998,12,27,15,0,123.21,03,.21,03,118.73,03,9900.00,99,9900.00,99
1998,12,27,15,5,126.14,03,.48,03,121.74,03,9900.00,99,9900.00,99
1998,12,27,15,10,127.43,03,2.57,03,121.03,03,9900.00,99,9900.00,99
1998,12,27,15,15,130.51,03,9.38,03,129.88,03,9900.00,99,9900.00,99
1998,12,27,15,20,129.96,03,9.26,03,128.29,03,9900.00,99,9900.00,99
1998,12,27,15,25,136.45,03,11.36,03,134.82,03,9900.00,99,9900.00,99
1998,12,27,15,30,124.30,03,5.79,03,115.25,03,9900.00,99,9900.00,99
1998,12,27,15,35,104.24,03,1.39,03,98.57,03,9900.00,99,9900.00,99
1998,12,27,15,40,87.37,03,.69,03,82.98,03,9900.00,99,9900.00,99
1998,12,27,15,45,79.94,03,1.09,03,76.06,03,9900.00,99,9900.00,99
1998,12,27,15,50,75.30,03,.81,03,71.32,03,9900.00,99,9900.00,99
1998,12,27,15,55,65.91,03,.11,03,62.10,03,9900.00,99,9900.00,99
1998,12,27,16,0,63.75,03,-.01,03,60.41,03,9900.00,99,9900.00,99
1998,12,27,16,5,62.71,03,-.01,03,59.86,03,9900.00,99,9900.00,99
1998,12,27,16,10,52.47,01,0.00,01,49.96,01,9900.00,99,9900.00,99
1998,12,27,16,15,50.80,01,-.01,01,48.68,01,9900.00,99,9900.00,99
1998,12,27,16,20,43.95,01,-.11,01,42.38,01,9900.00,99,9900.00,99
1998,12,27,16,25,34.91,01,-.14,01,33.42,01,9900.00,99,9900.00,99
1998,12,27,16,30,30.13,01,-.23,01,28.55,01,9900.00,99,9900.00,99
1998,12,27,16,35,30.43,01,-.22,01,28.49,01,9900.00,99,9900.00,99
1998,12,27,16,40,28.91,01,-.17,01,27.19,01,9900.00,99,9900.00,99
1998,12,27,16,45,24.92,01,-.15,01,23.57,01,9900.00,99,9900.00,99
1998,12,27,16,50,16.59,01,-.21,01,15.41,01,9900.00,99,9900.00,99
1998,12,27,16,55,11.45,01,-.34,01,10.78,01,9900.00,99,9900.00,99
1998,12,27,17,0,7.62,01,-.36,01,7.15,01,9900.00,99,9900.00,99
1998,12,27,17,5,3.37,01,-.44,01,3.31,01,9900.00,99,9900.00,99
1998,12,27,17,10,1.09,01,-.40,01,.93,01,9900.00,99,9900.00,99
1998,12,27,17,15,.04,01,-.42,01,-.09,01,9900.00,99,9900.00,99
1998,12,27,17,20,-.44,01,-.30,01,-.69,01,9900.00,99,9900.00,99
1998,12,27,17,25,-.77,01,-.13,01,-1.01,01,9900.00,99,9900.00,99
1998,12,27,17,30,-1.08,01,-.17,01,-1.34,01,9900.00,99,9900.00,99
1998,12,27,17,35,-1.20,01,-.21,01,-1.41,01,9900.00,99,9900.00,99
1998,12,27,17,40,-1.60,01,-.23,01,-1.63,01,9900.00,99,9900.00,99
1998,12,27,17,45,-2.14,01,-.32,01,-2.35,01,9900.00,99,9900.00,99
1998,12,27,17,50,-2.03,01,-.22,01,-2.27,01,9900.00,99,9900.00,99
1998,12,27,17,55,-2.14,01,-.28,01,-2.35,01,9900.00,99,9900.00,99
1998,12,27,18,0,-2.20,01,-.34,01,-2.24,01,9900.00,99,9900.00,99
1998,12,27,18,5,-1.94,01,-.28,01,-2.24,01,9900.00,99,9900.00,99
1998,12,27,18,10,-2.37,01,-.34,01,-2.53,01,9900.00,99,9900.00,99
1998,12,27,18,15,-1.89,01,-.31,01,-1.93,01,9900.00,99,9900.00,99
1998,12,27,18,20,-2.12,01,-.36,01,-2.30,01,9900.00,99,9900.00,99
1998,12,27,18,25,-2.36,01,-.37,01,-2.48,01,9900.00,99,9900.00,99
1998,12,27,18,30,-1.96,01,-.34,01,-2.27,01,9900.00,99,9900.00,99
1998,12,27,18,35,-1.97,01,-.25,01,-2.31,01,9900.00,99,9900.00,99
1998,12,27,18,40,-2.17,01,-.16,01,-2.42,01,9900.00,99,9900.00,99
1998,12,27,18,45,-1.85,01,-.20,01,-2.11,01,9900.00,99,9900.00,99
1998,12,27,18,50,-1.60,01,-.29,01,-1.82,01,9900.00,99,9900.00,99
1998,12,27,18,55,-1.66,01,-.24,01,-1.93,01,9900.00,99,9900.00,99
1998,12,27,19,0,-2.18,01,-.34,01,-2.56,01,9900.00,99,9900.00,99
1998,12,27,19,5,-2.27,01,-.30,01,-2.66,01,9900.00,99,9900.00,99
1998,12,27,19,10,-1.86,01,-.27,01,-2.34,01,9900.00,99,9900.00,99
1998,12,27,19,15,-1.96,01,-.28,01,-2.38,01,9900.00,99,9900.00,99
1998,12,27,19,20,-2.21,01,-.23,01,-2.56,01,9900.00,99,9900.00,99
1998,12,27,19,25,-1.73,01,-.10,01,-2.21,01,9900.00,99,9900.00,99
1998,12,27,19,30,-1.35,01,-.02,01,-1.66,01,9900.00,99,9900.00,99
1998,12,27,19,35,-1.14,01,-.04,01,-1.44,01,9900.00,99,9900.00,99
1998,12,27,19,40,-1.55,01,-.07,01,-1.97,01,9900.00,99,9900.00,99
1998,12,27,19,45,-1.97,01,-.20,01,-2.44,01,9900.00,99,9900.00,99
1998,12,27,19,50,-1.84,01,-.18,01,-2.28,01,9900.00,99,9900.00,99
1998,12,27,19,55,-1.11,01,-.03,01,-1.43,01,9900.00,99,9900.00,99
1998,12,27,20,0,-1.14,01,-.10,01,-1.41,01,9900.00,99,9900.00,99
1998,12,27,20,5,-1.32,01,-.10,01,-1.64,01,9900.00,99,9900.00,99
1998,12,27,20,10,-2.14,01,-.18,01,-2.64,01,9900.00,99,9900.00,99
1998,12,27,20,15,-1.85,01,-.29,01,-2.37,01,9900.00,99,9900.00,99
1998,12,27,20,20,-1.39,01,-.18,01,-1.72,01,9900.00,99,9900.00,99
1998,12,27,20,25,-1.09,01,-.16,01,-1.41,01,9900.00,99,9900.00,99
1998,12,27,20,30,-1.11,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
1998,12,27,20,35,-1.12,01,-.18,01,-1.45,01,9900.00,99,9900.00,99
1998,12,27,20,40,-.77,01,-.09,01,-1.28,01,9900.00,99,9900.00,99
1998,12,27,20,45,-.75,01,-.07,01,-1.31,01,9900.00,99,9900.00,99
1998,12,27,20,50,-.93,01,-.21,01,-1.40,01,9900.00,99,9900.00,99
1998,12,27,20,55,-1.15,01,-.28,01,-1.47,01,9900.00,99,9900.00,99
1998,12,27,21,0,-1.12,01,-.30,01,-1.47,01,9900.00,99,9900.00,99
1998,12,27,21,5,-1.03,01,-.27,01,-1.41,01,9900.00,99,9900.00,99
1998,12,27,21,10,-1.04,01,-.33,01,-1.41,01,9900.00,99,9900.00,99
1998,12,27,21,15,-1.01,01,-.33,01,-1.41,01,9900.00,99,9900.00,99
1998,12,27,21,20,-.97,01,-.28,01,-1.41,01,9900.00,99,9900.00,99
1998,12,27,21,25,-.86,01,-.24,01,-1.40,01,9900.00,99,9900.00,99
1998,12,27,21,30,-.85,01,-.25,01,-1.41,01,9900.00,99,9900.00,99
1998,12,27,21,35,-1.04,01,-.28,01,-1.42,01,9900.00,99,9900.00,99
1998,12,27,21,40,-1.03,01,-.31,01,-1.41,01,9900.00,99,9900.00,99
1998,12,27,21,45,-1.13,01,-.19,01,-1.49,01,9900.00,99,9900.00,99
1998,12,27,21,50,-.84,01,-.17,01,-1.39,01,9900.00,99,9900.00,99
1998,12,27,21,55,-.70,01,-.13,01,-1.37,01,9900.00,99,9900.00,99
1998,12,27,22,0,-.71,01,-.11,01,-1.33,01,9900.00,99,9900.00,99
1998,12,27,22,5,-.69,01,-.03,01,-1.27,01,9900.00,99,9900.00,99
1998,12,27,22,10,-.64,01,-.02,01,-1.08,01,9900.00,99,9900.00,99
1998,12,27,22,15,-.66,01,-.05,01,-1.20,01,9900.00,99,9900.00,99
1998,12,27,22,20,-.81,01,-.14,01,-1.38,01,9900.00,99,9900.00,99
1998,12,27,22,25,-.78,01,-.21,01,-1.36,01,9900.00,99,9900.00,99
1998,12,27,22,30,-.81,01,-.29,01,-1.37,01,9900.00,99,9900.00,99
1998,12,27,22,35,-.87,01,-.25,01,-1.41,01,9900.00,99,9900.00,99
1998,12,27,22,40,-.68,01,-.07,01,-1.26,01,9900.00,99,9900.00,99
1998,12,27,22,45,-.68,01,-.03,01,-1.13,01,9900.00,99,9900.00,99
1998,12,27,22,50,-.83,01,-.12,01,-1.38,01,9900.00,99,9900.00,99
1998,12,27,22,55,-1.02,01,-.17,01,-1.41,01,9900.00,99,9900.00,99
1998,12,27,23,0,-.73,01,-.14,01,-1.31,01,9900.00,99,9900.00,99
1998,12,27,23,5,-.36,01,-.02,01,-.94,01,9900.00,99,9900.00,99
1998,12,27,23,10,-.63,01,-.06,01,-1.18,01,9900.00,99,9900.00,99
1998,12,27,23,15,-.81,01,-.20,01,-1.38,01,9900.00,99,9900.00,99
1998,12,27,23,20,-.67,01,-.19,01,-1.16,01,9900.00,99,9900.00,99
1998,12,27,23,25,-.71,01,-.09,01,-1.17,01,9900.00,99,9900.00,99
1998,12,27,23,30,-.80,01,-.24,01,-1.38,01,9900.00,99,9900.00,99
1998,12,27,23,35,-.59,01,-.15,01,-1.05,01,9900.00,99,9900.00,99
1998,12,27,23,40,-.16,01,-.13,01,-.96,01,9900.00,99,9900.00,99
1998,12,27,23,45,-.43,01,-.12,01,-1.00,01,9900.00,99,9900.00,99
1998,12,27,23,50,-.70,01,-.25,01,-1.24,01,9900.00,99,9900.00,99
1998,12,27,23,55,-.72,01,-.35,01,-1.31,01,9900.00,99,9900.00,99
1998,12,28,0,0,-.67,01,-.27,01,-1.14,01,9900.00,99,9900.00,99
1998,12,28,0,5,-.71,01,-.30,01,-1.18,01,9900.00,99,9900.00,99
1998,12,28,0,10,-1.05,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
1998,12,28,0,15,-.96,01,-.50,01,-1.41,01,9900.00,99,9900.00,99
1998,12,28,0,20,-.37,01,-.34,01,-1.04,01,9900.00,99,9900.00,99
1998,12,28,0,25,0.00,01,-.29,01,-.52,01,9900.00,99,9900.00,99
1998,12,28,0,30,-.56,01,-.39,01,-1.16,01,9900.00,99,9900.00,99
1998,12,28,0,35,-.82,01,-.35,01,-1.38,01,9900.00,99,9900.00,99
1998,12,28,0,40,-.92,01,-.04,01,-1.36,01,9900.00,99,9900.00,99
1998,12,28,0,45,-2.27,01,.02,01,-2.59,01,9900.00,99,9900.00,99
1998,12,28,0,50,-3.18,01,.42,01,-3.73,01,9900.00,99,9900.00,99
1998,12,28,0,55,-2.96,01,.44,01,-3.43,01,9900.00,99,9900.00,99
1998,12,28,1,0,-2.25,01,.77,01,-2.73,01,9900.00,99,9900.00,99
1998,12,28,1,5,-1.59,01,1.14,01,-1.85,01,9900.00,99,9900.00,99
1998,12,28,1,10,-1.24,01,.97,01,-1.53,01,9900.00,99,9900.00,99
1998,12,28,1,15,-2.15,01,.45,01,-2.42,01,9900.00,99,9900.00,99
1998,12,28,1,20,-2.85,01,.24,01,-3.28,01,9900.00,99,9900.00,99
1998,12,28,1,25,-3.06,01,.22,01,-3.68,01,9900.00,99,9900.00,99
1998,12,28,1,30,-3.01,01,-.26,01,-3.73,01,9900.00,99,9900.00,99
1998,12,28,1,35,-2.58,01,-.37,01,-3.17,01,9900.00,99,9900.00,99
1998,12,28,1,40,-1.97,01,-.36,01,-2.51,01,9900.00,99,9900.00,99
1998,12,28,1,45,-2.08,01,-.50,01,-2.42,01,9900.00,99,9900.00,99
1998,12,28,1,50,-2.19,01,-.84,01,-2.48,01,9900.00,99,9900.00,99
1998,12,28,1,55,-2.21,01,-.93,01,-2.45,01,9900.00,99,9900.00,99
1998,12,28,2,0,-2.00,01,-.72,01,-2.33,01,9900.00,99,9900.00,99
1998,12,28,2,5,-1.51,01,-.52,01,-1.63,01,9900.00,99,9900.00,99
1998,12,28,2,10,-1.06,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
1998,12,28,2,15,-1.15,01,-.40,01,-1.44,01,9900.00,99,9900.00,99
1998,12,28,2,20,-2.05,01,-.50,01,-2.42,01,9900.00,99,9900.00,99
1998,12,28,2,25,-2.16,01,-.58,01,-2.45,01,9900.00,99,9900.00,99
1998,12,28,2,30,-1.96,01,-.46,01,-2.25,01,9900.00,99,9900.00,99
1998,12,28,2,35,-1.33,01,-.35,01,-1.55,01,9900.00,99,9900.00,99
1998,12,28,2,40,-1.02,01,-.08,01,-1.31,01,9900.00,99,9900.00,99
1998,12,28,2,45,-.54,01,0.00,01,-.86,01,9900.00,99,9900.00,99
1998,12,28,2,50,-.03,01,0.00,01,-.46,01,9900.00,99,9900.00,99
1998,12,28,2,55,.02,01,.01,01,-.34,01,9900.00,99,9900.00,99
1998,12,28,3,0,0.00,01,.03,01,-.59,01,9900.00,99,9900.00,99
1998,12,28,3,5,-.23,01,.01,01,-.80,01,9900.00,99,9900.00,99
1998,12,28,3,10,-1.21,01,-.28,01,-1.63,01,9900.00,99,9900.00,99
1998,12,28,3,15,-1.32,01,-.43,01,-1.80,01,9900.00,99,9900.00,99
1998,12,28,3,20,-1.36,01,-.59,01,-1.56,01,9900.00,99,9900.00,99
1998,12,28,3,25,-1.36,01,-.51,01,-1.47,01,9900.00,99,9900.00,99
1998,12,28,3,30,-1.40,01,-.41,01,-1.45,01,9900.00,99,9900.00,99
1998,12,28,3,35,-1.32,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
1998,12,28,3,40,-.88,01,-.11,01,-1.19,01,9900.00,99,9900.00,99
1998,12,28,3,45,-.89,01,-.14,01,-1.20,01,9900.00,99,9900.00,99
1998,12,28,3,50,-.77,01,-.22,01,-1.16,01,9900.00,99,9900.00,99
1998,12,28,3,55,-.01,01,0.00,01,-.54,01,9900.00,99,9900.00,99
1998,12,28,4,0,-.26,01,-.05,01,-.85,01,9900.00,99,9900.00,99
1998,12,28,4,5,-.82,01,-.36,01,-1.32,01,9900.00,99,9900.00,99
1998,12,28,4,10,-1.15,01,-.70,01,-1.42,01,9900.00,99,9900.00,99
1998,12,28,4,15,-1.21,01,-.79,01,-1.44,01,9900.00,99,9900.00,99
1998,12,28,4,20,-1.08,01,-.67,01,-1.39,01,9900.00,99,9900.00,99
1998,12,28,4,25,-.96,01,-.43,01,-1.39,01,9900.00,99,9900.00,99
1998,12,28,4,30,-.89,01,-.37,01,-1.40,01,9900.00,99,9900.00,99
1998,12,28,4,35,-1.02,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,12,28,4,40,-1.01,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,12,28,4,45,-.73,01,-.26,01,-1.40,01,9900.00,99,9900.00,99
1998,12,28,4,50,-.80,01,-.19,01,-1.39,01,9900.00,99,9900.00,99
1998,12,28,4,55,-1.03,01,-.23,01,-1.41,01,9900.00,99,9900.00,99
1998,12,28,5,0,-1.14,01,-.34,01,-1.42,01,9900.00,99,9900.00,99
1998,12,28,5,5,-1.18,01,-.39,01,-1.48,01,9900.00,99,9900.00,99
1998,12,28,5,10,-.80,01,-.36,01,-1.31,01,9900.00,99,9900.00,99
1998,12,28,5,15,-.49,01,-.32,01,-.96,01,9900.00,99,9900.00,99
1998,12,28,5,20,-.70,01,-.32,01,-1.16,01,9900.00,99,9900.00,99
1998,12,28,5,25,-.60,01,-.30,01,-1.16,01,9900.00,99,9900.00,99
1998,12,28,5,30,-.61,01,-.31,01,-1.09,01,9900.00,99,9900.00,99
1998,12,28,5,35,-.58,01,-.26,01,-.98,01,9900.00,99,9900.00,99
1998,12,28,5,40,-.32,01,-.25,01,-.93,01,9900.00,99,9900.00,99
1998,12,28,5,45,-.32,01,-.30,01,-.92,01,9900.00,99,9900.00,99
1998,12,28,5,50,-.02,01,-.31,01,-.70,01,9900.00,99,9900.00,99
1998,12,28,5,55,-.15,01,-.28,01,-.75,01,9900.00,99,9900.00,99
1998,12,28,6,0,-.64,01,-.46,01,-1.03,01,9900.00,99,9900.00,99
1998,12,28,6,5,-.52,01,-.45,01,-1.02,01,9900.00,99,9900.00,99
1998,12,28,6,10,-.05,01,-.41,01,-.75,01,9900.00,99,9900.00,99
1998,12,28,6,15,0.00,01,-.29,01,-.48,01,9900.00,99,9900.00,99
1998,12,28,6,20,-.16,01,-.27,01,-.88,01,9900.00,99,9900.00,99
1998,12,28,6,25,-.87,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
1998,12,28,6,30,-.97,01,-.43,01,-1.41,01,9900.00,99,9900.00,99
1998,12,28,6,35,-1.00,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,12,28,6,40,-.89,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,12,28,6,45,-.78,01,-.28,01,-1.41,01,9900.00,99,9900.00,99
1998,12,28,6,50,-.76,01,-.26,01,-1.41,01,9900.00,99,9900.00,99
1998,12,28,6,55,-.68,01,-.20,01,-1.31,01,9900.00,99,9900.00,99
1998,12,28,7,0,-.74,01,-.25,01,-1.32,01,9900.00,99,9900.00,99
1998,12,28,7,5,-.39,01,-.14,01,-1.03,01,9900.00,99,9900.00,99
1998,12,28,7,10,-.02,01,-.10,01,-.65,01,9900.00,99,9900.00,99
1998,12,28,7,15,-.33,01,-.17,01,-.99,01,9900.00,99,9900.00,99
1998,12,28,7,20,-.31,01,-.22,01,-.99,01,9900.00,99,9900.00,99
1998,12,28,7,25,-.02,01,-.11,01,-.85,01,9900.00,99,9900.00,99
1998,12,28,7,30,.05,01,-.14,01,-.56,01,9900.00,99,9900.00,99
1998,12,28,7,35,.40,01,-.05,01,-.02,01,9900.00,99,9900.00,99
1998,12,28,7,40,.94,01,-.02,01,.28,01,9900.00,99,9900.00,99
1998,12,28,7,45,1.65,01,-.09,01,1.27,01,9900.00,99,9900.00,99
1998,12,28,7,50,4.30,01,-.12,01,4.05,01,9900.00,99,9900.00,99
1998,12,28,7,55,6.18,01,-.13,01,5.99,01,9900.00,99,9900.00,99
1998,12,28,8,0,5.80,01,-.19,01,5.23,01,9900.00,99,9900.00,99
1998,12,28,8,5,6.01,01,-.26,01,5.45,01,9900.00,99,9900.00,99
1998,12,28,8,10,7.82,01,-.17,01,7.68,01,9900.00,99,9900.00,99
1998,12,28,8,15,10.47,01,-.08,01,9.89,01,9900.00,99,9900.00,99
1998,12,28,8,20,12.80,01,-.05,01,12.69,01,9900.00,99,9900.00,99
1998,12,28,8,25,15.95,01,-.04,01,14.74,01,9900.00,99,9900.00,99
1998,12,28,8,30,18.14,01,-.06,01,16.93,01,9900.00,99,9900.00,99
1998,12,28,8,35,21.13,01,-.16,01,19.64,01,9900.00,99,9900.00,99
1998,12,28,8,40,22.09,01,-.17,01,20.69,01,9900.00,99,9900.00,99
1998,12,28,8,45,22.28,03,-.03,03,20.76,03,9900.00,99,9900.00,99
1998,12,28,8,50,25.91,03,-.03,03,24.28,03,9900.00,99,9900.00,99
1998,12,28,8,55,28.25,03,0.00,03,26.49,03,9900.00,99,9900.00,99
1998,12,28,9,0,26.82,03,-.03,03,25.37,03,9900.00,99,9900.00,99
1998,12,28,9,5,31.77,03,-.19,03,30.20,03,9900.00,99,9900.00,99
1998,12,28,9,10,34.19,03,-.32,03,32.63,03,9900.00,99,9900.00,99
1998,12,28,9,15,32.52,03,-.16,03,30.97,03,9900.00,99,9900.00,99
1998,12,28,9,20,34.45,03,-.04,03,32.96,03,9900.00,99,9900.00,99
1998,12,28,9,25,34.27,03,0.00,03,32.88,03,9900.00,99,9900.00,99
1998,12,28,9,30,37.07,03,-.01,03,35.28,03,9900.00,99,9900.00,99
1998,12,28,9,35,36.84,03,.06,03,35.12,03,9900.00,99,9900.00,99
1998,12,28,9,40,41.90,03,.12,03,40.16,03,9900.00,99,9900.00,99
1998,12,28,9,45,50.66,03,.17,03,48.72,03,9900.00,99,9900.00,99
1998,12,28,9,50,55.19,03,.23,03,53.15,03,9900.00,99,9900.00,99
1998,12,28,9,55,62.65,03,.31,03,60.17,03,9900.00,99,9900.00,99
1998,12,28,10,0,71.81,03,.48,03,69.01,03,9900.00,99,9900.00,99
1998,12,28,10,5,76.37,03,.37,03,73.59,03,9900.00,99,9900.00,99
1998,12,28,10,10,70.41,03,.11,03,67.72,03,9900.00,99,9900.00,99
1998,12,28,10,15,76.40,03,.25,03,73.74,03,9900.00,99,9900.00,99
1998,12,28,10,20,79.71,03,.56,03,77.14,03,9900.00,99,9900.00,99
1998,12,28,10,25,75.17,03,.64,03,72.49,03,9900.00,99,9900.00,99
1998,12,28,10,30,73.57,03,.30,03,70.98,03,9900.00,99,9900.00,99
1998,12,28,10,35,64.93,03,-.08,03,62.61,03,9900.00,99,9900.00,99
1998,12,28,10,40,65.73,03,-.34,03,63.42,03,9900.00,99,9900.00,99
1998,12,28,10,45,61.05,03,-.14,03,58.80,03,9900.00,99,9900.00,99
1998,12,28,10,50,60.81,03,-.12,03,58.58,03,9900.00,99,9900.00,99
1998,12,28,10,55,61.45,03,-.30,03,59.01,03,9900.00,99,9900.00,99
1998,12,28,11,0,61.49,03,-.69,03,58.70,03,9900.00,99,9900.00,99
1998,12,28,11,5,64.90,03,-.79,03,62.14,03,9900.00,99,9900.00,99
1998,12,28,11,10,69.94,03,-.69,03,67.29,03,9900.00,99,9900.00,99
1998,12,28,11,15,72.87,03,-.41,03,70.14,03,9900.00,99,9900.00,99
1998,12,28,11,20,80.46,03,-.09,03,77.35,03,9900.00,99,9900.00,99
1998,12,28,11,25,93.78,03,0.00,03,90.38,03,9900.00,99,9900.00,99
1998,12,28,11,30,109.48,03,.10,03,105.74,03,9900.00,99,9900.00,99
1998,12,28,11,35,113.47,03,.21,03,109.48,03,9900.00,99,9900.00,99
1998,12,28,11,40,110.93,03,.37,03,107.11,03,9900.00,99,9900.00,99
1998,12,28,11,45,111.70,03,.50,03,107.88,03,9900.00,99,9900.00,99
1998,12,28,11,50,104.61,03,.66,03,100.88,03,9900.00,99,9900.00,99
1998,12,28,11,55,103.28,03,.65,03,99.64,03,9900.00,99,9900.00,99
1998,12,28,12,0,104.65,03,.68,03,100.85,03,9900.00,99,9900.00,99
1998,12,28,12,5,115.80,03,1.05,03,111.64,03,9900.00,99,9900.00,99
1998,12,28,12,10,112.07,03,1.06,03,108.06,03,9900.00,99,9900.00,99
1998,12,28,12,15,98.24,03,.63,03,94.62,03,9900.00,99,9900.00,99
1998,12,28,12,20,82.73,03,.37,03,79.65,03,9900.00,99,9900.00,99
1998,12,28,12,25,67.80,03,.25,03,65.13,03,9900.00,99,9900.00,99
1998,12,28,12,30,60.09,03,-.15,03,57.94,03,9900.00,99,9900.00,99
1998,12,28,12,35,58.97,03,-.46,03,56.81,03,9900.00,99,9900.00,99
1998,12,28,12,40,52.90,03,-1.01,03,50.65,03,9900.00,99,9900.00,99
1998,12,28,12,45,53.20,03,-1.14,03,50.95,03,9900.00,99,9900.00,99
1998,12,28,12,50,52.71,03,-1.16,03,50.57,03,9900.00,99,9900.00,99
1998,12,28,12,55,53.44,03,-1.11,03,50.95,03,9900.00,99,9900.00,99
1998,12,28,13,0,67.70,03,-.58,03,64.92,03,9900.00,99,9900.00,99
1998,12,28,13,5,84.30,03,-.21,03,80.91,03,9900.00,99,9900.00,99
1998,12,28,13,10,90.49,03,.04,03,87.17,03,9900.00,99,9900.00,99
1998,12,28,13,15,69.21,03,-.05,03,66.61,03,9900.00,99,9900.00,99
1998,12,28,13,20,61.00,03,-.25,03,58.69,03,9900.00,99,9900.00,99
1998,12,28,13,25,67.85,03,-.11,03,65.21,03,9900.00,99,9900.00,99
1998,12,28,13,30,58.85,03,-.08,03,56.64,03,9900.00,99,9900.00,99
1998,12,28,13,35,53.30,03,-.03,03,50.98,03,9900.00,99,9900.00,99
1998,12,28,13,40,67.38,03,0.00,03,64.93,03,9900.00,99,9900.00,99
1998,12,28,13,45,64.07,03,.01,03,61.99,03,9900.00,99,9900.00,99
1998,12,28,13,50,47.87,03,-.01,03,45.92,03,9900.00,99,9900.00,99
1998,12,28,13,55,49.16,03,-.03,03,47.22,03,9900.00,99,9900.00,99
1998,12,28,14,0,54.88,03,-.06,03,52.83,03,9900.00,99,9900.00,99
1998,12,28,14,5,48.76,03,-.03,03,46.60,03,9900.00,99,9900.00,99
1998,12,28,14,10,53.35,03,-.05,03,51.24,03,9900.00,99,9900.00,99
1998,12,28,14,15,54.86,03,-.14,03,52.90,03,9900.00,99,9900.00,99
1998,12,28,14,20,45.66,03,-.33,03,43.99,03,9900.00,99,9900.00,99
1998,12,28,14,25,33.59,03,-.44,03,32.12,03,9900.00,99,9900.00,99
1998,12,28,14,30,35.38,03,-.39,03,33.61,03,9900.00,99,9900.00,99
1998,12,28,14,35,44.90,03,-.44,03,43.01,03,9900.00,99,9900.00,99
1998,12,28,14,40,42.98,03,-.50,03,41.34,03,9900.00,99,9900.00,99
1998,12,28,14,45,40.85,03,-.56,03,39.78,03,9900.00,99,9900.00,99
