2012,12,22,23,55,-4.24,1,-99999,99,-4.18,1,2.92,1,76.5,1,2.1,1,1.29,1,262.6,1,1.9,1,1015.5,1,12.72,1,167,1
2012,12,23,00,00,-3.89,1,-99999,99,-3.88,1,2.96,1,76.3,1,2.01,1,1.48,1,263.7,1,2.29,1,1015.5,1,12.71,1,167.12,1
2012,12,23,00,05,-3.41,1,-99999,99,-3.68,1,2.98,1,76.2,1,1.92,1,1.21,1,267.2,1,1.9,1,1015.5,1,12.71,1,167.14,1
2012,12,23,00,10,-4.02,1,-99999,99,-4.14,1,2.87,1,77.5,1,1.83,1,1.1,1,276.5,1,1.71,1,1015.6,1,12.71,1,167.08,1
2012,12,23,00,15,-3.82,1,-99999,99,-4.25,1,2.7,1,79.1,1,1.75,1,1.42,1,287.1,1,2.29,1,1015.7,1,12.71,1,166.93,1
2012,12,23,00,20,-3.53,1,-99999,99,-3.88,1,2.72,1,79.4,1,1.68,1,1.34,1,283.3,1,1.9,1,1015.7,1,12.71,1,166.69,1
2012,12,23,00,25,-3.76,1,-99999,99,-3.87,1,2.72,1,79.5,1,1.61,1,1.39,1,279,1,2.1,1,1015.7,1,12.7,1,166.37,1
2012,12,23,00,30,-3.9,1,-99999,99,-4.08,1,2.67,1,80.2,1,1.54,1,1.26,1,276.1,1,2.29,1,1015.7,1,12.65,1,165.98,1
2012,12,23,00,35,-4.03,1,-99999,99,-4.15,1,2.58,1,81.1,1,1.49,1,1.06,1,269.9,1,1.9,1,1015.7,1,12.69,1,165.51,1
2012,12,23,00,40,-4.39,1,-99999,99,-4.58,1,2.49,1,82,1,1.42,1,0.63,1,262.6,1,1.9,1,1015.7,1,12.7,1,164.98,1
2012,12,23,00,45,-3.98,1,-99999,99,-4.5,1,2.44,1,83,1,1.36,1,1.26,1,282.2,1,2.86,1,1015.7,1,12.7,1,164.4,1
2012,12,23,00,50,-3.06,1,-99999,99,-3.5,1,2.52,1,83.2,1,1.29,1,1.52,1,277.8,1,2.48,1,1015.7,1,12.7,1,163.76,1
2012,12,23,00,55,-3.34,1,-99999,99,-3.66,1,2.51,1,83.5,1,1.23,1,1.11,1,262.5,1,1.71,1,1015.7,1,12.69,1,163.08,1
2012,12,23,01,00,-4.08,1,-99999,99,-4.28,1,2.42,1,83.7,1,1.18,1,0.61,1,274.5,1,1.71,1,1015.7,1,12.69,1,162.36,1
2012,12,23,01,05,-3.67,1,-99999,99,-4.14,1,2.29,1,84.5,1,1.12,1,1.37,1,286.4,1,2.29,1,1015.7,1,12.69,1,161.61,1
2012,12,23,01,10,-2.89,1,-99999,99,-3.17,1,2.33,1,84.6,1,1.07,1,1.97,1,285.9,1,2.67,1,1015.7,1,12.69,1,160.83,1
2012,12,23,01,15,-2.67,1,-99999,99,-2.85,1,2.43,1,84.2,1,1.02,1,1.53,1,282.4,1,2.1,1,1015.9,1,12.69,1,160.01,1
2012,12,23,01,20,-3.1,1,-99999,99,-3.41,1,2.41,1,84.1,1,0.97,1,1.35,1,285.9,1,2.48,1,1015.9,1,12.69,1,159.18,1
2012,12,23,01,25,-3.21,1,-99999,99,-3.95,1,2.41,1,83.5,1,0.93,1,1.03,1,300.4,1,1.52,1,1015.8,1,12.69,1,158.32,1
2012,12,23,01,30,-3.33,1,-99999,99,-4.17,1,2.49,1,82.2,1,0.9,1,1.27,1,299.7,1,1.9,1,1015.8,1,12.63,1,157.45,1
2012,12,23,01,35,-3.13,1,-99999,99,-3.77,1,2.58,1,80.9,1,0.87,1,1,1,295.3,1,1.71,1,1015.9,1,12.68,1,156.56,1
2012,12,23,01,40,-3.29,1,-99999,99,-3.6,1,2.53,1,80.7,1,0.84,1,1.24,1,294.1,1,1.9,1,1015.9,1,12.68,1,155.65,1
2012,12,23,01,45,-2.61,1,-99999,99,-2.9,1,2.58,1,79.8,1,0.81,1,1.77,1,306.5,1,2.67,1,1015.9,1,12.68,1,154.74,1
2012,12,23,01,50,-2.25,1,-99999,99,-2.64,1,2.61,1,78.8,1,0.79,1,1.76,1,304.9,1,2.86,1,1016,1,12.68,1,153.81,1
2012,12,23,01,55,-2.88,1,-99999,99,-2.92,1,2.62,1,78.6,1,0.78,1,1.5,1,297.3,1,2.48,1,1016.1,1,12.68,1,152.87,1
2012,12,23,02,00,-3.12,1,-99999,99,-3.42,1,2.56,1,78.3,1,0.76,1,1.65,1,308.4,1,2.67,1,1016.1,1,12.68,1,151.92,1
2012,12,23,02,05,-2.67,1,-99999,99,-2.86,1,2.58,1,77.4,1,0.75,1,1.95,1,307.7,1,2.67,1,1016.3,1,12.68,1,150.97,1
2012,12,23,02,10,-3.12,1,-99999,99,-3.38,1,2.45,1,77.7,1,0.75,1,1.74,1,303.6,1,2.86,1,1016.4,1,12.67,1,150,1
2012,12,23,02,15,-3.1,1,-99999,99,-3.55,1,2.47,1,76.9,1,0.75,1,1.75,1,308,1,2.86,1,1016.4,1,12.67,1,149.04,1
2012,12,23,02,20,-2.86,1,-99999,99,-2.87,1,2.56,1,76.1,1,0.76,1,2.12,1,315.8,1,3.24,1,1016.4,1,12.67,1,148.06,1
2012,12,23,02,25,-2.39,1,-99999,99,-2.57,1,2.64,1,75.3,1,0.77,1,2.07,1,312.1,1,4.38,1,1016.6,1,12.67,1,147.08,1
2012,12,23,02,30,-2.31,1,-99999,99,-2.57,1,2.67,1,74.7,1,0.77,1,2.33,1,316.6,1,4.19,1,1016.7,1,12.62,1,146.1,1
2012,12,23,02,35,-2.23,1,-99999,99,-2.5,1,2.71,1,74.9,1,0.78,1,3.03,1,318.9,1,4.76,1,1016.7,1,12.66,1,145.11,1
2012,12,23,02,40,-2.23,1,-99999,99,-2.57,1,2.75,1,74.3,1,0.8,1,2.91,1,316.8,1,5.14,1,1016.8,1,12.66,1,144.12,1
2012,12,23,02,45,-2.28,1,-99999,99,-2.55,1,2.85,1,73.3,1,0.83,1,2.91,1,316.1,1,4.38,1,1016.8,1,12.67,1,143.13,1
2012,12,23,02,50,-2.4,1,-99999,99,-2.69,1,2.93,1,72.1,1,0.86,1,3.08,1,325.6,1,4.57,1,1016.8,1,12.66,1,142.13,1
2012,12,23,02,55,-2.88,1,-99999,99,-2.89,1,2.97,1,71.1,1,0.89,1,2.12,1,334.9,1,3.81,1,1016.7,1,12.67,1,141.13,1
2012,12,23,03,00,-3.44,1,-99999,99,-3.38,1,2.91,1,71.5,1,0.93,1,1.3,1,337.9,1,3.05,1,1016.7,1,12.67,1,140.13,1
2012,12,23,03,05,-4.01,1,-99999,99,-4,1,2.84,1,71.5,1,0.96,1,1.28,1,333.2,1,2.67,1,1016.7,1,12.67,1,139.13,1
2012,12,23,03,10,-4.23,1,-99999,99,-4.28,1,2.74,1,72.1,1,1,1,1.15,1,342.6,1,2.29,1,1016.8,1,12.66,1,138.13,1
2012,12,23,03,15,-4.28,1,-99999,99,-4.3,1,2.63,1,72.7,1,1.02,1,1.26,1,329.6,1,2.67,1,1016.8,1,12.66,1,137.12,1
2012,12,23,03,20,-4.28,1,-99999,99,-4.3,1,2.51,1,73.4,1,1.02,1,0.95,1,332,1,2.29,1,1016.8,1,12.66,1,136.12,1
2012,12,23,03,25,-4.47,1,-99999,99,-4.38,1,2.35,1,74.4,1,1.02,1,0.99,1,341.2,1,1.9,1,1016.7,1,12.66,1,135.11,1
2012,12,23,03,30,-4.12,1,-99999,99,-4.3,1,2.24,1,75.1,1,1.01,1,1.14,1,337.3,1,2.1,1,1016.6,1,12.61,1,134.11,1
2012,12,23,03,35,-4.51,1,-99999,99,-4.52,1,2.17,1,75.4,1,0.97,1,0.51,1,328.5,1,1.33,1,1016.4,1,12.65,1,133.1,1
2012,12,23,03,40,-4.63,1,-99999,99,-4.76,1,2.09,1,76,1,0.93,1,0.4,1,328.8,1,1.14,1,1016.4,1,12.65,1,132.09,1
2012,12,23,03,45,-4.43,1,-99999,99,-4.43,1,2.04,1,76.2,1,0.88,1,0.47,1,338,1,1.52,1,1016.3,1,12.65,1,131.08,1
2012,12,23,03,50,-4.32,1,-99999,99,-4.31,1,2,1,76.1,1,0.81,1,0.39,1,324.9,1,0.95,1,1016.3,1,12.65,1,130.08,1
2012,12,23,03,55,-4.29,1,-99999,99,-4.51,1,1.9,1,76.7,1,0.74,1,0.48,1,318.3,1,0.95,1,1016.3,1,12.65,1,129.07,1
2012,12,23,04,00,-4.4,1,-99999,99,-4.72,1,1.78,1,77.5,1,0.66,1,0.73,1,328.5,1,1.14,1,1016.4,1,12.65,1,128.06,1
2012,12,23,04,05,-4.23,1,-99999,99,-4.41,1,1.65,1,78.1,1,0.57,1,0.92,1,319.8,1,1.52,1,1016.3,1,12.65,1,127.06,1
2012,12,23,04,10,-4.02,1,-99999,99,-4.3,1,1.63,1,78.1,1,0.47,1,0.92,1,321.1,1,1.33,1,1016.3,1,12.65,1,126.05,1
2012,12,23,04,15,-3.98,1,-99999,99,-4.27,1,1.56,1,78.1,1,0.38,1,1.03,1,318.1,1,1.71,1,1016.3,1,12.64,1,125.05,1
2012,12,23,04,20,-3.33,1,-99999,99,-3.74,1,1.52,1,77.5,1,0.3,1,1.39,1,320,1,2.29,1,1016.3,1,12.64,1,124.05,1
2012,12,23,04,25,-3.13,1,-99999,99,-3.52,1,1.5,1,77.5,1,0.21,1,1.77,1,326,1,2.29,1,1016.5,1,12.64,1,123.04,1
2012,12,23,04,30,-3.32,1,-99999,99,-3.8,1,1.36,1,78.7,1,0.14,1,1.6,1,315.9,1,2.1,1,1016.6,1,12.58,1,122.04,1
2012,12,23,04,35,-3.3,1,-99999,99,-4.05,1,1.28,1,79.1,1,0.07,1,1.36,1,308.9,1,2.1,1,1016.5,1,12.63,1,121.04,1
2012,12,23,04,40,-3.48,1,-99999,99,-4.17,1,1.19,1,79.6,1,0.02,1,1.44,1,312.8,1,2.29,1,1016.5,1,12.63,1,120.05,1
2012,12,23,04,45,-3.76,1,-99999,99,-4.01,1,1.07,1,80.4,1,-0.03,1,1.52,1,314.5,1,2.67,1,1016.6,1,12.63,1,119.05,1
2012,12,23,04,50,-3.14,1,-99999,99,-3.49,1,1.04,1,81,1,-0.08,1,1.62,1,314.6,1,2.67,1,1016.6,1,12.63,1,118.06,1
2012,12,23,04,55,-3.5,1,-99999,99,-3.8,1,1.01,1,81.1,1,-0.13,1,1.52,1,313.2,1,2.29,1,1016.6,1,12.63,1,117.07,1
2012,12,23,05,00,-3.13,1,-99999,99,-3.37,1,0.98,1,81.3,1,-0.17,1,1.76,1,319.2,1,2.86,1,1016.7,1,12.63,1,116.08,1
2012,12,23,05,05,-3.13,1,-99999,99,-3.37,1,0.96,1,81.7,1,-0.22,1,1.73,1,314.6,1,2.48,1,1016.7,1,12.62,1,115.09,1
2012,12,23,05,10,-3.13,1,-99999,99,-3.65,1,0.92,1,82,1,-0.26,1,1.63,1,318,1,2.48,1,1016.7,1,12.62,1,114.1,1
2012,12,23,05,15,-3.13,1,-99999,99,-3.55,1,0.95,1,82.3,1,-0.29,1,1.51,1,323.7,1,2.29,1,1016.7,1,12.62,1,113.12,1
2012,12,23,05,20,-3.53,1,-99999,99,-3.91,1,0.94,1,82.7,1,-0.33,1,1.31,1,320.4,1,2.48,1,1016.6,1,12.62,1,112.14,1
2012,12,23,05,25,-3.22,1,-99999,99,-3.61,1,0.96,1,82.9,1,-0.36,1,1.4,1,318.2,1,2.48,1,1016.6,1,12.62,1,111.16,1
2012,12,23,05,30,-3.27,1,-99999,99,-3.77,1,0.92,1,83,1,-0.4,1,1.25,1,316.9,1,2.1,1,1016.6,1,12.56,1,110.18,1
2012,12,23,05,35,-3.32,1,-99999,99,-4.1,1,0.85,1,83.6,1,-0.43,1,1.47,1,308.7,1,2.1,1,1016.6,1,12.6,1,109.21,1
2012,12,23,05,40,-3.26,1,-99999,99,-4.1,1,0.82,1,83.4,1,-0.47,1,1.18,1,306.1,1,1.9,1,1016.6,1,12.61,1,108.24,1
2012,12,23,05,45,-4.02,1,-99999,99,-4.3,1,0.74,1,84,1,-0.51,1,0.99,1,299.7,1,1.71,1,1016.6,1,12.61,1,107.28,1
2012,12,23,05,50,-3.9,1,-99999,99,-4.1,1,0.7,1,84.4,1,-0.54,1,1.35,1,306.5,1,2.1,1,1016.7,1,12.61,1,106.31,1
2012,12,23,05,55,-3.14,1,-99999,99,-3.74,1,0.58,1,84.9,1,-0.58,1,1.62,1,312.1,1,2.29,1,1016.8,1,12.6,1,105.35,1
2012,12,23,06,00,-3.13,1,-99999,99,-3.68,1,0.46,1,85.7,1,-0.62,1,1.68,1,313.8,1,2.48,1,1016.8,1,12.6,1,104.4,1
2012,12,23,06,05,-3.13,1,-99999,99,-3.28,1,0.43,1,86.1,1,-0.66,1,2.04,1,322.3,1,2.86,1,1016.9,1,12.6,1,103.45,1
2012,12,23,06,10,-3.12,1,-99999,99,-3.14,1,0.46,1,85.7,1,-0.7,1,1.98,1,320.4,1,2.86,1,1016.9,1,12.6,1,102.5,1
2012,12,23,06,15,-3.12,1,-99999,99,-3.24,1,0.44,1,86,1,-0.74,1,1.55,1,323.2,1,2.48,1,1016.9,1,12.6,1,101.55,1
2012,12,23,06,20,-3.13,1,-99999,99,-3.7,1,0.37,1,86.4,1,-0.78,1,1.39,1,311.8,1,2.48,1,1016.9,1,12.59,1,100.61,1
2012,12,23,06,25,-3.17,1,-99999,99,-3.9,1,0.3,1,87,1,-0.81,1,1.54,1,302,1,2.48,1,1017,1,12.59,1,99.68,1
2012,12,23,06,30,-3.31,1,-99999,99,-3.91,1,0.25,1,86.7,1,-0.86,1,1.6,1,305.8,1,2.86,1,1017.1,1,12.54,1,98.74,1
2012,12,23,06,35,-3.09,1,-99999,99,-3.54,1,0.24,1,86.5,1,-0.89,1,1.44,1,303.9,1,3.05,1,1017.1,1,12.58,1,97.82,1
2012,12,23,06,40,-3.11,1,-99999,99,-3.6,1,0.21,1,86.4,1,-0.93,1,1.72,1,309.9,1,2.48,1,1017.2,1,12.58,1,96.9,1
2012,12,23,06,45,-2.78,1,-99999,99,-2.77,1,0.25,1,86.1,1,-0.96,1,1.88,1,317.4,1,2.67,1,1017.3,1,12.58,1,95.98,1
2012,12,23,06,50,-2.94,1,-99999,99,-2.79,1,0.19,1,86.3,1,-1,1,1.77,1,315.3,1,2.48,1,1017.4,1,12.58,1,95.07,1
2012,12,23,06,55,-2.93,1,-99999,99,-3.04,1,0.14,1,87,1,-1.02,1,1.85,1,315.3,1,2.67,1,1017.4,1,12.58,1,94.16,1
2012,12,23,07,00,-2.4,1,-99999,99,-2.54,1,0.15,1,86.8,1,-1.06,1,2.01,1,319.7,1,2.67,1,1017.5,1,12.57,1,93.26,1
2012,12,23,07,05,-1.58,1,-99999,99,-1.77,1,0.16,1,86.6,1,-1.09,1,1.98,1,317.2,1,3.24,1,1017.6,1,12.57,1,92.36,1
2012,12,23,07,10,-0.13,1,-99999,99,-0.66,1,0.16,1,86.6,1,-1.11,1,1.97,1,312.1,1,2.86,1,1017.7,1,12.57,1,91.47,1
2012,12,23,07,15,1.62,1,-99999,99,0.87,1,0.13,1,86.9,1,-1.13,1,1.86,1,313.1,1,2.67,1,1017.7,1,12.57,1,90.59,1
2012,12,23,07,20,4.41,1,-99999,99,3.73,1,0.13,1,86.9,1,-1.16,1,2.16,1,317.6,1,3.43,1,1017.8,1,12.56,1,89.27,1
2012,12,23,07,25,9.14,1,-99999,99,6.58,1,0.17,1,86.6,1,-1.17,1,2.01,1,317.5,1,3.05,1,1017.9,1,13.06,1,88.5,1
2012,12,23,07,30,16.34,1,-99999,99,9.09,1,0.24,1,86.3,1,-1.19,1,2.28,1,318.5,1,3.05,1,1017.9,1,13.83,1,87.7,1
2012,12,23,07,35,24.44,1,-99999,99,11.89,1,0.3,1,85.9,1,-1.18,1,1.91,1,313.8,1,3.24,1,1018,1,14.03,1,86.89,1
2012,12,23,07,40,33.41,1,-99999,99,14,1,0.38,1,85.4,1,-1.14,1,1.76,1,311.3,1,2.86,1,1017.9,1,14.02,1,86.07,1
2012,12,23,07,45,42.99,1,-99999,99,16.1,1,0.48,1,84.5,1,-1.07,1,1.6,1,317.9,1,3.24,1,1018,1,14.01,1,85.26,1
2012,12,23,07,50,54.05,1,-99999,99,18.3,1,0.59,1,83.8,1,-0.97,1,1.62,1,319.4,1,2.29,1,1018.1,1,14,1,84.44,1
2012,12,23,07,55,65.9,1,-99999,99,20.27,1,0.68,1,83.5,1,-0.84,1,1.72,1,317.2,1,2.86,1,1018.1,1,13.99,1,83.63,1
2012,12,23,08,00,78.18,1,-99999,99,22.37,1,0.75,1,82.8,1,-0.66,1,1.68,1,310.6,1,2.29,1,1018,1,13.98,1,82.82,1
2012,12,23,08,05,90.82,1,-99999,99,23.77,1,0.83,1,82.5,1,-0.46,1,1.28,1,312.3,1,2.29,1,1018,1,13.97,1,82.02,1
2012,12,23,08,10,103.62,1,-99999,99,25.82,1,0.94,1,81.9,1,-0.24,1,1.6,1,314.9,1,2.67,1,1018.1,1,13.95,1,81.23,1
2012,12,23,08,15,116.65,1,-99999,99,27.7,1,1.08,1,81,1,0.01,1,1.53,1,310,1,2.48,1,1018.1,1,13.94,1,80.44,1
2012,12,23,08,20,129.39,1,-99999,99,29.01,1,1.25,1,80.2,1,0.28,1,1.2,1,306.3,1,2.48,1,1018.2,1,13.93,1,79.67,1
2012,12,23,08,25,142.57,2,-99999,99,30.07,2,1.44,1,79.5,1,0.57,1,1.53,1,314.8,1,2.86,1,1018.2,1,13.92,1,78.9,1
2012,12,23,08,30,156.45,2,-99999,99,31.43,2,1.63,1,78.8,1,0.88,1,1.21,1,323.1,1,2.67,1,1018.2,1,13.9,1,78.14,1
2012,12,23,08,35,170.3,2,-99999,99,32.45,2,1.8,1,77.4,1,1.2,1,1.48,1,309.3,1,2.67,1,1018.2,1,13.89,1,77.39,1
2012,12,23,08,40,183.92,2,-99999,99,33.81,2,1.94,1,76.8,1,1.54,1,1.46,1,301.6,1,2.48,1,1018.1,1,13.88,1,76.65,1
2012,12,23,08,45,197.64,2,-99999,99,34.91,2,2.07,1,75.8,1,1.9,1,2.33,1,307.3,1,4,1,1018.2,1,13.87,1,75.92,1
2012,12,23,08,50,211.71,2,-99999,99,36.61,2,2.21,1,74.9,1,2.25,1,2.06,1,310.9,1,3.62,1,1018.3,1,13.86,1,75.2,1
2012,12,23,08,55,224.1,2,-99999,99,36.78,2,2.44,1,74.7,1,2.6,1,1.69,1,294.5,1,2.67,1,1018.3,1,13.85,1,74.49,1
2012,12,23,09,00,236.52,2,-99999,99,37.29,2,2.68,1,74.3,1,2.95,1,1.73,1,319.9,1,3.24,1,1018.3,1,13.84,1,73.79,1
2012,12,23,09,05,250.2,2,-99999,99,38.52,2,2.7,1,74.5,1,3.31,1,1.68,1,318.6,1,2.86,1,1018.3,1,13.83,1,73.11,1
2012,12,23,09,10,262.87,2,-99999,99,38.81,2,3.1,1,73.7,1,3.66,1,1.49,1,326.6,1,3.05,1,1018.4,1,13.82,1,72.44,1
2012,12,23,09,15,275.61,2,-99999,99,39.18,2,3.61,1,71.2,1,4.01,1,1.01,1,329.5,1,3.05,1,1018.5,1,13.8,1,71.78,1
2012,12,23,09,20,288.19,2,-99999,99,39.62,2,4.05,1,67.47,1,4.39,1,1.85,1,335.8,1,4,1,1018.6,1,13.79,1,71.13,1
2012,12,23,09,25,301,2,-99999,99,40.55,2,3.99,1,67.49,1,4.76,1,2.21,1,336.9,1,5.33,1,1018.7,1,13.78,1,70.5,1
2012,12,23,09,30,313.57,2,-99999,99,41.55,2,3.87,1,66.56,1,5.15,1,2.37,1,337.9,1,5.71,1,1018.8,1,13.76,1,69.88,1
2012,12,23,09,35,325.78,2,-99999,99,42.17,2,3.91,1,67.59,1,5.52,1,2.33,1,332.4,1,4.76,1,1018.9,1,13.76,1,69.28,1
2012,12,23,09,40,337.01,2,-99999,99,42.12,2,4.28,1,67.22,1,5.87,1,2.23,1,354.3,1,3.81,1,1018.9,1,13.75,1,68.69,1
2012,12,23,09,45,349.49,2,-99999,99,42.6,2,4.11,1,66.85,1,6.21,1,2.42,1,347.1,1,4.19,1,1018.9,1,13.74,1,68.11,1
2012,12,23,09,50,362.18,2,-99999,99,43.04,2,4.04,1,68.71,1,6.53,1,2.31,1,339.7,1,4.57,1,1018.8,1,13.73,1,67.55,1
2012,12,23,09,55,374.38,2,-99999,99,43.84,2,4.19,1,68.07,1,6.85,1,2.27,1,340,1,4.19,1,1018.8,1,13.73,1,67.01,1
2012,12,23,10,00,384.35,2,-99999,99,43.79,2,4.46,1,64.61,1,7.15,1,2.49,1,346.4,1,5.33,1,1018.8,1,13.72,1,66.48,1
2012,12,23,10,05,392.83,2,-99999,99,44.06,2,4.8,1,62.56,1,7.44,1,1.99,1,3.26,1,3.81,1,1018.7,1,13.71,1,65.97,1
2012,12,23,10,10,401.07,2,-99999,99,44.02,2,4.98,1,61.8,1,7.72,1,2.35,1,358.6,1,4,1,1018.6,1,13.7,1,65.48,1
2012,12,23,10,15,409.12,2,-99999,99,43.69,2,5.09,1,63.47,1,8.01,1,1.64,1,342,1,4,1,1018.4,1,13.69,1,65,1
2012,12,23,10,20,417.2,2,-99999,99,43.6,2,5.51,1,62.29,1,8.31,1,1.37,1,311.5,1,3.81,1,1018.2,1,13.68,1,64.54,1
2012,12,23,10,25,425.64,2,-99999,99,43.91,2,5.34,1,60.01,1,8.61,1,2.05,1,325.7,1,4.19,1,1018.1,1,13.67,1,64.1,1
2012,12,23,10,30,433.65,2,-99999,99,43.78,2,5.19,1,61.69,1,8.91,1,1.4,1,350.3,1,2.86,1,1018.1,1,13.66,1,63.68,1
2012,12,23,10,35,440.35,2,-99999,99,43.03,2,5.67,1,61.75,1,9.21,1,0.34,1,316.8,1,1.71,1,1017.9,1,13.66,1,63.28,1
2012,12,23,10,40,447.48,2,-99999,99,43.12,2,6.07,1,61,1,9.51,1,1.51,1,279.4,1,2.86,1,1017.8,1,13.64,1,62.9,1
2012,12,23,10,45,455.1,2,-99999,99,43.75,2,5.54,1,59.89,1,9.83,1,1.58,1,298.8,1,2.86,1,1017.8,1,13.63,1,62.53,1
2012,12,23,10,50,461.77,2,-99999,99,44.44,2,5.46,1,60.88,1,10.15,1,2.19,1,293.7,1,3.05,1,1017.7,1,13.63,1,62.19,1
2012,12,23,10,55,468.88,2,-99999,99,45,2,5.72,1,61.61,1,10.45,1,1.66,1,304.1,1,3.05,1,1017.6,1,13.62,1,61.87,1
2012,12,23,11,00,476.4,2,-99999,99,46.58,2,5.83,1,63.28,1,10.72,1,1.97,1,318.6,1,3.05,1,1017.5,1,13.62,1,61.57,1
2012,12,23,11,05,477.53,2,-99999,99,45.88,2,6.3,1,61.12,1,10.97,1,1.08,1,304.3,1,3.05,1,1017.4,1,13.61,1,61.29,1
2012,12,23,11,10,484.13,2,-99999,99,45.89,2,6.67,1,59.97,1,11.2,1,1.28,1,247.7,1,2.29,1,1017.3,1,13.61,1,61.03,1
2012,12,23,11,15,490.99,2,-99999,99,46.43,2,7.04,1,58.97,1,11.43,1,1.58,1,256.3,1,2.86,1,1017.3,1,13.6,1,60.79,1
2012,12,23,11,20,494.83,2,-99999,99,46.53,2,7.03,1,59.35,1,11.66,1,1.81,1,251.1,1,2.86,1,1017.1,1,13.59,1,60.58,1
2012,12,23,11,25,498.39,2,-99999,99,46.79,2,6.93,1,60.03,1,11.9,1,1.71,1,245.9,1,3.24,1,1017,1,13.58,1,60.39,1
2012,12,23,11,30,502.07,2,-99999,99,46.98,2,7.02,1,60.03,1,12.13,1,1.61,1,272.6,1,3.24,1,1016.9,1,13.57,1,60.22,1
2012,12,23,11,35,495.03,2,-99999,99,47.54,2,7.04,1,58.79,1,12.35,1,2.19,1,284.9,1,4,1,1016.9,1,13.57,1,60.07,1
2012,12,23,11,40,506.14,2,-99999,99,48.67,2,7.14,1,57.95,1,12.55,1,2.1,1,258.6,1,3.81,1,1016.8,1,13.57,1,59.94,1
2012,12,23,11,45,510.04,2,-99999,99,48.03,2,7.77,1,57.06,1,12.74,1,1.54,1,268.1,1,3.05,1,1016.8,1,13.57,1,59.84,1
2012,12,23,11,50,512.53,2,-99999,99,47.77,2,7.56,1,55.97,1,12.91,1,2.01,1,276,1,3.62,1,1016.7,1,13.56,1,59.77,1
2012,12,23,11,55,513.98,2,-99999,99,48.05,2,7.64,1,54.1,1,13.07,1,2.36,1,254.3,1,4,1,1016.6,1,13.56,1,59.71,1
2012,12,23,12,00,515.67,2,-99999,99,48.31,2,7.86,1,53.73,1,13.22,1,1.89,1,244.5,1,3.43,1,1016.5,1,13.56,1,59.68,1
2012,12,23,12,05,516.5,2,-99999,99,48.97,2,7.93,1,50.84,1,13.36,1,2.95,1,259.1,1,4.95,1,1016.3,1,13.55,1,59.67,1
2012,12,23,12,10,517.61,2,-99999,99,50.14,2,7.85,1,53.08,1,13.48,1,2.19,1,255.2,1,3.05,1,1016.2,1,13.55,1,59.69,1
2012,12,23,12,15,516.74,2,-99999,99,50.07,2,8.34,1,52.56,1,13.59,1,1.88,1,254.9,1,3.81,1,1016.2,1,13.55,1,59.72,1
2012,12,23,12,20,512.68,2,-99999,99,49.42,2,8.16,1,52.32,1,13.7,1,1.46,1,277.7,1,4,1,1016.2,1,13.55,1,59.78,1
2012,12,23,12,25,513.51,2,-99999,99,48.74,2,8.76,1,51.66,1,13.8,1,1.91,1,249.8,1,3.62,1,1016.1,1,13.54,1,59.87,1
2012,12,23,12,30,512.68,2,-99999,99,49.18,2,8.87,1,50.04,1,13.92,1,1.88,1,249.2,1,3.81,1,1016,1,13.53,1,59.98,1
2012,12,23,12,35,512.82,2,-99999,99,50.62,2,8.61,1,46.03,1,14.03,1,3.36,1,255.3,1,4.95,1,1016,1,13.53,1,60.11,1
2012,12,23,12,40,512.34,2,-99999,99,52.34,2,8.63,1,47.62,1,14.14,1,1.77,1,255.2,1,3.81,1,1015.9,1,13.54,1,60.26,1
2012,12,23,12,45,509.67,2,-99999,99,53.33,2,8.77,1,46.95,1,14.22,1,2.8,1,277.4,1,5.52,1,1015.8,1,13.54,1,60.44,1
2012,12,23,12,50,506.59,2,-99999,99,54.27,2,8.63,1,47.9,1,14.29,1,3.22,1,291.8,1,5.33,1,1015.7,1,13.54,1,60.64,1
2012,12,23,12,55,501.55,2,-99999,99,53,2,8.68,1,48.61,1,14.34,1,3.05,1,283.1,1,6.28,1,1015.6,1,13.54,1,60.86,1
2012,12,23,13,00,489.26,2,-99999,99,54.18,2,8.99,1,49.51,1,14.37,1,2.6,1,277.3,1,4.57,1,1015.6,1,13.54,1,61.1,1
2012,12,23,13,05,473.46,2,-99999,99,60.02,2,8.82,1,50.95,1,14.39,1,2.55,1,279.3,1,4.95,1,1015.5,1,13.54,1,61.36,1
2012,12,23,13,10,496.99,2,-99999,99,69.04,2,8.93,1,49.97,1,14.4,1,3.27,1,275.2,1,4.76,1,1015.6,1,13.54,1,61.65,1
2012,12,23,13,15,495.49,2,-99999,99,81.69,2,9.17,1,50.92,1,14.4,1,2.68,1,277.9,1,4.95,1,1015.5,1,13.54,1,61.96,1
2012,12,23,13,20,458.96,2,-99999,99,94.9,2,9.25,1,50.56,1,14.39,1,3.07,1,292.7,1,5.71,1,1015.5,1,13.54,1,62.28,1
2012,12,23,13,25,508.7,2,-99999,99,111.08,2,9.43,1,50.05,1,14.38,1,2.49,1,271.4,1,4.76,1,1015.4,1,13.55,1,62.63,1
2012,12,23,13,30,412.19,2,-99999,99,121.41,2,9.44,1,49.83,1,14.36,1,3.61,1,305.2,1,6.28,1,1015.3,1,13.53,1,63,1
2012,12,23,13,35,482.17,2,-99999,99,135.46,2,9.89,1,49.17,1,14.36,1,2,1,251.5,1,4.19,1,1015.2,1,13.55,1,63.39,1
