1999,9,28,8,24,148.00,03,79.00,03,118.00,03,160.00,,26.30,,1018.00,,0.00,
1999,9,28,8,30,199.00,03,2.00,03,204.00,03,211.00,,26.40,,1018.00,,.50,
1999,9,28,8,36,375.00,22,236.00,23,302.00,23,411.00,,27.10,,1018.00,,0.00,
1999,9,28,8,42,463.00,22,449.00,23,275.00,23,476.00,,28.30,,1018.00,,0.00,
1999,9,28,8,48,421.00,22,493.00,23,205.00,23,414.00,,29.00,,1018.00,,0.00,
1999,9,28,8,54,434.00,18,506.00,19,197.00,19,426.00,,29.30,,1018.00,,0.00,
1999,9,28,9,0,390.00,14,324.00,15,239.00,15,386.00,,28.20,,1018.00,,0.00,
1999,9,28,9,6,457.00,18,436.00,19,243.00,19,453.00,,28.70,,1018.00,,0.00,
1999,9,28,9,12,612.00,22,582.00,23,311.00,23,618.00,,28.80,,1018.00,,0.00,
1999,9,28,9,18,491.00,14,404.00,15,279.00,15,497.00,,29.30,,1018.00,,0.00,
1999,9,28,9,24,309.00,03,65.00,03,282.00,03,310.00,,28.60,,1018.00,,0.00,
1999,9,28,9,30,310.00,03,85.00,03,267.00,03,311.00,,28.40,,1018.00,,0.00,
1999,9,28,9,36,360.00,03,196.00,03,243.00,03,361.00,,28.20,,1018.00,,0.00,
1999,9,28,9,42,286.00,03,49.00,03,260.00,03,285.00,,28.30,,1018.00,,0.00,
1999,9,28,9,48,390.00,03,157.00,03,294.00,03,389.00,,28.40,,1018.00,,0.00,
1999,9,28,9,54,552.00,03,406.00,03,290.00,03,553.00,,28.60,,1018.00,,0.00,
1999,9,28,10,0,448.00,03,304.00,03,248.00,03,443.00,,28.80,,1018.00,,0.00,
1999,9,28,10,6,717.00,10,685.00,11,251.00,11,716.00,,29.10,,1018.00,,0.00,
1999,9,28,10,12,741.00,10,741.00,11,225.00,11,737.00,,29.60,,1018.00,,0.00,
1999,9,28,10,18,519.00,03,437.00,03,213.00,03,513.00,,29.30,,1018.00,,0.00,
1999,9,28,10,24,159.00,03,-2.00,03,161.00,03,153.00,,28.50,,1018.00,,0.00,
1999,9,28,10,30,409.00,03,265.00,03,214.00,03,400.00,,28.70,,1018.00,,0.00,
1999,9,28,10,36,694.00,03,633.00,03,221.00,03,679.00,,29.30,,1018.00,,0.00,
1999,9,28,10,42,795.00,03,763.00,03,215.00,03,779.00,,29.60,,1018.00,,0.00,
1999,9,28,10,48,803.00,03,827.00,03,162.00,03,782.00,,29.70,,1018.00,,0.00,
1999,9,28,10,54,784.00,03,826.00,03,135.00,03,761.00,,29.90,,1018.00,,0.00,
1999,9,28,11,0,797.00,03,826.00,03,142.00,03,772.00,,30.40,,1018.00,,0.00,
1999,9,28,11,6,802.00,03,846.00,03,122.00,03,776.00,,30.40,,1018.00,,0.00,
1999,9,28,11,12,828.00,03,842.00,03,145.00,03,804.00,,30.20,,1018.00,,0.00,
1999,9,28,11,18,845.00,03,847.00,03,149.00,03,821.00,,30.00,,1018.00,,0.00,
1999,9,28,11,24,756.00,03,708.00,03,172.00,03,733.00,,30.20,,1018.00,,0.00,
1999,9,28,11,30,764.00,03,685.00,03,197.00,03,741.00,,30.10,,1018.00,,0.00,
1999,9,28,11,36,794.00,03,747.00,03,167.00,03,771.00,,29.80,,1018.00,,0.00,
1999,9,28,11,42,890.00,03,854.00,03,170.00,03,866.00,,29.70,,1018.00,,0.00,
1999,9,28,11,48,860.00,03,803.00,03,180.00,03,834.00,,30.10,,1018.00,,0.00,
1999,9,28,11,54,884.00,03,842.00,03,167.00,03,856.00,,29.90,,1018.00,,0.00,
1999,9,28,12,0,744.00,03,676.00,03,168.00,03,717.00,,29.80,,1018.00,,0.00,
1999,9,28,12,6,661.00,03,507.00,03,228.00,03,644.00,,29.60,,1017.00,,0.00,
1999,9,28,12,12,848.00,03,694.00,03,255.00,03,828.00,,29.90,,1018.00,,0.00,
1999,9,28,12,18,930.00,03,828.00,03,222.00,03,908.00,,30.10,,1017.00,,0.00,
1999,9,28,12,24,828.00,03,666.00,03,265.00,03,809.00,,30.00,,1017.00,,0.00,
1999,9,28,12,30,563.00,03,348.00,03,270.00,03,551.00,,30.00,,1017.00,,0.00,
1999,9,28,12,36,804.00,03,513.00,03,371.00,03,789.00,,29.90,,1017.00,,0.00,
1999,9,28,12,42,586.00,03,300.00,03,333.00,03,582.00,,29.70,,1017.00,,0.00,
1999,9,28,12,48,363.00,03,124.00,03,263.00,03,357.00,,29.50,,1017.00,,0.00,
1999,9,28,12,54,480.00,03,191.00,03,331.00,03,473.00,,29.50,,1017.00,,0.00,
1999,9,28,13,0,490.00,03,175.00,03,347.00,03,482.00,,29.50,,1017.00,,0.00,
1999,9,28,13,6,951.00,03,833.00,03,252.00,03,934.00,,30.10,,1017.00,,0.00,
1999,9,28,13,12,593.00,03,327.00,03,330.00,03,581.00,,30.20,,1017.00,,0.00,
1999,9,28,13,18,742.00,03,449.00,03,381.00,03,736.00,,30.00,,1017.00,,0.00,
1999,9,28,13,24,274.00,03,35.00,03,253.00,03,280.00,,29.10,,1017.00,,0.00,
1999,9,28,13,30,243.00,03,45.00,03,211.00,03,247.00,,29.20,,1017.00,,0.00,
1999,9,28,13,36,318.00,03,67.00,03,275.00,03,320.00,,28.90,,1017.00,,0.00,
1999,9,28,13,42,395.00,03,98.00,03,322.00,03,395.00,,29.10,,1017.00,,0.00,
1999,9,28,13,48,483.00,03,260.00,03,283.00,03,479.00,,29.40,,1017.00,,0.00,
1999,9,28,13,54,543.00,03,252.00,03,358.00,03,538.00,,29.40,,1017.00,,0.00,
1999,9,28,14,0,479.00,03,159.00,03,370.00,03,469.00,,29.40,,1017.00,,0.00,
1999,9,28,14,6,518.00,03,269.00,03,318.00,03,512.00,,29.30,,1017.00,,0.00,
1999,9,28,14,12,810.00,03,817.00,03,201.00,03,799.00,,29.50,,1017.00,,0.00,
1999,9,28,14,18,688.00,22,742.00,23,189.00,23,726.00,,29.70,,1016.00,,0.00,
1999,9,28,14,24,799.00,03,836.00,03,197.00,03,790.00,,29.90,,1017.00,,0.00,
1999,9,28,14,30,356.00,03,179.00,03,236.00,03,346.00,,29.20,,1016.00,,0.00,
1999,9,28,14,36,783.00,03,819.00,03,214.00,03,780.00,,29.50,,1016.00,,0.00,
1999,9,28,14,42,813.00,03,818.00,03,261.00,03,814.00,,29.80,,1016.00,,0.00,
1999,9,28,14,48,743.00,10,770.00,11,237.00,11,743.00,,29.60,,1016.00,,0.00,
1999,9,28,14,54,695.00,03,684.00,03,264.00,03,696.00,,29.80,,1016.00,,0.00,
1999,9,28,15,0,561.00,03,507.00,03,259.00,03,560.00,,29.50,,1016.00,,0.00,
1999,9,28,15,6,621.00,10,779.00,11,156.00,11,622.00,,29.30,,1016.00,,0.00,
1999,9,28,15,12,579.00,14,784.00,15,130.00,15,579.00,,29.40,,1016.00,,0.00,
1999,9,28,15,18,563.00,18,782.00,19,141.00,19,563.00,,29.60,,1016.00,,0.00,
1999,9,28,15,24,556.00,30,774.00,31,171.00,31,560.00,,29.40,,1016.00,,0.00,
1999,9,28,15,30,580.00,46,766.00,47,239.00,47,589.00,,29.50,,1016.00,,0.00,
1999,9,28,15,36,561.00,58,651.00,59,311.00,59,570.00,,29.90,,1016.00,,0.00,
1999,9,28,15,42,616.00,78,649.00,79,410.00,79,634.00,,29.70,,1016.00,,0.00,
1999,9,28,15,48,607.00,90,676.00,91,425.00,91,634.00,,29.00,,1016.00,,0.00,
1999,9,28,15,54,314.00,26,162.00,27,282.00,27,323.00,,28.40,,1016.00,,0.00,
1999,9,28,16,0,240.00,10,52.00,11,233.00,11,248.00,,27.70,,1016.00,,0.00,
1999,9,28,16,6,291.00,54,232.00,55,273.00,55,307.00,,27.40,,1017.00,,0.00,
1999,9,28,16,12,154.00,03,32.00,03,154.00,03,161.00,,27.30,,1016.00,,0.00,
1999,9,28,16,18,119.00,03,31.00,03,118.00,03,118.00,,27.30,,1016.00,,0.00,
1999,9,28,16,24,77.00,03,2.00,03,80.00,03,72.00,,27.30,,1016.00,,0.00,
1999,9,28,16,30,72.00,03,2.00,03,75.00,03,65.00,,27.40,,1016.00,,0.00,
1999,9,28,16,36,70.00,03,3.00,03,71.00,03,61.00,,27.40,,1016.00,,0.00,
1999,9,28,16,42,103.00,14,70.00,15,100.00,15,98.00,,27.60,,1017.00,,0.00,
1999,9,28,16,48,254.00,02,553.00,02,254.00,08,267.00,,28.10,,1016.00,,0.00,
1999,9,28,16,54,242.00,02,571.00,02,243.00,08,257.00,,28.70,,1016.00,,0.00,
1999,9,28,17,0,216.00,02,569.00,02,219.00,08,234.00,,28.70,,1016.00,,0.00,
1999,9,28,17,6,191.00,02,540.00,02,193.00,08,211.00,,28.50,,1016.00,,0.00,
1999,9,28,17,12,169.00,02,529.00,02,172.00,08,191.00,,28.40,,1016.00,,0.00,
1999,9,28,17,18,150.00,02,501.00,02,153.00,08,172.00,,28.30,,1016.00,,0.00,
1999,9,28,17,24,126.00,90,464.00,91,129.00,91,147.00,,28.30,,1016.00,,0.00,
1999,9,28,17,30,69.00,01,198.00,01,72.00,01,80.00,,28.10,,1016.00,,0.00,
1999,9,28,17,36,89.00,01,394.00,01,92.00,01,111.00,,28.10,,1016.00,,0.00,
1999,9,28,17,42,70.00,01,348.00,01,72.00,01,90.00,,28.00,,1016.00,,0.00,
1999,9,28,17,48,52.00,01,299.00,01,54.00,01,68.00,,27.90,,1016.00,,0.00,
1999,9,28,17,54,38.00,01,248.00,01,39.00,01,50.00,,27.80,,1016.00,,0.00,
1999,9,28,18,0,25.00,01,172.00,01,26.00,01,35.00,,27.70,,1016.00,,0.00,
1999,9,28,18,6,13.00,01,16.00,01,14.00,01,22.00,,27.50,,1016.00,,0.00,
1999,9,28,18,12,2.00,01,8.00,01,4.00,01,10.00,,27.30,,1016.00,,0.00,
1999,9,28,18,18,-2.00,01,1.00,01,-1.00,01,5.00,,27.20,,1016.00,,0.00,
1999,9,28,18,24,-5.00,01,0.00,01,-3.00,01,3.00,,27.10,,1016.00,,0.00,
1999,9,28,18,30,-7.00,01,0.00,01,-5.00,01,1.00,,27.00,,1016.00,,0.00,
1999,9,28,18,36,-6.00,01,0.00,01,-5.00,01,1.00,,27.00,,1017.00,,0.00,
1999,9,28,18,42,-7.00,01,0.00,01,-5.00,01,0.00,,26.90,,1016.00,,0.00,
1999,9,28,18,48,-7.00,01,0.00,01,-6.00,01,0.00,,26.90,,1017.00,,0.00,
1999,9,28,18,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1017.00,,0.00,
1999,9,28,19,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1017.00,,0.00,
1999,9,28,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,19,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1017.00,,0.00,
1999,9,28,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1017.00,,0.00,
1999,9,28,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1017.00,,0.00,
1999,9,28,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1017.00,,0.00,
1999,9,28,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1017.00,,0.00,
1999,9,28,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1017.00,,0.00,
1999,9,28,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1017.00,,0.00,
1999,9,28,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1017.00,,0.00,
1999,9,28,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1017.00,,0.00,
1999,9,28,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1017.00,,0.00,
1999,9,28,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1017.00,,0.00,
1999,9,28,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1017.00,,0.00,
1999,9,28,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
1999,9,28,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1017.00,,0.00,
1999,9,28,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1017.00,,0.00,
1999,9,28,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1017.00,,0.00,
1999,9,28,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
1999,9,28,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
1999,9,28,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
1999,9,28,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
1999,9,28,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
1999,9,28,22,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
1999,9,28,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
1999,9,28,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
1999,9,28,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
1999,9,28,23,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
1999,9,28,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
1999,9,28,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
1999,9,28,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
1999,9,28,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
1999,9,28,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
1999,9,28,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
1999,9,29,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
1999,9,29,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1016.00,,0.00,
1999,9,29,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1016.00,,0.00,
1999,9,29,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1016.00,,0.00,
1999,9,29,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1016.00,,0.00,
1999,9,29,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1016.00,,0.00,
1999,9,29,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1016.00,,0.00,
1999,9,29,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1016.00,,0.00,
1999,9,29,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1016.00,,0.00,
1999,9,29,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
1999,9,29,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
1999,9,29,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
1999,9,29,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
1999,9,29,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
1999,9,29,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
1999,9,29,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
1999,9,29,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1016.00,,0.00,
1999,9,29,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.70,,1016.00,,0.00,
1999,9,29,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1016.00,,0.00,
1999,9,29,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1016.00,,0.00,
1999,9,29,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1016.00,,0.00,
1999,9,29,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1016.00,,0.00,
1999,9,29,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1016.00,,0.00,
1999,9,29,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1016.00,,0.00,
1999,9,29,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1016.00,,0.00,
1999,9,29,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,25.10,,1016.00,,0.00,
1999,9,29,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1015.00,,0.00,
1999,9,29,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1015.00,,0.00,
1999,9,29,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1015.00,,0.00,
1999,9,29,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1015.00,,0.00,
1999,9,29,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1015.00,,0.00,
1999,9,29,3,6,-4.00,01,2.00,01,-4.00,01,0.00,,25.10,,1015.00,,0.00,
1999,9,29,3,12,-4.00,01,1.00,01,-4.00,01,0.00,,24.80,,1015.00,,0.00,
1999,9,29,3,18,-4.00,01,1.00,01,-4.00,01,0.00,,24.90,,1015.00,,0.00,
1999,9,29,3,24,-4.00,01,2.00,01,-4.00,01,0.00,,25.00,,1015.00,,0.00,
1999,9,29,3,30,-4.00,01,2.00,01,-4.00,01,0.00,,25.10,,1015.00,,0.00,
1999,9,29,3,36,-4.00,01,2.00,01,-4.00,01,0.00,,25.20,,1015.00,,0.00,
1999,9,29,3,42,-5.00,01,2.00,01,-4.00,01,0.00,,25.20,,1015.00,,0.00,
1999,9,29,3,48,-5.00,01,2.00,01,-4.00,01,0.00,,25.10,,1015.00,,0.00,
1999,9,29,3,54,-5.00,01,2.00,01,-4.00,01,0.00,,24.90,,1015.00,,0.00,
1999,9,29,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,9,29,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
1999,9,29,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1015.00,,0.00,
1999,9,29,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.10,,1015.00,,0.00,
1999,9,29,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,23.80,,1015.00,,0.00,
1999,9,29,4,30,-5.00,01,0.00,01,-5.00,01,0.00,,23.60,,1015.00,,0.00,
1999,9,29,4,36,-5.00,01,0.00,01,-4.00,01,0.00,,23.70,,1015.00,,0.00,
1999,9,29,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1015.00,,0.00,
1999,9,29,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1015.00,,0.00,
1999,9,29,4,54,-4.00,01,1.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
1999,9,29,5,0,-4.00,01,1.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
1999,9,29,5,6,-4.00,01,1.00,01,-4.00,01,0.00,,23.70,,1015.00,,0.00,
1999,9,29,5,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1015.00,,0.00,
1999,9,29,5,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.90,,1015.00,,0.00,
1999,9,29,5,24,-4.00,01,2.00,01,-3.00,01,0.00,,24.00,,1015.00,,0.00,
1999,9,29,5,30,-4.00,01,2.00,01,-3.00,01,0.00,,23.80,,1015.00,,0.00,
1999,9,29,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
1999,9,29,5,42,-4.00,01,1.00,01,-4.00,01,0.00,,23.40,,1015.00,,0.00,
1999,9,29,5,48,-4.00,01,2.00,01,-3.00,01,0.00,,23.30,,1015.00,,0.00,
1999,9,29,5,54,-4.00,01,2.00,01,-3.00,01,0.00,,23.60,,1015.00,,0.00,
1999,9,29,6,0,-4.00,01,2.00,01,-4.00,01,0.00,,23.60,,1015.00,,0.00,
1999,9,29,6,6,-4.00,01,2.00,01,-3.00,01,0.00,,23.50,,1015.00,,0.00,
1999,9,29,6,12,-3.00,01,2.00,01,-3.00,01,1.00,,23.40,,1015.00,,0.00,
1999,9,29,6,18,-1.00,01,2.00,01,0.00,01,4.00,,23.40,,1015.00,,0.00,
1999,9,29,6,24,2.00,01,2.00,01,3.00,01,8.00,,23.30,,1015.00,,0.00,
1999,9,29,6,30,7.00,01,12.00,01,8.00,01,13.00,,23.40,,1015.00,,0.00,
1999,9,29,6,36,14.00,01,76.00,01,14.00,01,22.00,,23.40,,1015.00,,0.00,
1999,9,29,6,42,25.00,01,150.00,01,22.00,01,35.00,,23.60,,1015.00,,0.00,
1999,9,29,6,48,39.00,01,219.00,01,39.00,01,52.00,,23.80,,1015.00,,0.00,
1999,9,29,6,54,54.00,01,290.00,01,54.00,01,73.00,,24.00,,1015.00,,0.00,
1999,9,29,7,0,70.00,01,344.00,01,70.00,01,94.00,,24.30,,1015.00,,0.00,
1999,9,29,7,6,87.00,90,396.00,91,88.00,91,115.00,,24.40,,1015.00,,0.00,
1999,9,29,7,12,105.00,90,445.00,91,106.00,91,133.00,,24.90,,1015.00,,0.00,
1999,9,29,7,18,124.00,90,488.00,91,124.00,91,148.00,,25.30,,1015.00,,0.00,
1999,9,29,7,24,142.00,90,514.00,91,139.00,91,161.00,,25.50,,1015.00,,0.00,
1999,9,29,7,30,164.00,90,552.00,91,154.00,91,181.00,,26.40,,1016.00,,0.00,
1999,9,29,7,36,183.00,90,576.00,91,175.00,91,199.00,,26.90,,1015.00,,0.00,
1999,9,29,7,42,206.00,90,608.00,91,188.00,91,221.00,,27.30,,1015.00,,0.00,
1999,9,29,7,48,226.00,90,627.00,91,189.00,91,241.00,,27.20,,1015.00,,0.00,
1999,9,29,7,54,246.00,90,638.00,91,181.00,91,260.00,,27.60,,1016.00,,0.00,
1999,9,29,8,0,246.00,90,572.00,91,162.00,91,255.00,,27.80,,1016.00,,0.00,
1999,9,29,8,6,282.00,90,628.00,91,177.00,91,292.00,,27.50,,1016.00,,0.00,
1999,9,29,8,12,286.00,90,600.00,91,174.00,91,293.00,,27.60,,1016.00,,0.00,
1999,9,29,8,18,333.00,74,619.00,75,182.00,75,341.00,,27.70,,1016.00,,0.00,
1999,9,29,8,24,404.00,66,720.00,67,182.00,67,417.00,,28.90,,1015.00,,0.00,
1999,9,29,8,30,408.00,46,736.00,47,144.00,47,420.00,,29.40,,1016.00,,0.00,
1999,9,29,8,36,421.00,42,737.00,43,133.00,43,435.00,,29.30,,1016.00,,0.00,
1999,9,29,8,42,448.00,42,733.00,43,152.00,43,463.00,,29.30,,1016.00,,0.00,
1999,9,29,8,48,407.00,26,618.00,27,139.00,27,417.00,,29.30,,1016.00,,0.00,
1999,9,29,8,54,474.00,30,759.00,31,117.00,31,486.00,,29.40,,1016.00,,0.00,
1999,9,29,9,0,497.00,22,780.00,23,109.00,23,503.00,,29.80,,1016.00,,0.00,
1999,9,29,9,6,521.00,22,796.00,23,110.00,23,527.00,,29.90,,1015.00,,0.00,
1999,9,29,9,12,547.00,22,807.00,23,115.00,23,553.00,,29.80,,1016.00,,0.00,
1999,9,29,9,18,564.00,18,794.00,19,124.00,19,568.00,,29.50,,1016.00,,0.00,
1999,9,29,9,24,599.00,18,801.00,19,141.00,19,601.00,,30.10,,1016.00,,0.00,
1999,9,29,9,30,634.00,18,805.00,19,159.00,19,636.00,,30.30,,1016.00,,0.00,
1999,9,29,9,36,468.00,10,455.00,11,198.00,11,461.00,,30.40,,1016.00,,0.00,
1999,9,29,9,42,518.00,10,530.00,11,197.00,11,510.00,,30.30,,1016.00,,0.00,
1999,9,29,9,48,281.00,03,158.00,03,188.00,03,274.00,,29.80,,1016.00,,0.00,
1999,9,29,9,54,775.00,14,831.00,15,230.00,15,774.00,,30.60,,1016.00,,0.00,
1999,9,29,10,0,719.00,14,825.00,15,164.00,15,714.00,,30.30,,1016.00,,0.00,
1999,9,29,10,6,725.00,14,825.00,15,159.00,15,719.00,,30.50,,1016.00,,0.00,
1999,9,29,10,12,747.00,10,835.00,11,163.00,11,740.00,,30.40,,1016.00,,0.00,
1999,9,29,10,18,771.00,10,852.00,11,163.00,11,766.00,,30.80,,1016.00,,0.00,
1999,9,29,10,24,781.00,10,848.00,11,164.00,11,774.00,,30.70,,1016.00,,0.00,
1999,9,29,10,30,782.00,10,848.00,11,154.00,11,772.00,,30.80,,1015.00,,0.00,
1999,9,29,10,36,781.00,10,844.00,11,145.00,11,771.00,,30.80,,1015.00,,0.00,
1999,9,29,10,42,774.00,03,814.00,03,149.00,03,760.00,,30.70,,1015.00,,0.00,
1999,9,29,10,48,733.00,03,768.00,03,137.00,03,716.00,,30.80,,1015.00,,0.00,
1999,9,29,10,54,776.00,03,818.00,03,135.00,03,759.00,,30.60,,1015.00,,0.00,
1999,9,29,11,0,795.00,03,829.00,03,135.00,03,776.00,,30.50,,1015.00,,0.00,
1999,9,29,11,6,809.00,03,844.00,03,131.00,03,788.00,,30.40,,1015.00,,0.00,
1999,9,29,11,12,833.00,03,868.00,03,129.00,03,808.00,,31.00,,1015.00,,0.00,
1999,9,29,11,18,831.00,03,861.00,03,127.00,03,807.00,,31.00,,1015.00,,0.00,
1999,9,29,11,24,815.00,03,838.00,03,123.00,03,788.00,,31.10,,1015.00,,0.00,
1999,9,29,11,30,747.00,03,757.00,03,114.00,03,717.00,,30.80,,1015.00,,0.00,
1999,9,29,11,36,842.00,03,866.00,03,114.00,03,815.00,,30.70,,1015.00,,0.00,
1999,9,29,11,42,869.00,03,897.00,03,113.00,03,839.00,,31.20,,1015.00,,0.00,
1999,9,29,11,48,852.00,03,881.00,03,106.00,03,821.00,,31.30,,1015.00,,0.00,
