1999,9,26,22,0,-9.01,01,1.23,01,-9.85,01,.16,01,27.24,01,23.93,01,13.31,01
1999,9,26,22,5,-9.14,01,1.13,01,-9.61,01,.11,01,27.19,01,24.10,01,13.31,01
1999,9,26,22,10,-9.24,01,.95,01,-9.69,01,.12,01,27.18,01,24.26,01,13.31,01
1999,9,26,22,15,-9.20,01,.67,01,-9.67,01,.14,01,27.14,01,24.35,01,13.31,01
1999,9,26,22,20,-9.63,01,.02,01,-10.07,07,.12,01,26.99,01,24.82,01,13.32,01
1999,9,26,22,25,-9.83,01,-.41,01,-10.20,07,.12,01,26.80,01,25.01,01,13.32,01
1999,9,26,22,30,-9.66,01,-.41,01,-10.03,07,.13,01,26.71,01,25.16,01,13.32,01
1999,9,26,22,35,-9.54,01,-.21,01,-10.04,07,.13,01,26.73,01,25.11,01,13.32,01
1999,9,26,22,40,-9.20,01,.49,01,-9.74,01,.13,01,26.87,01,24.84,01,13.33,01
1999,9,26,22,45,-9.59,01,.32,01,-10.35,07,.12,01,26.77,01,24.68,01,13.33,01
1999,9,26,22,50,-9.95,01,.25,01,-11.03,07,.14,01,26.82,01,24.34,01,13.33,01
1999,9,26,22,55,-10.21,07,-.51,01,-10.82,07,.14,01,26.59,01,24.96,01,13.33,01
1999,9,26,23,0,-10.49,07,-.51,01,-11.19,07,.09,01,26.36,01,25.13,01,13.33,01
1999,9,26,23,5,-10.28,07,-.55,01,-10.86,07,.18,01,26.24,01,25.35,01,13.33,01
1999,9,26,23,10,-10.13,07,-.54,01,-10.67,07,.09,01,26.09,01,25.49,01,13.33,01
1999,9,26,23,15,-10.10,07,-.44,01,-10.82,07,.07,01,26.06,01,25.22,01,13.33,01
1999,9,26,23,20,-10.16,07,-.42,01,-10.97,07,.10,01,25.98,01,25.23,01,13.34,01
1999,9,26,23,25,-10.11,07,-.42,01,-10.85,07,.11,01,25.87,01,25.33,01,13.34,01
1999,9,26,23,30,-10.15,07,-.41,01,-10.91,07,.15,01,25.81,01,25.23,01,13.34,01
1999,9,26,23,35,-10.00,01,-.43,01,-10.82,07,.11,01,25.77,01,25.36,01,13.34,01
1999,9,26,23,40,-10.01,07,-.42,01,-10.65,07,.11,01,25.66,01,25.85,01,13.34,01
1999,9,26,23,45,-10.03,07,-.46,01,-10.65,07,.10,01,25.50,01,26.17,01,13.34,01
1999,9,26,23,50,-9.89,01,-.43,01,-10.56,07,.13,01,25.41,01,26.49,01,13.35,01
1999,9,26,23,55,-9.87,01,-.44,01,-10.48,07,.11,01,25.35,01,26.80,01,13.35,01
1999,9,27,0,0,-9.83,01,-.45,01,-10.35,07,.12,01,25.26,01,27.00,01,13.35,01
1999,9,27,0,5,-9.82,01,-.45,01,-10.46,07,.11,01,25.15,01,27.33,01,13.35,01
1999,9,27,0,10,-9.73,01,-.37,01,-10.51,07,.10,01,25.10,01,27.47,01,13.35,01
1999,9,27,0,15,-9.71,01,.14,01,-10.62,07,.13,01,25.12,01,27.79,01,13.36,01
1999,9,27,0,20,-9.64,01,.33,01,-10.49,07,.14,01,25.12,01,28.08,01,13.36,01
1999,9,27,0,25,-9.70,01,.28,01,-10.59,07,.09,01,25.10,01,28.25,01,13.36,01
1999,9,27,0,30,-9.85,01,-.05,01,-10.74,07,.11,01,25.02,01,28.67,01,13.36,01
1999,9,27,0,35,-9.80,01,-.20,01,-10.62,07,.12,01,24.95,01,28.99,01,13.36,01
1999,9,27,0,40,-9.61,01,.29,01,-10.55,07,.13,01,24.95,01,29.21,01,13.36,01
1999,9,27,0,45,-9.48,01,.41,01,-10.44,07,.11,01,25.00,01,29.15,01,13.36,01
1999,9,27,0,50,-9.54,01,-.14,01,-10.11,07,.21,01,24.87,01,29.56,01,13.36,01
1999,9,27,0,55,-9.87,01,-.36,01,-10.61,07,.13,01,24.73,01,30.06,01,13.37,01
1999,9,27,1,0,-9.73,01,-.27,01,-10.35,07,.10,01,24.68,01,30.28,01,13.37,01
1999,9,27,1,5,-9.70,01,-.19,01,-10.44,07,.09,01,24.63,01,30.33,01,13.37,01
1999,9,27,1,10,-9.90,01,-.45,01,-10.51,07,.13,01,24.46,01,30.70,01,13.37,01
1999,9,27,1,15,-9.91,01,-.45,01,-10.72,07,.10,01,24.34,01,30.91,01,13.37,01
1999,9,27,1,20,-9.86,01,-.07,01,-10.87,07,.08,01,24.34,01,31.02,01,13.38,01
1999,9,27,1,25,-9.76,01,.31,01,-10.79,07,.11,01,24.39,01,31.11,01,13.38,01
1999,9,27,1,30,-9.75,01,.20,01,-10.58,07,.10,01,24.33,01,31.56,01,13.38,01
1999,9,27,1,35,-9.65,01,.06,01,-10.40,07,.11,01,24.29,01,31.60,01,13.38,01
1999,9,27,1,40,-9.77,01,-.13,01,-10.61,07,.12,01,24.21,01,31.68,01,13.38,01
1999,9,27,1,45,-9.86,01,-.32,01,-10.78,07,.11,01,24.12,01,31.81,01,13.38,01
1999,9,27,1,50,-9.80,01,-.20,01,-10.74,07,.15,01,24.06,01,32.08,01,13.38,01
1999,9,27,1,55,-9.87,01,-.44,01,-10.71,07,.10,01,23.97,01,32.35,01,13.39,01
1999,9,27,2,0,-9.92,01,-.45,01,-10.77,07,.10,01,23.85,01,32.42,01,13.39,01
1999,9,27,2,5,-9.92,01,-.48,01,-10.80,07,.11,01,23.76,01,32.50,01,13.39,01
1999,9,27,2,10,-9.96,01,-.49,01,-10.90,07,.12,01,23.66,01,32.83,01,13.39,01
1999,9,27,2,15,-10.00,01,-.46,01,-10.87,07,.11,01,23.53,01,33.05,01,13.39,01
1999,9,27,2,20,-9.94,01,-.44,01,-10.97,07,.11,01,23.47,01,33.15,01,13.39,01
1999,9,27,2,25,-10.04,07,-.46,01,-10.96,07,.12,01,23.39,01,33.63,01,13.39,01
1999,9,27,2,30,-9.87,01,-.47,01,-11.01,07,.06,01,23.31,01,33.94,01,13.39,01
1999,9,27,2,35,-9.46,01,.13,01,-10.35,07,.12,01,23.36,01,33.84,01,13.40,01
1999,9,27,2,40,-9.64,01,.02,01,-10.66,07,.11,01,23.33,01,34.01,01,13.40,01
1999,9,27,2,45,-9.87,01,-.43,01,-10.80,07,.11,01,23.18,01,34.55,01,13.40,01
1999,9,27,2,50,-9.83,01,-.52,01,-10.65,07,.13,01,23.07,01,34.68,01,13.40,01
1999,9,27,2,55,-9.67,01,-.16,01,-10.71,07,.12,01,23.05,01,34.57,01,13.40,01
1999,9,27,3,0,-9.52,01,.28,01,-10.83,07,.11,01,23.11,01,34.66,01,13.39,01
1999,9,27,3,5,-9.57,01,.34,01,-10.95,07,.13,01,23.13,01,34.72,01,13.40,01
1999,9,27,3,10,-9.55,01,.39,01,-10.96,07,.10,01,23.12,01,34.83,01,13.41,01
1999,9,27,3,15,-9.68,01,.19,01,-10.79,07,.09,01,23.07,01,34.91,01,13.41,01
1999,9,27,3,20,-9.70,01,-.09,01,-10.64,07,.13,01,22.99,01,35.16,01,13.41,01
1999,9,27,3,25,-9.88,01,-.48,01,-10.63,07,.12,01,22.84,01,35.75,01,13.41,01
1999,9,27,3,30,-10.08,07,-.51,01,-11.19,07,.10,01,22.66,01,36.18,01,13.41,01
1999,9,27,3,35,-9.91,01,-.46,01,-11.01,07,.12,01,22.62,01,36.19,01,13.41,01
1999,9,27,3,40,-9.74,01,.05,01,-10.85,07,.15,01,22.66,01,36.08,01,13.41,01
1999,9,27,3,45,-9.77,01,-.26,01,-10.76,07,.14,01,22.59,01,36.26,01,13.41,01
1999,9,27,3,50,-9.88,01,-.36,01,-10.80,07,.13,01,22.49,01,36.89,01,13.42,01
1999,9,27,3,55,-9.72,01,-.38,01,-10.68,07,.14,01,22.46,01,36.92,01,13.42,01
1999,9,27,4,0,-9.68,01,-.19,01,-10.71,07,.10,01,22.40,01,36.87,01,13.42,01
1999,9,27,4,5,-9.53,01,.14,01,-10.57,07,.10,01,22.40,01,37.00,01,13.42,01
1999,9,27,4,10,-9.50,01,-.04,01,-10.44,07,.15,01,22.34,01,37.33,01,13.42,01
1999,9,27,4,15,-9.45,01,-.11,01,-10.32,07,.14,01,22.28,01,37.87,01,13.43,01
1999,9,27,4,20,-9.55,01,-.26,01,-10.37,07,.11,01,22.20,01,38.08,01,13.43,01
1999,9,27,4,25,-9.41,01,.04,01,-10.31,07,.13,01,22.16,01,38.15,01,13.43,01
1999,9,27,4,30,-9.43,01,.28,01,-10.67,07,.07,01,22.17,01,38.01,01,13.43,01
1999,9,27,4,35,-9.45,01,.22,01,-10.68,07,.11,01,22.16,01,38.27,01,13.43,01
1999,9,27,4,40,-9.45,01,.15,01,-10.67,07,.10,01,22.13,01,38.26,01,13.43,01
1999,9,27,4,45,-9.42,01,.16,01,-10.59,07,.13,01,22.10,01,38.20,01,13.43,01
1999,9,27,4,50,-9.40,01,.26,01,-10.81,07,.14,01,22.08,01,38.32,01,13.43,01
1999,9,27,4,55,-9.46,01,.18,01,-10.73,07,.19,01,22.03,01,38.71,01,13.44,01
1999,9,27,5,0,-9.36,01,.15,01,-10.54,07,.18,01,22.00,01,38.88,01,13.44,01
1999,9,27,5,5,-9.19,01,.03,01,-10.04,07,.14,01,21.99,01,38.99,01,13.44,01
1999,9,27,5,10,-9.18,01,-.28,01,-9.79,01,.13,01,21.91,01,39.53,01,13.44,01
1999,9,27,5,15,-9.39,01,-.57,01,-10.09,07,.17,01,21.81,01,39.91,01,13.44,01
1999,9,27,5,20,-9.43,01,-.51,01,-10.27,07,.15,01,21.71,01,39.94,01,13.44,01
1999,9,27,5,25,-9.23,01,-.23,01,-10.05,07,.15,01,21.70,01,39.92,01,13.44,01
1999,9,27,5,30,-9.21,01,-.12,01,-10.05,07,.16,01,21.68,01,40.43,01,13.45,01
1999,9,27,5,35,-9.19,01,-.41,01,-9.91,01,.16,01,21.58,01,40.89,01,13.45,01
1999,9,27,5,40,-9.26,01,-.61,01,-10.02,07,.16,01,21.44,01,41.16,01,13.45,01
1999,9,27,5,45,-9.22,01,-.62,01,-10.02,07,.18,01,21.37,01,41.24,01,13.45,01
1999,9,27,5,50,-9.11,01,-.60,01,-9.60,01,.17,01,21.28,01,41.86,01,13.45,01
1999,9,27,5,55,-9.08,01,-.64,01,-9.56,01,.18,01,21.13,01,42.36,01,13.46,01
1999,9,27,6,0,-8.82,01,-.28,01,-9.48,01,.15,01,21.15,01,42.07,01,13.46,01
1999,9,27,6,5,-8.63,01,.11,01,-9.36,01,.16,01,21.25,01,41.86,01,13.46,01
1999,9,27,6,10,-8.60,01,.01,01,-9.24,01,.18,01,21.19,01,41.91,01,13.46,01
1999,9,27,6,15,-8.87,01,.02,01,-9.66,01,.18,01,21.13,01,41.91,01,13.46,01
1999,9,27,6,20,-8.91,01,-.11,01,-9.61,01,.18,01,21.08,01,41.79,01,13.45,01
1999,9,27,6,25,-8.86,01,-.33,01,-9.50,01,.23,01,21.03,01,41.76,01,13.46,01
1999,9,27,6,30,-8.58,01,-.50,01,-9.21,01,.40,01,20.96,01,42.02,01,13.47,01
1999,9,27,6,35,-8.18,01,-.01,01,-8.85,01,.70,01,20.96,01,42.26,01,13.47,01
1999,9,27,6,40,-7.20,01,.05,01,-7.94,01,1.71,01,20.94,01,42.55,01,13.47,01
1999,9,27,6,45,-5.47,01,.15,01,-6.29,01,3.10,01,20.94,01,42.70,01,13.47,01
1999,9,27,6,50,-2.75,07,.81,01,-3.69,07,5.44,01,20.96,01,42.59,01,13.47,01
1999,9,27,6,55,1.02,94,67.01,94,-.47,07,9.10,01,21.00,01,42.58,01,13.47,01
1999,9,27,7,0,9.33,95,184.10,95,2.41,01,15.89,01,21.07,01,42.64,01,13.48,01
1999,9,27,7,5,19.30,95,259.80,95,5.21,01,25.11,01,21.10,01,42.35,01,13.48,01
1999,9,27,7,10,31.00,96,327.20,96,7.98,01,37.12,01,21.20,01,42.28,01,13.48,01
1999,9,27,7,15,44.35,96,383.60,96,10.86,01,51.58,01,21.22,01,42.19,01,13.47,01
1999,9,27,7,20,59.23,96,434.60,96,13.54,01,68.71,01,21.20,01,42.45,01,13.47,01
1999,9,27,7,25,74.50,96,481.80,96,15.70,01,87.30,01,21.26,01,42.26,01,13.47,01
1999,9,27,7,30,90.30,96,521.90,96,17.95,01,105.10,01,21.39,01,42.14,01,13.46,01
1999,9,27,7,35,107.00,96,557.80,96,19.53,01,120.50,01,21.53,01,42.14,01,13.46,01
1999,9,27,7,40,123.80,96,590.60,96,21.04,01,136.10,01,21.66,01,41.72,01,13.45,01
1999,9,27,7,45,138.80,96,613.90,96,22.50,01,151.60,01,21.72,01,41.63,01,13.44,01
1999,9,27,7,50,156.70,96,641.40,96,23.73,01,168.40,01,21.83,01,41.39,01,13.44,01
1999,9,27,7,55,175.20,96,665.60,96,25.24,01,185.20,01,21.99,01,41.07,01,13.44,01
1999,9,27,8,0,191.80,96,685.30,96,26.58,01,202.00,01,22.13,01,40.79,01,13.43,01
1999,9,27,8,5,211.90,96,708.00,96,27.90,01,220.10,01,22.32,01,40.46,01,13.42,01
1999,9,27,8,10,232.20,96,727.00,96,29.40,01,237.80,01,22.52,01,39.95,01,13.42,01
1999,9,27,8,15,250.10,96,739.00,96,30.63,01,254.40,01,22.72,01,39.59,01,13.41,01
1999,9,27,8,20,269.70,96,756.00,96,31.77,01,273.10,01,22.88,01,39.31,01,13.40,01
1999,9,27,8,25,288.60,95,769.00,95,33.47,01,290.60,01,23.13,01,38.87,01,13.40,01
1999,9,27,8,30,308.10,95,780.00,95,35.36,01,307.90,01,23.33,01,38.75,01,13.39,01
1999,9,27,8,35,330.00,95,792.00,95,37.50,01,325.60,01,23.55,01,38.41,01,13.38,01
1999,9,27,8,40,347.50,95,798.00,95,38.52,01,342.10,01,23.68,01,38.17,01,13.37,01
1999,9,27,8,45,366.00,95,816.00,95,37.74,01,361.60,01,23.84,01,37.60,01,13.36,01
1999,9,27,8,50,381.20,95,821.00,95,38.74,01,377.70,01,23.95,01,37.48,01,13.36,01
1999,9,27,8,55,400.10,95,834.00,95,39.70,01,396.00,01,24.20,01,36.94,01,13.35,01
1999,9,27,9,0,415.60,95,836.00,95,41.49,01,411.20,01,24.24,01,36.89,01,13.34,01
1999,9,27,9,5,432.70,95,842.00,95,43.21,01,427.40,01,24.57,01,36.41,01,13.33,01
1999,9,27,9,10,449.00,94,850.00,94,43.50,01,443.70,01,24.92,01,35.75,01,13.33,01
1999,9,27,9,15,465.60,94,856.00,94,43.38,01,460.40,01,25.14,01,35.40,01,13.32,01
1999,9,27,9,20,483.60,94,864.00,94,43.32,01,477.40,01,25.04,01,35.51,01,13.31,01
1999,9,27,9,25,499.30,94,869.00,94,42.33,01,493.20,01,24.83,01,35.90,01,13.30,01
1999,9,27,9,30,517.70,94,879.00,94,43.27,01,509.90,01,24.95,01,35.71,01,13.30,01
1999,9,27,9,35,534.10,94,883.00,94,45.64,01,524.30,01,25.36,01,35.21,01,13.29,01
1999,9,27,9,40,548.50,94,886.00,94,43.27,01,539.70,01,25.26,01,35.27,01,13.28,01
1999,9,27,9,45,562.40,94,889.00,94,42.27,01,553.80,01,25.02,01,35.53,01,13.28,01
1999,9,27,9,50,578.70,94,895.00,94,44.04,01,568.30,01,25.20,01,35.34,01,13.28,01
1999,9,27,9,55,597.50,94,906.00,94,45.48,01,585.10,01,25.56,01,34.76,01,13.27,01
1999,9,27,10,0,611.80,94,909.00,94,46.14,01,598.40,01,25.77,01,34.41,01,13.27,01
1999,9,27,10,5,627.00,34,913.00,35,47.21,35,612.20,01,26.04,01,34.01,01,13.26,01
1999,9,27,10,10,640.70,34,917.00,35,46.39,35,625.50,01,26.20,01,33.69,01,13.25,01
1999,9,27,10,15,654.40,30,918.00,31,48.00,31,638.10,01,26.27,01,33.55,01,13.25,01
1999,9,27,10,20,666.30,30,918.00,31,48.41,31,649.50,01,26.47,01,33.24,01,13.24,01
1999,9,27,10,25,682.60,30,928.00,31,48.22,31,664.10,01,26.78,01,32.79,01,13.24,01
1999,9,27,10,30,695.40,26,930.00,27,49.25,27,676.00,01,26.96,01,32.42,01,13.23,01
1999,9,27,10,35,710.00,26,937.00,27,50.04,27,689.00,01,27.37,01,31.56,01,13.22,01
1999,9,27,10,40,722.00,26,943.00,27,49.15,27,701.00,01,27.89,01,30.86,01,13.21,01
1999,9,27,10,45,735.00,26,947.00,27,49.08,27,713.00,01,28.23,01,30.21,01,13.20,01
1999,9,27,10,50,743.00,22,943.00,23,52.17,23,721.00,01,28.63,01,29.50,01,13.20,01
1999,9,27,10,55,751.00,18,941.00,19,49.11,19,731.00,01,28.73,01,29.03,01,13.19,01
1999,9,27,11,0,761.00,14,942.00,15,48.24,15,741.00,01,28.64,01,29.48,01,13.18,01
1999,9,27,11,5,771.00,14,947.00,15,46.41,15,751.00,01,28.51,01,29.75,01,13.18,01
1999,9,27,11,10,781.00,14,950.00,15,47.05,15,760.00,01,28.63,01,29.48,01,13.18,01
1999,9,27,11,15,792.00,14,954.00,15,50.44,15,768.00,01,29.00,01,29.19,01,13.18,01
1999,9,27,11,20,799.00,14,950.00,15,53.76,15,775.00,01,29.43,01,28.33,01,13.17,01
1999,9,27,11,25,806.00,14,948.00,15,53.61,15,781.00,01,29.42,01,28.34,01,13.17,01
1999,9,27,11,30,814.00,10,949.00,11,53.23,11,789.00,01,29.45,01,28.34,01,13.16,01
1999,9,27,11,35,821.00,10,952.00,11,53.15,11,795.00,01,29.75,01,27.88,01,13.16,01
1999,9,27,11,40,826.00,03,949.00,03,53.80,03,800.00,01,30.04,01,27.40,01,13.16,01
1999,9,27,11,45,832.00,03,949.00,03,52.06,03,806.00,01,29.99,01,27.51,01,13.15,01
1999,9,27,11,50,841.00,03,954.00,03,51.00,03,814.00,01,29.82,01,27.70,01,13.15,01
1999,9,27,11,55,849.00,03,960.00,03,52.14,03,820.00,01,30.10,01,27.26,01,13.15,01
1999,9,27,12,0,856.00,03,964.00,03,54.11,03,825.00,01,30.65,01,26.69,01,13.14,01
1999,9,27,12,5,859.00,03,961.00,03,54.06,03,828.00,01,30.50,01,26.80,01,13.14,01
1999,9,27,12,10,864.00,03,961.00,03,55.44,03,832.00,01,30.24,01,27.11,01,13.13,01
1999,9,27,12,15,864.00,03,955.00,03,55.00,03,833.00,01,30.56,01,26.58,01,13.13,01
1999,9,27,12,20,867.00,03,958.00,03,53.97,03,836.00,01,31.07,01,25.96,01,13.12,01
1999,9,27,12,25,872.00,03,960.00,03,54.12,03,840.00,01,31.27,01,25.33,01,13.12,01
1999,9,27,12,30,873.00,03,958.00,03,58.97,03,839.00,01,31.63,01,24.91,01,13.11,01
1999,9,27,12,35,875.00,11,959.00,10,59.30,10,842.00,01,32.10,01,23.72,01,13.11,01
1999,9,27,12,40,873.00,11,954.00,10,58.31,10,840.00,01,31.95,01,24.60,01,13.10,01
1999,9,27,12,45,872.00,11,952.00,10,56.38,10,841.00,01,32.15,01,24.13,01,13.10,01
1999,9,27,12,50,873.00,15,952.00,14,56.32,14,842.00,01,32.18,01,23.25,01,13.09,01
1999,9,27,12,55,870.00,15,947.00,14,54.90,14,840.00,01,32.00,01,23.60,01,13.09,01
1999,9,27,13,0,873.00,19,955.00,18,54.12,18,843.00,01,31.36,01,24.57,01,13.09,01
1999,9,27,13,5,873.00,19,956.00,18,54.29,18,842.00,01,31.56,01,23.89,01,13.09,01
1999,9,27,13,10,871.00,19,959.00,18,49.52,18,842.00,01,31.12,01,24.47,01,13.08,01
1999,9,27,13,15,872.00,19,964.00,18,49.83,18,843.00,01,31.39,01,23.99,01,13.08,01
1999,9,27,13,20,868.00,19,962.00,18,51.21,18,838.00,01,31.70,01,23.32,01,13.08,01
1999,9,27,13,25,861.00,23,955.00,22,51.72,22,832.00,01,32.08,01,22.73,01,13.08,01
1999,9,27,13,30,861.00,23,961.00,22,52.57,22,831.00,01,32.49,01,22.42,01,13.08,01
1999,9,27,13,35,855.00,27,959.00,26,51.02,26,828.00,01,32.59,01,22.04,01,13.08,01
1999,9,27,13,40,848.00,31,954.00,30,50.85,30,822.00,01,32.78,01,21.68,01,13.08,01
1999,9,27,13,45,845.00,31,955.00,30,54.22,30,817.00,01,32.92,01,21.55,01,13.08,01
1999,9,27,13,50,839.00,35,956.00,34,54.87,34,811.00,01,33.16,01,20.92,01,13.08,01
1999,9,27,13,55,832.00,31,954.00,30,55.11,30,805.00,01,33.48,01,20.21,01,13.07,01
1999,9,27,14,0,824.00,35,954.00,34,49.48,34,801.00,01,33.13,01,20.19,01,13.07,01
1999,9,27,14,5,811.00,39,944.00,38,50.08,38,789.00,01,33.12,01,20.18,01,13.07,01
1999,9,27,14,10,799.00,39,936.00,38,51.75,38,778.00,01,33.24,01,19.40,01,13.07,01
1999,9,27,14,15,796.00,43,942.00,42,51.38,42,776.00,01,33.30,01,19.08,01,13.07,01
1999,9,27,14,20,783.00,43,930.00,42,54.77,42,763.00,01,33.45,01,18.88,01,13.07,01
1999,9,27,14,25,759.00,39,905.00,38,59.07,38,740.00,01,33.57,01,18.92,01,13.07,01
1999,9,27,14,30,769.00,43,938.00,42,50.75,42,752.00,01,33.94,01,18.53,01,13.06,01
1999,9,27,14,35,763.00,47,938.00,46,53.34,46,744.00,01,34.06,01,18.18,01,13.06,01
1999,9,27,14,40,754.00,47,937.00,46,53.21,46,735.00,01,34.29,01,17.83,01,13.06,01
1999,9,27,14,45,741.00,55,935.00,54,46.02,54,725.00,01,33.59,01,17.34,01,13.06,01
1999,9,27,14,50,728.00,55,931.00,54,47.18,54,712.00,01,33.56,01,16.91,01,13.06,01
1999,9,27,14,55,715.00,55,925.00,54,47.61,54,698.90,01,33.72,01,17.39,01,13.06,01
1999,9,27,15,0,705.00,59,923.00,58,48.81,58,689.50,01,33.88,01,17.28,01,13.06,01
1999,9,27,15,5,698.20,63,929.00,62,48.11,62,683.30,01,34.13,01,16.49,01,13.06,01
1999,9,27,15,10,683.00,63,925.00,62,43.30,62,671.60,01,33.72,01,16.23,01,13.06,01
1999,9,27,15,15,670.00,71,928.00,70,39.65,70,660.10,01,33.65,01,15.43,01,13.06,01
1999,9,27,15,20,654.70,71,923.00,70,38.91,70,646.40,01,33.30,01,15.78,01,13.06,01
1999,9,27,15,25,644.60,71,921.00,70,43.53,70,635.10,01,33.56,01,15.59,01,13.06,01
1999,9,27,15,30,626.70,75,914.00,74,38.25,74,620.90,01,33.36,01,16.08,01,13.07,01
1999,9,27,15,35,611.20,79,909.00,78,39.96,78,604.90,01,33.48,01,15.43,01,13.07,01
1999,9,27,15,40,598.80,83,912.00,82,37.27,82,594.00,01,33.48,01,15.15,01,13.07,01
1999,9,27,15,45,583.60,83,905.00,82,38.32,82,579.20,01,33.36,01,15.56,01,13.07,01
1999,9,27,15,50,564.70,91,893.00,90,38.39,90,561.00,01,33.34,01,15.67,01,13.07,01
1999,9,27,15,55,551.70,91,895.00,90,37.52,90,548.80,01,33.43,01,16.13,01,13.08,01
1999,9,27,16,0,533.80,91,885.00,90,37.15,90,531.70,01,33.37,01,15.91,01,13.08,01
1999,9,27,16,5,519.70,08,884.00,08,37.45,01,517.50,01,33.33,01,16.13,01,13.08,01
1999,9,27,16,10,504.10,08,878.00,08,39.18,01,502.80,01,33.45,01,16.47,01,13.08,01
1999,9,27,16,15,490.30,08,879.00,08,36.75,01,491.00,01,33.43,01,15.85,01,13.08,01
1999,9,27,16,20,472.40,08,873.00,08,34.11,01,474.50,01,33.39,01,15.34,01,13.08,01
1999,9,27,16,25,453.70,08,865.00,08,34.36,01,456.00,01,33.48,01,15.01,01,13.08,01
1999,9,27,16,30,436.00,08,861.00,08,32.06,01,439.00,01,33.49,01,14.72,01,13.09,01
1999,9,27,16,35,423.20,08,858.00,08,33.71,01,425.00,01,33.48,01,14.90,01,13.09,01
1999,9,27,16,40,401.70,08,839.00,02,32.90,02,404.70,01,33.48,01,14.83,01,13.09,01
1999,9,27,16,45,382.20,08,828.00,02,29.80,02,387.10,01,33.23,01,15.01,01,13.09,01
1999,9,27,16,50,364.00,08,815.00,02,30.10,02,367.70,01,33.10,01,15.02,01,13.09,01
1999,9,27,16,55,352.60,08,821.00,02,30.13,02,353.70,01,33.51,01,14.28,01,13.10,01
1999,9,27,17,0,331.60,08,809.00,02,26.19,02,335.60,01,33.34,01,13.94,01,13.10,01
1999,9,27,17,5,311.50,08,801.00,02,25.58,02,318.60,01,33.25,01,14.25,01,13.10,01
1999,9,27,17,10,292.60,08,791.00,01,25.38,01,301.30,01,33.17,01,14.46,01,13.10,01
1999,9,27,17,15,274.50,08,776.00,01,26.77,01,283.10,01,33.20,01,14.08,01,13.10,01
1999,9,27,17,20,253.80,08,764.00,01,22.40,01,265.20,01,33.07,01,13.42,01,13.11,01
1999,9,27,17,25,234.80,08,753.00,01,20.70,01,247.70,01,33.06,01,13.14,01,13.11,01
1999,9,27,17,30,214.60,08,733.00,01,20.82,01,229.60,01,33.14,01,13.18,01,13.11,01
1999,9,27,17,35,195.40,08,718.00,01,19.89,01,211.60,01,33.38,01,12.56,01,13.11,01
1999,9,27,17,40,176.20,08,693.70,01,17.20,01,193.40,01,33.20,01,12.46,01,13.11,01
1999,9,27,17,45,159.50,08,675.30,01,17.34,01,176.80,01,33.32,01,12.45,01,13.12,01
1999,9,27,17,50,140.30,08,649.00,01,14.84,01,160.20,01,33.18,01,12.80,01,13.12,01
1999,9,27,17,55,125.10,08,623.00,01,14.42,08,143.90,01,33.17,01,12.82,01,13.12,01
1999,9,27,18,0,109.60,08,594.90,08,14.45,08,128.20,01,33.30,01,13.02,01,13.12,01
1999,9,27,18,5,92.70,08,565.20,08,12.63,08,113.00,01,33.35,01,13.28,01,13.12,01
1999,9,27,18,10,74.40,08,522.50,08,8.36,01,94.30,01,32.95,01,13.54,01,13.13,01
1999,9,27,18,15,57.74,08,474.40,08,5.58,01,74.30,01,32.62,01,13.79,01,13.13,01
1999,9,27,18,20,42.87,08,424.40,08,3.94,01,56.20,01,32.53,01,13.96,01,13.13,01
1999,9,27,18,25,28.55,08,371.60,08,1.24,01,40.73,01,32.37,01,13.63,01,13.13,01
1999,9,27,18,30,15.73,08,284.80,08,-.85,01,27.20,01,32.14,01,13.28,01,13.13,01
1999,9,27,18,35,-.83,01,10.57,08,-3.02,01,11.38,01,31.79,01,13.07,01,13.14,01
1999,9,27,18,40,-4.01,01,-1.66,01,-5.20,01,8.38,01,31.45,01,13.47,01,13.14,01
1999,9,27,18,45,-6.27,01,-2.83,01,-7.15,01,5.92,01,31.17,01,13.93,01,13.15,01
1999,9,27,18,50,-8.51,01,-3.06,01,-9.45,01,3.64,01,30.99,01,14.21,01,13.16,01
1999,9,27,18,55,-9.84,01,-2.53,01,-10.75,07,1.98,01,30.90,01,14.37,01,13.17,01
1999,9,27,19,0,-10.62,07,-2.33,01,-11.50,07,.89,01,30.78,01,14.40,01,13.17,01
1999,9,27,19,5,-11.07,07,-1.76,01,-11.96,07,.27,01,30.72,01,14.52,01,13.18,01
1999,9,27,19,10,-11.12,07,-1.68,01,-11.92,07,.07,01,30.55,01,14.76,01,13.19,01
1999,9,27,19,15,-10.84,07,-1.59,01,-11.43,07,.10,01,30.42,01,14.89,01,13.19,01
1999,9,27,19,20,-10.68,07,-1.06,01,-11.32,07,.11,01,30.35,01,14.87,01,13.20,01
1999,9,27,19,25,-10.50,07,-.40,01,-11.18,07,.14,01,30.39,01,14.78,01,13.21,01
1999,9,27,19,30,-10.36,07,-.27,01,-11.12,07,.17,01,30.44,01,14.80,01,13.21,01
1999,9,27,19,35,-10.38,07,-.24,01,-10.99,07,.18,01,30.35,01,14.97,01,13.21,01
1999,9,27,19,40,-10.27,07,-.82,01,-10.69,07,.17,01,30.10,01,15.48,01,13.22,01
1999,9,27,19,45,-10.50,07,-1.26,01,-10.98,07,.17,01,29.79,01,15.71,01,13.22,01
