1999,4,27,0,40,-2.65,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,4,27,0,45,-2.64,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,4,27,0,50,-2.75,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,4,27,0,55,-2.66,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,4,27,1,0,-2.86,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,4,27,1,5,-3.19,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,4,27,1,10,-2.74,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,4,27,1,15,-2.32,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,27,1,20,-2.30,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,27,1,25,-2.63,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,4,27,1,30,-2.71,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,4,27,1,35,-3.13,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,4,27,1,40,-3.14,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,4,27,1,45,-2.84,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,4,27,1,50,-2.84,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,4,27,1,55,-3.11,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,4,27,2,0,-2.83,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,4,27,2,5,-3.05,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,4,27,2,10,-3.30,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,4,27,2,15,-3.37,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,4,27,2,20,-3.35,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,4,27,2,25,-3.28,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,4,27,2,30,-3.26,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,4,27,2,35,-3.16,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,4,27,2,40,-3.29,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,27,2,45,-3.12,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,4,27,2,50,-2.89,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,4,27,2,55,-1.74,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,4,27,3,0,-.88,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,4,27,3,5,-1.01,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,4,27,3,10,-1.64,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,4,27,3,15,-1.88,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,4,27,3,20,-2.22,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,4,27,3,25,-2.52,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,4,27,3,30,-2.78,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,4,27,3,35,-3.42,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,4,27,3,40,-3.58,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,4,27,3,45,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,4,27,3,50,-3.40,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,4,27,3,55,-3.39,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,4,27,4,0,-3.35,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,27,4,5,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,27,4,10,-3.33,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,4,27,4,15,-3.24,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,4,27,4,20,-3.04,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,4,27,4,25,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,4,27,4,30,-2.45,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,4,27,4,35,-2.07,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,27,4,40,-1.86,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,4,27,4,45,-1.59,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,4,27,4,50,-1.32,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,4,27,4,55,-1.51,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,4,27,5,0,-1.84,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,4,27,5,5,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,27,5,10,-1.81,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,4,27,5,15,-1.69,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,4,27,5,20,-1.85,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,4,27,5,25,-1.64,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,4,27,5,30,-1.55,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,4,27,5,35,-1.31,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,4,27,5,40,-.22,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,4,27,5,45,1.04,01,9900.00,99,1.16,01,9900.00,99,9900.00,99
1999,4,27,5,50,2.50,01,9900.00,99,2.46,01,9900.00,99,9900.00,99
1999,4,27,5,55,7.61,01,9900.00,99,6.77,01,9900.00,99,9900.00,99
1999,4,27,6,0,12.05,01,9900.00,99,10.43,01,9900.00,99,9900.00,99
1999,4,27,6,5,16.68,01,9900.00,99,14.40,01,9900.00,99,9900.00,99
1999,4,27,6,10,21.32,01,9900.00,99,18.06,01,9900.00,99,9900.00,99
1999,4,27,6,15,27.13,01,9900.00,99,23.07,01,9900.00,99,9900.00,99
1999,4,27,6,20,31.39,01,9900.00,99,27.20,01,9900.00,99,9900.00,99
1999,4,27,6,25,36.81,01,9900.00,99,32.80,01,9900.00,99,9900.00,99
1999,4,27,6,30,45.41,01,9900.00,99,39.73,01,9900.00,99,9900.00,99
1999,4,27,6,35,55.05,01,9900.00,99,46.74,01,9900.00,99,9900.00,99
1999,4,27,6,40,75.61,02,9900.00,99,68.60,02,9900.00,99,9900.00,99
1999,4,27,6,45,96.91,02,9900.00,99,91.01,02,9900.00,99,9900.00,99
1999,4,27,6,50,106.86,02,9900.00,99,100.27,02,9900.00,99,9900.00,99
1999,4,27,6,55,128.84,02,9900.00,99,121.89,02,9900.00,99,9900.00,99
1999,4,27,7,0,154.21,02,9900.00,99,147.56,02,9900.00,99,9900.00,99
1999,4,27,7,5,175.71,02,9900.00,99,168.75,02,9900.00,99,9900.00,99
1999,4,27,7,10,185.38,02,9900.00,99,176.43,02,9900.00,99,9900.00,99
1999,4,27,7,15,206.02,02,9900.00,99,196.55,02,9900.00,99,9900.00,99
1999,4,27,7,20,231.34,02,9900.00,99,220.70,02,9900.00,99,9900.00,99
1999,4,27,7,25,252.17,02,9900.00,99,242.29,02,9900.00,99,9900.00,99
1999,4,27,7,30,270.03,02,9900.00,99,261.86,02,9900.00,99,9900.00,99
1999,4,27,7,35,287.04,02,9900.00,99,278.74,02,9900.00,99,9900.00,99
1999,4,27,7,40,302.23,02,9900.00,99,292.47,02,9900.00,99,9900.00,99
1999,4,27,7,45,322.31,02,9900.00,99,311.99,02,9900.00,99,9900.00,99
1999,4,27,7,50,338.66,02,9900.00,99,328.04,02,9900.00,99,9900.00,99
1999,4,27,7,55,356.89,02,9900.00,99,344.46,02,9900.00,99,9900.00,99
1999,4,27,8,0,381.61,13,9900.00,99,366.31,12,9900.00,99,9900.00,99
1999,4,27,8,5,410.26,17,9900.00,99,390.50,16,9900.00,99,9900.00,99
1999,4,27,8,10,460.87,29,9900.00,99,430.84,28,9900.00,99,9900.00,99
1999,4,27,8,15,481.94,29,9900.00,99,445.83,28,9900.00,99,9900.00,99
1999,4,27,8,20,514.66,01,9900.00,99,479.81,08,9900.00,99,9900.00,99
1999,4,27,8,25,481.69,21,9900.00,99,444.94,20,9900.00,99,9900.00,99
1999,4,27,8,30,345.21,02,9900.00,99,307.49,02,9900.00,99,9900.00,99
1999,4,27,8,35,535.34,25,9900.00,99,487.96,24,9900.00,99,9900.00,99
1999,4,27,8,40,436.35,02,9900.00,99,378.69,02,9900.00,99,9900.00,99
1999,4,27,8,45,363.28,02,9900.00,99,312.30,02,9900.00,99,9900.00,99
1999,4,27,8,50,295.14,02,9900.00,99,252.44,02,9900.00,99,9900.00,99
1999,4,27,8,55,311.20,02,9900.00,99,261.62,02,9900.00,99,9900.00,99
1999,4,27,9,0,430.01,02,9900.00,99,391.44,02,9900.00,99,9900.00,99
1999,4,27,9,5,634.25,01,9900.00,99,599.80,08,9900.00,99,9900.00,99
1999,4,27,9,10,639.68,01,9900.00,99,601.96,08,9900.00,99,9900.00,99
1999,4,27,9,15,678.74,01,9900.00,99,642.86,08,9900.00,99,9900.00,99
1999,4,27,9,20,711.02,01,9900.00,99,674.68,08,9900.00,99,9900.00,99
1999,4,27,9,25,740.16,01,9900.00,99,700.31,08,9900.00,99,9900.00,99
1999,4,27,9,30,796.01,01,9900.00,99,749.91,08,9900.00,99,9900.00,99
1999,4,27,9,35,841.67,01,9900.00,99,785.23,08,9900.00,99,9900.00,99
1999,4,27,9,40,610.94,02,9900.00,99,554.06,02,9900.00,99,9900.00,99
1999,4,27,9,45,313.23,02,9900.00,99,265.76,02,9900.00,99,9900.00,99
1999,4,27,9,50,345.09,02,9900.00,99,297.26,02,9900.00,99,9900.00,99
1999,4,27,9,55,513.62,02,9900.00,99,463.29,02,9900.00,99,9900.00,99
1999,4,27,10,0,746.46,25,9900.00,99,699.25,24,9900.00,99,9900.00,99
1999,4,27,10,5,821.51,01,9900.00,99,777.97,08,9900.00,99,9900.00,99
1999,4,27,10,10,762.44,25,9900.00,99,722.02,24,9900.00,99,9900.00,99
1999,4,27,10,15,837.76,01,9900.00,99,799.52,08,9900.00,99,9900.00,99
1999,4,27,10,20,879.52,01,9900.00,99,833.84,08,9900.00,99,9900.00,99
1999,4,27,10,25,601.46,02,9900.00,99,544.81,02,9900.00,99,9900.00,99
1999,4,27,10,30,909.06,01,9900.00,99,852.59,08,9900.00,99,9900.00,99
1999,4,27,10,35,715.92,02,9900.00,99,659.32,02,9900.00,99,9900.00,99
1999,4,27,10,40,679.09,02,9900.00,99,623.56,02,9900.00,99,9900.00,99
1999,4,27,10,45,963.88,01,9900.00,99,915.05,08,9900.00,99,9900.00,99
1999,4,27,10,50,835.88,25,9900.00,99,783.61,24,9900.00,99,9900.00,99
1999,4,27,10,55,888.08,01,9900.00,99,838.29,08,9900.00,99,9900.00,99
1999,4,27,11,0,897.57,01,9900.00,99,850.65,08,9900.00,99,9900.00,99
1999,4,27,11,5,921.99,01,9900.00,99,873.58,08,9900.00,99,9900.00,99
1999,4,27,11,10,976.18,01,9900.00,99,928.10,08,9900.00,99,9900.00,99
1999,4,27,11,15,935.42,01,9900.00,99,881.78,08,9900.00,99,9900.00,99
1999,4,27,11,20,908.41,01,9900.00,99,854.53,08,9900.00,99,9900.00,99
1999,4,27,11,25,928.48,01,9900.00,99,869.08,08,9900.00,99,9900.00,99
1999,4,27,11,30,957.78,01,9900.00,99,903.77,08,9900.00,99,9900.00,99
1999,4,27,11,35,984.24,01,9900.00,99,932.86,08,9900.00,99,9900.00,99
1999,4,27,11,40,986.42,01,9900.00,99,935.41,08,9900.00,99,9900.00,99
1999,4,27,11,45,1009.70,01,9900.00,99,948.79,08,9900.00,99,9900.00,99
1999,4,27,11,50,1006.70,01,9900.00,99,949.03,08,9900.00,99,9900.00,99
1999,4,27,11,55,1054.10,01,9900.00,99,988.95,08,9900.00,99,9900.00,99
1999,4,27,12,0,937.18,01,9900.00,99,870.52,08,9900.00,99,9900.00,99
1999,4,27,12,5,612.49,02,9900.00,99,542.75,02,9900.00,99,9900.00,99
1999,4,27,12,10,743.50,02,9900.00,99,642.15,02,9900.00,99,9900.00,99
1999,4,27,12,15,531.21,02,9900.00,99,512.01,02,9900.00,99,9900.00,99
1999,4,27,12,20,642.41,02,9900.00,99,538.72,02,9900.00,99,9900.00,99
1999,4,27,12,25,895.70,13,9900.00,99,797.98,12,9900.00,99,9900.00,99
1999,4,27,12,30,386.23,02,9900.00,99,323.31,02,9900.00,99,9900.00,99
1999,4,27,12,35,507.00,02,9900.00,99,436.93,02,9900.00,99,9900.00,99
1999,4,27,12,40,576.67,02,9900.00,99,477.06,02,9900.00,99,9900.00,99
1999,4,27,12,45,644.63,02,9900.00,99,540.01,02,9900.00,99,9900.00,99
1999,4,27,12,50,666.20,02,9900.00,99,575.79,02,9900.00,99,9900.00,99
1999,4,27,12,55,759.44,02,9900.00,99,671.69,02,9900.00,99,9900.00,99
1999,4,27,13,0,601.28,02,9900.00,99,530.69,02,9900.00,99,9900.00,99
1999,4,27,13,5,1023.10,01,9900.00,99,945.54,08,9900.00,99,9900.00,99
1999,4,27,13,10,919.71,29,9900.00,99,842.45,28,9900.00,99,9900.00,99
1999,4,27,13,15,466.69,02,9900.00,99,403.89,02,9900.00,99,9900.00,99
1999,4,27,13,20,472.88,02,9900.00,99,408.69,02,9900.00,99,9900.00,99
1999,4,27,13,25,705.29,02,9900.00,99,620.46,02,9900.00,99,9900.00,99
1999,4,27,13,30,947.33,01,9900.00,99,860.46,08,9900.00,99,9900.00,99
1999,4,27,13,35,742.42,02,9900.00,99,673.99,02,9900.00,99,9900.00,99
1999,4,27,13,40,706.17,02,9900.00,99,620.78,02,9900.00,99,9900.00,99
1999,4,27,13,45,571.74,02,9900.00,99,489.74,02,9900.00,99,9900.00,99
1999,4,27,13,50,650.80,02,9900.00,99,571.54,02,9900.00,99,9900.00,99
1999,4,27,13,55,728.97,02,9900.00,99,646.35,02,9900.00,99,9900.00,99
1999,4,27,14,0,529.34,02,9900.00,99,456.69,02,9900.00,99,9900.00,99
1999,4,27,14,5,519.65,02,9900.00,99,441.01,02,9900.00,99,9900.00,99
1999,4,27,14,10,432.05,02,9900.00,99,430.62,02,9900.00,99,9900.00,99
1999,4,27,14,15,595.83,02,9900.00,99,505.30,02,9900.00,99,9900.00,99
1999,4,27,14,20,561.78,02,9900.00,99,484.19,02,9900.00,99,9900.00,99
1999,4,27,14,25,493.28,02,9900.00,99,414.73,02,9900.00,99,9900.00,99
1999,4,27,14,30,707.65,02,9900.00,99,609.77,02,9900.00,99,9900.00,99
1999,4,27,14,35,478.67,02,9900.00,99,408.98,02,9900.00,99,9900.00,99
1999,4,27,14,40,367.98,02,9900.00,99,363.36,02,9900.00,99,9900.00,99
1999,4,27,14,45,591.21,02,9900.00,99,581.38,02,9900.00,99,9900.00,99
1999,4,27,14,50,592.05,02,9900.00,99,576.41,02,9900.00,99,9900.00,99
1999,4,27,14,55,282.07,02,9900.00,99,233.16,02,9900.00,99,9900.00,99
1999,4,27,15,0,213.02,02,9900.00,99,187.66,02,9900.00,99,9900.00,99
1999,4,27,15,5,167.09,02,9900.00,99,149.44,02,9900.00,99,9900.00,99
1999,4,27,15,10,360.41,02,9900.00,99,334.72,02,9900.00,99,9900.00,99
1999,4,27,15,15,530.70,02,9900.00,99,472.56,02,9900.00,99,9900.00,99
1999,4,27,15,20,367.92,02,9900.00,99,342.88,02,9900.00,99,9900.00,99
1999,4,27,15,25,456.37,02,9900.00,99,416.99,02,9900.00,99,9900.00,99
1999,4,27,15,30,675.42,21,9900.00,99,550.74,20,9900.00,99,9900.00,99
1999,4,27,15,35,484.69,02,9900.00,99,400.47,02,9900.00,99,9900.00,99
1999,4,27,15,40,405.91,02,9900.00,99,347.55,02,9900.00,99,9900.00,99
1999,4,27,15,45,362.42,02,9900.00,99,334.95,02,9900.00,99,9900.00,99
1999,4,27,15,50,540.47,02,9900.00,99,437.73,02,9900.00,99,9900.00,99
1999,4,27,15,55,280.56,02,9900.00,99,268.03,02,9900.00,99,9900.00,99
1999,4,27,16,0,420.77,02,9900.00,99,337.49,02,9900.00,99,9900.00,99
1999,4,27,16,5,326.33,02,9900.00,99,271.39,02,9900.00,99,9900.00,99
1999,4,27,16,10,456.61,02,9900.00,99,330.24,02,9900.00,99,9900.00,99
1999,4,27,16,15,484.33,02,9900.00,99,339.45,02,9900.00,99,9900.00,99
1999,4,27,16,20,403.47,02,9900.00,99,298.18,02,9900.00,99,9900.00,99
1999,4,27,16,25,281.09,02,9900.00,99,226.33,02,9900.00,99,9900.00,99
1999,4,27,16,30,346.63,02,9900.00,99,248.35,02,9900.00,99,9900.00,99
1999,4,27,16,35,320.34,02,9900.00,99,233.08,02,9900.00,99,9900.00,99
1999,4,27,16,40,121.71,02,9900.00,99,106.85,02,9900.00,99,9900.00,99
1999,4,27,16,45,199.89,02,9900.00,99,177.39,02,9900.00,99,9900.00,99
1999,4,27,16,50,406.60,02,9900.00,99,327.42,02,9900.00,99,9900.00,99
1999,4,27,16,55,395.14,02,9900.00,99,329.46,02,9900.00,99,9900.00,99
1999,4,27,17,0,291.96,02,9900.00,99,252.91,02,9900.00,99,9900.00,99
1999,4,27,17,5,306.55,02,9900.00,99,261.04,02,9900.00,99,9900.00,99
1999,4,27,17,10,265.36,02,9900.00,99,229.60,02,9900.00,99,9900.00,99
1999,4,27,17,15,149.52,02,9900.00,99,135.23,02,9900.00,99,9900.00,99
1999,4,27,17,20,61.11,02,9900.00,99,51.12,02,9900.00,99,9900.00,99
1999,4,27,17,25,56.29,02,9900.00,99,47.24,02,9900.00,99,9900.00,99
1999,4,27,17,30,96.78,02,9900.00,99,93.26,02,9900.00,99,9900.00,99
1999,4,27,17,35,106.22,02,9900.00,99,104.88,02,9900.00,99,9900.00,99
1999,4,27,17,40,89.64,02,9900.00,99,75.05,02,9900.00,99,9900.00,99
1999,4,27,17,45,63.31,02,9900.00,99,54.62,02,9900.00,99,9900.00,99
1999,4,27,17,50,53.16,02,9900.00,99,45.53,02,9900.00,99,9900.00,99
1999,4,27,17,55,42.95,02,9900.00,99,36.97,02,9900.00,99,9900.00,99
1999,4,27,18,0,33.64,02,9900.00,99,28.41,02,9900.00,99,9900.00,99
1999,4,27,18,5,27.19,02,9900.00,99,22.94,02,9900.00,99,9900.00,99
1999,4,27,18,10,28.21,01,9900.00,99,23.42,01,9900.00,99,9900.00,99
1999,4,27,18,15,32.83,01,9900.00,99,32.62,01,9900.00,99,9900.00,99
1999,4,27,18,20,29.92,01,9900.00,99,25.01,01,9900.00,99,9900.00,99
1999,4,27,18,25,23.61,01,9900.00,99,21.01,01,9900.00,99,9900.00,99
1999,4,27,18,30,18.49,01,9900.00,99,16.61,01,9900.00,99,9900.00,99
1999,4,27,18,35,15.51,01,9900.00,99,13.54,01,9900.00,99,9900.00,99
1999,4,27,18,40,13.07,01,9900.00,99,11.31,01,9900.00,99,9900.00,99
1999,4,27,18,45,9.30,01,9900.00,99,8.01,01,9900.00,99,9900.00,99
1999,4,27,18,50,5.26,01,9900.00,99,4.57,01,9900.00,99,9900.00,99
1999,4,27,18,55,2.03,01,9900.00,99,1.98,01,9900.00,99,9900.00,99
1999,4,27,19,0,-.26,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,4,27,19,5,-.99,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,4,27,19,10,-1.43,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,4,27,19,15,-1.81,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,4,27,19,20,-1.75,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,4,27,19,25,-1.77,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,4,27,19,30,-1.73,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,4,27,19,35,-2.34,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,4,27,19,40,-2.55,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,4,27,19,45,-2.29,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,4,27,19,50,-2.49,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,4,27,19,55,-1.83,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,27,20,0,-1.34,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,4,27,20,5,-1.34,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,4,27,20,10,-1.84,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,4,27,20,15,-2.22,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,4,27,20,20,-2.28,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,4,27,20,25,-2.39,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,4,27,20,30,-2.71,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,4,27,20,35,-2.81,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,4,27,20,40,-2.78,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,4,27,20,45,-2.59,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,4,27,20,50,-2.60,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,4,27,20,55,-2.76,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,4,27,21,0,-3.15,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,4,27,21,5,-3.41,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,4,27,21,10,-3.52,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,4,27,21,15,-3.61,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,4,27,21,20,-3.79,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,4,27,21,25,-3.59,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,4,27,21,30,-3.40,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,4,27,21,35,-3.35,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,4,27,21,40,-3.18,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,4,27,21,45,-3.29,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,27,21,50,-3.25,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,27,21,55,-3.13,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,4,27,22,0,-2.97,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,4,27,22,5,-2.95,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,4,27,22,10,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,27,22,15,-3.38,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,4,27,22,20,-3.36,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,4,27,22,25,-3.40,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,4,27,22,30,-3.48,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,4,27,22,35,-3.46,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,4,27,22,40,-3.58,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,4,27,22,45,-3.63,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,4,27,22,50,-3.65,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1999,4,27,22,55,-3.66,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1999,4,27,23,0,-3.60,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,4,27,23,5,-3.54,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,4,27,23,10,-3.46,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,4,27,23,15,-3.60,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,4,27,23,20,-3.68,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,4,27,23,25,-3.69,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,4,27,23,30,-3.70,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,4,27,23,35,-3.60,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,4,27,23,40,-3.65,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,4,27,23,45,-3.66,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,4,27,23,50,-3.65,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,4,27,23,55,-3.80,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1999,4,28,0,0,-3.76,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,4,28,0,5,-3.82,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1999,4,28,0,10,-3.60,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,4,28,0,15,-3.57,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,4,28,0,20,-3.78,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,4,28,0,25,-3.60,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,4,28,0,30,-3.51,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,4,28,0,35,-3.47,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,4,28,0,40,-3.50,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,28,0,45,-3.39,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,4,28,0,50,-3.36,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,4,28,0,55,-3.38,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,4,28,1,0,-3.35,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,4,28,1,5,-3.30,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,4,28,1,10,-3.37,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,4,28,1,15,-3.54,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,4,28,1,20,-3.54,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,4,28,1,25,-3.50,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,4,28,1,30,-3.65,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,4,28,1,35,-3.71,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,4,28,1,40,-3.75,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,4,28,1,45,-3.73,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,4,28,1,50,-3.60,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,4,28,1,55,-3.55,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,4,28,2,0,-3.61,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,4,28,2,5,-3.75,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,4,28,2,10,-3.84,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,4,28,2,15,-3.81,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1999,4,28,2,20,-4.00,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,4,28,2,25,-4.12,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1999,4,28,2,30,-3.65,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
