2011,01,30,06,15,-0.52,1,-99999,99,-0.43,1,4.2,1,97.6,1,3.08,1,1.35,1,315.6,1,1.9,1,1016.1,1,12.71,1,100.96,1
2011,01,30,06,20,-0.85,1,-99999,99,-0.46,1,4.21,1,97.8,1,3.11,1,0.67,1,305.7,1,1.33,1,1016,1,12.71,1,99.99,1
2011,01,30,06,25,-0.94,1,-99999,99,-0.82,1,4.34,1,97.5,1,3.15,1,0.9,1,306.1,1,1.52,1,1016.1,1,12.71,1,99.01,1
2011,01,30,06,30,-1.14,1,-99999,99,-1.13,1,4.39,1,97,1,3.18,1,1.19,1,312.9,1,1.9,1,1016.3,1,12.66,1,98.04,1
2011,01,30,06,35,-0.89,1,-99999,99,-0.64,1,4.47,1,96.2,1,3.21,1,1.2,1,330,1,1.9,1,1016.3,1,12.7,1,97.08,1
2011,01,30,06,40,-1.1,1,-99999,99,-0.93,1,4.52,1,95.8,1,3.25,1,1.48,1,335.5,1,1.9,1,1016.4,1,12.7,1,96.11,1
2011,01,30,06,45,-1.32,1,-99999,99,-1.27,1,4.45,1,96,1,3.28,1,1.56,1,329.4,1,2.1,1,1016.5,1,12.7,1,95.15,1
2011,01,30,06,50,-1.33,1,-99999,99,-1.29,1,4.39,1,96.2,1,3.32,1,1.71,1,334.9,1,2.29,1,1016.6,1,12.7,1,94.2,1
2011,01,30,06,55,-1.33,1,-99999,99,-1.29,1,4.39,1,96,1,3.35,1,1.27,1,343.6,1,1.71,1,1016.7,1,12.7,1,93.24,1
2011,01,30,07,00,0.43,1,-99999,99,0.42,1,4.4,1,95.8,1,3.38,1,1.45,1,349,1,2.29,1,1016.7,1,12.7,1,92.3,1
2011,01,30,07,05,6.92,1,-99999,99,6.41,1,4.37,1,95.9,1,3.42,1,1.46,1,357,1,2.48,1,1016.8,1,12.7,1,91.35,1
2011,01,30,07,10,10.9,8,-99999,99,10.9,8,4.28,1,96.2,1,3.44,1,1.66,1,351.3,1,2.48,1,1016.9,1,12.7,1,89.88,1
2011,01,30,07,15,14.91,8,-99999,99,14.35,8,4.15,1,96.8,1,3.46,1,1.35,1,4.69,1,2.48,1,1016.9,1,12.71,1,89.07,1
2011,01,30,07,20,20.82,1,-99999,99,16.82,1,4.02,1,97.1,1,3.49,1,0.94,1,73.2,1,1.71,1,1016.8,1,12.95,1,88.24,1
2011,01,30,07,25,30.55,1,-99999,99,23.14,1,4.02,1,97.5,1,3.52,1,1.02,1,82.2,1,1.52,1,1016.8,1,13.31,1,87.37,1
2011,01,30,07,30,44.36,1,-99999,99,29.68,1,4.24,1,96.8,1,3.56,1,1.02,1,51.66,1,1.9,1,1016.9,1,13.79,1,86.5,1
2011,01,30,07,35,48.99,1,-99999,99,32.12,1,4.47,1,96.1,1,3.63,1,1.49,1,329.3,1,2.48,1,1017.3,1,13.84,1,85.62,1
2011,01,30,07,40,56.9,1,-99999,99,37.45,1,4.48,1,96,1,3.73,1,1.13,1,359.2,1,2.29,1,1017.5,1,13.85,1,84.74,1
2011,01,30,07,45,75.12,1,-99999,99,45.23,1,4.61,1,95.6,1,3.86,1,1.49,1,5.14,1,2.67,1,1017.6,1,13.85,1,83.85,1
2011,01,30,07,50,89.81,1,-99999,99,49.23,1,4.73,1,94.9,1,4.02,1,1.49,1,21.65,1,2.67,1,1017.7,1,13.84,1,82.97,1
2011,01,30,07,55,67.44,1,-99999,99,47.63,1,4.69,1,94.6,1,4.21,1,2.09,1,43.51,1,3.05,1,1017.6,1,13.83,1,82.1,1
2011,01,30,08,00,47.59,1,-99999,99,46.53,1,4.51,1,95.2,1,4.41,1,1.76,1,56.05,1,2.86,1,1017.6,1,13.48,1,81.23,1
2011,01,30,08,05,45.99,1,-99999,99,45.99,1,4.45,1,95.2,1,4.61,1,1.6,1,73.1,1,3.24,1,1017.5,1,13.33,1,80.36,1
2011,01,30,08,10,48.03,2,-99999,99,48.03,2,4.45,1,95.3,1,4.78,1,1.61,1,60.9,1,3.05,1,1017.6,1,13.26,1,79.5,1
2011,01,30,08,15,55.78,2,-99999,99,55.78,2,4.49,1,95.4,1,4.91,1,1.35,1,53.31,1,2.29,1,1017.7,1,13.23,1,78.65,1
2011,01,30,08,20,71.89,2,-99999,99,71.89,2,4.56,1,95.4,1,5.01,1,1.74,1,53.46,1,3.24,1,1017.6,1,13.26,1,77.8,1
2011,01,30,08,25,78.72,2,-99999,99,78.72,2,4.55,1,95.3,1,5.09,1,2.27,1,45.77,1,3.05,1,1017.6,1,13.31,1,76.97,1
2011,01,30,08,30,94.14,2,-99999,99,94.05,2,4.57,1,95.3,1,5.15,1,1.92,1,62.25,1,3.24,1,1017.6,1,13.31,1,76.14,1
2011,01,30,08,35,120.01,2,-99999,99,120.01,2,4.64,1,95,1,5.2,1,2.37,1,69.37,1,3.43,1,1017.5,1,13.54,1,75.31,1
2011,01,30,08,40,135.89,2,-99999,99,135.89,2,4.73,1,95.1,1,5.25,1,2.13,1,71.4,1,3.24,1,1017.5,1,13.81,1,74.5,1
2011,01,30,08,45,133.32,2,-99999,99,127.46,2,4.96,1,94.2,1,5.3,1,1.9,1,66.53,1,3.05,1,1017.4,1,13.83,1,73.7,1
2011,01,30,08,50,132.81,2,-99999,99,132.81,2,5.15,1,93.3,1,5.37,1,2.53,1,74.4,1,4.19,1,1017.4,1,13.82,1,72.9,1
2011,01,30,08,55,140.6,2,-99999,99,140.6,2,5.35,1,92.1,1,5.44,1,2.06,1,75.3,1,4.38,1,1017.5,1,13.79,1,72.12,1
2011,01,30,09,00,143.06,2,-99999,99,143.06,2,5.59,1,90.2,1,5.53,1,2.81,1,63.64,1,4.38,1,1017.6,1,13.75,1,71.34,1
2011,01,30,09,05,187.08,2,-99999,99,187.08,2,5.74,1,89,1,5.62,1,2.6,1,69.6,1,4.38,1,1017.5,1,13.82,1,70.58,1
2011,01,30,09,10,182.01,2,-99999,99,182.01,2,5.92,1,88.5,1,5.72,1,2.18,1,74.6,1,4.38,1,1017.6,1,13.81,1,69.83,1
2011,01,30,09,15,224.51,2,-99999,99,198.16,2,6.16,1,88.3,1,5.84,1,1.02,1,45.89,1,2.1,1,1017.9,1,13.8,1,69.08,1
2011,01,30,09,20,239.06,2,-99999,99,179.07,2,6.44,1,86.9,1,5.97,1,1.69,1,54.95,1,2.86,1,1017.9,1,13.79,1,68.35,1
2011,01,30,09,25,216.08,2,-99999,99,156.7,2,6.74,1,85.5,1,6.14,1,1.72,1,64.85,1,2.67,1,1017.9,1,13.78,1,67.64,1
2011,01,30,09,30,272.61,2,-99999,99,155.59,2,6.97,1,83.9,1,6.33,1,2.04,1,78.4,1,3.62,1,1017.9,1,13.74,1,66.93,1
2011,01,30,09,35,353.02,2,-99999,99,138.4,2,7.21,1,82.4,1,6.55,1,2.6,1,73,1,4.38,1,1017.7,1,13.75,1,66.24,1
2011,01,30,09,40,354.1,2,-99999,99,162.82,2,7.74,1,80.9,1,6.82,1,2.58,1,65.57,1,4.57,1,1017.6,1,13.73,1,65.56,1
2011,01,30,09,45,289.2,2,-99999,99,168.91,2,7.81,1,80.3,1,7.13,1,2.67,1,70.9,1,4.38,1,1017.5,1,13.72,1,64.9,1
2011,01,30,09,50,211.86,2,-99999,99,126.26,2,8.02,1,80.5,1,7.47,1,1.83,1,81,1,4.57,1,1017.7,1,13.71,1,64.25,1
2011,01,30,09,55,256.18,2,-99999,99,97.74,2,7.86,1,80.4,1,7.81,1,2.26,1,88.6,1,4,1,1017.9,1,13.7,1,63.62,1
2011,01,30,10,00,346.1,2,-99999,99,90.14,2,8.01,1,79.7,1,8.13,1,1.56,1,68.9,1,2.86,1,1018.2,1,13.7,1,63,1
2011,01,30,10,05,417.62,2,-99999,99,87.23,2,8.34,1,78,1,8.44,1,2.13,1,84.3,1,3.05,1,1018.2,1,13.69,1,62.4,1
2011,01,30,10,10,456.49,2,-99999,99,89.7,2,8.45,1,77.2,1,8.77,1,2.4,1,94.4,1,3.62,1,1018.2,1,13.67,1,61.81,1
2011,01,30,10,15,486.59,2,-99999,99,98.81,2,8.78,1,74.9,1,9.12,1,2.65,1,80,1,4.57,1,1018.3,1,13.66,1,61.24,1
2011,01,30,10,20,531.85,2,-99999,99,134.66,2,9.21,1,72.4,1,9.5,1,2.04,1,71.8,1,3.62,1,1018.6,1,13.64,1,60.69,1
2011,01,30,10,25,555.43,2,-99999,99,147.19,2,9.5,1,70.8,1,9.91,1,2.46,1,95.9,1,3.62,1,1018.5,1,13.62,1,60.15,1
2011,01,30,10,30,566.36,2,-99999,99,148.52,2,9.67,1,70,1,10.37,1,2.24,1,59.53,1,3.43,1,1018.6,1,13.59,1,59.64,1
2011,01,30,10,35,544.84,2,-99999,99,150.14,2,9.57,1,68.74,1,10.85,1,2.86,1,57.07,1,4.57,1,1018.7,1,13.58,1,59.14,1
2011,01,30,10,40,577.52,2,-99999,99,154.94,2,9.6,1,68.42,1,11.34,1,2.82,1,55.89,1,4.38,1,1018.7,1,13.57,1,58.67,1
2011,01,30,10,45,530.7,2,-99999,99,122.42,2,9.67,1,68,1,11.82,1,2.05,1,50.35,1,4.19,1,1018.7,1,13.56,1,58.21,1
2011,01,30,10,50,564.11,2,-99999,99,123.61,2,10.29,1,66.93,1,12.28,1,1.96,1,81.5,1,3.81,1,1018.6,1,13.55,1,57.77,1
2011,01,30,10,55,614.89,2,-99999,99,161.15,2,10.5,1,65.82,1,12.73,1,2.04,1,71.1,1,4.57,1,1018.7,1,13.54,1,57.36,1
2011,01,30,11,00,638.46,2,-99999,99,184.37,2,10.33,1,66.3,1,13.16,1,1.89,1,68.65,1,4,1,1018.8,1,13.52,1,56.96,1
2011,01,30,11,05,458.05,2,-99999,99,162.61,2,10.68,1,65.49,1,13.6,1,2.32,1,77.2,1,4.57,1,1018.7,1,13.51,1,56.59,1
2011,01,30,11,10,610.45,2,-99999,99,153.93,2,10.03,1,67.53,1,14.01,1,3.28,1,98,1,4.76,1,1018.6,1,13.51,1,56.24,1
2011,01,30,11,15,545.26,2,-99999,99,138.14,2,9.86,1,68.75,1,14.38,1,2.8,1,78.8,1,4,1,1018.7,1,13.51,1,55.91,1
2011,01,30,11,20,610.14,2,-99999,99,109.74,2,10.16,1,68.01,1,14.67,1,1.89,1,95.4,1,4.76,1,1018.8,1,13.51,1,55.61,1
2011,01,30,11,25,583.88,2,-99999,99,75.77,2,10.35,1,67.28,1,14.93,1,2.22,1,88,1,3.43,1,1018.8,1,13.5,1,55.33,1
2011,01,30,11,30,582.38,2,-99999,99,68.56,2,10.54,1,66.83,1,15.18,1,2.24,1,75.6,1,4,1,1018.9,1,13.49,1,55.07,1
2011,01,30,11,35,584.03,2,-99999,99,64.14,2,10.43,1,65.95,1,15.4,1,2.72,1,74.3,1,4.19,1,1018.9,1,13.49,1,54.84,1
2011,01,30,11,40,586.68,2,-99999,99,63.57,2,10.41,1,66.58,1,15.61,1,1.28,1,88.2,1,2.86,1,1019,1,13.49,1,54.63,1
2011,01,30,11,45,589.22,2,-99999,99,63.43,2,10.9,1,65.61,1,15.81,1,1.91,1,50.28,1,2.67,1,1019,1,13.48,1,54.45,1
2011,01,30,11,50,593.08,2,-99999,99,63.47,2,11,1,65.36,1,16,1,2.02,1,69.23,1,4,1,1018.9,1,13.47,1,54.29,1
2011,01,30,11,55,595.23,2,-99999,99,63.45,2,11.11,1,64.93,1,16.2,1,2.04,1,57.54,1,3.05,1,1018.8,1,13.47,1,54.16,1
2011,01,30,12,00,596.76,2,-99999,99,62.78,2,11.22,1,64.49,1,16.41,1,1.83,1,48.35,1,3.24,1,1018.7,1,13.46,1,54.05,1
2011,01,30,12,05,598.8,2,-99999,99,62.42,2,11.49,1,64.08,1,16.6,1,2.4,1,57.32,1,4.19,1,1018.6,1,13.45,1,53.97,1
2011,01,30,12,10,600.71,2,-99999,99,62.91,2,11.35,1,64.45,1,16.8,1,3.15,1,75.2,1,4.76,1,1018.4,1,13.45,1,53.91,1
2011,01,30,12,15,601.51,2,-99999,99,62.55,2,11.42,1,65.56,1,16.97,1,2.57,1,61.54,1,4.76,1,1018.2,1,13.45,1,53.88,1
2011,01,30,12,20,601.72,2,-99999,99,63.03,2,11.21,1,66.37,1,17.11,1,3.16,1,60.52,1,5.14,1,1018.1,1,13.45,1,53.88,1
2011,01,30,12,25,601.98,2,-99999,99,62.57,2,11.13,1,66.68,1,17.23,1,2.63,1,66.12,1,4,1,1018.1,1,13.45,1,53.9,1
2011,01,30,12,30,601.6,2,-99999,99,61.77,2,11.44,1,65.84,1,17.32,1,2.36,1,62.54,1,3.43,1,1018,1,13.44,1,53.94,1
2011,01,30,12,35,599.8,2,-99999,99,61.57,2,11.56,1,64.61,1,17.39,1,1.64,1,79.7,1,2.86,1,1018,1,13.45,1,54.02,1
2011,01,30,12,40,597.23,2,-99999,99,62.1,2,11.97,1,63.28,1,17.45,1,1.4,1,50.02,1,2.67,1,1018,1,13.45,1,54.12,1
2011,01,30,12,45,595.25,2,-99999,99,61.72,2,11.97,1,63.51,1,17.53,1,1.9,1,79.4,1,3.62,1,1018,1,13.44,1,54.24,1
2011,01,30,12,50,593.56,2,-99999,99,62.5,2,11.61,1,63.57,1,17.63,1,2.99,1,57.21,1,4.76,1,1018,1,13.44,1,54.39,1
2011,01,30,12,55,589.02,2,-99999,99,63.33,2,11.48,1,64.16,1,17.72,1,2.58,1,64.32,1,4.38,1,1018,1,13.44,1,54.57,1
2011,01,30,13,00,586.28,2,-99999,99,64.15,2,11.47,1,64.07,1,17.79,1,2.42,1,47.49,1,3.81,1,1018.1,1,13.44,1,54.77,1
2011,01,30,13,05,583.62,2,-99999,99,64.82,2,11.66,1,63.27,1,17.84,1,2.26,1,46.98,1,4.19,1,1018,1,13.44,1,54.99,1
2011,01,30,13,10,585.7,2,-99999,99,70.49,2,11.68,1,62.88,1,17.89,1,2.74,1,70.1,1,4.38,1,1017.8,1,13.44,1,55.24,1
2011,01,30,13,15,595.7,2,-99999,99,86,2,11.46,1,63.57,1,17.92,1,2.86,1,85,1,4.19,1,1017.8,1,13.44,1,55.51,1
2011,01,30,13,20,606.57,2,-99999,99,104.28,2,11.68,1,63.01,1,17.94,1,2.92,1,74.9,1,5.33,1,1017.8,1,13.44,1,55.81,1
2011,01,30,13,25,638.86,2,-99999,99,148.29,2,11.61,1,62.88,1,17.95,1,2.55,1,79,1,4.38,1,1017.8,1,13.44,1,56.13,1
2011,01,30,13,30,671.88,2,-99999,99,183.71,2,11.84,1,63.61,1,17.94,1,2.55,1,58.77,1,4.76,1,1017.8,1,13.43,1,56.47,1
2011,01,30,13,35,608.78,2,-99999,99,131.94,2,12.03,1,62.61,1,17.94,1,2.7,1,60,1,4.57,1,1017.7,1,13.44,1,56.84,1
2011,01,30,13,40,592.65,2,-99999,99,112.52,2,11.78,1,63.64,1,17.95,1,3.26,1,53.42,1,5.33,1,1017.6,1,13.43,1,57.22,1
2011,01,30,13,45,612.99,2,-99999,99,142.04,2,11.71,1,63.76,1,17.97,1,2.71,1,52.33,1,5.14,1,1017.6,1,13.43,1,57.63,1
2011,01,30,13,50,580.9,2,-99999,99,115.52,2,12.2,1,62.69,1,17.99,1,2.17,1,56.05,1,4.38,1,1017.5,1,13.43,1,58.06,1
2011,01,30,13,55,558.41,2,-99999,99,94.66,2,12.16,1,62.05,1,18,1,2.41,1,54.4,1,4.19,1,1017.5,1,13.43,1,58.51,1
2011,01,30,14,00,619.32,2,-99999,99,175.37,2,12.06,1,62.84,1,18.01,1,2.87,1,51.28,1,4.76,1,1017.5,1,13.43,1,58.98,1
2011,01,30,14,05,437.45,2,-99999,99,278.73,2,11.91,1,64.06,1,18.03,1,3.45,1,73,1,4.95,1,1017.4,1,13.43,1,59.47,1
2011,01,30,14,10,339.84,2,-99999,99,293.11,2,11.63,1,65.7,1,18.03,1,2.49,1,63.4,1,4.57,1,1017.4,1,13.44,1,59.98,1
2011,01,30,14,15,292.98,2,-99999,99,279.67,2,11.59,1,66.29,1,18,1,2.38,1,74.1,1,4.38,1,1017.3,1,13.45,1,60.51,1
2011,01,30,14,20,295.68,2,-99999,99,282.56,2,11.44,1,66.99,1,17.94,1,2.81,1,67.52,1,4,1,1017.3,1,13.47,1,61.06,1
2011,01,30,14,25,332.85,2,-99999,99,272.62,2,11.18,1,67.73,1,17.83,1,2.23,1,60.91,1,4.19,1,1017.3,1,13.48,1,61.62,1
2011,01,30,14,30,357.5,2,-99999,99,275,2,11.03,1,67.18,1,17.69,1,3.22,1,76.7,1,5.33,1,1017.3,1,13.47,1,62.2,1
2011,01,30,14,35,347.82,2,-99999,99,270.33,2,11.14,1,67.92,1,17.53,1,2.68,1,80.5,1,4.95,1,1017.3,1,13.49,1,62.8,1
2011,01,30,14,40,282.92,2,-99999,99,233.32,2,11.03,1,68.58,1,17.36,1,2.99,1,84.1,1,4.95,1,1017.3,1,13.49,1,63.41,1
2011,01,30,14,45,273.1,2,-99999,99,188.54,2,10.84,1,69.85,1,17.19,1,2.8,1,73.2,1,4.38,1,1017.3,1,13.5,1,64.04,1
2011,01,30,14,50,437.66,2,-99999,99,123.91,2,10.78,1,71,1,17.01,1,2.77,1,75.9,1,4.57,1,1017.3,1,13.51,1,64.68,1
2011,01,30,14,55,429.22,2,-99999,99,83.21,2,11.03,1,70.8,1,16.82,1,2.87,1,73.5,1,4.57,1,1017.3,1,13.51,1,65.34,1
2011,01,30,15,00,398.64,2,-99999,99,61.21,2,11.01,1,70.7,1,16.65,1,3.26,1,75.5,1,5.33,1,1017.3,1,13.51,1,66.02,1
2011,01,30,15,05,380.26,2,-99999,99,55.91,2,10.76,1,71.5,1,16.52,1,4.14,1,81.4,1,6.66,1,1017.2,1,13.51,1,66.7,1
2011,01,30,15,10,367.12,2,-99999,99,54.54,2,10.59,1,72.5,1,16.4,1,3.59,1,84.9,1,5.33,1,1017.2,1,13.51,1,67.4,1
2011,01,30,15,15,353.11,2,-99999,99,53.19,2,10.56,1,72.4,1,16.28,1,4.28,1,83.1,1,5.71,1,1017.2,1,13.51,1,68.12,1
2011,01,30,15,20,337.48,2,-99999,99,52.4,2,10.47,1,73.1,1,16.17,1,3.36,1,88.8,1,5.52,1,1017.3,1,13.52,1,68.84,1
2011,01,30,15,25,321.9,2,-99999,99,51.4,2,10.38,1,73.4,1,16.04,1,3.43,1,87.3,1,4.95,1,1017.3,1,13.53,1,69.58,1
2011,01,30,15,30,306.46,2,-99999,99,50.32,2,10.43,1,73.4,1,15.92,1,3.17,1,76.4,1,4.76,1,1017.2,1,13.52,1,70.33,1
2011,01,30,15,35,291.52,2,-99999,99,48.83,2,10.39,1,73.6,1,15.8,1,3.06,1,66.04,1,5.14,1,1017.2,1,13.53,1,71.09,1
2011,01,30,15,40,276.21,2,-99999,99,47,2,10.11,1,74.5,1,15.69,1,3.3,1,61.48,1,5.52,1,1017.2,1,13.54,1,71.86,1
2011,01,30,15,45,260.44,2,-99999,99,45.52,2,10.09,1,74.4,1,15.58,1,2.85,1,59.7,1,4.19,1,1017.3,1,13.54,1,72.64,1
2011,01,30,15,50,245.14,2,-99999,99,44.47,2,9.92,1,73.8,1,15.48,1,3.41,1,59.83,1,5.14,1,1017.3,1,13.54,1,73.43,1
2011,01,30,15,55,230.05,2,-99999,99,43.01,2,9.88,1,73.7,1,15.37,1,2.89,1,62.93,1,4.38,1,1017.3,1,13.55,1,74.23,1
2011,01,30,16,00,215.14,2,-99999,99,41.62,2,9.84,1,73.2,1,15.27,1,3.77,1,66.06,1,5.33,1,1017.2,1,13.55,1,75.04,1
2011,01,30,16,05,200.7,2,-99999,99,40.77,2,9.59,1,74.3,1,15.17,1,4.03,1,65.13,1,5.52,1,1017.2,1,13.56,1,75.86,1
2011,01,30,16,10,185.89,2,-99999,99,39.19,2,9.54,1,74.8,1,15.07,1,3.39,1,67.81,1,5.33,1,1017.2,1,13.57,1,76.69,1
2011,01,30,16,15,170.51,2,-99999,99,37.73,2,9.6,1,74.7,1,14.95,1,3.26,1,64.66,1,4.95,1,1017.2,1,13.57,1,77.53,1
2011,01,30,16,20,155.72,2,-99999,99,36.33,2,9.44,1,75.1,1,14.82,1,3.45,1,65.24,1,5.33,1,1017.3,1,13.58,1,78.37,1
2011,01,30,16,25,140.43,2,-99999,99,33.73,2,9.62,1,74.9,1,14.69,1,1.9,1,55.88,1,3.24,1,1017.4,1,13.59,1,79.22,1
2011,01,30,16,30,125.05,2,-99999,99,31.21,2,9.54,1,75.6,1,14.55,1,2.46,1,50.72,1,4,1,1017.5,1,13.56,1,80.08,1
2011,01,30,16,35,110.7,1,-99999,99,29.68,1,9.35,1,75.8,1,14.43,1,2.78,1,63.6,1,4.38,1,1017.5,1,13.59,1,80.94,1
2011,01,30,16,40,96.79,1,-99999,99,27.77,1,9.3,1,75.3,1,14.3,1,2.72,1,69.52,1,4.38,1,1017.5,1,13.6,1,81.81,1
2011,01,30,16,45,82.34,1,-99999,99,25.43,1,9.17,1,75.4,1,14.17,1,3.01,1,63.74,1,4.19,1,1017.6,1,13.61,1,82.68,1
2011,01,30,16,50,68.81,1,-99999,99,23.12,1,8.95,1,75.9,1,14.03,1,2.95,1,59.79,1,4.38,1,1017.7,1,13.62,1,83.56,1
2011,01,30,16,55,56.81,1,-99999,99,20.55,1,8.73,1,77.2,1,13.88,1,3.25,1,70.3,1,4.38,1,1017.7,1,13.63,1,84.44,1
2011,01,30,17,00,45.75,1,-99999,99,17.96,1,8.56,1,77.8,1,13.71,1,2.48,1,73.2,1,3.81,1,1017.7,1,13.64,1,85.33,1
2011,01,30,17,05,34.64,1,-99999,99,15.2,1,8.42,1,78.7,1,13.51,1,2.43,1,76.8,1,3.81,1,1017.7,1,13.52,1,86.21,1
2011,01,30,17,10,24.28,1,-99999,99,12.3,1,8.31,1,79.4,1,13.31,1,2.38,1,65.44,1,3.43,1,1017.8,1,13.34,1,87.08,1
2011,01,30,17,15,14.78,1,-99999,99,8.98,1,8.12,1,80.2,1,13.09,1,1.87,1,66.26,1,2.86,1,1017.9,1,13.2,1,87.95,1
2011,01,30,17,20,6.53,1,-99999,99,5.85,1,7.86,1,81.1,1,12.84,1,2.13,1,69.24,1,3.81,1,1017.9,1,13.12,1,88.8,1
2011,01,30,17,25,2.62,1,-99999,99,2.62,1,7.65,1,81.6,1,12.56,1,2.31,1,63.34,1,4.38,1,1017.9,1,13.07,1,89.61,1
2011,01,30,17,30,0.19,1,-99999,99,0.25,1,7.48,1,82.3,1,12.25,1,2.43,1,56.15,1,3.81,1,1017.9,1,12.97,1,91.04,1
2011,01,30,17,35,-1.73,1,-99999,99,-1.55,1,7.28,1,83.3,1,11.91,1,2.26,1,68.01,1,3.62,1,1018,1,12.98,1,91.98,1
2011,01,30,17,40,-3.07,1,-99999,99,-2.77,1,7.11,1,82.7,1,11.55,1,2.73,1,65.25,1,4,1,1018,1,12.97,1,92.93,1
2011,01,30,17,45,-3.44,1,-99999,99,-3.26,1,6.96,1,82.2,1,11.18,1,2.95,1,64.95,1,4.38,1,1018.1,1,12.96,1,93.88,1
2011,01,30,17,50,-3.57,1,-99999,99,-3.44,1,6.82,1,82.7,1,10.8,1,3.17,1,64.89,1,5.14,1,1018,1,12.95,1,94.83,1
2011,01,30,17,55,-3.57,1,-99999,99,-3.44,1,6.66,1,83.6,1,10.43,1,3.12,1,66.37,1,4.76,1,1018.1,1,12.94,1,95.79,1
2011,01,30,18,00,-3.77,1,-99999,99,-3.53,1,6.51,1,84.8,1,10.07,1,2.46,1,66.56,1,4.38,1,1018.2,1,12.93,1,96.75,1
2011,01,30,18,05,-3.63,1,-99999,99,-3.44,1,6.36,1,86.4,1,9.73,1,2.65,1,66.6,1,4.38,1,1018.2,1,12.92,1,97.72,1
2011,01,30,18,10,-3.57,1,-99999,99,-3.44,1,6.2,1,88.3,1,9.4,1,2.86,1,68.25,1,4.76,1,1018.3,1,12.92,1,98.69,1
2011,01,30,18,15,-3.68,1,-99999,99,-3.58,1,6.06,1,89.6,1,9.09,1,2.32,1,59.5,1,3.81,1,1018.5,1,12.91,1,99.66,1
2011,01,30,18,20,-3.57,1,-99999,99,-3.51,1,5.9,1,91.6,1,8.78,1,2.51,1,59.59,1,4.38,1,1018.6,1,12.91,1,100.63,1
2011,01,30,18,25,-3.67,1,-99999,99,-3.56,1,5.74,1,92.8,1,8.49,1,2.02,1,64.7,1,3.62,1,1018.6,1,12.9,1,101.61,1
2011,01,30,18,30,-4.41,1,-99999,99,-4.28,1,5.59,1,94.1,1,8.2,1,1.78,1,52.99,1,4,1,1018.7,1,12.84,1,102.59,1
2011,01,30,18,35,-3.83,1,-99999,99,-3.93,1,5.45,1,95.9,1,7.93,1,2.49,1,62.21,1,4.38,1,1018.6,1,12.88,1,103.58,1
2011,01,30,18,40,-3.57,1,-99999,99,-3.44,1,5.31,1,97,1,7.67,1,2.77,1,63.31,1,4.57,1,1018.7,1,12.88,1,104.56,1
2011,01,30,18,45,-3.56,1,-99999,99,-3.43,1,5.15,1,98.1,1,7.41,1,2.65,1,61.73,1,4.95,1,1018.7,1,12.88,1,105.55,1
2011,01,30,18,50,-3.57,1,-99999,99,-3.49,1,5.01,1,99.3,1,7.17,1,2.16,1,59.61,1,3.62,1,1018.8,1,12.88,1,106.54,1
2011,01,30,18,55,-3.7,1,-99999,99,-3.82,1,4.88,1,99.9,1,6.93,1,1.27,1,56.98,1,2.67,1,1018.9,1,12.87,1,107.54,1
2011,01,30,19,00,-4.31,1,-99999,99,-4.22,1,4.77,1,100.5,1,6.71,1,1.58,1,49.55,1,3.43,1,1019,1,12.87,1,108.53,1
2011,01,30,19,05,-3.57,1,-99999,99,-3.58,1,4.68,1,100.8,1,6.49,1,2.2,1,49.39,1,3.81,1,1019,1,12.86,1,109.53,1
2011,01,30,19,10,-3.53,1,-99999,99,-3.44,1,4.62,1,101.2,1,6.27,1,2.3,1,45.21,1,3.43,1,1019.2,1,12.86,1,110.53,1
2011,01,30,19,15,-3.57,1,-99999,99,-3.44,1,4.54,1,101.5,1,6.07,1,2.12,1,43.35,1,3.05,1,1019.3,1,12.85,1,111.53,1
2011,01,30,19,20,-3.53,1,-99999,99,-3.44,1,4.43,1,102.2,1,5.87,1,2.65,1,40.59,1,4.19,1,1019.4,1,12.85,1,112.53,1
2011,01,30,19,25,-3.47,1,-99999,99,-3.43,1,4.32,1,102.9,1,5.69,1,2.56,1,36.75,1,3.81,1,1019.5,1,12.85,1,113.53,1
2011,01,30,19,30,-3.44,1,-99999,99,-3.39,1,4.25,1,103.7,1,5.51,1,2.55,1,42.42,1,4,1,1019.6,1,12.79,1,114.53,1
2011,01,30,19,35,-3.47,1,-99999,99,-3.37,1,4.21,1,104.1,1,5.35,1,2.42,1,44.06,1,3.62,1,1019.7,1,12.83,1,115.54,1
2011,01,30,19,40,-3.27,1,-99999,99,-3.36,1,4.19,1,104.5,1,5.19,1,2.39,1,42.29,1,4.19,1,1019.8,1,12.83,1,116.54,1
2011,01,30,19,45,-2.69,1,-99999,99,-3.01,1,4.18,1,104.8,1,5.04,1,2.77,1,46.16,1,3.62,1,1019.8,1,12.83,1,117.55,1
2011,01,30,19,50,-2.69,1,-99999,99,-2.86,1,4.14,1,105.1,8,4.91,1,3.06,1,43.57,1,4.95,1,1019.8,1,12.83,1,118.56,1
2011,01,30,19,55,-2.68,1,-99999,99,-2.63,1,4.09,1,105.4,8,4.78,1,3.08,1,44.85,1,5.14,1,1019.7,1,12.83,1,119.56,1
2011,01,30,20,00,-2.68,1,-99999,99,-2.9,1,4.03,1,105.7,8,4.66,1,2.97,1,47.25,1,4.19,1,1019.8,1,12.83,1,120.57,1
2011,01,30,20,05,-2.66,1,-99999,99,-2.63,1,4,1,105.8,8,4.55,1,2.99,1,46.9,1,5.33,1,1019.8,1,12.82,1,121.58,1
