2001,11,26,15,45,294.85,23,258.05,06,346.90,22,125.00,22,31.68,01,59.37,01
2001,11,26,15,50,215.65,15,192.33,06,225.50,14,109.30,14,31.61,01,58.44,01
2001,11,26,15,55,221.99,19,197.58,06,243.80,18,111.60,18,31.55,01,59.95,01
2001,11,26,16,0,264.95,23,235.60,06,309.30,22,131.40,22,31.45,01,58.78,01
2001,11,26,16,5,268.76,19,241.17,06,321.80,18,137.90,18,31.49,01,56.49,01
2001,11,26,16,10,250.68,19,225.95,06,324.40,18,127.10,18,31.59,01,56.08,01
2001,11,26,16,15,227.36,19,204.74,06,307.80,18,116.00,18,31.53,01,56.52,01
2001,11,26,16,20,207.55,15,186.68,06,288.50,14,108.30,14,31.38,01,57.76,01
2001,11,26,16,25,189.57,15,171.20,06,264.00,14,103.90,14,31.41,01,61.96,01
2001,11,26,16,30,169.96,15,154.60,06,242.50,14,96.90,14,31.19,01,63.03,01
2001,11,26,16,35,100.14,03,94.34,06,85.30,03,75.50,03,31.05,01,63.59,01
2001,11,26,16,40,104.84,03,97.48,06,160.60,03,64.79,03,30.67,01,63.74,01
2001,11,26,16,45,104.30,03,97.14,06,149.90,03,69.24,03,30.75,01,63.92,01
2001,11,26,16,50,100.14,03,94.92,06,172.50,03,65.84,03,30.70,01,63.05,01
2001,11,26,16,55,95.48,01,93.52,06,147.20,01,71.30,01,30.66,01,65.03,01
2001,11,26,17,0,86.61,01,86.02,06,125.00,01,69.37,01,30.53,01,66.20,01
2001,11,26,17,5,74.10,01,73.10,06,91.40,01,62.55,01,30.45,01,67.49,01
2001,11,26,17,10,56.53,01,55.17,06,58.91,01,49.43,01,30.33,01,68.90,01
2001,11,26,17,15,44.02,01,42.54,06,56.35,01,38.05,01,30.20,01,69.11,01
2001,11,26,17,20,33.57,01,31.79,06,35.02,01,29.62,01,30.07,01,70.60,01
2001,11,26,17,25,23.99,01,22.26,06,15.18,01,21.59,01,29.81,01,72.10,01
2001,11,26,17,30,16.62,01,15.19,06,7.40,01,14.99,01,29.65,01,72.90,01
2001,11,26,17,35,9.81,01,8.53,06,0.41,01,8.53,01,29.51,01,73.30,01
2001,11,26,17,40,3.11,01,0.00,06,-1.07,01,2.87,08,29.45,01,73.90,01
2001,11,26,17,45,0.07,01,0.00,06,-1.14,01,-0.06,01,29.36,01,74.70,01
2001,11,26,17,50,-1.26,01,0.00,06,-1.25,01,-1.35,01,29.17,01,75.70,01
2001,11,26,17,55,-2.09,01,0.00,06,-1.02,01,-1.97,01,29.00,01,76.40,01
2001,11,26,18,0,-2.51,01,0.00,06,-0.86,01,-2.54,01,28.94,01,77.00,01
2001,11,26,18,5,-2.73,01,0.00,06,-0.81,01,-2.85,01,28.88,01,77.40,01
2001,11,26,18,10,-2.92,01,0.00,06,-0.77,01,-2.90,01,28.83,01,78.20,01
2001,11,26,18,15,-2.93,01,0.00,06,-0.74,01,-2.92,01,28.71,01,78.60,01
2001,11,26,18,20,-2.79,01,0.00,06,-0.62,01,-2.85,01,28.60,01,78.90,01
2001,11,26,18,25,-2.71,01,0.00,06,-0.45,01,-2.64,01,28.52,01,79.20,01
2001,11,26,18,30,-2.74,01,0.00,06,-0.26,01,-2.62,01,28.46,01,79.40,01
2001,11,26,18,35,-2.74,01,0.00,06,-0.27,01,-2.75,01,28.38,01,79.50,01
2001,11,26,18,40,-2.62,01,0.00,06,-0.06,01,-2.28,01,28.31,01,79.80,01
2001,11,26,18,45,-2.61,01,0.00,06,-0.07,01,-2.35,01,28.28,01,80.30,01
2001,11,26,18,50,-2.60,01,0.00,06,0.00,01,-2.29,01,28.19,01,80.70,01
2001,11,26,18,55,-2.69,01,0.00,06,0.06,01,-2.72,01,28.18,01,81.30,01
2001,11,26,19,0,-2.67,01,0.00,06,0.34,01,-2.54,01,28.17,01,81.90,01
2001,11,26,19,5,-2.65,01,0.00,06,0.28,01,-2.44,01,28.08,01,82.30,01
2001,11,26,19,10,-2.71,01,0.00,06,0.30,01,-2.61,01,28.01,01,82.70,01
2001,11,26,19,15,-2.90,01,0.00,06,0.14,01,-2.90,01,27.96,01,83.00,01
2001,11,26,19,20,-2.84,01,0.00,06,0.25,01,-2.87,01,27.88,01,83.30,01
2001,11,26,19,25,-2.75,01,0.00,06,0.34,01,-2.89,01,27.83,01,83.70,01
2001,11,26,19,30,-2.70,01,0.00,06,0.41,01,-2.83,01,27.81,01,84.10,01
2001,11,26,19,35,-2.67,01,0.00,06,0.63,01,-2.64,01,27.76,01,84.50,01
2001,11,26,19,40,-2.64,01,0.00,06,0.62,01,-2.59,01,27.69,01,84.70,01
2001,11,26,19,45,-2.69,01,0.00,06,0.66,01,-2.62,01,27.64,01,85.00,01
2001,11,26,19,50,-2.67,01,0.00,06,0.77,01,-2.52,01,27.62,01,85.50,01
2001,11,26,19,55,-2.67,01,0.00,06,0.76,01,-2.45,01,27.59,01,85.90,01
2001,11,26,20,0,-2.61,01,0.00,06,0.82,01,-2.24,01,27.55,01,86.40,01
2001,11,26,20,5,-2.66,01,0.00,06,0.74,01,-2.41,01,27.50,01,86.80,01
2001,11,26,20,10,-2.72,01,0.00,06,0.71,01,-2.75,01,27.43,01,87.00,01
2001,11,26,20,15,-2.67,01,0.00,06,0.82,01,-2.48,01,27.42,01,87.30,01
2001,11,26,20,20,-2.64,01,0.00,06,0.75,01,-2.50,01,27.38,01,87.50,01
2001,11,26,20,25,-2.67,01,0.00,06,0.74,01,-2.68,01,27.34,01,87.90,01
2001,11,26,20,30,-2.67,01,0.00,06,0.81,01,-2.54,01,27.31,01,88.30,01
2001,11,26,20,35,-2.63,01,0.00,06,0.80,01,-2.41,01,27.29,01,88.60,01
2001,11,26,20,40,-2.64,01,0.00,06,0.80,01,-2.44,01,27.28,01,89.00,01
2001,11,26,20,45,-2.58,01,0.00,06,0.84,01,-2.25,01,27.29,01,89.40,01
2001,11,26,20,50,-2.53,01,0.00,06,0.80,01,-2.25,01,27.27,01,89.70,01
2001,11,26,20,55,-2.47,01,0.00,06,0.77,01,-2.19,01,27.25,01,90.10,01
2001,11,26,21,0,-2.39,01,0.00,06,0.71,01,-2.19,01,27.20,01,90.40,01
2001,11,26,21,5,-2.59,01,0.00,06,0.57,01,-2.48,01,27.14,01,90.70,01
2001,11,26,21,10,-2.58,01,0.00,06,0.62,01,-2.42,01,27.11,01,91.00,01
2001,11,26,21,15,-2.61,01,0.00,06,0.60,01,-2.57,01,27.05,01,91.30,01
2001,11,26,21,20,-2.64,01,0.00,06,0.59,01,-2.54,01,27.01,01,91.50,01
2001,11,26,21,25,-2.62,01,0.00,06,0.63,01,-2.50,01,26.99,01,91.70,01
2001,11,26,21,30,-2.59,01,0.00,06,0.68,01,-2.44,01,26.97,01,91.90,01
2001,11,26,21,35,-2.57,01,0.00,06,0.69,01,-2.39,01,26.96,01,92.10,01
2001,11,26,21,40,-2.40,01,0.00,06,0.77,01,-2.19,01,26.96,01,92.30,01
2001,11,26,21,45,-2.59,01,0.00,06,0.59,01,-2.55,01,26.89,01,92.40,01
2001,11,26,21,50,-2.67,01,0.00,06,0.49,01,-2.67,01,26.82,01,92.60,01
2001,11,26,21,55,-2.67,01,0.00,06,0.59,01,-2.70,01,26.79,01,92.70,01
2001,11,26,22,0,-2.64,01,0.00,06,0.56,01,-2.66,01,26.76,01,92.80,01
2001,11,26,22,5,-2.67,01,0.00,06,0.52,01,-2.69,01,26.72,01,93.00,01
2001,11,26,22,10,-2.61,01,0.00,06,0.69,01,-2.52,01,26.69,01,93.10,01
2001,11,26,22,15,-2.64,01,0.00,06,0.63,01,-2.69,01,26.66,01,93.10,01
2001,11,26,22,20,-2.68,01,0.00,06,0.54,01,-2.83,01,26.60,01,93.20,01
2001,11,26,22,25,-2.72,01,0.00,06,0.54,01,-2.81,01,26.54,01,93.30,01
2001,11,26,22,30,-2.73,01,0.00,06,0.47,01,-2.97,01,26.48,01,93.40,01
2001,11,26,22,35,-2.92,01,0.00,06,0.40,01,-3.01,01,26.43,01,93.40,01
2001,11,26,22,40,-3.10,01,0.00,06,0.37,01,-3.21,01,26.36,01,93.50,01
2001,11,26,22,45,-2.87,01,0.00,06,0.49,01,-2.99,01,26.31,01,93.60,01
2001,11,26,22,50,-2.64,01,0.00,06,0.55,01,-2.88,01,26.27,01,93.60,01
2001,11,26,22,55,-2.69,01,0.00,06,0.67,01,-2.81,01,26.21,01,93.60,01
2001,11,26,23,0,-2.68,01,0.00,06,0.69,01,-2.67,01,26.18,01,93.60,01
2001,11,26,23,5,-2.68,01,0.00,06,0.64,01,-2.82,01,26.14,01,93.50,01
2001,11,26,23,10,-2.69,01,0.00,06,0.62,01,-2.79,01,26.11,01,93.50,01
2001,11,26,23,15,-2.68,01,0.00,06,0.64,01,-2.77,01,26.09,01,93.40,01
2001,11,26,23,20,-2.66,01,0.00,06,0.65,01,-2.76,01,26.06,01,93.30,01
2001,11,26,23,25,-2.69,01,0.00,06,0.70,01,-2.68,01,26.03,01,93.10,01
2001,11,26,23,30,-2.64,01,0.00,06,0.75,01,-2.53,01,26.00,01,93.00,01
2001,11,26,23,35,-2.65,01,0.00,06,0.75,01,-2.54,01,25.97,01,92.70,01
2001,11,26,23,40,-2.67,01,0.00,06,0.72,01,-2.58,01,25.93,01,92.60,01
2001,11,26,23,45,-2.67,01,0.00,06,0.62,01,-2.73,01,25.88,01,92.50,01
2001,11,26,23,50,-2.69,01,0.00,06,0.56,01,-2.88,01,25.83,01,92.50,01
2001,11,26,23,55,-2.82,01,0.00,06,0.45,01,-2.98,01,25.78,01,92.60,01
2001,11,27,0,0,-2.90,01,0.00,06,0.54,01,-3.12,01,25.74,01,92.60,01
2001,11,27,0,5,-2.71,01,0.00,06,0.59,01,-2.95,01,25.70,01,92.70,01
2001,11,27,0,10,-2.67,01,0.00,06,0.65,01,-2.78,01,25.67,01,92.50,01
2001,11,27,0,15,-2.65,01,0.00,06,0.68,01,-2.62,01,25.64,01,92.40,01
2001,11,27,0,20,-2.67,01,0.00,06,0.61,01,-2.70,01,25.58,01,92.10,01
2001,11,27,0,25,-2.67,01,0.00,06,0.52,01,-2.88,01,25.51,01,91.90,01
2001,11,27,0,30,-2.69,01,0.00,06,0.53,01,-2.89,01,25.45,01,91.60,01
2001,11,27,0,35,-2.67,01,0.00,06,0.57,01,-2.83,01,25.41,01,91.20,01
2001,11,27,0,40,-2.68,01,0.00,06,0.54,01,-2.84,01,25.38,01,90.80,01
2001,11,27,0,45,-2.71,01,0.00,06,0.50,01,-2.91,01,25.33,01,90.50,01
2001,11,27,0,50,-2.72,01,0.00,06,0.54,01,-2.95,01,25.29,01,90.20,01
2001,11,27,0,55,-2.81,01,0.00,06,0.54,01,-2.98,01,25.24,01,89.90,01
2001,11,27,1,0,-2.86,01,0.00,06,0.59,01,-3.03,01,25.19,01,89.80,01
2001,11,27,1,5,-3.01,01,0.00,06,0.47,01,-3.14,01,25.14,01,89.60,01
2001,11,27,1,10,-3.27,01,0.00,06,0.44,01,-3.31,01,25.07,01,89.60,01
2001,11,27,1,15,-3.27,01,0.00,06,0.44,01,-3.35,01,24.99,01,89.50,01
2001,11,27,1,20,-2.94,01,0.00,06,0.63,01,-3.11,01,24.93,01,89.60,01
2001,11,27,1,25,-2.69,01,0.00,06,0.67,01,-2.91,01,24.92,01,89.40,01
2001,11,27,1,30,-3.01,01,0.00,06,0.50,01,-3.23,01,24.84,01,89.30,01
2001,11,27,1,35,-3.27,01,0.00,06,0.39,01,-3.33,01,24.76,01,89.30,01
2001,11,27,1,40,-3.07,01,0.00,06,0.58,01,-3.23,01,24.71,01,89.30,01
2001,11,27,1,45,-2.76,01,0.00,06,0.59,01,-3.00,01,24.71,01,89.10,01
2001,11,27,1,50,-3.12,01,0.00,06,0.41,01,-3.26,01,24.66,01,89.00,01
2001,11,27,1,55,-3.27,01,0.00,06,0.32,01,-3.31,01,24.59,01,89.00,01
2001,11,27,2,0,-3.08,01,0.00,06,0.32,01,-3.09,01,24.51,01,89.10,01
2001,11,27,2,5,-2.91,01,0.00,06,0.22,01,-2.95,01,24.43,01,89.10,01
2001,11,27,2,10,-2.81,01,0.00,06,0.31,01,-2.82,01,24.34,01,89.30,01
2001,11,27,2,15,-2.72,01,0.00,06,0.17,01,-2.69,01,24.28,01,89.40,01
2001,11,27,2,20,-2.72,01,0.00,06,0.38,01,-2.68,01,24.21,01,89.60,01
2001,11,27,2,25,-2.62,01,0.00,06,0.73,01,-2.41,01,24.22,01,89.60,01
2001,11,27,2,30,-2.62,01,0.00,06,0.83,01,-2.44,01,24.22,01,89.50,01
2001,11,27,2,35,-2.62,01,0.00,06,0.92,01,-2.46,01,24.22,01,89.40,01
2001,11,27,2,40,-2.48,01,0.00,06,0.89,01,-2.43,01,24.22,01,89.30,01
2001,11,27,2,45,-2.46,01,0.00,06,0.84,01,-2.37,01,24.22,01,89.20,01
2001,11,27,2,50,-2.52,01,0.00,06,0.71,01,-2.41,01,24.26,01,89.10,01
2001,11,27,2,55,-2.43,01,0.00,06,0.81,01,-2.33,01,24.30,01,89.00,01
2001,11,27,3,0,-2.50,01,0.00,06,0.69,01,-2.42,01,24.34,01,88.70,01
2001,11,27,3,5,-2.30,01,0.00,06,0.78,01,-2.18,01,24.38,01,88.50,01
2001,11,27,3,10,-2.26,01,0.00,06,0.87,01,-2.13,01,24.44,01,88.10,01
2001,11,27,3,15,-2.26,01,0.00,06,0.82,01,-2.15,01,24.46,01,87.80,01
2001,11,27,3,20,-2.26,01,0.00,06,0.80,01,-2.18,01,24.48,01,87.40,01
2001,11,27,3,25,-2.47,01,0.00,06,0.66,01,-2.31,01,24.47,01,87.20,01
2001,11,27,3,30,-2.54,01,0.00,06,0.54,01,-2.43,01,24.45,01,87.10,01
2001,11,27,3,35,-2.67,01,0.00,06,0.44,01,-2.53,01,24.39,01,87.00,01
2001,11,27,3,40,-2.65,01,0.00,06,0.38,01,-2.56,01,24.33,01,87.10,01
2001,11,27,3,45,-2.65,01,0.00,06,0.36,01,-2.53,01,24.29,01,87.10,01
2001,11,27,3,50,-2.67,01,0.00,06,0.32,01,-2.63,01,24.19,01,87.20,01
2001,11,27,3,55,-2.67,01,0.00,06,0.31,01,-2.67,01,24.13,01,87.40,01
2001,11,27,4,0,-2.60,01,0.00,06,0.44,01,-2.53,01,24.12,01,87.60,01
2001,11,27,4,5,-2.61,01,0.00,06,0.44,01,-2.52,01,24.11,01,87.60,01
2001,11,27,4,10,-2.62,01,0.00,06,0.31,01,-2.53,01,24.06,01,87.70,01
2001,11,27,4,15,-2.62,01,0.00,06,0.21,01,-2.59,01,23.99,01,87.70,01
2001,11,27,4,20,-2.43,01,0.00,06,0.39,01,-2.46,01,23.97,01,87.80,01
2001,11,27,4,25,-2.42,01,0.00,06,0.32,01,-2.49,01,23.94,01,87.80,01
2001,11,27,4,30,-2.64,01,0.00,06,0.12,01,-2.74,01,23.86,01,87.90,01
2001,11,27,4,35,-2.67,01,0.00,06,0.24,01,-2.65,01,23.84,01,88.00,01
2001,11,27,4,40,-2.53,01,0.00,06,0.52,01,-2.52,01,23.86,01,88.10,01
2001,11,27,4,45,-2.27,01,0.00,06,0.82,01,-2.20,01,23.98,01,87.90,01
2001,11,27,4,50,-2.24,01,0.00,06,0.93,01,-2.14,01,24.12,01,87.30,01
2001,11,27,4,55,-2.29,01,0.00,06,0.83,01,-2.23,01,24.16,01,86.80,01
2001,11,27,5,0,-2.58,01,0.00,06,0.39,01,-2.51,01,24.08,01,86.50,01
2001,11,27,5,5,-2.67,01,0.00,06,0.03,01,-2.69,01,23.98,01,86.70,01
2001,11,27,5,10,-2.70,01,0.00,06,-0.26,01,-2.87,01,23.88,01,86.80,01
2001,11,27,5,15,-2.69,01,0.00,06,-0.47,01,-2.94,01,23.78,01,87.00,01
2001,11,27,5,20,-2.67,01,0.00,06,-0.59,01,-3.00,01,23.70,01,87.10,01
2001,11,27,5,25,-2.70,01,0.00,06,-0.58,01,-3.08,01,23.64,01,87.40,01
2001,11,27,5,30,-2.68,01,0.00,06,-0.49,01,-2.61,01,23.65,01,87.60,01
2001,11,27,5,35,-2.62,01,0.00,06,-0.58,01,-2.53,01,23.64,01,87.60,01
2001,11,27,5,40,-2.66,01,0.00,06,-0.52,01,-2.52,01,23.65,01,87.60,01
2001,11,27,5,45,-2.43,01,0.00,06,-0.44,01,-2.34,01,23.67,01,87.40,01
2001,11,27,5,50,-2.35,01,0.00,06,-0.44,01,-2.24,01,23.68,01,87.10,01
2001,11,27,5,55,-2.55,01,0.00,06,-0.47,01,-2.44,01,23.70,01,86.90,01
2001,11,27,6,0,-2.65,01,0.00,06,-0.57,01,-2.52,01,23.67,01,86.60,01
2001,11,27,6,5,-2.58,01,0.00,06,-0.25,01,-2.38,01,23.65,01,86.50,01
2001,11,27,6,10,-2.61,01,0.00,06,-0.02,01,-2.48,01,23.62,01,86.40,01
2001,11,27,6,15,-2.67,01,0.00,06,-0.04,01,-2.52,01,23.58,01,86.40,01
2001,11,27,6,20,-2.67,01,0.00,06,-0.24,01,-2.55,01,23.54,01,86.40,01
2001,11,27,6,25,-2.66,01,0.00,06,-0.42,01,-2.59,01,23.49,01,86.40,01
2001,11,27,6,30,-2.67,01,0.00,06,-0.49,01,-2.77,01,23.38,01,86.40,01
2001,11,27,6,35,-2.46,01,0.00,06,-0.46,01,-2.43,01,23.22,01,86.70,01
2001,11,27,6,40,-1.37,01,0.00,06,-0.52,01,-1.54,01,23.10,01,87.10,01
2001,11,27,6,45,0.40,01,0.24,06,-0.33,01,0.24,01,23.09,01,87.50,01
2001,11,27,6,50,2.83,01,2.63,06,-0.21,01,2.63,01,23.10,01,87.60,01
2001,11,27,6,55,6.93,01,6.73,06,0.32,01,6.72,01,23.10,01,87.60,01
2001,11,27,7,0,12.69,01,12.56,06,2.25,01,12.44,01,23.07,01,87.60,01
2001,11,27,7,5,20.69,01,20.68,06,9.26,01,20.01,01,23.08,01,87.70,01
2001,11,27,7,10,29.66,01,30.01,06,21.95,01,28.03,01,23.10,01,87.70,01
2001,11,27,7,15,39.86,01,40.56,06,39.36,01,36.31,01,23.20,01,87.70,01
2001,11,27,7,20,51.58,01,52.81,06,60.77,01,45.16,01,23.37,01,87.30,01
2001,11,27,7,25,66.27,01,66.83,06,82.40,01,54.99,01,23.52,01,86.90,01
2001,11,27,7,30,85.70,01,84.79,06,105.70,01,67.74,01,23.72,01,86.40,01
2001,11,27,7,35,102.42,01,100.56,06,128.90,01,77.50,01,24.01,01,85.50,01
2001,11,27,7,40,125.79,03,122.54,06,151.00,03,92.90,03,24.36,01,84.30,01
2001,11,27,7,45,151.33,11,146.14,06,173.40,10,109.10,10,24.67,01,83.00,01
2001,11,27,7,50,175.09,11,168.78,06,200.10,10,122.60,10,25.00,01,81.60,01
2001,11,27,7,55,174.88,03,170.03,06,209.20,03,118.20,03,25.32,01,80.10,01
2001,11,27,8,0,156.80,03,152.71,06,184.10,03,104.00,03,25.55,01,78.80,01
2001,11,27,8,5,183.25,11,176.57,06,258.40,10,103.90,10,25.72,01,77.80,01
2001,11,27,8,10,201.37,11,192.99,06,286.50,10,107.70,10,25.96,01,76.60,01
2001,11,27,8,15,221.63,15,211.01,06,314.10,14,112.40,14,26.23,01,75.00,01
2001,11,27,8,20,240.62,11,228.11,06,335.80,10,117.30,10,26.48,01,73.90,01
2001,11,27,8,25,258.90,15,244.45,06,353.80,14,122.10,14,26.68,01,72.70,01
2001,11,27,8,30,276.77,19,260.13,06,369.20,18,126.70,18,26.81,01,71.80,01
2001,11,27,8,35,293.06,15,274.94,06,384.40,14,130.10,14,27.02,01,71.00,01
2001,11,27,8,40,309.39,15,288.64,06,398.40,14,132.50,14,27.25,01,70.30,01
2001,11,27,8,45,327.59,19,303.51,06,412.50,18,135.70,18,27.31,01,69.43,01
2001,11,27,8,50,344.12,19,317.66,06,424.40,18,138.80,18,27.46,01,68.95,01
2001,11,27,8,55,362.23,19,334.56,06,442.30,18,141.80,18,27.69,01,68.03,01
2001,11,27,9,0,379.00,19,349.91,06,457.00,18,144.30,18,27.84,01,67.37,01
2001,11,27,9,5,393.04,19,363.08,06,466.60,18,146.70,18,27.99,01,66.38,01
2001,11,27,9,10,405.43,19,375.64,06,475.90,18,148.50,18,28.05,01,65.96,01
2001,11,27,9,15,421.13,19,390.88,06,488.20,18,151.40,18,28.27,01,64.89,01
2001,11,27,9,20,436.89,23,405.29,06,497.90,22,154.60,22,28.44,01,64.01,01
2001,11,27,9,25,451.44,19,418.38,06,505.60,18,157.40,18,28.49,01,63.70,01
2001,11,27,9,30,466.73,19,431.18,06,514.80,18,159.10,18,28.62,01,63.28,01
2001,11,27,9,35,480.84,23,443.02,06,521.90,22,160.90,22,28.74,01,62.60,01
2001,11,27,9,40,495.67,23,455.99,06,529.80,22,163.40,22,28.91,01,62.04,01
2001,11,27,9,45,510.36,23,468.79,06,538.60,22,165.20,22,29.04,01,61.79,01
2001,11,27,9,50,523.34,19,478.81,06,541.50,18,167.60,18,29.19,01,60.89,01
2001,11,27,9,55,540.82,23,493.00,06,553.60,22,168.90,22,29.19,01,60.36,01
2001,11,27,10,0,554.07,27,505.33,06,563.80,26,169.40,26,29.44,01,59.77,01
2001,11,27,10,5,566.77,23,516.55,06,572.00,22,170.00,22,29.63,01,58.73,01
2001,11,27,10,10,576.44,23,525.28,06,575.70,22,170.90,22,29.82,01,57.82,01
2001,11,27,10,15,588.60,23,536.18,06,583.60,22,171.50,22,29.87,01,57.87,01
2001,11,27,10,20,596.60,19,543.19,06,584.50,18,172.70,18,30.01,01,58.61,01
2001,11,27,10,25,605.96,27,550.80,06,586.50,26,174.00,26,30.25,01,58.69,01
2001,11,27,10,30,612.84,23,557.49,06,587.20,22,175.40,22,30.15,01,57.96,01
2001,11,27,10,35,619.95,23,564.58,06,586.10,22,178.60,22,30.25,01,57.31,01
2001,11,27,10,40,629.84,27,572.84,06,591.30,26,179.00,26,30.53,01,56.17,01
2001,11,27,10,45,640.66,23,581.59,06,599.70,22,177.90,22,30.71,01,55.64,01
2001,11,27,10,50,649.54,23,588.41,06,603.50,22,178.10,22,30.77,01,56.50,01
2001,11,27,10,55,655.67,23,595.06,06,606.30,22,179.00,22,30.79,01,55.58,01
2001,11,27,11,0,661.41,23,600.89,06,608.20,22,179.90,22,30.95,01,55.34,01
2001,11,27,11,5,667.28,23,604.57,06,607.20,22,180.90,22,31.10,01,55.66,01
2001,11,27,11,10,675.92,31,610.95,06,610.40,30,181.90,30,31.23,01,54.28,01
2001,11,27,11,15,682.04,27,617.20,06,615.40,26,181.70,26,31.43,01,54.13,01
2001,11,27,11,20,685.45,27,620.53,06,615.60,26,182.20,26,31.52,01,56.21,01
2001,11,27,11,25,691.73,27,623.37,06,614.90,26,183.10,26,31.63,01,55.14,01
2001,11,27,11,30,697.13,27,624.79,06,615.50,26,181.90,26,31.62,01,54.16,01
2001,11,27,11,35,703.97,27,629.39,06,621.40,26,180.30,26,31.61,01,55.07,01
2001,11,27,11,40,706.71,27,632.77,06,623.70,26,180.30,26,31.79,01,54.55,01
2001,11,27,11,45,709.49,27,633.26,06,619.20,26,182.60,26,31.95,01,52.49,01
2001,11,27,11,50,713.31,31,633.16,06,618.80,30,181.60,30,31.92,01,53.28,01
2001,11,27,11,55,715.17,31,632.68,06,618.50,30,180.40,30,31.96,01,54.02,01
2001,11,27,12,0,717.06,31,632.91,06,616.10,30,181.70,30,32.17,01,55.62,01
2001,11,27,12,5,719.00,31,634.16,06,617.50,30,181.50,30,32.08,01,56.43,01
2001,11,27,12,10,721.99,31,636.16,06,620.80,30,180.90,30,32.12,01,53.24,01
2001,11,27,12,15,722.00,31,635.48,06,619.30,30,181.40,30,32.56,01,52.37,01
2001,11,27,12,20,719.04,31,629.94,06,612.60,30,181.10,30,32.73,01,53.70,01
2001,11,27,12,25,718.13,35,626.43,06,607.50,34,181.90,34,32.52,01,57.49,01
2001,11,27,12,30,719.29,35,627.01,06,608.60,34,182.50,34,32.49,01,62.72,01
2001,11,27,12,35,718.48,35,622.80,06,603.20,34,183.30,34,31.97,01,64.98,01
2001,11,27,12,40,718.71,35,622.64,06,604.80,34,183.30,34,32.22,01,66.21,01
2001,11,27,12,45,714.96,35,616.70,06,601.10,34,181.60,34,31.96,01,65.64,01
2001,11,27,12,50,709.23,35,611.86,06,597.30,34,181.30,34,31.93,01,65.89,01
2001,11,27,12,55,701.70,35,605.21,06,591.00,34,181.20,34,32.03,01,66.75,01
2001,11,27,13,0,696.54,35,598.25,06,585.80,34,180.20,34,31.61,01,67.39,01
2001,11,27,13,5,694.35,35,595.13,06,584.60,34,180.40,34,31.59,01,67.18,01
2001,11,27,13,10,691.08,39,591.21,06,584.00,38,179.60,38,31.66,01,67.36,01
2001,11,27,13,15,682.14,39,583.08,06,578.70,38,178.10,38,31.67,01,66.28,01
2001,11,27,13,20,673.43,39,574.46,06,572.80,38,176.70,38,31.40,01,67.26,01
2001,11,27,13,25,668.31,39,568.36,06,569.50,38,176.20,38,31.48,01,66.92,01
2001,11,27,13,30,665.97,43,562.93,06,568.90,42,174.70,42,31.21,01,68.37,01
2001,11,27,13,35,663.58,43,559.82,06,571.90,42,173.30,42,31.31,01,68.17,01
2001,11,27,13,40,656.60,43,554.00,06,571.40,42,171.80,42,31.60,01,67.70,01
2001,11,27,13,45,650.77,43,547.17,06,571.20,42,169.30,42,31.35,01,68.66,01
2001,11,27,13,50,644.25,43,539.28,06,570.00,42,166.60,42,31.16,01,69.52,01
2001,11,27,13,55,639.71,43,533.99,06,570.80,42,165.40,42,31.14,01,69.61,01
2001,11,27,14,0,627.83,47,523.83,06,565.10,46,163.70,46,31.18,01,69.28,01
2001,11,27,14,5,617.29,43,515.15,06,560.50,42,162.90,42,31.09,01,69.23,01
2001,11,27,14,10,606.13,43,505.35,06,555.10,42,161.60,42,30.83,01,69.57,01
2001,11,27,14,15,593.71,43,494.04,06,547.70,42,160.10,42,31.11,01,68.58,01
2001,11,27,14,20,580.86,43,482.12,06,539.70,42,158.40,42,30.94,01,69.27,01
2001,11,27,14,25,562.52,43,467.36,06,526.60,42,156.90,42,31.02,01,68.77,01
2001,11,27,14,30,550.14,43,456.25,06,520.50,42,154.90,42,30.60,01,70.10,01
2001,11,27,14,35,530.57,43,440.54,06,507.60,42,152.20,42,30.46,01,70.40,01
2001,11,27,14,40,521.21,43,432.65,06,505.50,42,151.20,42,30.62,01,70.20,01
2001,11,27,14,45,513.14,43,424.98,06,506.20,42,149.00,42,30.69,01,69.16,01
2001,11,27,14,50,497.61,47,412.54,06,498.30,46,146.80,46,30.80,01,68.38,01
2001,11,27,14,55,483.55,39,400.80,06,491.50,38,144.70,38,30.60,01,68.59,01
2001,11,27,15,0,472.95,39,392.02,06,489.10,38,143.30,38,30.66,01,68.83,01
2001,11,27,15,5,463.19,43,382.05,06,485.10,42,141.60,42,30.48,01,68.94,01
2001,11,27,15,10,445.67,43,366.90,06,472.50,42,138.90,42,30.27,01,70.60,01
2001,11,27,15,15,429.06,39,353.46,06,461.00,38,137.20,38,30.13,01,71.70,01
2001,11,27,15,20,410.25,39,338.17,06,444.60,38,135.70,38,30.05,01,71.90,01
2001,11,27,15,25,395.94,43,325.32,06,434.80,42,133.40,42,29.96,01,71.00,01
2001,11,27,15,30,378.11,43,309.96,06,420.60,42,130.30,42,29.88,01,72.60,01
2001,11,27,15,35,361.99,39,297.41,06,411.30,38,127.70,38,29.97,01,71.90,01
2001,11,27,15,40,341.88,39,281.92,06,396.70,38,124.10,38,29.81,01,72.60,01
2001,11,27,15,45,322.48,39,267.65,06,382.60,38,121.20,38,29.87,01,72.50,01
2001,11,27,15,50,302.56,35,252.77,06,365.90,34,118.30,34,29.91,01,72.60,01
