1999,10,24,10,45,551.10,26,936.00,27,39.25,27,616.20,01,21.35,01,29.50,,13.58,01
1999,10,24,10,50,560.10,22,941.00,23,39.89,23,625.30,01,21.68,01,29.20,,13.57,01
1999,10,24,10,55,568.70,22,944.00,23,40.04,23,634.60,01,21.88,01,28.72,,13.56,01
1999,10,24,11,0,576.20,26,947.00,27,39.81,27,642.70,01,22.03,01,28.87,,13.55,01
1999,10,24,11,5,584.90,26,952.00,27,40.18,27,651.60,01,22.37,01,28.55,,13.54,01
1999,10,24,11,10,592.50,26,955.00,27,41.19,27,659.10,01,22.79,01,28.26,,13.54,01
1999,10,24,11,15,597.80,22,954.00,23,39.74,23,666.20,01,22.69,01,27.92,,13.52,01
1999,10,24,11,20,603.60,22,956.00,23,39.30,23,673.00,01,22.57,01,28.07,,13.52,01
1999,10,24,11,25,609.60,22,958.00,23,39.33,23,679.40,01,22.67,01,28.17,,13.51,01
1999,10,24,11,30,615.20,18,960.00,19,40.61,19,684.30,01,22.91,01,28.08,,13.50,01
1999,10,24,11,35,620.30,22,962.00,23,40.25,23,690.20,01,23.01,01,27.86,,13.50,01
1999,10,24,11,40,624.70,22,962.00,23,40.77,23,694.50,01,23.30,01,27.09,,13.49,01
1999,10,24,11,45,629.00,22,963.00,23,40.73,23,698.90,01,23.46,01,27.10,,13.48,01
1999,10,24,11,50,633.10,22,964.00,23,41.39,23,703.00,01,23.77,01,26.51,,13.47,01
1999,10,24,11,55,635.80,22,964.00,23,41.32,23,706.00,01,24.10,01,25.85,,13.47,01
1999,10,24,12,0,639.30,22,965.00,23,40.97,23,710.00,01,24.20,01,24.84,,13.46,01
1999,10,24,12,5,641.70,22,965.00,23,40.77,23,713.00,01,24.14,01,24.85,,13.45,01
1999,10,24,12,10,643.70,22,965.00,23,41.48,23,715.00,01,24.39,01,24.41,,13.45,01
1999,10,24,12,15,645.90,22,966.00,23,41.72,23,717.00,01,24.74,01,24.37,,13.44,01
1999,10,24,12,20,646.90,22,966.00,23,41.29,23,718.00,01,24.75,01,23.54,,13.43,01
1999,10,24,12,25,648.10,22,967.00,23,40.83,23,720.00,01,24.89,01,23.08,,13.43,01
1999,10,24,12,30,647.70,22,965.00,23,40.19,23,720.00,01,24.87,01,22.91,,13.42,01
1999,10,24,12,35,647.90,22,966.00,23,39.91,23,720.00,01,25.10,01,23.19,,13.42,01
1999,10,24,12,40,648.40,22,967.00,23,40.16,23,720.00,01,25.30,01,21.96,,13.41,01
1999,10,24,12,45,646.80,22,965.00,23,39.94,23,719.00,01,25.26,01,22.45,,13.41,01
1999,10,24,12,50,645.80,22,966.00,23,39.50,23,718.00,01,25.42,01,20.28,,13.40,01
1999,10,24,12,55,646.00,22,968.00,23,39.65,23,718.00,01,25.68,01,20.48,,13.40,01
1999,10,24,13,0,642.90,22,965.00,23,39.48,23,715.00,01,25.62,01,20.85,,13.40,01
1999,10,24,13,5,641.60,22,967.00,23,38.82,23,713.00,01,25.79,01,19.52,,13.39,01
1999,10,24,13,10,638.00,22,964.00,23,38.25,23,710.00,01,25.76,01,19.77,,13.39,01
1999,10,24,13,15,635.70,22,966.00,23,37.88,23,708.00,01,25.82,01,19.32,,13.38,01
1999,10,24,13,20,631.70,22,965.00,23,37.66,23,704.00,01,25.83,01,19.74,,13.38,01
1999,10,24,13,25,627.20,22,962.00,23,37.74,23,699.00,01,25.99,01,19.18,,13.38,01
1999,10,24,13,30,623.50,22,962.00,23,37.36,23,695.00,01,26.10,01,19.16,,13.38,01
1999,10,24,13,35,619.10,22,961.00,23,37.82,23,689.70,01,26.33,01,18.73,,13.37,01
1999,10,24,13,40,612.70,18,958.00,19,36.72,19,684.20,01,26.19,01,18.97,,13.37,01
1999,10,24,13,45,607.70,18,958.00,19,37.15,19,678.40,01,26.26,01,18.88,,13.37,01
1999,10,24,13,50,601.60,18,955.00,19,38.01,19,671.30,01,26.51,01,18.30,,13.37,01
1999,10,24,13,55,596.10,18,956.00,19,37.10,19,665.70,01,26.60,01,17.73,,13.36,01
1999,10,24,14,0,590.00,18,955.00,19,37.49,19,658.90,01,26.83,01,17.62,,13.36,01
1999,10,24,14,5,579.70,22,947.00,23,35.81,23,649.30,01,26.59,01,17.22,,13.22,01
1999,10,24,14,10,573.70,22,948.00,23,36.63,23,642.40,01,26.81,01,17.74,,13.18,01
1999,10,24,14,15,567.80,22,949.00,23,36.22,23,635.50,01,27.04,01,17.21,,13.17,01
1999,10,24,14,20,557.40,18,942.00,19,35.26,19,625.10,01,27.13,01,16.30,,13.16,01
1999,10,24,14,25,549.40,18,940.00,19,33.92,19,617.30,01,26.99,01,15.99,,13.15,01
1999,10,24,14,30,539.80,18,935.00,19,35.22,19,606.40,01,27.16,01,16.35,,13.15,01
1999,10,24,14,35,528.90,18,929.00,19,34.65,19,595.40,01,26.99,01,16.25,,13.15,01
1999,10,24,14,40,520.90,22,930.00,23,35.77,23,586.00,01,27.36,01,15.92,,13.14,01
1999,10,24,14,45,509.40,18,924.00,19,34.42,19,574.50,01,27.44,01,15.62,,13.14,01
1999,10,24,14,50,499.60,22,920.00,23,34.75,23,564.20,01,27.32,01,16.46,,13.14,01
1999,10,24,14,55,490.20,22,920.00,23,34.37,23,554.00,01,27.50,01,15.47,,13.14,01
1999,10,24,15,0,477.60,22,913.00,23,33.99,23,541.10,01,27.42,01,14.64,,13.13,01
1999,10,24,15,5,465.30,22,907.00,23,33.67,23,528.30,01,27.39,01,16.12,,13.27,01
1999,10,24,15,10,453.60,18,902.00,19,32.91,19,515.80,01,27.43,01,16.14,,13.31,01
1999,10,24,15,15,443.80,18,902.00,19,33.21,19,504.60,01,27.60,01,15.24,,13.32,01
1999,10,24,15,20,429.60,22,894.00,23,31.23,23,490.90,01,27.23,01,14.27,,13.33,01
1999,10,24,15,25,416.70,18,887.00,19,31.39,19,476.70,01,27.20,01,14.94,,13.33,01
1999,10,24,15,30,405.30,22,885.00,23,30.43,23,464.50,01,27.11,01,15.11,,13.33,01
1999,10,24,15,35,391.00,18,875.00,19,29.63,19,448.80,01,26.99,01,14.84,,13.33,01
1999,10,24,15,40,379.20,18,869.00,19,29.77,19,434.70,01,27.03,01,15.05,,13.34,01
1999,10,24,15,45,366.20,18,861.00,19,29.80,19,419.20,01,27.16,01,14.83,,13.34,01
1999,10,24,15,50,355.10,18,859.00,19,28.20,19,406.60,01,27.05,01,14.99,,13.34,01
1999,10,24,15,55,341.30,14,848.00,15,27.67,15,390.20,01,27.07,01,14.62,,13.34,01
1999,10,24,16,0,327.30,14,837.00,15,27.13,15,374.30,01,26.86,01,14.53,,13.34,01
1999,10,24,16,5,314.60,14,832.00,15,26.69,15,359.60,01,26.90,01,14.87,,13.34,01
1999,10,24,16,10,299.90,14,823.00,15,25.50,15,343.80,01,26.95,01,14.77,,13.34,01
1999,10,24,16,15,281.70,10,807.00,11,24.92,11,326.00,01,26.84,01,15.61,,13.34,01
1999,10,24,16,20,265.50,14,794.00,15,25.10,15,309.20,01,26.81,01,16.04,,13.34,01
1999,10,24,16,25,252.70,18,790.00,19,24.47,19,295.20,01,26.85,01,15.80,,13.34,01
1999,10,24,16,30,236.70,14,779.00,15,22.31,15,278.70,01,26.79,01,15.12,,13.35,01
1999,10,24,16,35,220.60,14,762.00,15,20.80,15,261.80,01,26.49,01,14.75,,13.35,01
1999,10,24,16,40,206.20,10,751.00,11,19.95,11,245.90,01,26.45,01,14.81,,13.35,01
1999,10,24,16,45,169.10,03,631.30,03,18.80,03,200.00,01,26.32,01,14.79,,13.35,01
1999,10,24,16,50,172.30,14,709.00,15,18.41,15,210.70,01,26.18,01,14.65,,13.35,01
1999,10,24,16,55,161.20,10,701.00,11,16.77,11,196.40,01,26.08,01,14.99,,13.36,01
1999,10,24,17,0,145.90,10,679.20,11,16.00,11,179.60,01,25.98,01,15.19,,13.36,01
1999,10,24,17,5,131.50,14,657.50,15,15.21,15,163.90,01,25.77,01,15.63,,13.36,01
1999,10,24,17,10,116.60,01,631.00,01,13.98,01,147.70,01,25.62,01,15.64,,13.36,01
1999,10,24,17,15,102.10,01,603.40,01,12.37,01,131.60,01,25.45,01,16.51,,13.36,01
1999,10,24,17,20,87.80,01,573.80,01,10.61,01,115.20,01,25.27,01,16.85,,13.36,01
1999,10,24,17,25,72.80,01,530.90,01,9.04,01,95.90,01,24.98,01,17.63,,13.37,01
1999,10,24,17,30,58.17,01,480.90,01,7.56,01,76.10,01,24.56,01,18.70,,13.37,01
1999,10,24,17,35,46.74,01,453.10,01,5.76,01,60.84,01,24.02,01,19.68,,13.37,01
1999,10,24,17,40,33.83,01,403.60,01,2.63,01,45.38,01,23.45,01,19.97,,13.38,01
1999,10,24,17,45,22.56,01,347.20,01,.53,01,32.23,01,22.97,01,21.09,,13.38,01
1999,10,24,17,50,11.31,01,265.40,01,-1.84,01,21.10,01,22.53,01,21.68,,13.39,01
1999,10,24,17,55,.42,01,174.90,01,-4.40,01,12.98,01,21.90,01,23.66,,13.40,01
1999,10,24,18,0,-4.41,01,51.47,01,-6.91,01,7.95,01,20.84,01,25.60,,13.41,01
1999,10,24,18,5,-6.90,01,-6.06,01,-9.08,01,4.89,01,19.98,01,26.79,,13.42,01
1999,10,24,18,10,-8.51,01,-6.89,01,-10.25,07,2.65,01,19.58,01,27.34,,13.43,01
1999,10,24,18,15,-9.35,01,-6.31,01,-11.13,07,1.25,01,19.29,01,27.93,,13.44,01
1999,10,24,18,20,-9.66,01,-5.36,01,-11.48,07,.76,01,19.03,01,28.48,,13.46,01
1999,10,24,18,25,-9.99,01,-5.63,01,-11.73,07,.35,01,18.36,01,30.52,,13.47,01
1999,10,24,18,30,-10.51,07,-6.55,01,-12.21,07,.30,01,17.08,01,33.38,,13.48,01
1999,10,24,18,35,-9.74,01,-4.85,01,-11.39,07,.24,01,17.02,01,33.56,,13.50,01
1999,10,24,18,40,-9.38,01,-3.54,01,-11.05,07,.16,01,16.82,01,34.21,,13.51,01
1999,10,24,18,45,-9.19,01,-3.00,01,-10.83,07,.11,01,16.73,01,34.39,,13.52,01
1999,10,24,18,50,-9.13,01,-3.09,01,-10.50,07,.04,01,16.33,01,35.88,,13.53,01
1999,10,24,18,55,-9.06,01,-2.93,01,-10.47,07,.03,01,15.79,01,37.14,,13.55,01
1999,10,24,19,0,-8.58,01,-1.84,01,-10.04,07,.02,01,15.76,01,36.77,,13.56,01
1999,10,24,19,5,-8.16,01,-1.46,01,-9.67,01,.00,01,15.58,01,37.16,,13.57,01
1999,10,24,19,10,-8.33,01,-2.34,01,-9.92,01,.00,01,15.05,01,39.05,,13.58,01
1999,10,24,19,15,-9.00,01,-4.58,01,-10.42,07,0.00,01,13.96,01,43.62,,13.59,01
1999,10,24,19,20,-8.94,01,-4.90,01,-10.51,07,.00,01,12.97,01,46.23,,13.60,01
1999,10,24,19,25,-7.86,01,-2.09,01,-9.70,01,.01,01,13.40,01,43.46,,13.61,01
1999,10,24,19,30,-7.25,01,-.78,01,-8.90,01,.02,01,13.65,01,41.97,,13.62,01
1999,10,24,19,35,-6.80,01,-.46,01,-8.48,01,.07,01,13.84,01,41.51,,13.63,01
1999,10,24,19,40,-7.99,01,-3.29,01,-9.65,01,.04,01,12.44,01,48.48,,13.64,01
1999,10,24,19,45,-7.94,01,-3.04,01,-9.63,01,.08,01,11.75,01,50.05,,13.65,01
1999,10,24,19,50,-7.36,01,-1.40,01,-9.16,01,.10,01,12.22,01,47.89,,13.66,01
1999,10,24,19,55,-7.30,01,-.73,01,-9.21,01,.11,01,12.38,01,47.57,,13.67,01
1999,10,24,20,0,-7.13,01,-.73,01,-9.07,01,.16,01,12.50,01,46.78,,13.68,01
1999,10,24,20,5,-7.14,01,-.73,01,-9.01,01,.16,01,12.42,01,47.09,,13.68,01
1999,10,24,20,10,-7.06,01,-.73,01,-8.91,01,.21,01,12.35,01,46.78,,13.69,01
1999,10,24,20,15,-6.93,01,-.17,01,-8.85,01,.29,01,12.53,01,45.57,,13.70,01
1999,10,24,20,20,-6.77,01,.01,01,-8.62,01,.23,01,12.65,01,44.69,,13.70,01
1999,10,24,20,25,-6.88,01,.01,01,-8.85,01,.27,01,12.64,01,45.04,,13.71,01
1999,10,24,20,30,-6.97,01,-.25,01,-8.94,01,.28,01,12.65,01,45.29,,13.71,01
1999,10,24,20,35,-7.70,01,-1.57,01,-9.55,01,.29,01,12.07,01,48.61,,13.72,01
1999,10,24,20,40,-8.06,01,-2.69,01,-9.79,01,.29,01,11.08,01,51.63,,13.72,01
1999,10,24,20,45,-7.23,01,-.71,01,-9.12,01,.29,01,11.52,01,49.07,,13.73,01
1999,10,24,20,50,-6.83,01,.12,01,-8.69,01,.31,01,11.99,01,46.80,,13.74,01
1999,10,24,20,55,-6.25,01,1.43,01,-7.96,01,.29,01,12.30,01,44.12,,13.74,01
1999,10,24,21,0,-5.68,01,3.30,01,-7.69,01,.33,01,13.08,01,40.65,,13.74,01
1999,10,24,21,5,-6.03,01,2.51,01,-8.01,01,.32,01,13.33,01,40.08,,13.74,01
1999,10,24,21,10,-6.60,01,.82,01,-8.45,01,.34,01,13.17,01,40.76,,13.74,01
1999,10,24,21,15,-7.06,01,-.63,01,-8.81,01,.34,01,12.72,01,42.11,,13.75,01
1999,10,24,21,20,-7.14,01,-.71,01,-8.86,01,.31,01,12.54,01,42.30,,13.75,01
1999,10,24,21,25,-6.99,01,-.69,01,-8.55,01,.34,01,12.39,01,42.43,,13.75,01
1999,10,24,21,30,-6.84,01,-.70,01,-8.26,01,.32,01,12.17,01,42.69,,13.76,01
1999,10,24,21,35,-6.56,01,-.10,01,-8.13,01,.34,01,12.34,01,41.74,,13.76,01
1999,10,24,21,40,-6.20,01,1.25,01,-7.96,01,.34,01,12.86,01,39.71,,13.76,01
1999,10,24,21,45,-6.30,01,1.16,01,-8.02,01,.35,01,13.05,01,39.22,,13.76,01
1999,10,24,21,50,-6.56,01,.35,01,-8.08,01,.30,01,12.85,01,39.85,,13.76,01
1999,10,24,21,55,-6.72,01,-.04,01,-8.20,01,.34,01,12.78,01,40.18,,13.77,01
1999,10,24,22,0,-6.94,01,-.63,01,-8.37,01,.33,01,12.39,01,41.08,,13.77,01
1999,10,24,22,5,-6.81,01,-.61,01,-8.23,01,.32,01,12.25,01,41.07,,13.77,01
1999,10,24,22,10,-6.54,01,.85,01,-8.21,01,.33,01,12.72,01,39.47,,13.77,01
1999,10,24,22,15,-6.66,01,.46,01,-8.26,01,.32,01,12.91,01,39.31,,13.78,01
1999,10,24,22,20,-6.75,01,-.52,01,-8.21,01,.33,01,12.63,01,39.70,,13.78,01
1999,10,24,22,25,-6.68,01,-.23,01,-8.14,01,.32,01,12.59,01,39.77,,13.78,01
1999,10,24,22,30,-6.38,01,1.48,01,-8.10,01,.31,01,13.08,01,37.86,,13.78,01
1999,10,24,22,35,-6.38,01,2.08,01,-8.20,01,.30,01,13.52,01,36.83,,13.78,01
1999,10,24,22,40,-7.23,01,-.37,01,-8.80,01,.30,01,13.02,01,39.22,,13.78,01
1999,10,24,22,45,-7.50,01,-2.37,01,-8.79,01,.29,01,11.66,01,41.97,,13.78,01
1999,10,24,22,50,-7.02,01,-.83,01,-8.67,01,.31,01,12.00,01,40.62,,13.78,01
1999,10,24,22,55,-7.10,01,-.56,01,-8.98,01,.33,01,12.34,01,40.09,,13.79,01
1999,10,24,23,0,-7.35,01,-1.03,01,-8.85,01,.33,01,11.92,01,41.56,,13.79,01
1999,10,24,23,5,-7.24,01,-1.15,01,-8.43,01,.30,01,11.38,01,42.38,,13.79,01
1999,10,24,23,10,-6.67,01,-.59,01,-8.05,01,.31,01,11.61,01,41.08,,13.79,01
1999,10,24,23,15,-6.49,01,.27,01,-8.04,01,.33,01,11.94,01,39.84,,13.80,01
1999,10,24,23,20,-6.36,01,1.00,01,-8.06,01,.35,01,12.31,01,38.65,,13.80,01
1999,10,24,23,25,-6.25,01,.80,01,-7.94,01,.30,01,12.43,01,37.86,,13.80,01
1999,10,24,23,30,-6.33,01,.40,01,-7.95,01,.30,01,12.42,01,37.56,,13.80,01
1999,10,24,23,35,-6.29,01,.92,01,-8.01,01,.32,01,12.64,01,36.73,,13.80,01
1999,10,24,23,40,-6.32,01,1.20,01,-8.06,01,.29,01,12.80,01,35.96,,13.80,01
1999,10,24,23,45,-6.07,01,1.58,01,-7.87,01,.28,01,13.13,01,34.89,,13.80,01
1999,10,24,23,50,-6.42,01,.14,01,-8.06,01,.30,01,12.91,01,35.63,,13.80,01
1999,10,24,23,55,-6.54,01,-.79,01,-7.82,01,.28,01,12.20,01,37.45,,13.80,01
1999,10,25,0,0,-6.09,01,-1.40,01,-7.28,01,.28,01,11.35,01,40.91,,13.80,01
1999,10,25,0,5,-6.61,01,-2.18,01,-7.79,01,.24,01,10.56,01,45.21,,13.81,01
1999,10,25,0,10,-7.06,01,-3.24,01,-8.71,01,.26,01,9.57,01,49.39,,13.81,01
1999,10,25,0,15,-6.10,01,-3.54,01,-7.24,01,.23,01,9.24,01,50.47,,13.82,01
1999,10,25,0,20,-5.45,01,-2.80,01,-6.71,01,.25,01,9.50,01,48.95,,13.83,01
1999,10,25,0,25,-5.53,01,-2.85,01,-6.59,01,.29,01,9.52,01,49.47,,13.83,01
1999,10,25,0,30,-5.29,01,-2.62,01,-6.29,01,.25,01,9.18,01,50.65,,13.84,01
1999,10,25,0,35,-4.75,01,-1.45,01,-5.75,01,.21,01,9.10,01,49.29,,13.85,01
1999,10,25,0,40,-4.63,01,-.41,01,-5.71,01,.21,01,9.47,01,46.06,,13.85,01
1999,10,25,0,45,-5.20,01,-.41,01,-6.27,01,.17,01,9.54,01,46.13,,13.86,01
1999,10,25,0,50,-5.27,01,-.20,01,-6.46,01,.12,01,9.42,01,46.76,,13.86,01
1999,10,25,0,55,-4.60,01,.14,01,-5.97,01,.09,01,9.52,01,45.38,,13.86,01
1999,10,25,1,0,-4.72,01,-.07,01,-5.99,01,.06,01,9.65,01,44.67,,13.87,01
1999,10,25,1,5,-4.34,01,-.13,01,-5.42,01,.08,01,9.68,01,44.31,,13.87,01
1999,10,25,1,10,-4.14,01,.20,01,-5.25,01,.08,01,9.88,01,42.72,,13.87,01
1999,10,25,1,15,-4.16,01,.34,01,-5.32,01,.02,01,10.19,01,41.54,,13.87,01
1999,10,25,1,20,-4.19,01,.12,01,-5.26,01,.03,01,10.24,01,41.23,,13.88,01
1999,10,25,1,25,-4.12,01,.51,01,-5.24,01,.01,01,10.12,01,41.27,,13.88,01
1999,10,25,1,30,-4.05,01,.92,01,-5.19,01,.01,01,10.05,01,40.56,,13.88,01
1999,10,25,1,35,-4.18,01,1.87,01,-5.36,01,.03,01,10.53,01,38.93,,13.88,01
1999,10,25,1,40,-4.86,01,.86,01,-6.06,01,.02,01,10.38,01,41.47,,13.89,01
1999,10,25,1,45,-4.63,01,2.64,01,-6.04,01,.00,01,10.52,01,39.68,,13.89,01
1999,10,25,1,50,-2.72,01,9.06,01,-4.62,01,.01,01,12.64,01,34.29,,13.88,01
1999,10,25,1,55,-2.98,01,8.25,01,-5.04,01,.01,01,13.75,01,32.20,,13.87,01
1999,10,25,2,0,-4.81,01,4.19,01,-7.07,01,.01,01,13.58,01,32.62,,13.86,01
1999,10,25,2,5,-6.17,01,1.27,01,-8.29,01,.01,01,13.19,01,33.70,,12.85,01
1999,10,25,2,10,-6.85,01,.15,01,-8.91,01,.02,01,12.94,01,34.79,,13.12,01
1999,10,25,2,15,-7.07,01,-.07,01,-9.08,01,.05,01,12.72,01,35.50,,13.27,01
1999,10,25,2,20,-7.08,01,-.06,01,-9.13,01,.05,01,12.71,01,35.55,,13.35,01
1999,10,25,2,25,-7.26,01,-.07,01,-9.32,01,.06,01,12.61,01,36.37,,13.39,01
1999,10,25,2,30,-7.35,01,-.16,01,-9.31,01,.12,01,12.45,01,37.09,,13.42,01
1999,10,25,2,35,-7.28,01,-.06,01,-9.21,01,.06,01,12.35,01,38.09,,13.43,01
1999,10,25,2,40,-7.21,01,-.10,01,-8.98,01,.08,01,12.36,01,38.29,,13.45,01
1999,10,25,2,45,-7.31,01,.03,01,-9.13,01,.16,01,12.39,01,38.69,,13.45,01
1999,10,25,2,50,-7.34,01,-.22,01,-9.23,01,.15,01,12.26,01,39.24,,13.46,01
1999,10,25,2,55,-7.38,01,-.28,01,-9.25,01,.18,01,12.15,01,39.91,,13.46,01
1999,10,25,3,0,-7.26,01,-.24,01,-9.12,01,.18,01,12.10,01,40.59,,13.48,01
1999,10,25,3,5,-7.28,01,-.20,01,-9.06,01,.13,01,11.92,01,40.93,,13.73,01
1999,10,25,3,10,-7.34,01,-.20,01,-9.30,01,.24,01,11.98,01,40.77,,13.77,01
1999,10,25,3,15,-7.49,01,-.36,01,-9.51,01,.26,01,11.96,01,40.90,,13.79,01
1999,10,25,3,20,-7.39,01,-.22,01,-9.37,01,.14,01,11.88,01,41.52,,13.80,01
1999,10,25,3,25,-7.59,01,-.32,01,-9.40,01,.19,01,11.66,01,42.54,,13.81,01
1999,10,25,3,30,-7.41,01,-.24,01,-9.20,01,.16,01,11.55,01,42.87,,13.81,01
1999,10,25,3,35,-7.45,01,-.35,01,-9.21,01,.21,01,11.37,01,44.02,,13.82,01
1999,10,25,3,40,-7.26,01,-.29,01,-8.86,01,.19,01,11.21,01,44.45,,13.82,01
1999,10,25,3,45,-7.04,01,-.41,01,-8.40,01,.14,01,10.98,01,45.83,,13.82,01
1999,10,25,3,50,-7.01,01,-.46,01,-8.45,01,.18,01,10.77,01,46.77,,13.82,01
1999,10,25,3,55,-6.78,01,-.18,01,-8.39,01,.13,01,10.89,01,46.66,,13.82,01
1999,10,25,4,0,-6.78,01,-.18,01,-8.34,01,.13,01,10.88,01,46.88,,13.83,01
1999,10,25,4,5,-6.61,01,-.31,01,-8.04,01,.19,01,10.65,01,47.80,,13.83,01
1999,10,25,4,10,-6.32,01,-.23,01,-7.57,01,.16,01,10.42,01,48.29,,13.83,01
1999,10,25,4,15,-6.06,01,-.21,01,-7.33,01,.16,01,10.54,01,48.15,,13.84,01
1999,10,25,4,20,-6.01,01,.14,01,-7.31,01,.15,01,10.57,01,48.22,,13.84,01
1999,10,25,4,25,-5.89,01,1.30,01,-7.38,01,.09,01,10.93,01,47.02,,13.84,01
1999,10,25,4,30,-6.07,01,1.26,01,-7.54,01,.12,01,11.11,01,46.91,,13.84,01
1999,10,25,4,35,-6.13,01,.62,01,-7.38,01,.07,01,11.00,01,47.13,,13.84,01
1999,10,25,4,40,-6.25,01,.01,01,-7.43,01,.06,01,10.82,01,47.61,,13.84,01
1999,10,25,4,45,-6.17,01,.08,01,-7.47,01,.10,01,10.79,01,47.64,,13.84,01
1999,10,25,4,50,-5.71,01,-.13,01,-6.74,01,.10,01,10.51,01,48.21,,13.84,01
1999,10,25,4,55,-5.47,01,-.12,01,-6.54,01,.07,01,10.20,01,49.42,,13.85,01
1999,10,25,5,0,-5.64,01,-.42,01,-6.81,01,.06,01,9.91,01,50.66,,13.85,01
1999,10,25,5,5,-5.67,01,-1.08,01,-6.79,01,.05,01,9.60,01,51.68,,13.85,01
1999,10,25,5,10,-5.51,01,-1.57,01,-6.58,01,.04,01,9.02,01,53.99,,13.86,01
1999,10,25,5,15,-5.23,01,-.97,01,-6.33,01,.11,01,8.79,01,54.63,,13.86,01
1999,10,25,5,20,-5.15,01,-.53,01,-6.19,01,.06,01,8.87,01,54.43,,13.87,01
1999,10,25,5,25,-5.35,01,-.52,01,-6.66,01,.08,01,8.75,01,54.55,,13.87,01
1999,10,25,5,30,-5.06,01,-.03,01,-6.36,01,.02,01,8.63,01,54.87,,13.88,01
1999,10,25,5,35,-4.79,01,-.01,01,-5.94,01,.02,01,8.44,01,55.16,,13.88,01
1999,10,25,5,40,-4.62,01,-.03,01,-5.93,01,.03,01,8.89,01,53.15,,13.89,01
1999,10,25,5,45,-4.30,01,1.52,01,-5.85,01,.02,01,9.60,01,49.09,,13.89,01
1999,10,25,5,50,-4.79,01,.66,01,-6.20,01,.01,01,9.06,01,51.55,,13.89,01
1999,10,25,5,55,-4.85,01,.56,01,-6.20,01,.01,01,8.87,01,51.81,,13.89,01
1999,10,25,6,0,-4.76,01,.75,01,-6.15,01,.00,01,9.11,01,50.73,,13.90,01
1999,10,25,6,5,-5.10,01,.27,01,-6.50,01,.00,01,9.00,01,50.27,,13.90,01
1999,10,25,6,10,-5.02,01,.73,01,-6.57,01,0.00,01,9.11,01,49.79,,13.90,01
1999,10,25,6,15,-4.89,01,1.16,01,-6.40,01,0.00,01,9.35,01,47.91,,13.90,01
1999,10,25,6,20,-5.07,01,.50,01,-6.54,01,.00,01,9.28,01,48.93,,13.90,01
1999,10,25,6,25,-5.41,01,.08,01,-6.80,01,.00,01,8.89,01,50.73,,13.90,01
1999,10,25,6,30,-6.28,01,-.52,01,-7.85,01,0.00,01,7.90,01,57.94,,13.90,01
1999,10,25,6,35,-6.72,01,-2.02,01,-8.40,01,.00,01,6.89,01,63.57,,13.91,01
1999,10,25,6,40,-5.61,01,-1.66,01,-6.90,01,.00,01,7.15,01,60.80,,13.91,01
1999,10,25,6,45,-5.80,01,-1.96,01,-7.20,01,0.00,01,6.78,01,62.74,,13.92,01
1999,10,25,6,50,-5.54,01,-1.65,01,-6.99,01,.07,01,6.73,01,62.53,,13.92,01
1999,10,25,6,55,-4.40,01,-1.19,01,-5.74,01,.97,01,6.63,01,62.97,,13.92,01
1999,10,25,7,0,-3.67,01,-.85,01,-4.74,01,1.59,01,6.31,01,64.76,,13.93,01
1999,10,25,7,5,-2.35,01,-.79,01,-3.28,01,2.72,01,5.90,01,66.53,,13.93,01
1999,10,25,7,10,-.07,01,3.00,01,-.68,01,4.99,01,5.69,01,67.18,,13.94,01
1999,10,25,7,15,3.12,01,10.67,01,2.42,01,8.57,01,5.63,01,67.97,,13.94,01
1999,10,25,7,20,16.45,01,203.50,01,7.47,01,20.69,01,5.44,01,69.42,,13.94,01
1999,10,25,7,25,30.42,01,338.70,01,11.39,01,34.24,01,5.36,01,68.78,,13.95,01
1999,10,25,7,30,41.37,01,381.60,01,14.74,01,46.70,01,5.22,01,69.78,,13.95,01
1999,10,25,7,35,50.54,01,395.80,01,17.56,01,58.13,01,5.20,01,71.60,,13.94,01
1999,10,25,7,40,62.97,01,429.50,01,20.73,01,74.40,01,5.13,01,73.00,,13.94,01
1999,10,25,7,45,61.71,01,349.10,01,23.24,01,73.60,01,5.25,01,73.90,,13.94,01
1999,10,25,7,50,86.50,01,463.50,01,28.50,01,105.10,01,5.59,01,71.60,,13.94,01
1999,10,25,7,55,119.60,01,619.60,01,32.64,01,144.60,01,6.31,01,70.60,,13.93,01
1999,10,25,8,0,136.40,22,650.90,23,35.90,23,163.60,01,7.10,01,66.60,,13.93,01
1999,10,25,8,5,95.10,14,345.70,15,39.11,15,111.30,01,7.69,01,63.87,,13.91,01
1999,10,25,8,10,111.40,18,371.00,19,45.97,19,130.80,01,7.96,01,62.48,,13.91,01
1999,10,25,8,15,130.60,22,398.50,23,55.39,23,151.70,01,8.22,01,61.07,,13.90,01
1999,10,25,8,20,209.40,30,699.30,31,64.58,31,245.60,01,8.62,01,59.66,,13.89,01
1999,10,25,8,25,182.10,22,542.30,23,63.69,23,211.00,01,9.35,01,56.57,,13.88,01
1999,10,25,8,30,109.60,10,219.90,11,61.27,11,124.50,01,9.69,01,55.24,,13.87,01
1999,10,25,8,35,147.40,14,354.00,15,61.36,15,168.00,01,9.75,01,56.20,,13.87,01
1999,10,25,8,40,239.40,26,662.40,27,65.62,27,276.00,01,9.93,01,56.29,,13.86,01
1999,10,25,8,45,274.70,26,751.00,27,67.03,27,315.80,01,10.55,01,53.76,,13.85,01
