1997,12,26,2,40,-2.63,01,2.86,01,-3.69,01,.21,01,-.79,01,65.21,01,14.08,08
1997,12,26,2,45,-2.92,01,1.78,01,-4.04,01,.23,01,-.82,01,64.42,01,14.08,08
1997,12,26,2,50,-3.29,01,.18,01,-4.90,01,.15,01,-.88,01,66.47,01,14.08,08
1997,12,26,2,55,-3.13,01,.21,01,-4.64,01,.21,01,-.95,01,67.72,01,14.08,08
1997,12,26,3,0,-3.03,01,.40,01,-4.42,01,.26,01,-.85,01,66.68,01,14.08,08
1997,12,26,3,5,-2.70,01,1.06,01,-3.95,01,.29,01,-.73,01,66.42,01,14.08,08
1997,12,26,3,10,-2.86,01,.88,01,-4.08,01,.24,01,-.61,01,64.98,01,14.07,08
1997,12,26,3,15,-2.73,01,1.55,01,-3.78,01,.25,01,-.56,01,64.21,01,14.08,08
1997,12,26,3,20,-3.42,01,1.85,01,-4.79,01,.21,01,-.61,01,63.85,01,14.08,08
1997,12,26,3,25,-3.55,01,1.85,01,-4.78,01,.25,01,-.65,01,63.12,01,14.07,08
1997,12,26,3,30,-3.58,01,1.91,01,-4.86,01,.25,01,-.70,01,63.91,01,14.08,08
1997,12,26,3,35,-3.38,01,2.12,01,-4.61,01,.20,01,-.80,01,64.51,01,14.07,08
1997,12,26,3,40,-3.43,01,2.39,01,-4.64,01,.23,01,-.86,01,63.73,01,14.07,08
1997,12,26,3,45,-3.40,01,2.54,01,-4.61,01,.21,01,-.88,01,63.12,01,14.07,08
1997,12,26,3,50,-3.62,01,2.57,01,-4.79,01,.23,01,-.86,01,62.73,01,14.07,08
1997,12,26,3,55,-3.27,01,2.53,01,-4.36,01,.18,01,-.83,01,62.28,01,14.08,08
1997,12,26,4,0,-3.40,01,2.25,01,-4.43,01,.22,01,-.86,01,62.60,01,14.08,08
1997,12,26,4,5,-3.36,01,2.12,01,-4.48,01,.22,01,-.89,01,62.76,01,14.07,08
1997,12,26,4,10,-3.56,01,1.39,01,-4.65,01,.18,01,-.90,01,61.92,01,14.08,08
1997,12,26,4,15,-3.46,01,1.07,01,-4.73,01,.27,01,-.89,01,62.09,01,14.07,08
1997,12,26,4,20,-3.49,01,.98,01,-4.61,01,.21,01,-.85,01,61.42,01,14.08,08
1997,12,26,4,25,-3.75,01,.60,01,-4.93,01,.22,01,-.86,01,61.61,01,14.08,08
1997,12,26,4,30,-3.81,01,.97,01,-5.04,01,.22,01,-.87,01,62.53,01,14.08,08
1997,12,26,4,35,-4.03,01,.61,01,-5.38,01,.18,01,-.88,01,61.26,01,14.08,08
1997,12,26,4,40,-3.74,01,1.31,01,-4.59,01,.19,01,-.90,01,61.58,01,14.08,08
1997,12,26,4,45,-3.89,01,1.92,01,-5.08,01,.29,01,-.86,01,60.95,01,14.08,08
1997,12,26,4,50,-3.99,01,2.31,01,-4.97,01,.22,01,-.82,01,61.13,01,14.08,08
1997,12,26,4,55,-4.25,01,2.54,01,-5.38,01,.20,01,-.81,01,60.87,01,14.08,08
1997,12,26,5,0,-4.15,01,2.48,01,-5.13,01,.22,01,-.80,01,61.19,01,14.08,08
1997,12,26,5,5,-4.07,01,2.89,01,-4.84,01,.20,01,-.85,01,61.93,01,14.08,08
1997,12,26,5,10,-4.29,01,3.29,01,-5.26,01,.23,01,-.89,01,61.19,01,14.08,08
1997,12,26,5,15,-4.90,01,2.63,01,-5.96,01,.19,01,-.90,01,61.27,01,14.09,08
1997,12,26,5,20,-4.96,01,2.55,01,-5.68,01,.22,01,-.90,01,61.62,01,14.09,08
1997,12,26,5,25,-5.17,01,1.91,01,-5.83,01,.21,01,-.92,01,60.24,01,14.09,08
1997,12,26,5,30,-5.45,01,1.36,01,-6.16,01,.22,01,-.96,01,61.11,01,14.09,08
1997,12,26,5,35,-5.54,01,.28,01,-6.67,01,.20,01,-1.00,01,61.22,01,14.09,08
1997,12,26,5,40,-5.36,01,.28,01,-6.08,01,.23,01,-1.07,01,61.27,01,14.09,08
1997,12,26,5,45,-4.99,01,.31,01,-5.90,01,.19,01,-1.13,01,61.68,01,14.09,08
1997,12,26,5,50,-4.67,01,.28,01,-5.43,01,.18,01,-1.20,01,62.55,01,14.09,08
1997,12,26,5,55,-4.85,01,.23,01,-5.55,01,.24,01,-1.32,01,62.74,01,14.10,08
1997,12,26,6,0,-4.96,01,.23,01,-5.75,01,.22,01,-1.38,01,63.14,01,14.10,08
1997,12,26,6,5,-5.28,01,.22,01,-6.19,01,.22,01,-1.41,01,64.98,01,14.10,08
1997,12,26,6,10,-5.27,01,1.34,01,-5.76,01,.25,01,-1.40,01,65.18,01,14.10,08
1997,12,26,6,15,-5.49,01,2.08,01,-5.88,01,.22,01,-1.45,01,65.94,01,14.10,08
1997,12,26,6,20,-5.25,01,2.29,01,-5.88,01,.20,01,-1.48,01,64.82,01,14.10,08
1997,12,26,6,25,-5.43,01,1.11,01,-6.32,01,.21,01,-1.43,01,63.29,01,14.11,08
1997,12,26,6,30,-4.99,01,1.79,01,-5.75,01,.29,01,-1.37,01,62.32,01,14.09,08
1997,12,26,6,35,-5.57,01,1.72,01,-6.32,01,.28,01,-1.42,01,62.35,01,14.10,08
1997,12,26,6,40,-5.76,01,1.91,01,-6.41,01,.34,01,-1.42,01,61.34,01,14.11,08
1997,12,26,6,45,-5.52,01,2.52,01,-5.93,01,.35,01,-1.46,01,61.41,01,14.11,08
1997,12,26,6,50,-5.27,01,2.58,01,-5.79,01,.47,01,-1.45,01,62.46,01,14.11,08
1997,12,26,6,55,-4.87,01,2.41,01,-5.65,01,1.18,01,-1.39,01,62.96,01,14.11,08
1997,12,26,7,0,-3.75,01,2.54,01,-4.24,01,2.23,01,-1.39,01,61.88,01,14.11,08
1997,12,26,7,5,-1.95,01,2.80,01,-2.48,01,3.57,01,-1.43,01,64.27,01,14.11,08
1997,12,26,7,10,-.30,01,2.47,01,-.62,01,5.37,01,-1.50,01,71.40,01,14.11,08
1997,12,26,7,15,1.98,01,2.05,01,1.82,01,7.91,01,-1.66,01,73.40,01,14.12,08
1997,12,26,7,20,5.34,01,2.30,01,5.15,01,10.51,01,-1.88,01,75.30,01,14.12,08
1997,12,26,7,25,9.33,01,1.77,01,8.89,01,13.51,01,-1.88,01,74.70,01,14.12,08
1997,12,26,7,30,13.85,01,31.23,01,11.81,01,17.28,01,-1.84,01,76.00,01,14.12,08
1997,12,26,7,35,47.42,01,416.20,01,18.75,01,50.54,01,-1.90,01,75.60,01,14.12,08
1997,12,26,7,40,63.03,01,473.40,01,23.39,01,67.51,01,-1.57,01,73.10,01,14.12,08
1997,12,26,7,45,75.80,01,509.80,01,25.98,01,83.50,01,-1.43,01,72.30,01,14.12,08
1997,12,26,7,50,91.80,01,554.60,01,29.14,01,102.40,01,-1.29,01,72.50,01,14.11,08
1997,12,26,7,55,107.30,01,589.80,01,32.50,01,120.70,01,-.81,01,70.40,01,14.11,08
1997,12,26,8,0,120.50,01,616.50,01,32.98,01,133.50,01,-.48,01,67.00,01,14.10,08
1997,12,26,8,5,135.40,22,637.60,23,36.74,23,147.70,01,-.14,01,65.48,01,14.10,08
1997,12,26,8,10,154.00,22,680.20,23,39.40,23,167.10,01,-.04,01,61.38,01,14.09,08
1997,12,26,8,15,168.00,18,709.00,19,38.22,19,180.60,01,.24,01,59.41,01,14.08,08
1997,12,26,8,20,181.40,18,729.00,19,36.10,19,192.50,01,.26,01,59.67,01,14.08,08
1997,12,26,8,25,197.10,14,749.00,15,36.57,15,206.10,01,.35,01,61.69,01,14.07,08
1997,12,26,8,30,216.80,14,767.00,15,41.53,15,225.30,01,.35,01,63.07,01,14.06,08
1997,12,26,8,35,236.10,14,779.00,15,47.67,15,243.80,01,.48,01,63.01,01,14.06,08
1997,12,26,8,40,253.30,14,795.00,15,51.41,15,260.30,01,.78,01,61.24,01,14.05,08
1997,12,26,8,45,269.30,18,803.00,19,55.10,19,274.80,01,.93,01,58.29,01,14.05,08
1997,12,26,8,50,273.10,14,734.00,15,67.87,15,277.30,01,1.07,01,53.69,01,14.04,08
1997,12,26,8,55,306.80,10,768.00,11,81.60,11,313.10,01,1.09,01,52.48,01,14.03,08
1997,12,26,9,0,340.70,10,792.00,11,96.60,11,349.60,01,1.09,01,52.50,01,14.03,08
1997,12,26,9,5,247.70,03,404.30,03,117.40,03,250.30,01,1.17,01,52.75,01,14.03,08
1997,12,26,9,10,262.80,03,383.90,03,136.50,03,265.60,01,1.11,01,51.99,01,14.02,08
1997,12,26,9,15,143.70,03,42.70,03,131.60,03,139.20,01,.95,01,53.46,01,14.03,08
1997,12,26,9,20,131.10,03,30.39,03,122.00,03,125.60,01,.64,01,56.37,01,14.03,08
1997,12,26,9,25,229.30,03,295.50,03,117.70,03,226.50,01,.51,01,56.62,01,14.03,08
1997,12,26,9,30,280.40,03,420.60,03,117.20,03,277.40,01,.51,01,53.74,01,14.03,08
1997,12,26,9,35,274.20,03,382.00,03,120.40,03,270.80,01,.57,01,50.72,01,14.03,08
1997,12,26,9,40,235.70,03,268.10,03,127.30,03,229.90,01,.40,01,51.16,01,14.03,08
1997,12,26,9,45,202.50,03,198.90,03,120.50,03,194.80,01,.19,01,52.71,01,14.03,08
1997,12,26,9,50,388.00,03,690.80,03,96.10,03,387.80,01,.01,01,54.00,01,14.03,08
1997,12,26,9,55,469.00,10,931.00,11,66.72,11,466.70,01,.29,01,52.48,01,14.02,08
1997,12,26,10,0,469.30,03,937.00,03,55.97,03,465.50,01,.47,01,53.69,01,14.02,08
1997,12,26,10,5,476.60,03,941.00,03,53.65,03,471.40,01,.81,01,53.13,01,14.01,08
1997,12,26,10,10,482.70,03,945.00,03,49.43,03,477.20,01,.89,01,52.13,01,14.01,08
1997,12,26,10,15,494.10,03,945.00,03,52.64,03,488.70,01,1.19,01,51.86,01,14.00,01
1997,12,26,10,20,504.20,03,952.00,03,52.98,03,497.40,01,1.61,01,50.49,01,13.99,01
1997,12,26,10,25,514.20,10,959.00,11,53.36,11,506.00,01,1.98,01,50.31,01,13.99,01
1997,12,26,10,30,521.70,03,965.00,03,51.57,03,512.20,01,2.44,01,48.39,01,13.98,01
1997,12,26,10,35,530.30,03,967.00,03,51.37,03,521.50,01,2.54,01,49.36,01,13.96,01
1997,12,26,10,40,536.50,03,969.00,03,48.52,03,528.20,01,2.27,01,50.70,01,13.96,01
1997,12,26,10,45,550.80,03,971.00,03,54.44,03,542.30,01,1.89,01,52.86,01,13.96,01
1997,12,26,10,50,556.70,03,972.00,03,53.56,03,547.10,01,1.96,01,51.85,01,13.95,01
1997,12,26,10,55,565.40,03,973.00,03,56.67,03,554.10,01,2.14,01,51.56,01,13.95,01
1997,12,26,11,0,573.70,03,970.00,03,61.03,03,562.70,01,2.74,01,48.54,01,13.94,01
1997,12,26,11,5,589.90,03,969.00,03,73.40,03,580.60,01,2.86,01,48.54,01,13.93,01
1997,12,26,11,10,623.90,03,982.00,03,98.70,03,614.20,01,3.26,01,46.60,01,13.92,01
1997,12,26,11,15,599.70,03,749.00,03,194.60,03,589.90,01,3.82,01,47.11,01,13.91,01
1997,12,26,11,20,665.70,03,896.00,03,179.40,03,653.10,01,4.43,01,46.81,01,13.90,01
1997,12,26,11,25,663.40,03,835.00,03,205.00,03,651.50,01,4.14,01,45.37,01,13.89,01
1997,12,26,11,30,635.40,03,847.00,03,166.80,03,625.80,01,3.50,01,46.70,01,13.88,01
1997,12,26,11,35,644.40,03,973.00,03,101.00,03,635.50,01,2.86,01,48.57,01,13.88,01
1997,12,26,11,40,614.80,03,982.00,03,63.62,03,603.80,01,2.59,01,49.04,01,13.88,01
1997,12,26,11,45,611.30,03,986.00,03,55.17,03,599.60,01,2.41,01,50.63,01,13.88,01
1997,12,26,11,50,611.30,03,985.00,03,53.45,03,598.90,01,2.40,01,51.34,01,13.88,01
1997,12,26,11,55,611.80,03,986.00,03,51.72,03,599.80,01,2.26,01,50.91,01,13.88,01
1997,12,26,12,0,612.00,03,989.00,03,50.55,03,599.20,01,2.26,01,51.30,01,13.89,01
1997,12,26,12,5,617.60,03,1001.00,03,49.77,03,603.30,01,2.78,01,49.57,01,13.89,01
1997,12,26,12,10,618.20,03,1004.00,03,49.52,03,603.20,01,2.78,01,49.69,01,13.88,01
1997,12,26,12,15,616.70,03,1001.00,03,49.84,03,602.00,01,2.73,01,50.35,01,13.88,01
1997,12,26,12,20,612.50,03,992.00,03,47.99,03,600.00,01,3.03,01,47.20,01,13.88,01
1997,12,26,12,25,613.00,03,997.00,03,48.27,03,599.90,01,3.22,01,48.94,01,13.88,01
1997,12,26,12,30,613.60,03,999.00,03,49.54,03,600.80,01,3.11,01,48.97,01,13.88,01
1997,12,26,12,35,612.30,03,995.00,03,51.88,03,600.60,01,3.08,01,46.68,01,13.88,01
1997,12,26,12,40,608.80,03,996.00,03,50.09,03,597.10,01,3.07,01,48.20,01,13.88,01
1997,12,26,12,45,609.20,03,997.00,03,53.04,03,597.00,01,3.02,01,49.47,01,13.88,01
1997,12,26,12,50,605.80,03,996.00,03,53.28,03,593.60,01,3.11,01,49.30,01,13.88,01
1997,12,26,12,55,610.80,03,998.00,03,62.82,03,597.70,01,3.36,01,49.33,01,13.88,01
1997,12,26,13,0,540.10,03,884.00,03,57.81,03,526.30,01,3.80,01,49.48,01,13.87,01
1997,12,26,13,5,586.30,03,993.00,03,46.75,03,575.30,01,2.95,01,53.37,01,13.87,01
1997,12,26,13,10,581.00,03,989.00,03,46.85,03,570.10,01,2.77,01,52.23,01,13.87,01
1997,12,26,13,15,576.10,03,990.00,03,45.95,03,565.90,01,2.50,01,51.19,01,13.87,01
1997,12,26,13,20,570.70,03,985.00,03,49.37,03,559.70,01,2.85,01,51.96,01,13.87,01
1997,12,26,13,25,566.50,03,981.00,03,51.55,03,556.50,01,3.37,01,47.57,01,13.87,01
1997,12,26,13,30,559.50,03,978.00,03,49.68,03,550.70,01,3.78,01,45.48,01,13.87,01
1997,12,26,13,35,457.30,03,758.00,03,65.70,03,449.00,01,3.67,01,45.85,01,13.87,01
1997,12,26,13,40,521.30,03,915.00,03,59.09,03,513.60,01,3.37,01,44.34,01,13.87,01
1997,12,26,13,45,533.90,03,979.00,03,47.21,03,525.70,01,3.44,01,45.03,01,13.88,01
1997,12,26,13,50,523.30,03,975.00,03,45.57,03,515.90,01,3.92,01,42.49,01,13.87,01
1997,12,26,13,55,513.00,03,966.00,03,44.54,03,507.30,01,4.17,01,42.34,01,13.87,01
1997,12,26,14,0,503.80,03,961.00,03,44.82,03,499.30,01,4.18,01,42.81,01,13.87,01
1997,12,26,14,5,459.80,03,869.00,03,50.78,03,455.70,01,3.90,01,42.87,01,13.87,01
1997,12,26,14,10,487.40,03,958.00,03,46.22,03,483.00,01,3.74,01,42.35,01,13.88,01
1997,12,26,14,15,474.00,03,954.00,03,43.69,03,470.60,01,4.01,01,41.50,01,13.88,01
1997,12,26,14,20,461.70,03,947.00,03,42.27,03,459.80,01,3.88,01,41.55,01,13.88,01
1997,12,26,14,25,448.40,03,945.00,03,40.30,03,446.80,01,3.59,01,41.75,01,13.88,01
1997,12,26,14,30,437.60,03,943.00,03,41.17,03,434.50,01,4.06,01,41.01,01,13.88,01
1997,12,26,14,35,423.80,03,939.00,03,38.08,03,422.60,01,4.33,01,39.59,01,13.88,01
1997,12,26,14,40,410.70,03,931.00,03,38.24,03,410.30,01,4.24,01,41.10,01,13.88,01
1997,12,26,14,45,396.70,03,925.00,03,37.79,03,397.30,01,3.88,01,42.29,01,13.88,01
1997,12,26,14,50,385.50,03,920.00,03,37.60,03,387.00,01,3.58,01,42.48,01,13.88,01
1997,12,26,14,55,374.30,03,911.00,03,39.60,03,375.60,01,3.81,01,42.53,01,13.89,01
1997,12,26,15,0,356.90,03,898.00,03,37.75,03,360.50,01,3.57,01,42.45,01,13.89,01
1997,12,26,15,5,325.60,03,842.00,03,38.04,03,331.10,01,3.69,01,41.14,01,13.89,01
1997,12,26,15,10,326.70,03,874.00,03,39.49,03,334.90,01,3.63,01,43.17,01,13.89,01
1997,12,26,15,15,314.60,03,873.00,03,38.94,03,322.70,01,3.47,01,43.18,01,13.89,01
1997,12,26,15,20,302.00,03,861.00,03,40.06,03,308.70,01,3.89,01,41.43,01,13.90,01
1997,12,26,15,25,290.30,03,839.00,03,45.69,03,297.20,01,3.89,01,41.45,01,13.90,01
1997,12,26,15,30,191.50,03,531.40,03,41.88,03,194.40,01,3.82,01,42.31,01,13.90,01
1997,12,26,15,35,254.90,03,786.00,03,44.04,03,262.30,01,4.01,01,40.77,01,13.90,01
1997,12,26,15,40,247.90,03,808.00,03,41.44,03,258.10,01,3.83,01,41.84,01,13.90,01
1997,12,26,15,45,228.90,03,793.00,03,36.02,03,239.60,01,3.52,01,41.08,01,13.90,01
1997,12,26,15,50,211.20,03,780.00,03,34.06,03,220.20,01,3.65,01,42.20,01,13.90,01
1997,12,26,15,55,192.40,03,770.00,03,28.87,03,203.20,01,3.41,01,42.33,01,13.90,01
1997,12,26,16,0,176.10,03,754.00,03,27.81,03,188.30,01,3.43,01,43.91,01,13.90,01
1997,12,26,16,5,158.30,03,728.00,03,24.99,03,173.70,01,3.49,01,42.02,01,13.90,01
1997,12,26,16,10,141.70,03,702.00,03,23.03,03,157.70,01,3.54,01,40.71,01,13.90,01
1997,12,26,16,15,126.20,01,671.40,01,22.15,01,141.60,01,3.85,01,40.72,01,13.90,01
1997,12,26,16,20,112.70,01,654.90,01,20.12,01,129.20,01,4.07,01,40.51,01,13.90,01
1997,12,26,16,25,96.90,01,623.80,01,18.72,01,112.50,01,3.81,01,42.08,01,13.90,01
1997,12,26,16,30,82.30,01,587.60,01,17.15,01,94.00,01,3.74,01,42.22,01,13.90,01
1997,12,26,16,35,66.19,01,539.30,01,14.15,01,75.30,01,3.57,01,42.29,01,13.90,01
1997,12,26,16,40,53.15,01,506.40,01,11.23,01,60.20,01,3.27,01,44.21,01,13.90,01
1997,12,26,16,45,38.15,01,429.80,01,9.01,01,44.83,01,3.11,01,45.01,01,13.91,01
1997,12,26,16,50,14.26,01,71.60,01,6.54,01,20.29,01,2.74,01,46.46,01,13.91,01
1997,12,26,16,55,5.63,01,.87,01,4.67,01,12.83,01,2.53,01,47.51,01,13.91,01
1997,12,26,17,0,3.73,01,.21,01,2.84,01,10.87,01,2.47,01,48.55,01,13.92,01
1997,12,26,17,5,1.16,01,-.44,01,.48,01,8.64,01,2.33,01,49.30,01,13.93,01
1997,12,26,17,10,-.91,01,-.72,01,-1.87,01,6.42,01,2.25,01,49.77,01,13.93,01
1997,12,26,17,15,-3.06,01,0.00,01,-4.26,01,4.25,01,2.26,01,50.78,01,13.94,01
1997,12,26,17,20,-4.88,01,-.04,01,-6.42,01,2.58,01,2.22,01,51.04,01,13.95,01
1997,12,26,17,25,-5.72,01,.36,01,-7.16,01,1.41,01,2.23,01,50.11,01,13.95,01
1997,12,26,17,30,-6.28,01,.35,01,-7.63,01,.64,01,2.24,01,50.15,01,13.96,01
1997,12,26,17,35,-6.57,01,.35,01,-7.84,01,.29,01,2.19,01,50.22,01,13.96,01
1997,12,26,17,40,-6.41,01,.33,01,-7.57,01,.28,01,2.21,01,50.32,01,13.96,01
1997,12,26,17,45,-6.39,01,.47,01,-7.47,01,.28,01,2.19,01,50.35,01,13.97,01
1997,12,26,17,50,-6.29,01,.43,01,-7.06,01,.27,01,2.11,01,50.33,01,13.97,01
1997,12,26,17,55,-6.02,01,.95,01,-6.56,01,.27,01,2.01,01,49.74,01,13.97,01
1997,12,26,18,0,-6.10,01,1.68,01,-6.41,01,.27,01,1.87,01,48.84,01,13.98,01
1997,12,26,18,5,-6.10,01,2.43,01,-6.58,01,.27,01,1.75,01,47.95,01,13.98,01
1997,12,26,18,10,-5.86,01,2.65,01,-6.20,01,.26,01,1.71,01,48.17,01,13.99,01
1997,12,26,18,15,-5.84,01,2.53,01,-6.14,01,.25,01,1.60,01,47.38,01,13.99,01
1997,12,26,18,20,-5.84,01,1.88,01,-6.12,01,.27,01,1.60,01,47.07,01,14.00,01
1997,12,26,18,25,-5.77,01,1.49,01,-6.20,01,.29,01,1.69,01,45.14,01,14.00,01
1997,12,26,18,30,-5.77,01,1.16,01,-6.28,01,.26,01,1.91,01,43.87,01,14.01,08
1997,12,26,18,35,-5.81,01,1.09,01,-6.33,01,.26,01,2.00,01,42.31,01,14.01,08
1997,12,26,18,40,-5.85,01,.95,01,-6.35,01,.27,01,2.10,01,41.94,01,14.01,08
1997,12,26,18,45,-5.95,01,.49,01,-6.66,01,.27,01,2.15,01,41.51,01,14.01,08
1997,12,26,18,50,-6.03,01,.42,01,-6.74,01,.25,01,2.25,01,41.31,01,14.01,08
1997,12,26,18,55,-5.99,01,.78,01,-6.32,01,.25,01,2.37,01,41.02,01,14.01,08
1997,12,26,19,0,-6.04,01,.59,01,-6.28,01,.24,01,2.36,01,43.34,01,14.01,08
1997,12,26,19,5,-5.69,01,1.09,01,-6.09,01,.22,01,2.35,01,44.64,01,14.01,08
1997,12,26,19,10,-5.75,01,1.04,01,-6.27,01,.24,01,2.22,01,46.94,01,14.02,08
1997,12,26,19,15,-5.95,01,.46,01,-6.62,01,.25,01,2.04,01,50.95,01,14.02,08
1997,12,26,19,20,-6.05,01,.41,01,-6.71,01,.25,01,1.91,01,51.64,01,14.02,08
1997,12,26,19,25,-6.05,01,.74,01,-6.69,01,.23,01,1.79,01,53.58,01,14.02,08
1997,12,26,19,30,-6.32,01,.99,01,-6.79,01,.23,01,1.79,01,50.75,01,14.02,08
1997,12,26,19,35,-6.35,01,1.03,01,-6.76,01,.22,01,1.78,01,52.28,01,14.03,08
1997,12,26,19,40,-6.34,01,.78,01,-6.72,01,.26,01,1.62,01,54.72,01,14.03,08
1997,12,26,19,45,-5.77,01,.56,01,-6.33,01,.22,01,1.51,01,56.38,01,14.03,08
1997,12,26,19,50,-5.73,01,.26,01,-6.29,01,.20,01,1.34,01,60.26,01,14.03,08
1997,12,26,19,55,-5.67,01,.26,01,-6.30,01,.22,01,1.12,01,61.32,01,14.04,08
1997,12,26,20,0,-5.69,01,.29,01,-6.37,01,.23,01,.90,01,63.02,01,14.04,08
1997,12,26,20,5,-5.85,01,.30,01,-6.36,01,.22,01,.77,01,60.05,01,14.04,08
1997,12,26,20,10,-5.92,01,.32,01,-6.32,01,.21,01,.95,01,56.85,01,14.05,08
1997,12,26,20,15,-5.85,01,.73,01,-6.16,01,.24,01,1.05,01,55.38,01,14.05,08
1997,12,26,20,20,-5.58,01,1.56,01,-5.94,01,.23,01,.97,01,56.36,01,14.05,08
1997,12,26,20,25,-5.62,01,2.37,01,-5.98,01,.23,01,.78,01,58.06,01,14.06,08
1997,12,26,20,30,-5.69,01,2.73,01,-6.05,01,.22,01,.62,01,57.82,01,14.06,08
1997,12,26,20,35,-5.72,01,3.29,01,-6.07,01,.19,01,.62,01,57.05,01,14.06,08
1997,12,26,20,40,-5.66,01,3.39,01,-5.98,01,.26,01,.66,01,57.31,01,14.06,08
1997,12,26,20,45,-5.64,01,2.96,01,-5.97,01,.24,01,.62,01,57.99,01,14.06,08
1997,12,26,20,50,-5.66,01,2.62,01,-6.00,01,.25,01,.58,01,57.98,01,14.06,08
1997,12,26,20,55,-5.95,01,1.96,01,-6.23,01,.25,01,.45,01,58.51,01,14.07,08
1997,12,26,21,0,-5.95,01,1.28,01,-6.20,01,.28,01,.50,01,59.03,01,14.07,08
1997,12,26,21,5,-6.03,01,1.00,01,-6.34,01,.23,01,.45,01,58.68,01,14.07,08
1997,12,26,21,10,-6.08,01,.54,01,-6.44,01,.23,01,.39,01,59.89,01,14.07,08
1997,12,26,21,15,-5.97,01,.24,01,-6.32,01,.21,01,.36,01,59.83,01,14.07,08
1997,12,26,21,20,-6.08,01,.27,01,-6.55,01,.24,01,.48,01,59.69,01,14.07,08
1997,12,26,21,25,-5.87,01,.39,01,-6.23,01,.25,01,.58,01,59.41,01,14.07,08
1997,12,26,21,30,-5.70,01,.97,01,-6.08,01,.23,01,.63,01,59.77,01,14.07,08
1997,12,26,21,35,-5.64,01,1.36,01,-6.01,01,.23,01,.64,01,60.24,01,14.07,08
1997,12,26,21,40,-5.64,01,1.53,01,-6.17,01,.23,01,.59,01,60.82,01,14.07,08
1997,12,26,21,45,-6.00,01,1.64,01,-6.28,01,.23,01,.37,01,61.95,01,14.08,08
1997,12,26,21,50,-5.76,01,1.99,01,-6.16,01,.19,01,.29,01,62.34,01,14.07,08
1997,12,26,21,55,-5.63,01,2.78,01,-5.99,01,.23,01,.21,01,62.99,01,14.08,08
1997,12,26,22,0,-5.63,01,3.02,01,-5.99,01,.21,01,.03,01,65.25,01,14.08,08
1997,12,26,22,5,-5.64,01,2.77,01,-6.09,01,.20,01,-.30,01,67.64,01,14.08,08
1997,12,26,22,10,-5.71,01,3.25,01,-6.11,01,.16,01,-.60,01,69.16,01,14.09,08
1997,12,26,22,15,-5.69,01,2.68,01,-6.08,01,.18,01,-.79,01,69.15,01,14.09,08
1997,12,26,22,20,-5.88,01,2.48,01,-6.13,01,.19,01,-.80,01,68.34,01,14.09,08
1997,12,26,22,25,-5.59,01,1.96,01,-6.01,01,.28,01,-.74,01,69.31,01,14.10,08
1997,12,26,22,30,-5.72,01,.35,01,-6.38,01,.20,01,-.60,01,69.38,01,14.10,08
1997,12,26,22,35,-5.86,01,.06,01,-6.52,01,.22,01,-.64,01,68.77,01,14.10,08
1997,12,26,22,40,-5.63,01,.16,01,-6.22,01,.16,01,-.72,01,68.96,01,14.10,08
1997,12,26,22,45,-5.53,01,.12,01,-6.04,01,.18,01,-.75,01,69.48,01,14.10,08
1997,12,26,22,50,-5.44,01,.19,01,-6.00,01,.15,01,-.66,01,68.45,01,14.10,08
1997,12,26,22,55,-5.56,01,.43,01,-6.08,01,.17,01,-.59,01,67.49,01,14.10,08
1997,12,26,23,0,-5.82,01,.92,01,-6.20,01,.20,01,-.79,01,68.48,01,14.10,08
1997,12,26,23,5,-5.93,01,1.38,01,-6.28,01,.19,01,-.84,01,69.07,01,14.11,08
1997,12,26,23,10,-5.85,01,2.01,01,-6.17,01,.20,01,-.78,01,68.61,01,14.11,08
1997,12,26,23,15,-5.66,01,2.44,01,-6.04,01,.21,01,-.85,01,68.70,01,14.11,08
1997,12,26,23,20,-5.74,01,2.56,01,-6.10,01,.20,01,-1.00,01,69.00,01,14.11,08
1997,12,26,23,25,-5.75,01,2.91,01,-6.08,01,.20,01,-1.03,01,68.84,01,14.11,08
1997,12,26,23,30,-5.62,01,3.42,01,-5.95,01,.24,01,-1.01,01,69.55,01,14.11,08
1997,12,26,23,35,-5.66,01,3.66,01,-6.02,01,.20,01,-1.10,01,69.89,01,14.11,08
1997,12,26,23,40,-5.79,01,3.30,01,-6.19,01,.20,01,-1.23,01,71.30,01,14.11,08
1997,12,26,23,45,-5.80,01,3.11,01,-6.24,01,.23,01,-1.34,01,72.60,01,14.11,08
1997,12,26,23,50,-5.86,01,2.34,01,-6.17,01,.24,01,-1.48,01,73.80,01,14.11,08
1997,12,26,23,55,-5.63,01,2.06,01,-6.00,01,.21,01,-1.55,01,73.50,01,14.12,08
1997,12,27,0,0,-5.58,01,1.61,01,-5.97,01,.24,01,-1.53,01,73.60,01,14.12,08
1997,12,27,0,5,-5.65,01,1.05,01,-6.03,01,.23,01,-1.42,01,72.70,01,14.12,08
1997,12,27,0,10,-5.69,01,.95,01,-6.12,01,.21,01,-1.34,01,71.20,01,14.12,08
1997,12,27,0,15,-5.66,01,1.04,01,-6.09,01,.23,01,-1.21,01,69.76,01,14.12,08
1997,12,27,0,20,-5.69,01,1.35,01,-6.03,01,.21,01,-1.13,01,69.87,01,14.12,08
1997,12,27,0,25,-5.62,01,1.81,01,-5.97,01,.21,01,-1.13,01,69.83,01,14.12,08
