1997,12,26,8,5,2.08,01,97.20,01,2.12,01,9.03,01,-10.30,01,82.50,,14.31,08
1997,12,26,8,10,8.01,01,266.30,01,4.91,01,15.71,01,-10.32,01,81.70,,14.31,08
1997,12,26,8,15,16.78,01,338.40,01,7.70,01,24.05,01,-10.37,01,81.70,,14.31,08
1997,12,26,8,20,26.72,01,397.80,01,10.49,01,34.41,01,-10.37,01,81.40,,14.31,08
1997,12,26,8,25,38.06,01,450.60,01,13.36,01,46.95,01,-10.37,01,81.40,,14.31,08
1997,12,26,8,30,50.68,01,501.00,01,16.17,01,61.65,01,-10.33,01,81.00,,14.31,08
1997,12,26,8,35,64.14,01,545.10,01,19.01,01,78.10,01,-10.25,01,80.40,,14.31,08
1997,12,26,8,40,78.10,01,581.40,01,21.85,01,95.50,01,-10.17,01,79.70,,14.31,08
1997,12,26,8,45,92.70,01,615.50,01,24.64,01,113.50,01,-10.18,01,78.90,,14.30,08
1997,12,26,8,50,107.70,01,646.10,01,27.57,01,130.30,01,-10.05,01,78.50,,14.30,08
1997,12,26,8,55,123.00,01,673.70,01,30.58,01,144.90,01,-9.91,01,77.50,,14.29,08
1997,12,26,9,0,136.60,30,694.20,31,32.08,31,158.00,01,-9.79,01,77.70,,14.29,08
1997,12,26,9,5,152.90,30,723.00,31,34.45,31,173.00,01,-9.43,01,76.30,,14.29,08
1997,12,26,9,10,168.50,30,746.00,31,36.38,31,187.30,01,-9.01,01,74.30,,14.28,08
1997,12,26,9,15,184.80,30,771.00,31,38.54,31,202.00,01,-8.53,01,72.60,,14.28,08
1997,12,26,9,20,201.00,26,796.00,27,39.96,27,217.20,01,-8.18,01,71.00,,14.27,08
1997,12,26,9,25,216.50,30,815.00,31,41.00,31,232.20,01,-8.04,01,70.10,,14.26,08
1997,12,26,9,30,231.70,26,833.00,27,41.78,27,246.90,01,-8.03,01,69.95,,14.25,08
1997,12,26,9,35,247.00,26,848.00,27,42.85,27,261.60,01,-7.94,01,70.00,,14.25,08
1997,12,26,9,40,261.40,26,859.00,27,43.17,27,276.20,01,-7.84,01,70.00,,14.24,08
1997,12,26,9,45,275.80,26,870.00,27,43.88,27,290.50,01,-7.76,01,69.69,,14.24,08
1997,12,26,9,50,290.90,18,882.00,19,45.00,19,304.90,01,-7.58,01,69.19,,14.24,08
1997,12,26,9,55,305.70,18,894.00,19,46.07,19,318.80,01,-7.49,01,69.41,,14.23,08
1997,12,26,10,0,320.20,18,906.00,19,47.18,19,332.60,01,-7.35,01,69.58,,14.23,08
1997,12,26,10,5,333.70,22,915.00,23,47.74,23,346.00,01,-7.15,01,69.70,,14.23,08
1997,12,26,10,10,347.40,18,923.00,19,48.51,19,359.10,01,-6.89,01,69.71,,14.22,08
1997,12,26,10,15,362.40,18,931.00,19,49.66,19,371.90,01,-6.62,01,69.36,,14.22,08
1997,12,26,10,20,377.60,14,938.00,15,50.59,15,384.20,01,-6.34,01,68.36,,14.22,08
1997,12,26,10,25,391.10,14,944.00,15,51.35,15,396.30,01,-6.25,01,67.90,,14.22,08
1997,12,26,10,30,404.00,10,949.00,11,52.30,11,408.10,01,-6.20,01,67.73,,14.21,08
1997,12,26,10,35,416.70,10,955.00,11,53.58,11,419.60,01,-6.14,01,68.06,,14.21,08
1997,12,26,10,40,428.00,10,960.00,11,54.64,11,430.60,01,-6.05,01,67.68,,14.21,08
1997,12,26,10,45,438.80,10,965.00,11,55.51,11,441.40,01,-5.89,01,67.76,,14.20,08
1997,12,26,10,50,449.80,10,970.00,11,56.84,11,451.60,01,-5.69,01,67.13,,14.20,08
1997,12,26,10,55,459.40,10,975.00,11,57.54,11,461.60,01,-5.62,01,67.38,,14.20,08
1997,12,26,11,0,468.80,10,978.00,11,58.22,11,471.30,01,-5.56,01,67.46,,14.19,08
1997,12,26,11,5,478.30,10,982.00,11,59.20,11,480.30,01,-5.41,01,67.45,,14.19,08
1997,12,26,11,10,487.40,10,986.00,11,59.88,11,489.20,01,-5.30,01,67.08,,14.19,08
1997,12,26,11,15,495.60,10,988.00,11,60.35,11,497.50,01,-5.12,01,67.45,,14.18,08
1997,12,26,11,20,504.20,10,992.00,11,61.14,11,505.60,01,-4.97,01,67.89,,14.18,08
1997,12,26,11,25,512.10,10,995.00,11,61.73,11,513.10,01,-4.85,01,67.68,,14.17,08
1997,12,26,11,30,519.20,10,997.00,11,61.67,11,520.50,01,-4.76,01,69.00,,14.17,08
1997,12,26,11,35,527.00,10,1001.00,11,62.26,11,527.50,01,-4.54,01,69.48,,14.17,08
1997,12,26,11,40,533.90,10,1004.00,11,62.88,11,533.90,01,-4.33,01,70.10,,14.17,08
1997,12,26,11,45,539.10,10,1002.00,11,63.24,11,539.10,01,-4.22,01,69.59,,14.16,08
1997,12,26,11,50,544.50,10,1002.00,11,63.58,11,544.50,01,-4.19,01,69.55,,14.16,08
1997,12,26,11,55,549.60,10,1003.00,11,64.01,11,549.20,01,-4.11,01,70.60,,14.16,08
1997,12,26,12,0,554.70,10,1004.00,11,64.54,11,553.80,01,-3.96,01,70.70,,14.15,08
1997,12,26,12,5,559.70,10,1006.00,11,65.04,11,558.20,01,-3.84,01,71.70,,14.15,08
1997,12,26,12,10,564.30,03,1008.00,03,65.50,03,562.00,01,-3.69,01,71.50,,14.15,08
1997,12,26,12,15,568.50,03,1008.00,03,65.53,03,566.10,01,-3.62,01,72.30,,14.15,08
1997,12,26,12,20,571.80,03,1009.00,03,65.56,03,569.20,01,-3.52,01,72.80,,14.14,08
1997,12,26,12,25,574.80,03,1010.00,03,65.83,03,571.90,01,-3.45,01,73.50,,14.14,08
1997,12,26,12,30,577.20,03,1009.00,03,66.09,03,573.90,01,-3.35,01,73.90,,14.14,08
1997,12,26,12,35,579.10,03,1010.00,03,66.45,03,575.30,01,-3.16,01,74.80,,14.14,08
1997,12,26,12,40,580.80,03,1011.00,03,66.89,03,576.60,01,-2.92,01,74.10,,14.14,08
1997,12,26,12,45,581.50,03,1009.00,03,66.73,03,577.40,01,-2.80,01,72.80,,14.14,08
1997,12,26,12,50,581.90,03,1009.00,03,66.74,03,577.70,01,-2.73,01,74.00,,14.14,08
1997,12,26,12,55,582.20,03,1009.00,03,66.50,03,578.10,01,-2.78,01,75.50,,14.13,08
1997,12,26,13,0,582.00,03,1009.00,03,66.32,03,578.00,01,-2.84,01,75.60,,14.13,08
1997,12,26,13,5,580.60,03,1008.00,03,66.40,03,576.60,01,-2.84,01,75.60,,14.13,08
1997,12,26,13,10,578.60,03,1007.00,03,66.32,03,574.70,01,-2.78,01,76.40,,14.14,08
1997,12,26,13,15,576.60,03,1006.00,03,66.25,03,572.80,01,-2.63,01,76.70,,14.13,08
1997,12,26,13,20,575.10,03,1006.00,03,65.82,03,571.30,01,-2.63,01,76.90,,14.13,08
1997,12,26,13,25,572.40,03,1005.00,03,65.64,03,568.90,01,-2.60,01,77.10,,14.13,08
1997,12,26,13,30,568.90,03,1004.00,03,65.91,03,565.50,01,-2.46,01,77.10,,14.13,08
1997,12,26,13,35,564.70,03,1001.00,03,65.87,03,561.60,01,-2.37,01,76.20,,14.13,08
1997,12,26,13,40,559.40,03,996.00,03,65.98,03,556.80,01,-2.35,01,77.20,,14.13,08
1997,12,26,13,45,554.40,03,994.00,03,65.74,03,552.10,01,-2.25,01,77.50,,14.13,08
1997,12,26,13,50,549.60,03,993.00,03,65.19,03,547.50,01,-2.16,01,77.90,,14.13,08
1997,12,26,13,55,544.10,03,992.00,03,64.39,03,542.50,01,-2.10,01,77.60,,14.13,08
1997,12,26,14,0,538.20,03,992.00,03,63.70,03,536.70,01,-1.91,01,77.70,,14.13,08
1997,12,26,14,5,532.40,03,991.00,03,62.51,03,531.40,01,-1.85,01,78.00,,13.87,01
1997,12,26,14,10,525.50,03,989.00,03,61.97,03,524.80,01,-1.72,01,78.10,,13.67,01
1997,12,26,14,15,518.60,03,987.00,03,61.26,03,518.00,01,-1.60,01,77.10,,13.55,01
1997,12,26,14,20,510.60,03,983.00,03,60.51,03,510.50,01,-1.56,01,77.60,,13.49,01
1997,12,26,14,25,502.80,03,979.00,03,59.94,03,502.90,01,-1.51,01,77.50,,13.45,01
1997,12,26,14,30,494.50,03,975.00,03,59.34,03,494.60,01,-1.41,01,77.40,,13.44,01
1997,12,26,14,35,485.10,03,970.00,03,59.05,03,485.20,01,-1.35,01,77.80,,13.41,01
1997,12,26,14,40,474.90,03,960.00,03,59.08,03,475.10,01,-1.30,01,76.50,,13.41,01
1997,12,26,14,45,463.90,03,950.00,03,59.44,03,464.60,01,-1.13,01,76.70,,13.39,01
1997,12,26,14,50,454.10,03,943.00,03,59.07,03,454.50,01,-1.08,01,76.80,,13.40,01
1997,12,26,14,55,442.80,03,933.00,03,59.07,03,443.40,01,-1.07,01,76.90,,13.40,01
1997,12,26,15,0,431.40,03,923.00,03,58.83,03,432.10,01,-1.07,01,76.80,,13.40,01
1997,12,26,15,5,421.40,03,917.00,03,59.17,03,422.00,01,-1.04,01,77.50,,13.96,01
1997,12,26,15,10,409.50,03,908.00,03,58.42,03,410.00,01,-.98,01,77.30,,14.05,08
1997,12,26,15,15,397.70,03,904.00,03,56.46,03,398.80,01,-.91,01,76.70,,14.07,08
1997,12,26,15,20,385.00,03,901.00,03,54.01,03,387.50,01,-.87,01,76.40,,14.09,08
1997,12,26,15,25,372.70,03,900.00,03,51.88,03,376.60,01,-.87,01,75.40,,14.09,08
1997,12,26,15,30,358.90,03,897.00,03,50.46,03,365.10,01,-.82,01,75.90,,14.09,08
1997,12,26,15,35,344.10,03,889.00,03,49.06,03,352.70,01,-.82,01,75.90,,14.09,08
1997,12,26,15,40,330.00,03,882.00,03,47.46,03,340.00,01,-.85,01,76.30,,14.10,08
1997,12,26,15,45,316.00,03,872.00,03,46.22,03,327.00,01,-.88,01,76.40,,14.10,08
1997,12,26,15,50,302.30,03,863.00,03,45.21,03,313.80,01,-.89,01,76.70,,14.10,08
1997,12,26,15,55,288.80,03,856.00,03,43.95,03,301.00,01,-.90,01,76.30,,14.10,08
1997,12,26,16,0,273.80,03,844.00,03,42.21,03,286.90,01,-.91,01,76.50,,14.10,08
1997,12,26,16,5,259.40,03,834.00,03,40.88,03,273.20,01,-.87,01,76.50,,14.10,08
1997,12,26,16,10,245.40,03,825.00,03,39.39,03,260.00,01,-.84,01,75.80,,14.10,08
1997,12,26,16,15,229.80,03,810.00,03,37.48,03,245.20,01,-.79,01,74.90,,14.10,08
1997,12,26,16,20,214.70,03,796.00,03,35.95,03,230.90,01,-.77,01,74.30,,14.10,08
1997,12,26,16,25,200.40,03,786.00,03,34.12,03,217.40,01,-.79,01,75.00,,14.10,08
1997,12,26,16,30,184.90,03,767.00,03,32.47,03,202.90,01,-.80,01,74.70,,14.10,08
1997,12,26,16,35,169.30,03,748.00,03,30.65,03,188.20,01,-.84,01,75.20,,14.10,08
1997,12,26,16,40,153.80,03,727.00,03,28.89,03,173.80,01,-.85,01,74.80,,14.10,08
1997,12,26,16,45,138.60,01,703.00,01,27.14,01,159.70,01,-.84,01,74.50,,14.10,08
1997,12,26,16,50,123.00,01,674.00,01,25.24,01,145.10,01,-.93,01,75.10,,14.10,08
1997,12,26,16,55,107.60,01,643.30,01,23.20,01,130.60,01,-.94,01,74.80,,14.11,08
1997,12,26,17,0,92.80,01,604.30,01,20.75,01,112.70,01,-1.01,01,75.30,,14.10,08
1997,12,26,17,5,74.70,01,551.70,01,18.63,01,94.40,01,-1.11,01,76.10,,14.11,08
1997,12,26,17,10,65.29,01,546.10,01,16.81,01,80.50,01,-1.15,01,75.90,,14.11,08
1997,12,26,17,15,51.88,01,503.70,01,14.19,01,64.18,01,-1.36,01,77.40,,14.10,08
1997,12,26,17,20,39.38,01,456.00,01,11.64,01,49.61,01,-1.56,01,77.60,,14.10,08
1997,12,26,17,25,27.58,01,401.10,01,8.71,01,36.72,01,-1.77,01,78.60,,14.11,08
1997,12,26,17,30,17.50,01,341.40,01,6.26,01,25.91,01,-1.97,01,79.80,,14.11,08
1997,12,26,17,35,8.97,01,275.30,01,3.94,01,17.25,01,-2.17,01,80.00,,14.11,08
1997,12,26,17,40,1.93,01,179.10,01,1.37,01,10.59,01,-2.31,01,80.20,,14.11,08
1997,12,26,17,45,-.78,01,11.37,08,-.27,01,6.29,01,-2.50,01,80.60,,14.12,08
1997,12,26,17,50,-2.69,01,.20,01,-2.29,01,4.03,01,-2.82,01,82.10,,14.12,08
1997,12,26,17,55,-4.23,01,1.16,01,-4.13,01,2.20,01,-3.14,01,83.10,,14.13,08
1997,12,26,18,0,-5.25,01,1.43,01,-5.14,01,.90,01,-3.39,01,84.60,,14.14,08
1997,12,26,18,5,-5.80,01,1.47,01,-5.62,01,.08,01,-3.66,01,85.90,,14.14,08
1997,12,26,18,10,-6.05,01,1.44,01,-5.86,01,.02,01,-3.92,01,86.10,,14.15,08
1997,12,26,18,15,-6.13,01,1.42,01,-5.86,01,.00,01,-4.20,01,87.70,,14.15,08
1997,12,26,18,20,-5.98,01,1.45,01,-5.90,01,.01,01,-4.19,01,88.10,,14.16,08
1997,12,26,18,25,-5.70,01,1.93,01,-5.62,01,0.00,01,-4.01,01,87.60,,14.17,08
1997,12,26,18,30,-5.57,01,2.20,01,-5.53,01,0.00,01,-3.90,01,87.40,,14.17,08
1997,12,26,18,35,-5.40,01,2.60,01,-5.31,01,0.00,01,-3.79,01,87.90,,14.17,08
1997,12,26,18,40,-5.39,01,3.08,01,-5.21,01,0.00,01,-3.41,01,86.60,,14.17,08
1997,12,26,18,45,-5.57,01,2.99,01,-5.39,01,0.00,01,-3.33,01,85.40,,14.18,08
1997,12,26,18,50,-5.61,01,2.93,01,-5.37,01,0.00,01,-3.29,01,85.70,,14.18,08
1997,12,26,18,55,-6.04,01,2.32,01,-5.67,01,0.00,01,-3.39,01,85.20,,14.18,08
1997,12,26,19,0,-6.40,01,1.50,01,-6.04,01,0.00,01,-3.66,01,86.00,,14.18,08
1997,12,26,19,5,-6.33,01,1.45,01,-5.98,01,0.00,01,-3.91,01,87.30,,14.18,08
1997,12,26,19,10,-6.23,01,1.44,01,-5.97,01,0.00,01,-4.10,01,88.20,,14.19,08
1997,12,26,19,15,-6.16,01,1.50,01,-5.92,01,0.00,01,-4.22,01,89.10,,14.19,08
1997,12,26,19,20,-6.05,01,1.66,01,-5.67,01,0.00,01,-4.20,01,88.20,,14.19,08
1997,12,26,19,25,-5.97,01,1.88,01,-5.66,01,0.00,01,-4.32,01,88.90,,14.19,08
1997,12,26,19,30,-5.89,01,2.19,01,-5.64,01,0.00,01,-4.33,01,88.60,,14.19,08
1997,12,26,19,35,-6.04,01,1.96,01,-5.82,01,0.00,01,-4.53,01,89.00,,14.20,08
1997,12,26,19,40,-6.29,01,1.79,01,-6.08,01,0.00,01,-4.59,01,89.20,,14.20,08
1997,12,26,19,45,-6.32,01,1.52,01,-6.11,01,0.00,01,-4.76,01,89.00,,14.20,08
1997,12,26,19,50,-6.23,01,2.10,01,-6.04,01,0.00,01,-4.74,01,89.20,,14.21,08
1997,12,26,19,55,-6.09,01,2.20,01,-5.85,01,0.00,01,-4.67,01,88.90,,14.21,08
1997,12,26,20,0,-6.15,01,2.20,01,-5.83,01,0.00,01,-4.75,01,88.70,,14.21,08
1997,12,26,20,5,-6.33,01,2.10,01,-5.96,01,0.00,01,-4.93,01,88.40,,14.21,08
1997,12,26,20,10,-6.54,01,1.47,01,-6.28,01,0.00,01,-5.21,01,89.10,,14.21,08
1997,12,26,20,15,-6.54,01,1.46,01,-6.32,01,0.00,01,-5.42,01,89.50,,14.22,08
1997,12,26,20,20,-6.31,01,1.95,01,-6.04,01,0.00,01,-5.44,01,89.90,,14.22,08
1997,12,26,20,25,-6.27,01,2.15,01,-6.10,01,0.00,01,-5.47,01,89.20,,14.22,08
1997,12,26,20,30,-6.45,01,1.74,01,-6.26,01,0.00,01,-5.62,01,88.90,,14.22,08
1997,12,26,20,35,-6.60,01,1.47,01,-6.36,01,0.00,01,-5.81,01,89.00,,14.23,08
1997,12,26,20,40,-6.52,01,1.60,01,-6.34,01,0.00,01,-5.96,01,89.10,,14.23,08
1997,12,26,20,45,-6.44,01,2.19,01,-6.27,01,0.00,01,-6.00,01,88.60,,14.23,08
1997,12,26,20,50,-6.47,01,2.16,01,-6.24,01,0.00,01,-6.11,01,88.70,,14.23,08
1997,12,26,20,55,-6.67,01,1.92,01,-6.34,01,0.00,01,-6.18,01,88.60,,14.24,08
1997,12,26,21,0,-6.59,01,1.98,01,-6.31,01,0.00,01,-6.18,01,88.50,,14.24,08
1997,12,26,21,5,-6.42,01,2.14,01,-6.21,01,0.00,01,-6.21,01,88.50,,14.24,08
1997,12,26,21,10,-5.96,01,2.98,01,-5.67,01,0.00,01,-5.92,01,88.40,,14.24,08
1997,12,26,21,15,-5.89,01,3.08,01,-5.60,01,0.00,01,-5.64,01,87.00,,14.24,08
1997,12,26,21,20,-6.04,01,2.89,01,-5.68,01,0.00,01,-5.60,01,86.00,,14.24,08
1997,12,26,21,25,-6.39,01,2.23,01,-5.95,01,0.00,01,-5.67,01,85.60,,14.24,08
1997,12,26,21,30,-6.53,01,1.88,01,-6.16,01,0.00,01,-5.78,01,85.70,,14.24,08
1997,12,26,21,35,-6.68,01,1.25,01,-6.32,01,0.00,01,-5.96,01,85.90,,14.24,08
1997,12,26,21,40,-6.85,01,.88,01,-6.50,01,0.00,01,-6.13,01,85.90,,14.24,08
1997,12,26,21,45,-6.81,01,.85,01,-6.45,01,0.00,01,-6.28,01,86.40,,14.25,08
1997,12,26,21,50,-6.68,01,.77,01,-6.32,01,0.00,01,-6.41,01,86.40,,14.25,08
1997,12,26,21,55,-6.97,01,.73,01,-6.52,01,0.00,01,-6.56,01,86.70,,14.25,08
1997,12,26,22,0,-6.83,01,.80,01,-6.42,01,0.00,01,-6.65,01,86.60,,14.25,08
1997,12,26,22,5,-6.72,01,.79,01,-6.31,01,0.00,01,-6.79,01,86.60,,14.26,08
1997,12,26,22,10,-6.84,01,.73,01,-6.43,01,0.00,01,-6.95,01,86.90,,14.26,08
1997,12,26,22,15,-6.70,01,.74,01,-6.23,01,0.00,01,-7.10,01,87.70,,14.26,08
1997,12,26,22,20,-6.43,01,1.41,01,-5.99,01,0.00,01,-7.01,01,87.60,,14.26,08
1997,12,26,22,25,-6.31,01,1.47,01,-5.92,01,0.00,01,-7.07,01,87.30,,14.26,08
1997,12,26,22,30,-6.19,01,1.85,01,-5.79,01,0.00,01,-7.09,01,87.10,,14.26,08
1997,12,26,22,35,-6.14,01,2.16,01,-5.81,01,0.00,01,-7.06,01,86.40,,14.26,08
1997,12,26,22,40,-6.03,01,2.20,01,-5.68,01,0.00,01,-7.06,01,86.50,,14.27,08
1997,12,26,22,45,-6.00,01,2.20,01,-5.61,01,0.00,01,-7.02,01,86.40,,14.27,08
1997,12,26,22,50,-6.00,01,2.20,01,-5.63,01,0.00,01,-7.02,01,86.30,,14.27,08
1997,12,26,22,55,-6.04,01,2.20,01,-5.62,01,0.00,01,-7.00,01,86.50,,14.27,08
1997,12,26,23,0,-5.34,01,3.46,01,-5.04,01,0.00,01,-6.57,01,86.80,,14.27,08
1997,12,26,23,5,-5.05,01,4.56,01,-4.75,01,0.00,01,-5.97,01,84.80,,14.27,08
1997,12,26,23,10,-5.07,01,4.88,01,-4.78,01,0.00,01,-5.52,01,82.80,,14.27,08
1997,12,26,23,15,-5.64,01,3.61,01,-5.27,01,0.00,01,-5.53,01,81.80,,14.27,08
1997,12,26,23,20,-5.97,01,2.80,01,-5.58,01,0.00,01,-5.67,01,82.60,,14.27,08
1997,12,26,23,25,-6.10,01,2.41,01,-5.64,01,0.00,01,-5.70,01,82.40,,14.27,08
1997,12,26,23,30,-6.32,01,2.14,01,-5.98,01,0.00,01,-5.79,01,82.60,,14.27,08
1997,12,26,23,35,-6.29,01,1.97,01,-6.00,01,0.00,01,-5.85,01,82.20,,14.27,08
1997,12,26,23,40,-6.39,01,1.65,01,-6.10,01,0.00,01,-5.93,01,82.10,,14.27,08
1997,12,26,23,45,-6.78,01,.79,01,-6.38,01,0.00,01,-6.23,01,83.00,,14.27,08
1997,12,26,23,50,-6.61,01,.73,01,-6.28,01,0.00,01,-6.49,01,83.50,,14.27,08
1997,12,26,23,55,-6.59,01,.54,01,-6.22,01,0.00,01,-6.72,01,84.20,,14.27,08
1997,12,27,0,0,-6.48,01,.64,01,-6.21,01,0.00,01,-6.84,01,84.90,,14.27,08
1997,12,27,0,5,-6.21,01,1.13,01,-5.92,01,0.00,01,-6.93,01,84.60,,14.27,08
1997,12,27,0,10,-6.05,01,1.48,01,-5.72,01,0.00,01,-7.04,01,84.90,,14.28,08
1997,12,27,0,15,-6.00,01,1.73,01,-5.79,01,0.00,01,-7.15,01,84.90,,14.28,08
1997,12,27,0,20,-5.85,01,2.17,01,-5.72,01,0.00,01,-7.36,01,85.80,,14.28,08
1997,12,27,0,25,-5.82,01,2.21,01,-5.65,01,0.00,01,-7.41,01,85.60,,14.28,08
1997,12,27,0,30,-6.09,01,1.81,01,-5.90,01,0.00,01,-7.76,01,84.70,,14.28,08
1997,12,27,0,35,-6.12,01,1.87,01,-5.98,01,0.00,01,-8.17,01,86.60,,14.28,08
1997,12,27,0,40,-5.98,01,2.51,01,-5.79,01,0.00,01,-7.92,01,85.60,,14.29,08
1997,12,27,0,45,-5.59,01,2.94,01,-5.41,01,0.00,01,-7.70,01,84.40,,14.29,08
1997,12,27,0,50,-5.26,01,2.41,01,-5.06,01,0.00,01,-8.04,01,83.40,,14.29,08
1997,12,27,0,55,-5.03,01,2.51,01,-4.82,01,0.00,01,-8.47,01,85.40,,14.29,08
1997,12,27,1,0,-5.23,01,2.81,01,-5.02,01,0.00,01,-8.37,01,85.90,,14.29,08
1997,12,27,1,5,-4.98,01,3.14,01,-4.81,01,0.00,01,-8.24,01,85.20,,14.30,08
1997,12,27,1,10,-4.99,01,3.65,01,-4.77,01,0.00,01,-8.34,01,84.70,,14.30,08
1997,12,27,1,15,-5.01,01,3.66,01,-4.81,01,0.00,01,-8.41,01,85.20,,14.30,08
1997,12,27,1,20,-4.94,01,4.05,01,-4.75,01,0.00,01,-8.34,01,85.30,,14.30,08
1997,12,27,1,25,-5.29,01,3.53,01,-5.06,01,0.00,01,-8.24,01,84.60,,14.30,08
1997,12,27,1,30,-5.51,01,3.00,01,-5.23,01,0.00,01,-8.33,01,84.30,,14.30,08
1997,12,27,1,35,-5.15,01,3.29,01,-4.93,01,0.00,01,-8.46,01,84.10,,14.30,08
1997,12,27,1,40,-5.34,01,2.89,01,-5.08,01,0.00,01,-8.73,01,84.70,,14.31,08
1997,12,27,1,45,-5.59,01,2.92,01,-5.33,01,0.00,01,-8.70,01,84.60,,14.31,08
1997,12,27,1,50,-5.77,01,2.52,01,-5.48,01,0.00,01,-8.77,01,84.20,,14.31,08
1997,12,27,1,55,-5.95,01,1.97,01,-5.65,01,0.00,01,-8.89,01,84.40,,14.31,08
1997,12,27,2,0,-6.23,01,1.10,01,-6.00,01,0.00,01,-9.04,01,84.50,,14.32,08
1997,12,27,2,5,-6.30,01,1.26,01,-5.95,01,0.00,01,-9.02,01,85.00,,13.84,01
1997,12,27,2,10,-6.11,01,2.06,01,-5.82,01,0.00,01,-8.85,01,84.70,,13.17,01
1997,12,27,2,15,-6.15,01,2.21,01,-5.79,01,0.00,01,-8.58,01,83.80,,13.70,01
1997,12,27,2,20,-6.27,01,1.61,01,-6.07,01,0.00,01,-8.57,01,83.70,,14.12,08
1997,12,27,2,25,-6.34,01,1.41,01,-6.10,01,0.00,01,-8.67,01,83.80,,14.24,08
1997,12,27,2,30,-5.97,01,1.96,01,-5.78,01,0.00,01,-8.64,01,83.90,,14.27,08
1997,12,27,2,35,-5.71,01,2.20,01,-5.46,01,0.00,01,-8.64,01,83.70,,14.28,08
1997,12,27,2,40,-5.60,01,2.21,01,-5.41,01,0.00,01,-8.58,01,83.20,,14.29,08
1997,12,27,2,45,-5.53,01,2.48,01,-5.36,01,0.00,01,-8.52,01,83.00,,14.29,08
1997,12,27,2,50,-5.47,01,2.75,01,-5.28,01,0.00,01,-8.55,01,82.80,,14.30,08
1997,12,27,2,55,-5.61,01,2.50,01,-5.43,01,0.00,01,-8.55,01,83.20,,14.30,08
1997,12,27,3,0,-5.29,01,2.96,01,-5.11,01,0.00,01,-8.45,01,83.10,,14.31,08
1997,12,27,3,5,-5.21,01,3.19,01,-5.02,01,0.00,01,-8.34,01,82.50,,14.31,08
1997,12,27,3,10,-4.80,01,3.71,01,-4.71,01,0.00,01,-8.27,01,82.20,,14.31,08
1997,12,27,3,15,-4.57,01,4.32,01,-4.33,01,0.00,01,-8.33,01,81.80,,14.31,08
1997,12,27,3,20,-4.31,01,4.94,01,-4.14,01,0.00,01,-8.40,01,82.40,,14.32,08
1997,12,27,3,25,-4.16,01,5.42,01,-4.09,01,0.00,01,-8.39,01,82.80,,14.31,08
1997,12,27,3,30,-4.35,01,5.53,01,-4.11,01,0.00,01,-8.29,01,81.70,,14.32,08
1997,12,27,3,35,-4.88,01,4.28,01,-4.73,01,0.00,01,-8.40,01,81.50,,14.32,08
1997,12,27,3,40,-4.99,01,3.70,01,-4.85,01,0.00,01,-8.46,01,82.20,,14.32,08
1997,12,27,3,45,-5.10,01,3.68,01,-4.94,01,0.00,01,-8.50,01,82.20,,14.32,08
1997,12,27,3,50,-5.03,01,3.67,01,-4.85,01,0.00,01,-8.64,01,82.00,,14.32,08
1997,12,27,3,55,-5.09,01,3.49,01,-4.88,01,0.00,01,-8.78,01,82.80,,14.32,08
1997,12,27,4,0,-5.04,01,3.65,01,-4.90,01,0.00,01,-8.83,01,82.70,,14.32,08
1997,12,27,4,5,-4.96,01,4.01,01,-4.77,01,0.00,01,-8.87,01,83.70,,14.32,08
1997,12,27,4,10,-4.91,01,3.68,01,-4.74,01,0.00,01,-8.92,01,83.00,,14.33,08
1997,12,27,4,15,-4.97,01,3.64,01,-4.76,01,0.00,01,-9.09,01,83.50,,14.33,08
1997,12,27,4,20,-5.42,01,2.75,01,-5.18,01,0.00,01,-9.27,01,84.10,,14.33,08
1997,12,27,4,25,-5.64,01,2.21,01,-5.41,01,0.00,01,-9.24,01,84.20,,14.33,08
1997,12,27,4,30,-5.63,01,2.69,01,-5.37,01,0.00,01,-9.28,01,84.30,,14.33,08
1997,12,27,4,35,-5.76,01,2.19,01,-5.51,01,0.00,01,-9.55,01,84.80,,14.33,08
1997,12,27,4,40,-5.54,01,2.20,01,-5.33,01,0.00,01,-9.80,01,85.60,,14.33,08
1997,12,27,4,45,-5.14,01,3.01,01,-4.96,01,0.00,01,-9.96,01,86.40,,14.33,08
1997,12,27,4,50,-4.88,01,3.98,01,-4.73,01,0.00,01,-10.04,01,86.50,,14.33,08
1997,12,27,4,55,-5.00,01,3.60,01,-4.78,01,0.00,01,-10.18,01,87.10,,14.34,08
1997,12,27,5,0,-4.99,01,2.94,01,-4.81,01,0.00,01,-10.09,01,87.00,,14.34,08
1997,12,27,5,5,-4.83,01,3.44,01,-4.67,01,0.00,01,-9.89,01,86.60,,14.34,08
1997,12,27,5,10,-4.85,01,3.43,01,-4.66,01,0.00,01,-9.91,01,85.90,,14.34,08
1997,12,27,5,15,-4.96,01,3.19,01,-4.75,01,0.00,01,-10.01,01,86.40,,14.34,08
1997,12,27,5,20,-4.80,01,3.65,01,-4.59,01,0.00,01,-9.96,01,86.50,,14.34,08
1997,12,27,5,25,-4.85,01,3.14,01,-4.64,01,0.00,01,-9.96,01,86.70,,14.34,08
1997,12,27,5,30,-5.08,01,2.51,01,-4.87,01,0.00,01,-9.89,01,86.50,,14.34,08
1997,12,27,5,35,-5.21,01,2.41,01,-4.99,01,0.00,01,-9.84,01,87.00,,14.34,08
