1997,7,24,14,0,25.51,09,-1.10,09,21.32,09,23.56,01,97.70,01,23.53,01,14.07,01,225.30,01,22.85,01,1001.90,01
1997,7,24,14,5,28.34,09,-.25,09,23.76,09,23.51,01,97.50,01,23.49,01,11.88,01,244.10,01,16.00,01,1003.30,01
1997,7,24,14,10,28.87,03,-.84,03,28.60,03,23.38,01,98.00,01,23.45,01,12.88,01,208.70,01,19.42,01,1003.80,01
1997,7,24,14,15,24.34,09,-.66,09,20.46,09,23.23,01,98.50,01,23.39,01,12.43,01,136.70,01,19.50,01,1004.50,01
1997,7,24,14,20,23.27,09,-.41,09,19.70,09,23.13,01,98.70,01,23.29,01,11.31,01,239.60,01,18.43,01,1005.10,01
1997,7,24,14,25,17.40,09,-.32,09,14.72,09,23.29,01,98.00,01,23.24,01,11.73,01,185.60,01,17.06,01,1006.10,01
1997,7,24,14,30,15.55,09,-.40,09,12.97,09,23.28,01,97.90,01,23.16,01,9.97,01,186.30,01,14.47,01,1007.00,01
1997,7,24,14,35,16.66,09,-.44,09,13.89,09,23.26,01,97.50,01,23.14,01,10.15,01,218.70,01,17.44,01,1007.70,01
1997,7,24,14,40,20.13,09,-.19,09,16.77,09,23.26,01,97.40,01,23.09,01,6.89,01,226.10,01,11.88,01,1008.10,01
1997,7,24,14,45,24.50,03,-.42,03,20.37,03,23.24,01,97.20,01,23.04,01,7.22,01,250.40,01,12.57,01,1008.30,01
1997,7,24,14,50,29.06,03,-.15,03,28.83,03,23.21,01,97.00,01,22.97,01,5.19,01,112.20,01,9.90,01,1008.90,01
1997,7,24,14,55,28.75,03,.54,03,28.60,03,23.21,01,96.90,01,22.94,01,6.70,01,214.50,01,11.12,01,1009.30,01
1997,7,24,15,0,26.86,03,.61,03,22.39,03,23.23,01,97.10,01,22.87,01,4.80,01,189.20,01,8.15,01,1009.80,01
1997,7,24,15,5,35.38,03,.51,03,35.12,03,23.17,01,97.40,01,22.89,01,4.48,01,235.60,01,7.01,01,1010.10,01
1997,7,24,15,10,36.31,03,.47,03,36.09,03,23.11,01,97.60,01,22.85,01,5.09,01,234.50,01,7.46,01,1010.20,01
1997,7,24,15,15,24.64,03,.27,03,20.73,03,23.07,01,97.50,01,22.83,01,3.92,01,150.40,01,6.09,01,1010.40,01
1997,7,24,15,20,26.97,03,.46,03,22.86,03,23.00,01,97.60,01,22.82,01,4.80,01,200.90,01,6.55,01,1010.50,01
1997,7,24,15,25,33.37,03,.42,03,27.89,03,22.97,01,97.60,01,22.75,01,3.45,01,189.30,01,6.40,01,1010.80,01
1997,7,24,15,30,32.09,03,.54,03,26.90,03,22.99,01,97.50,01,22.75,01,4.83,01,209.80,01,7.46,01,1010.90,01
1997,7,24,15,35,34.07,03,.48,03,28.46,03,23.03,01,97.20,01,22.73,01,4.93,01,219.60,01,6.93,01,1011.00,01
1997,7,24,15,40,28.48,03,.45,03,24.13,03,23.04,01,97.20,01,22.73,01,3.69,01,201.10,01,7.92,01,1011.10,01
1997,7,24,15,45,41.55,03,.54,03,34.90,03,23.06,01,96.90,01,22.70,01,3.79,01,216.90,01,6.78,01,1011.20,01
1997,7,24,15,50,59.82,03,.98,03,50.46,03,23.10,01,96.80,01,22.77,01,4.06,01,148.70,01,6.63,01,1011.30,01
1997,7,24,15,55,59.33,03,.78,03,49.76,03,23.15,01,96.70,01,22.78,01,3.84,01,35.16,01,6.55,01,1011.30,01
1997,7,24,16,0,76.64,03,1.43,03,64.36,03,23.23,01,96.60,01,22.88,01,4.20,01,50.29,01,7.85,01,1011.40,01
1997,7,24,16,5,87.93,03,1.68,03,74.20,03,23.37,01,96.30,01,22.96,01,3.55,01,234.90,01,6.78,01,1011.60,01
1997,7,24,16,10,121.88,11,2.08,10,101.51,10,23.52,01,96.10,01,23.04,01,2.27,01,189.40,01,7.54,01,1011.80,01
1997,7,24,16,15,262.69,03,5.11,03,261.98,03,23.70,01,95.90,01,23.14,01,2.70,01,207.10,01,4.19,01,1011.80,01
1997,7,24,16,20,296.48,27,3.81,26,248.18,26,23.93,01,95.10,01,23.33,01,3.21,01,192.00,01,5.79,01,1011.80,01
1997,7,24,16,25,182.87,15,.38,14,153.19,14,24.07,01,94.30,01,23.51,01,3.92,01,211.50,01,5.79,01,1011.80,01
1997,7,24,16,30,116.71,11,-.77,10,99.10,10,24.10,01,94.10,01,23.71,01,2.92,01,268.70,01,4.80,01,1012.00,01
1997,7,24,16,35,92.74,11,-1.06,10,78.67,10,24.09,01,93.60,01,23.81,01,3.17,01,23.44,01,5.48,01,1012.10,01
1997,7,24,16,40,116.69,11,.15,10,97.54,10,24.10,01,93.50,01,23.85,01,2.95,01,284.00,01,4.88,01,1012.10,01
1997,7,24,16,45,137.63,11,.42,10,115.17,10,24.09,01,93.40,01,23.95,01,2.26,01,200.10,01,4.65,01,1012.20,01
1997,7,24,16,50,239.54,23,.99,22,199.87,22,24.11,01,93.70,01,23.98,01,2.15,01,228.30,01,4.80,01,1012.10,01
1997,7,24,16,55,322.88,03,5.48,03,317.40,03,24.06,01,93.90,01,23.99,01,3.13,01,164.00,01,6.09,01,1012.00,01
1997,7,24,17,0,304.68,03,5.08,03,304.01,03,24.08,01,94.40,01,24.06,01,1.93,01,188.70,01,3.96,01,1011.90,01
1997,7,24,17,5,280.06,03,56.40,03,252.90,03,24.10,01,94.10,01,24.11,01,2.22,01,212.00,01,4.04,01,1011.90,01
1997,7,24,17,10,162.22,19,.18,18,136.31,18,24.03,01,94.30,01,24.16,01,1.21,01,212.80,01,3.05,01,1011.80,01
1997,7,24,17,15,162.11,03,1.34,03,160.51,03,23.91,01,94.80,01,24.24,01,1.95,01,217.50,01,4.11,01,1011.80,01
1997,7,24,17,20,184.57,03,7.70,03,182.40,03,23.90,01,95.30,01,24.25,01,1.24,01,215.20,01,2.82,01,1011.80,01
1997,7,24,17,25,230.77,03,117.38,03,186.53,03,23.97,01,95.10,01,24.25,01,1.55,01,165.30,01,3.66,01,1011.80,01
1997,7,24,17,30,286.44,03,181.00,03,217.23,03,24.26,01,94.10,01,24.32,01,1.27,01,245.90,01,3.35,01,1011.90,01
1997,7,24,17,35,172.70,23,2.43,22,148.38,22,24.30,01,93.30,01,24.50,01,1.57,01,194.20,01,3.58,01,1012.00,01
1997,7,24,17,40,151.84,23,-1.32,22,129.68,22,24.15,01,93.00,01,24.54,01,2.15,01,230.30,01,4.57,01,1012.10,01
1997,7,24,17,45,119.72,19,-1.78,18,102.10,18,24.11,01,93.10,01,24.63,01,1.49,01,198.50,01,3.73,01,1012.30,01
1997,7,24,17,50,113.60,15,-.80,14,98.28,14,24.15,01,93.00,01,24.63,01,1.38,01,259.10,01,2.74,01,1012.20,01
1997,7,24,17,55,125.81,19,-.74,18,107.03,18,24.20,01,92.60,01,24.63,01,1.86,01,265.20,01,4.42,01,1012.20,01
1997,7,24,18,0,107.47,19,-.47,18,92.04,18,24.27,01,92.30,01,24.62,01,1.12,01,254.50,01,3.27,01,1012.10,01
1997,7,24,18,5,84.38,15,-.97,14,72.74,14,24.32,01,92.30,01,24.66,01,1.10,01,216.20,01,3.12,01,1012.10,01
1997,7,24,18,10,78.34,19,-.80,18,65.30,18,24.33,01,92.60,01,24.62,01,.55,01,228.90,01,1.98,01,1012.10,01
1997,7,24,18,15,62.87,15,-1.79,14,53.35,14,24.35,01,93.20,01,24.60,01,.67,01,200.20,01,2.21,01,1012.10,01
1997,7,24,18,20,32.58,03,-1.91,03,28.33,03,24.28,01,93.80,01,24.59,01,.86,01,230.20,01,2.74,01,1012.30,01
1997,7,24,18,25,8.90,01,-2.05,01,8.11,01,24.18,01,94.40,01,24.59,01,1.38,01,286.00,01,2.97,01,1012.30,01
1997,7,24,18,30,4.34,01,-1.92,01,4.00,01,24.11,01,95.00,01,24.52,01,.59,01,256.60,01,2.13,01,1012.40,01
1997,7,24,18,35,7.06,01,-1.29,01,6.18,01,24.05,01,95.40,01,24.46,01,.27,01,242.80,01,1.14,01,1012.50,01
1997,7,24,18,40,2.79,01,-.96,01,2.55,01,24.02,01,95.60,01,24.38,01,.25,01,211.40,01,2.13,01,1012.50,01
1997,7,24,18,45,17.06,01,-.54,01,14.62,01,23.99,01,95.70,01,24.32,01,1.64,01,248.60,01,3.73,01,1012.40,01
1997,7,24,18,50,14.09,01,-.12,01,12.00,01,23.96,01,95.40,01,24.29,01,2.48,01,249.20,01,4.88,01,1012.40,01
1997,7,24,18,55,3.35,01,-.82,01,2.93,01,23.91,01,94.90,01,24.29,01,1.95,01,285.50,01,4.80,01,1012.60,01
1997,7,24,19,0,3.08,01,-.95,01,2.68,01,23.78,01,94.60,01,24.19,01,1.13,01,209.90,01,4.57,01,1012.60,01
1997,7,24,19,5,6.32,01,-.86,01,5.43,01,23.63,01,94.30,01,24.18,01,1.62,01,231.10,01,4.49,01,1012.60,01
1997,7,24,19,10,6.10,01,-.96,01,5.33,01,23.49,01,94.00,01,24.12,01,2.15,01,216.50,01,5.56,01,1012.70,01
1997,7,24,19,15,2.82,01,-.97,01,2.52,01,23.42,01,94.10,01,24.05,01,1.02,01,297.80,01,2.74,01,1012.80,01
1997,7,24,19,20,1.44,01,-.96,01,1.42,01,23.36,01,94.40,01,23.97,01,1.48,01,220.60,01,3.27,01,1012.90,01
1997,7,24,19,25,.88,01,-.96,01,.97,01,23.30,01,94.90,01,23.89,01,1.72,01,227.50,01,4.27,01,1013.00,01
1997,7,24,19,30,-.99,01,-.96,01,-.70,01,23.21,01,95.30,01,23.76,01,2.28,01,212.90,01,5.56,01,1013.10,01
1997,7,24,19,35,-1.33,01,-.87,01,-.97,01,23.13,01,95.50,01,23.68,01,2.00,01,278.10,01,4.57,01,1013.20,01
1997,7,24,19,40,-1.34,01,-.90,01,-1.06,01,23.07,01,95.60,01,23.64,01,1.72,01,194.30,01,4.34,01,1013.20,01
1997,7,24,19,45,-1.38,01,-.93,01,-1.27,01,23.00,01,95.70,01,23.58,01,2.50,01,244.30,01,5.79,01,1013.20,01
1997,7,24,19,50,-1.38,01,-.74,01,-1.23,01,22.95,01,95.90,01,23.50,01,1.52,01,246.20,01,3.88,01,1013.40,01
1997,7,24,19,55,-1.26,01,-.38,01,-1.03,01,22.88,01,96.00,01,23.40,01,2.59,01,264.70,01,4.19,01,1013.30,01
1997,7,24,20,0,-1.38,01,-.40,01,-1.06,01,22.86,01,96.00,01,23.35,01,1.81,01,239.30,01,4.11,01,1013.40,01
1997,7,24,20,5,-1.24,01,-.27,01,-.93,01,22.81,01,95.90,01,23.30,01,1.70,01,175.20,01,5.87,01,1013.40,01
1997,7,24,20,10,-1.08,01,-.36,01,-.76,01,22.76,01,96.00,01,23.26,01,.80,01,223.00,01,3.20,01,1013.50,01
1997,7,24,20,15,-1.24,01,-.43,01,-.84,01,22.72,01,96.00,01,23.16,01,1.58,01,198.90,01,4.57,01,1013.60,01
1997,7,24,20,20,-.97,01,-.42,01,-.72,01,22.68,01,96.10,01,23.15,01,.77,01,272.80,01,2.89,01,1013.60,01
1997,7,24,20,25,-.88,01,-.38,01,-.70,01,22.65,01,96.20,01,23.05,01,1.91,01,274.30,01,4.19,01,1013.80,01
1997,7,24,20,30,-.64,01,-.27,01,-.68,01,22.61,01,96.20,01,23.03,01,2.38,01,264.70,01,5.18,01,1013.90,01
1997,7,24,20,35,-.65,01,-.34,01,-.69,01,22.58,01,96.20,01,22.98,01,1.47,01,264.70,01,4.57,01,1014.10,01
1997,7,24,20,40,-.75,01,-.50,01,-.70,01,22.51,01,96.10,01,22.93,01,2.76,01,228.80,01,5.18,01,1014.10,01
1997,7,24,20,45,-1.13,01,-.74,01,-.75,01,22.44,01,96.20,01,22.90,01,2.60,01,238.50,01,5.26,01,1014.10,01
1997,7,24,20,50,-1.38,01,-.83,01,-1.15,01,22.37,01,96.40,01,22.87,01,1.76,01,243.60,01,3.50,01,1014.30,01
1997,7,24,20,55,-2.01,01,-1.78,01,-1.63,01,22.28,01,96.80,01,22.83,01,1.82,01,246.60,01,4.95,01,1014.30,01
1997,7,24,21,0,-2.07,01,-1.65,01,-1.75,01,22.16,01,97.20,01,22.72,01,2.25,01,236.90,01,4.65,01,1014.30,01
1997,7,24,21,5,-1.84,01,-.97,01,-1.74,01,22.08,01,97.50,01,22.60,01,1.89,01,240.80,01,5.18,01,1014.20,01
1997,7,24,21,10,-1.65,01,-.51,01,-1.53,01,22.04,01,97.70,01,22.55,01,1.47,01,217.40,01,3.35,01,1014.30,01
1997,7,24,21,15,-1.42,01,-.48,01,-1.41,01,22.01,01,98.00,01,22.43,01,.87,01,186.00,01,2.44,01,1014.40,01
1997,7,24,21,20,-1.41,01,-.46,01,-1.42,01,21.94,01,98.10,01,22.37,01,1.78,01,218.00,01,3.73,01,1014.40,01
1997,7,24,21,25,-1.38,01,-.36,01,-1.40,01,21.89,01,98.30,01,22.26,01,1.33,01,232.90,01,2.51,01,1014.40,01
1997,7,24,21,30,-1.40,01,-.29,01,-1.40,01,21.86,01,98.40,01,22.21,01,.54,01,291.00,01,2.29,01,1014.40,01
1997,7,24,21,35,-1.40,01,.07,01,-1.40,01,21.82,01,98.40,01,22.18,01,.61,01,252.90,01,2.97,01,1014.30,01
1997,7,24,21,40,-1.46,01,.21,01,-1.40,01,21.82,01,98.50,01,22.12,01,.81,01,209.80,01,2.51,01,1014.40,01
1997,7,24,21,45,-1.43,01,.48,01,-1.40,01,21.81,01,98.40,01,22.06,01,1.39,01,216.40,01,3.50,01,1014.40,01
1997,7,24,21,50,-1.40,01,.46,01,-1.40,01,21.81,01,98.40,01,22.05,01,1.59,01,282.00,01,2.97,01,1014.60,01
1997,7,24,21,55,-1.45,01,.17,01,-1.36,01,21.83,01,98.30,01,22.03,01,.84,01,301.00,01,3.05,01,1014.50,01
1997,7,24,22,0,-1.43,01,.10,01,-1.39,01,21.83,01,98.20,01,21.99,01,1.75,01,277.90,01,4.42,01,1014.40,01
1997,7,24,22,5,-1.40,01,.09,01,-1.36,01,21.83,01,98.10,01,21.99,01,2.09,01,236.50,01,4.42,01,1014.30,01
1997,7,24,22,10,-1.40,01,.05,01,-1.22,01,21.82,01,98.00,01,21.93,01,1.75,01,206.70,01,4.88,01,1014.20,01
1997,7,24,22,15,-1.39,01,-.29,01,-1.08,01,21.80,01,97.90,01,21.93,01,1.74,01,304.20,01,4.42,01,1014.10,01
1997,7,24,22,20,-1.40,01,-.42,01,-1.08,01,21.79,01,98.00,01,21.93,01,1.63,01,250.50,01,3.58,01,1014.10,01
1997,7,24,22,25,-1.38,01,-.43,01,-1.07,01,21.74,01,98.00,01,21.92,01,1.28,01,244.80,01,4.04,01,1014.20,01
1997,7,24,22,30,-1.38,01,-.26,01,-.86,01,21.71,01,98.00,01,21.88,01,1.80,01,262.80,01,4.95,01,1014.20,01
1997,7,24,22,35,-1.29,01,-.07,01,-.70,01,21.69,01,97.90,01,21.89,01,2.37,01,260.10,01,4.57,01,1014.10,01
1997,7,24,22,40,-1.01,01,-.06,01,-.67,01,21.70,01,97.80,01,21.87,01,1.60,01,252.50,01,3.96,01,1014.00,01
1997,7,24,22,45,-.79,01,-.11,01,-.42,01,21.70,01,97.80,01,21.84,01,1.35,01,307.30,01,3.58,01,1014.00,01
1997,7,24,22,50,-.47,01,-.19,01,-.34,01,21.68,01,97.60,01,21.81,01,2.21,01,222.70,01,5.18,01,1014.10,01
1997,7,24,22,55,-.48,01,-.19,01,-.35,01,21.66,01,97.60,01,21.85,01,.93,01,287.60,01,2.51,01,1014.10,01
1997,7,24,23,0,-.47,01,-.39,01,-.36,01,21.66,01,97.60,01,21.82,01,1.43,01,221.30,01,3.66,01,1014.00,01
1997,7,24,23,5,-.53,01,-.46,01,-.44,01,21.65,01,97.60,01,21.78,01,1.64,01,274.80,01,3.66,01,1014.20,01
1997,7,24,23,10,-.64,01,-.46,01,-.57,01,21.63,01,97.70,01,21.74,01,1.06,01,272.60,01,2.82,01,1014.30,01
1997,7,24,23,15,-.69,01,-.46,01,-.64,01,21.60,01,97.80,01,21.73,01,1.60,01,268.20,01,3.43,01,1014.40,01
1997,7,24,23,20,-.85,01,-.47,01,-.68,01,21.54,01,97.90,01,21.73,01,2.62,01,265.80,01,4.72,01,1014.40,01
1997,7,24,23,25,-.89,01,-.46,01,-.68,01,21.49,01,98.00,01,21.73,01,2.79,01,42.08,01,4.57,01,1014.50,01
1997,7,24,23,30,-.73,01,-.39,01,-.65,01,21.45,01,98.10,01,21.69,01,1.01,01,247.90,01,2.89,01,1014.60,01
1997,7,24,23,35,-.48,01,-.17,01,-.45,01,21.42,01,98.00,01,21.66,01,1.69,01,239.20,01,3.73,01,1014.70,01
1997,7,24,23,40,-.46,01,.02,01,-.36,01,21.42,01,97.80,01,21.62,01,1.99,01,180.50,01,3.88,01,1014.70,01
1997,7,24,23,45,-.45,01,-.10,01,-.35,01,21.43,01,97.70,01,21.64,01,1.92,01,247.90,01,4.04,01,1014.80,01
1997,7,24,23,50,-.46,01,-.14,01,-.36,01,21.44,01,97.60,01,21.58,01,1.35,01,255.00,01,4.04,01,1014.80,01
1997,7,24,23,55,-.48,01,-.29,01,-.36,01,21.43,01,97.50,01,21.58,01,1.80,01,300.50,01,3.43,01,1014.80,01
1997,7,25,0,0,-.74,01,-.30,01,-.68,01,21.43,01,97.60,01,21.59,01,.32,01,264.30,01,1.90,01,1014.80,01
1997,7,25,0,5,-.61,01,-.05,01,-.50,01,21.43,01,97.60,01,21.53,01,.35,01,249.90,01,1.75,01,1014.80,01
1997,7,25,0,10,-.61,01,-.20,01,-.45,01,21.39,01,97.50,01,21.53,01,1.26,01,222.90,01,3.27,01,1014.80,01
1997,7,25,0,15,-.61,01,-.24,01,-.42,01,21.33,01,97.40,01,21.49,01,1.73,01,286.50,01,5.26,01,1014.80,01
1997,7,25,0,20,-.48,01,-.03,01,-.35,01,21.31,01,97.20,01,21.47,01,1.70,01,293.80,01,4.27,01,1014.80,01
1997,7,25,0,25,-.72,01,-.44,01,-.48,01,21.29,01,97.10,01,21.47,01,1.17,01,251.90,01,3.88,01,1014.80,01
1997,7,25,0,30,-1.14,01,-.49,01,-.78,01,21.20,01,97.20,01,21.44,01,1.70,01,148.90,01,4.34,01,1014.70,01
1997,7,25,0,35,-1.28,01,-.53,01,-.94,01,21.10,01,97.40,01,21.44,01,1.70,01,23.07,01,4.04,01,1014.60,01
1997,7,25,0,40,-1.38,01,-.49,01,-1.01,01,21.01,01,97.50,01,21.38,01,1.72,01,236.30,01,3.73,01,1014.70,01
1997,7,25,0,45,-.96,01,-.45,01,-.83,01,20.97,01,97.60,01,21.32,01,1.54,01,272.40,01,4.34,01,1014.70,01
1997,7,25,0,50,-.85,01,-.38,01,-.67,01,20.93,01,97.50,01,21.32,01,1.26,01,265.90,01,2.82,01,1014.80,01
1997,7,25,0,55,-.86,01,-.42,01,-.67,01,20.90,01,97.40,01,21.27,01,2.59,01,300.90,01,4.65,01,1014.90,01
1997,7,25,1,0,-.97,01,-.48,01,-.89,01,20.80,01,97.30,01,21.24,01,2.62,01,274.20,01,4.27,01,1014.80,01
1997,7,25,1,5,-.94,01,-.47,01,-.83,01,20.72,01,97.30,01,21.17,01,1.99,01,231.10,01,3.81,01,1014.80,01
1997,7,25,1,10,-1.07,01,-.48,01,-.96,01,20.66,01,97.40,01,21.13,01,.70,01,266.00,01,2.67,01,1014.80,01
1997,7,25,1,15,-1.24,01,-.62,01,-1.03,01,20.54,01,97.40,01,21.07,01,2.11,01,237.10,01,4.57,01,1014.80,01
1997,7,25,1,20,-1.30,01,-.49,01,-1.04,01,20.46,01,97.60,01,21.04,01,.71,01,265.60,01,3.12,01,1014.80,01
1997,7,25,1,25,-1.24,01,-.48,01,-1.05,01,20.41,01,97.70,01,20.96,01,1.05,01,239.40,01,3.50,01,1014.90,01
1997,7,25,1,30,-1.39,01,-.42,01,-1.06,01,20.33,01,97.70,01,20.93,01,1.81,01,276.70,01,3.66,01,1014.70,01
1997,7,25,1,35,-.95,01,-.13,01,-1.00,01,20.32,01,97.60,01,20.88,01,1.92,01,267.70,01,3.12,01,1014.70,01
1997,7,25,1,40,-.87,01,-.13,01,-.71,01,20.30,01,97.40,01,20.79,01,1.68,01,276.20,01,3.73,01,1014.70,01
1997,7,25,1,45,-.91,01,-.25,01,-.78,01,20.27,01,97.20,01,20.73,01,1.90,01,232.80,01,3.58,01,1014.70,01
1997,7,25,1,50,-1.04,01,-.27,01,-1.05,01,20.27,01,97.20,01,20.68,01,1.77,01,257.00,01,3.96,01,1014.70,01
1997,7,25,1,55,-1.01,01,-.35,01,-1.03,01,20.23,01,97.20,01,20.65,01,1.87,01,243.10,01,3.35,01,1014.60,01
1997,7,25,2,0,-1.34,01,-.53,01,-1.05,01,20.18,01,97.40,01,20.59,01,1.16,01,254.00,01,3.05,01,1014.70,01
1997,7,25,2,5,-1.83,01,-.53,01,-1.35,01,20.14,01,97.60,01,20.58,01,.76,01,260.60,01,2.06,01,1014.60,01
1997,7,25,2,10,-1.84,01,-.62,01,-1.54,01,20.11,01,97.80,01,20.56,01,.67,01,254.20,01,2.97,01,1014.60,01
1997,7,25,2,15,-1.84,01,-.57,01,-1.40,01,20.08,01,98.00,01,20.47,01,1.02,01,268.00,01,2.74,01,1014.60,01
1997,7,25,2,20,-1.84,01,-.42,01,-1.24,01,20.00,01,98.20,01,20.38,01,2.11,01,287.90,01,3.43,01,1014.60,01
1997,7,25,2,25,-1.79,01,-.06,01,-1.13,01,19.92,01,98.30,01,20.34,01,2.01,01,290.60,01,4.11,01,1014.60,01
1997,7,25,2,30,-1.25,01,-.07,01,-.98,01,19.85,01,98.50,01,20.31,01,2.22,01,293.50,01,4.34,01,1014.60,01
1997,7,25,2,35,-1.12,01,-.41,01,-.88,01,19.70,01,98.60,01,20.21,01,2.52,01,240.40,01,3.96,01,1014.50,01
1997,7,25,2,40,-1.12,01,-.29,01,-.96,01,19.58,01,98.60,01,20.17,01,1.94,01,269.90,01,4.27,01,1014.50,01
1997,7,25,2,45,-1.55,01,-.15,01,-1.07,01,19.45,01,98.60,01,20.08,01,2.01,01,273.70,01,5.03,01,1014.40,01
1997,7,25,2,50,-1.64,01,0.00,01,-1.13,01,19.43,01,98.50,01,19.97,01,1.69,01,273.10,01,3.96,01,1014.30,01
1997,7,25,2,55,-1.64,01,.19,01,-1.13,01,19.45,01,98.40,01,19.88,01,1.39,01,281.00,01,4.11,01,1014.30,01
1997,7,25,3,0,-1.84,01,.39,01,-1.24,01,19.44,01,98.20,01,19.83,01,2.79,01,278.80,01,4.88,01,1014.30,01
1997,7,25,3,5,-1.84,01,.10,01,-1.65,01,19.40,01,98.10,01,19.75,01,2.23,01,243.10,01,3.81,01,1014.30,01
1997,7,25,3,10,-1.84,01,.01,01,-1.70,01,19.35,01,98.10,01,19.72,01,1.98,01,291.90,01,3.50,01,1014.30,01
1997,7,25,3,15,-1.84,01,.04,01,-1.67,01,19.33,01,98.10,01,19.65,01,1.79,01,267.00,01,3.12,01,1014.40,01
1997,7,25,3,20,-1.84,01,.01,01,-1.71,01,19.31,01,98.10,01,19.59,01,.69,01,264.80,01,2.13,01,1014.40,01
1997,7,25,3,25,-1.84,01,0.00,01,-1.68,01,19.30,01,98.00,01,19.53,01,1.83,01,268.30,01,4.19,01,1014.30,01
1997,7,25,3,30,-1.84,01,-.06,01,-1.74,01,19.24,01,97.90,01,19.49,01,2.04,01,235.90,01,3.96,01,1014.30,01
1997,7,25,3,35,-1.84,01,-.33,01,-1.61,01,19.20,01,97.90,01,19.47,01,2.34,01,326.90,01,4.80,01,1014.40,01
1997,7,25,3,40,-1.84,01,.07,01,-1.57,01,19.17,01,98.00,01,19.41,01,1.18,01,304.00,01,3.96,01,1014.40,01
1997,7,25,3,45,-1.84,01,.06,01,-1.73,01,19.16,01,97.80,01,19.37,01,1.41,01,203.10,01,3.35,01,1014.50,01
1997,7,25,3,50,-1.84,01,0.00,01,-1.50,01,19.19,01,97.80,01,19.36,01,.40,01,205.30,01,1.90,01,1014.60,01
1997,7,25,3,55,-1.84,01,0.00,01,-1.28,01,19.19,01,97.80,01,19.31,01,.36,01,287.40,01,1.52,01,1014.60,01
1997,7,25,4,0,-1.84,01,0.00,01,-1.10,01,19.18,01,98.00,01,19.30,01,.31,01,252.70,01,2.21,01,1014.60,01
1997,7,25,4,5,-1.84,01,0.00,01,-1.06,01,19.16,01,98.10,01,19.27,01,.52,01,285.10,01,2.29,01,1014.60,01
1997,7,25,4,10,-1.77,01,0.00,01,-1.07,01,19.10,01,98.20,01,19.25,01,1.47,01,214.30,01,3.58,01,1014.60,01
1997,7,25,4,15,-1.65,01,0.00,01,-1.06,01,19.07,01,98.40,01,19.25,01,.81,01,327.40,01,2.51,01,1014.60,01
1997,7,25,4,20,-1.61,01,.02,01,-1.06,01,19.07,01,98.40,01,19.21,01,1.05,01,251.10,01,2.97,01,1014.70,01
1997,7,25,4,25,-1.74,01,.08,01,-1.06,01,19.04,01,98.40,01,19.16,01,.67,01,241.10,01,2.59,01,1014.70,01
1997,7,25,4,30,-1.77,01,.01,01,-1.05,01,19.04,01,98.30,01,19.14,01,.98,01,252.50,01,2.13,01,1014.80,01
1997,7,25,4,35,-1.59,01,0.00,01,-1.05,01,19.05,01,98.30,01,19.16,01,.63,01,186.90,01,1.90,01,1014.80,01
1997,7,25,4,40,-1.36,01,.02,01,-1.05,01,19.06,01,98.30,01,19.14,01,.29,01,258.20,01,1.37,01,1014.90,01
1997,7,25,4,45,-1.38,01,0.00,01,-1.05,01,19.03,01,98.20,01,19.14,01,.62,01,238.60,01,1.98,01,1015.00,01
1997,7,25,4,50,-1.45,01,.39,01,-1.06,01,19.02,01,97.90,01,19.11,01,1.61,01,264.30,01,3.96,01,1015.00,01
1997,7,25,4,55,-1.13,01,.28,01,-1.05,01,19.09,01,97.50,01,19.09,01,1.26,01,198.80,01,3.35,01,1015.00,01
1997,7,25,5,0,-1.14,01,0.00,01,-1.05,01,19.08,01,97.10,01,19.12,01,2.61,01,269.90,01,5.18,01,1015.00,01
1997,7,25,5,5,-1.01,01,0.00,01,-1.06,01,19.02,01,96.70,01,19.11,01,2.67,01,255.00,01,4.57,01,1015.00,01
1997,7,25,5,10,-.74,01,0.00,01,-.69,01,19.00,01,96.60,01,19.11,01,2.61,01,249.40,01,5.33,01,1015.10,01
1997,7,25,5,15,.38,01,0.00,01,.01,01,18.97,01,96.60,01,19.10,01,1.00,01,273.00,01,3.81,01,1015.20,01
1997,7,25,5,20,1.34,01,0.00,01,1.00,01,18.95,01,96.50,01,19.07,01,1.72,01,272.40,01,4.04,01,1015.30,01
1997,7,25,5,25,2.33,01,0.00,01,2.04,01,18.97,01,96.60,01,19.04,01,.77,01,275.60,01,2.36,01,1015.40,01
1997,7,25,5,30,3.14,01,-.14,01,2.99,01,18.98,01,96.70,01,19.07,01,1.52,01,266.30,01,3.12,01,1015.40,01
1997,7,25,5,35,4.82,01,-.03,01,4.82,01,18.95,01,97.00,01,19.04,01,.83,01,238.20,01,2.51,01,1015.50,01
1997,7,25,5,40,6.40,01,-.10,01,6.21,01,18.93,01,97.20,01,19.02,01,1.27,01,210.90,01,3.20,01,1015.40,01
1997,7,25,5,45,8.36,01,-.10,01,8.21,01,18.88,01,97.40,01,19.00,01,1.26,01,229.90,01,3.20,01,1015.50,01
1997,7,25,5,50,7.86,01,0.00,01,7.63,01,18.85,01,97.60,01,18.97,01,.86,01,284.70,01,2.36,01,1015.60,01
1997,7,25,5,55,9.05,01,.01,01,9.00,01,18.85,01,97.70,01,18.97,01,1.17,01,178.90,01,3.20,01,1015.70,01
1997,7,25,6,0,9.80,01,.02,01,8.15,01,18.84,01,97.70,01,18.93,01,1.50,01,279.20,01,3.66,01,1015.60,01
