2001,2,21,22,15,-3.51,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,2,21,22,20,-3.79,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,2,21,22,25,-3.81,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,2,21,22,30,-3.81,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,2,21,22,35,-4.60,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,2,21,22,40,-4.51,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,2,21,22,45,-3.81,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,2,21,22,50,-3.68,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,2,21,22,55,-3.33,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,2,21,23,0,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,2,21,23,5,-3.74,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,2,21,23,10,-3.70,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2001,2,21,23,15,-3.68,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2001,2,21,23,20,-3.54,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,2,21,23,25,-3.59,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,2,21,23,30,-3.51,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,21,23,35,-3.67,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,2,21,23,40,-3.54,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,2,21,23,45,-3.44,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,2,21,23,50,-3.51,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,2,21,23,55,-3.55,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,2,22,0,0,-3.40,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,2,22,0,5,-2.97,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,2,22,0,10,-3.00,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,2,22,0,15,-2.95,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,2,22,0,20,-3.03,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,2,22,0,25,-3.12,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,2,22,0,30,-3.37,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,22,0,35,-3.47,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,2,22,0,40,-3.47,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,2,22,0,45,-3.47,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,2,22,0,50,-3.57,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,2,22,0,55,-3.14,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,2,22,1,0,-2.81,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,2,22,1,5,-2.78,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,2,22,1,10,-2.13,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,2,22,1,15,-2.10,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,2,22,1,20,-2.21,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,2,22,1,25,-2.40,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,2,22,1,30,-2.56,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,2,22,1,35,-2.46,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,2,22,1,40,-2.59,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,2,22,1,45,-2.29,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,2,22,1,50,-1.77,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,2,22,1,55,-1.33,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,2,22,2,0,-1.25,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,2,22,2,5,-1.31,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,22,2,10,-1.55,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,2,22,2,15,-1.74,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,2,22,2,20,-1.45,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,2,22,2,25,-1.23,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,2,22,2,30,-1.14,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,2,22,2,35,-.95,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,2,22,2,40,-.74,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2001,2,22,2,45,-.95,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,2,22,2,50,-1.03,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,2,22,2,55,-1.19,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,2,22,3,0,-1.08,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,2,22,3,5,-.82,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2001,2,22,3,10,-.68,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2001,2,22,3,15,-.84,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2001,2,22,3,20,-1.33,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,2,22,3,25,-1.77,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,2,22,3,30,-2.05,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,2,22,3,35,-2.57,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,2,22,3,40,-2.68,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,2,22,3,45,-2.46,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,2,22,3,50,-2.36,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,2,22,3,55,-2.31,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,2,22,4,0,-2.38,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,2,22,4,5,-2.44,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,2,22,4,10,-2.40,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,2,22,4,15,-2.26,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,2,22,4,20,-2.13,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,2,22,4,25,-2.31,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,2,22,4,30,-2.89,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,2,22,4,35,-2.88,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,2,22,4,40,-2.74,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,2,22,4,45,-2.81,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,2,22,4,50,-2.69,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,2,22,4,55,-2.54,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,2,22,5,0,-1.90,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,2,22,5,5,-1.61,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,2,22,5,10,-1.35,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,2,22,5,15,-1.32,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,2,22,5,20,-1.35,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,2,22,5,25,-1.33,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,2,22,5,30,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,2,22,5,35,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,22,5,40,-1.26,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,22,5,45,-1.31,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,2,22,5,50,-1.27,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,22,5,55,-1.18,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,2,22,6,0,-.96,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,2,22,6,5,-1.03,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,2,22,6,10,-1.25,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,2,22,6,15,-1.33,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,2,22,6,20,-1.27,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,2,22,6,25,-1.27,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,2,22,6,30,-1.29,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,2,22,6,35,-1.33,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2001,2,22,6,40,-1.57,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,2,22,6,45,-1.25,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,2,22,6,50,-1.27,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,2,22,6,55,-.95,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2001,2,22,7,0,-.22,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,2,22,7,5,.52,01,9900.00,99,.55,01,9900.00,99,9900.00,99
2001,2,22,7,10,.65,01,9900.00,99,.71,01,9900.00,99,9900.00,99
2001,2,22,7,15,.77,01,9900.00,99,.76,01,9900.00,99,9900.00,99
2001,2,22,7,20,1.42,01,9900.00,99,1.48,01,9900.00,99,9900.00,99
2001,2,22,7,25,3.60,01,9900.00,99,3.48,01,9900.00,99,9900.00,99
2001,2,22,7,30,10.92,01,9900.00,99,9.67,01,9900.00,99,9900.00,99
2001,2,22,7,35,8.99,01,9900.00,99,8.00,01,9900.00,99,9900.00,99
2001,2,22,7,40,12.00,01,9900.00,99,10.58,01,9900.00,99,9900.00,99
2001,2,22,7,45,16.72,01,9900.00,99,14.94,01,9900.00,99,9900.00,99
2001,2,22,7,50,19.13,01,9900.00,99,17.19,01,9900.00,99,9900.00,99
2001,2,22,7,55,26.65,02,9900.00,99,23.73,02,9900.00,99,9900.00,99
2001,2,22,8,0,43.74,02,9900.00,99,39.01,02,9900.00,99,9900.00,99
2001,2,22,8,5,70.21,02,9900.00,99,62.60,02,9900.00,99,9900.00,99
2001,2,22,8,10,84.52,02,9900.00,99,74.87,02,9900.00,99,9900.00,99
2001,2,22,8,15,89.34,02,9900.00,99,79.81,02,9900.00,99,9900.00,99
2001,2,22,8,20,100.16,02,9900.00,99,89.10,02,9900.00,99,9900.00,99
2001,2,22,8,25,100.71,02,9900.00,99,89.55,02,9900.00,99,9900.00,99
2001,2,22,8,30,96.31,02,9900.00,99,85.86,02,9900.00,99,9900.00,99
2001,2,22,8,35,87.47,02,9900.00,99,78.13,02,9900.00,99,9900.00,99
2001,2,22,8,40,65.88,02,9900.00,99,58.99,02,9900.00,99,9900.00,99
2001,2,22,8,45,68.82,02,9900.00,99,61.15,02,9900.00,99,9900.00,99
2001,2,22,8,50,81.36,02,9900.00,99,72.19,02,9900.00,99,9900.00,99
2001,2,22,8,55,97.69,02,9900.00,99,87.60,02,9900.00,99,9900.00,99
2001,2,22,9,0,132.64,02,9900.00,99,119.52,02,9900.00,99,9900.00,99
2001,2,22,9,5,152.58,02,9900.00,99,137.83,02,9900.00,99,9900.00,99
2001,2,22,9,10,191.09,02,9900.00,99,170.24,02,9900.00,99,9900.00,99
2001,2,22,9,15,244.18,02,9900.00,99,220.75,02,9900.00,99,9900.00,99
2001,2,22,9,20,271.44,02,9900.00,99,247.01,02,9900.00,99,9900.00,99
2001,2,22,9,25,262.01,02,9900.00,99,238.21,02,9900.00,99,9900.00,99
2001,2,22,9,30,235.74,02,9900.00,99,211.98,02,9900.00,99,9900.00,99
2001,2,22,9,35,223.93,02,9900.00,99,199.84,02,9900.00,99,9900.00,99
2001,2,22,9,40,195.97,02,9900.00,99,174.63,02,9900.00,99,9900.00,99
2001,2,22,9,45,172.85,02,9900.00,99,154.01,02,9900.00,99,9900.00,99
2001,2,22,9,50,177.27,02,9900.00,99,158.75,02,9900.00,99,9900.00,99
2001,2,22,9,55,156.38,02,9900.00,99,139.25,02,9900.00,99,9900.00,99
2001,2,22,10,0,169.09,02,9900.00,99,151.50,02,9900.00,99,9900.00,99
2001,2,22,10,5,199.42,02,9900.00,99,177.05,02,9900.00,99,9900.00,99
2001,2,22,10,10,230.63,02,9900.00,99,207.41,02,9900.00,99,9900.00,99
2001,2,22,10,15,222.47,02,9900.00,99,199.97,02,9900.00,99,9900.00,99
2001,2,22,10,20,186.27,02,9900.00,99,167.27,02,9900.00,99,9900.00,99
2001,2,22,10,25,184.81,02,9900.00,99,164.15,02,9900.00,99,9900.00,99
2001,2,22,10,30,182.38,02,9900.00,99,159.07,02,9900.00,99,9900.00,99
2001,2,22,10,35,117.41,02,9900.00,99,103.26,02,9900.00,99,9900.00,99
2001,2,22,10,40,139.66,02,9900.00,99,122.68,02,9900.00,99,9900.00,99
2001,2,22,10,45,148.66,02,9900.00,99,132.82,02,9900.00,99,9900.00,99
2001,2,22,10,50,154.55,02,9900.00,99,139.49,02,9900.00,99,9900.00,99
2001,2,22,10,55,136.48,02,9900.00,99,121.72,02,9900.00,99,9900.00,99
2001,2,22,11,0,148.46,02,9900.00,99,132.08,02,9900.00,99,9900.00,99
2001,2,22,11,5,119.25,02,9900.00,99,106.99,02,9900.00,99,9900.00,99
2001,2,22,11,10,45.21,16,9900.00,99,41.71,17,9900.00,99,9900.00,99
2001,2,22,11,15,50.03,16,9900.00,99,44.65,17,9900.00,99,9900.00,99
2001,2,22,11,20,159.16,02,9900.00,99,142.75,02,9900.00,99,9900.00,99
2001,2,22,11,25,270.28,02,9900.00,99,238.81,02,9900.00,99,9900.00,99
2001,2,22,11,30,259.79,02,9900.00,99,231.53,02,9900.00,99,9900.00,99
2001,2,22,11,35,187.90,02,9900.00,99,167.78,02,9900.00,99,9900.00,99
2001,2,22,11,40,146.01,02,9900.00,99,130.78,02,9900.00,99,9900.00,99
2001,2,22,11,45,180.14,02,9900.00,99,160.86,02,9900.00,99,9900.00,99
2001,2,22,11,50,121.54,02,9900.00,99,110.36,02,9900.00,99,9900.00,99
2001,2,22,11,55,135.80,02,9900.00,99,124.56,02,9900.00,99,9900.00,99
2001,2,22,12,0,111.12,02,9900.00,99,100.68,02,9900.00,99,9900.00,99
2001,2,22,12,5,84.56,02,9900.00,99,74.68,02,9900.00,99,9900.00,99
2001,2,22,12,10,58.40,12,9900.00,99,52.45,13,9900.00,99,9900.00,99
2001,2,22,12,15,83.88,02,9900.00,99,74.29,02,9900.00,99,9900.00,99
2001,2,22,12,20,63.47,12,9900.00,99,56.73,13,9900.00,99,9900.00,99
2001,2,22,12,25,63.65,12,9900.00,99,56.66,13,9900.00,99,9900.00,99
2001,2,22,12,30,88.07,02,9900.00,99,86.97,02,9900.00,99,9900.00,99
2001,2,22,12,35,89.20,02,9900.00,99,78.32,02,9900.00,99,9900.00,99
2001,2,22,12,40,60.71,12,9900.00,99,54.15,13,9900.00,99,9900.00,99
2001,2,22,12,45,47.51,16,9900.00,99,42.35,17,9900.00,99,9900.00,99
2001,2,22,12,50,51.56,16,9900.00,99,46.77,17,9900.00,99,9900.00,99
2001,2,22,12,55,60.72,12,9900.00,99,54.53,13,9900.00,99,9900.00,99
2001,2,22,13,0,68.97,02,9900.00,99,61.55,02,9900.00,99,9900.00,99
2001,2,22,13,5,56.87,12,9900.00,99,50.77,13,9900.00,99,9900.00,99
2001,2,22,13,10,44.27,20,9900.00,99,39.55,21,9900.00,99,9900.00,99
2001,2,22,13,15,46.67,16,9900.00,99,41.90,17,9900.00,99,9900.00,99
2001,2,22,13,20,56.55,12,9900.00,99,50.95,13,9900.00,99,9900.00,99
2001,2,22,13,25,58.61,12,9900.00,99,52.72,13,9900.00,99,9900.00,99
2001,2,22,13,30,62.05,12,9900.00,99,55.89,13,9900.00,99,9900.00,99
2001,2,22,13,35,74.37,02,9900.00,99,67.32,02,9900.00,99,9900.00,99
2001,2,22,13,40,98.59,02,9900.00,99,90.66,02,9900.00,99,9900.00,99
2001,2,22,13,45,108.57,02,9900.00,99,99.28,02,9900.00,99,9900.00,99
2001,2,22,13,50,127.66,02,9900.00,99,114.12,02,9900.00,99,9900.00,99
2001,2,22,13,55,177.39,02,9900.00,99,159.24,02,9900.00,99,9900.00,99
2001,2,22,14,0,205.41,02,9900.00,99,184.89,02,9900.00,99,9900.00,99
2001,2,22,14,5,403.23,02,9900.00,99,374.19,02,9900.00,99,9900.00,99
2001,2,22,14,10,504.86,02,9900.00,99,468.51,02,9900.00,99,9900.00,99
2001,2,22,14,15,572.54,17,9900.00,99,536.88,16,9900.00,99,9900.00,99
2001,2,22,14,20,534.63,02,9900.00,99,506.50,02,9900.00,99,9900.00,99
2001,2,22,14,25,278.59,02,9900.00,99,252.69,02,9900.00,99,9900.00,99
2001,2,22,14,30,181.07,02,9900.00,99,163.44,02,9900.00,99,9900.00,99
2001,2,22,14,35,125.76,02,9900.00,99,112.32,02,9900.00,99,9900.00,99
2001,2,22,14,40,86.95,02,9900.00,99,75.88,02,9900.00,99,9900.00,99
2001,2,22,14,45,80.42,02,9900.00,99,72.21,02,9900.00,99,9900.00,99
2001,2,22,14,50,134.51,02,9900.00,99,121.25,02,9900.00,99,9900.00,99
2001,2,22,14,55,198.53,02,9900.00,99,181.36,02,9900.00,99,9900.00,99
2001,2,22,15,0,165.16,02,9900.00,99,151.15,02,9900.00,99,9900.00,99
2001,2,22,15,5,121.75,02,9900.00,99,109.21,02,9900.00,99,9900.00,99
2001,2,22,15,10,110.03,02,9900.00,99,97.58,02,9900.00,99,9900.00,99
2001,2,22,15,15,116.13,02,9900.00,99,102.40,02,9900.00,99,9900.00,99
2001,2,22,15,20,182.59,02,9900.00,99,159.44,02,9900.00,99,9900.00,99
2001,2,22,15,25,266.74,02,9900.00,99,239.03,02,9900.00,99,9900.00,99
2001,2,22,15,30,380.66,02,9900.00,99,351.81,02,9900.00,99,9900.00,99
2001,2,22,15,35,233.80,02,9900.00,99,217.96,02,9900.00,99,9900.00,99
2001,2,22,15,40,157.64,02,9900.00,99,139.39,02,9900.00,99,9900.00,99
2001,2,22,15,45,200.82,02,9900.00,99,199.47,02,9900.00,99,9900.00,99
2001,2,22,15,50,186.17,02,9900.00,99,162.61,02,9900.00,99,9900.00,99
2001,2,22,15,55,148.88,02,9900.00,99,145.93,02,9900.00,99,9900.00,99
2001,2,22,16,0,153.91,02,9900.00,99,153.17,02,9900.00,99,9900.00,99
2001,2,22,16,5,196.23,02,9900.00,99,177.40,02,9900.00,99,9900.00,99
2001,2,22,16,10,413.83,01,9900.00,99,390.00,08,9900.00,99,9900.00,99
2001,2,22,16,15,320.24,21,9900.00,99,304.77,20,9900.00,99,9900.00,99
2001,2,22,16,20,257.96,02,9900.00,99,244.14,02,9900.00,99,9900.00,99
2001,2,22,16,25,243.93,02,9900.00,99,232.95,02,9900.00,99,9900.00,99
2001,2,22,16,30,239.31,02,9900.00,99,231.22,02,9900.00,99,9900.00,99
2001,2,22,16,35,265.45,21,9900.00,99,256.47,20,9900.00,99,9900.00,99
2001,2,22,16,40,241.66,13,9900.00,99,232.02,12,9900.00,99,9900.00,99
2001,2,22,16,45,180.57,02,9900.00,99,172.44,02,9900.00,99,9900.00,99
2001,2,22,16,50,199.44,02,9900.00,99,192.75,02,9900.00,99,9900.00,99
2001,2,22,16,55,163.11,02,9900.00,99,156.75,02,9900.00,99,9900.00,99
2001,2,22,17,0,162.76,02,9900.00,99,155.25,02,9900.00,99,9900.00,99
2001,2,22,17,5,128.60,02,9900.00,99,120.75,02,9900.00,99,9900.00,99
2001,2,22,17,10,79.04,02,9900.00,99,72.82,02,9900.00,99,9900.00,99
2001,2,22,17,15,93.87,02,9900.00,99,86.64,02,9900.00,99,9900.00,99
2001,2,22,17,20,61.43,02,9900.00,99,55.24,02,9900.00,99,9900.00,99
2001,2,22,17,25,39.69,01,9900.00,99,35.54,01,9900.00,99,9900.00,99
2001,2,22,17,30,37.28,01,9900.00,99,33.10,01,9900.00,99,9900.00,99
2001,2,22,17,35,19.06,01,9900.00,99,17.23,01,9900.00,99,9900.00,99
2001,2,22,17,40,20.86,01,9900.00,99,20.37,01,9900.00,99,9900.00,99
2001,2,22,17,45,20.77,01,9900.00,99,18.26,01,9900.00,99,9900.00,99
2001,2,22,17,50,14.62,01,9900.00,99,12.99,01,9900.00,99,9900.00,99
2001,2,22,17,55,9.29,01,9900.00,99,8.15,01,9900.00,99,9900.00,99
2001,2,22,18,0,6.02,01,9900.00,99,5.28,01,9900.00,99,9900.00,99
2001,2,22,18,5,5.58,01,9900.00,99,5.55,01,9900.00,99,9900.00,99
2001,2,22,18,10,4.34,01,9900.00,99,3.81,01,9900.00,99,9900.00,99
2001,2,22,18,15,-.57,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,2,22,18,20,-1.21,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,2,22,18,25,-1.84,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,2,22,18,30,-2.57,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,2,22,18,35,-3.23,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,2,22,18,40,-3.00,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,2,22,18,45,-2.57,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,2,22,18,50,-2.70,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,2,22,18,55,-2.42,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,2,22,19,0,-2.16,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,2,22,19,5,-1.95,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,2,22,19,10,-1.78,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,2,22,19,15,-1.78,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,2,22,19,20,-1.97,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,2,22,19,25,-4.25,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,2,22,19,30,-5.30,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2001,2,22,19,35,-5.44,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
2001,2,22,19,40,-5.67,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2001,2,22,19,45,-5.34,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2001,2,22,19,50,-5.21,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,2,22,19,55,-4.74,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,2,22,20,0,-4.64,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,2,22,20,5,-4.28,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,2,22,20,10,-4.04,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,2,22,20,15,-3.93,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,2,22,20,20,-3.60,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,2,22,20,25,-3.57,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,2,22,20,30,-3.14,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,2,22,20,35,-1.44,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,2,22,20,40,-.65,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,2,22,20,45,-.59,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,2,22,20,50,-.69,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2001,2,22,20,55,-.65,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2001,2,22,21,0,-.84,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,2,22,21,5,-1.14,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,2,22,21,10,-1.31,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,2,22,21,15,-1.23,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,2,22,21,20,-1.25,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,2,22,21,25,-1.46,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,2,22,21,30,-2.25,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,2,22,21,35,-2.57,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,2,22,21,40,-1.88,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,2,22,21,45,-1.55,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,2,22,21,50,-1.65,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,2,22,21,55,-1.56,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,2,22,22,0,-1.31,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,2,22,22,5,-1.09,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,2,22,22,10,-.93,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,2,22,22,15,-.95,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,2,22,22,20,-1.08,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,2,22,22,25,-1.02,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,2,22,22,30,-1.22,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,2,22,22,35,-1.27,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,2,22,22,40,-1.65,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,2,22,22,45,-1.86,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,2,22,22,50,-1.82,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,2,22,22,55,-1.70,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,2,22,23,0,-1.56,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,2,22,23,5,-1.71,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,2,22,23,10,-1.61,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,2,22,23,15,-1.41,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,22,23,20,-1.31,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,2,22,23,25,-1.29,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,2,22,23,30,-1.34,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,2,22,23,35,-1.27,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,2,22,23,40,-1.21,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,2,22,23,45,-1.10,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,2,22,23,50,-1.22,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,2,22,23,55,-1.25,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,2,23,0,0,-1.67,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,2,23,0,5,-1.75,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
