2000,3,27,20,25,-8.45,01,-.37,01,-9.12,01,.15,01,23.19,01,9.15,01,13.39,01
2000,3,27,20,30,-8.37,01,-.35,01,-9.02,01,.15,01,23.11,01,9.27,01,13.40,01
2000,3,27,20,35,-8.18,01,-.23,01,-8.70,01,.14,01,22.99,01,9.24,01,13.40,01
2000,3,27,20,40,-8.23,01,-.17,01,-8.73,01,.13,01,22.89,01,9.43,01,13.41,01
2000,3,27,20,45,-8.38,01,-.16,01,-8.86,01,.13,01,22.68,01,9.59,01,13.41,01
2000,3,27,20,50,-8.92,01,-.23,01,-9.39,01,.13,01,22.53,01,9.47,01,13.42,01
2000,3,27,20,55,-9.52,01,-.35,01,-10.05,07,.12,01,22.62,01,9.38,01,13.42,01
2000,3,27,21,0,-10.33,07,-.38,01,-10.84,07,.11,01,22.54,01,9.51,01,13.43,01
2000,3,27,21,5,-10.52,07,-.45,01,-11.01,07,.13,01,22.40,01,9.79,01,13.43,01
2000,3,27,21,10,-10.52,07,-.68,01,-10.94,07,.09,01,22.22,01,9.98,01,13.44,01
2000,3,27,21,15,-10.39,07,-.57,01,-10.84,07,.10,01,22.09,01,10.14,01,13.44,01
2000,3,27,21,20,-10.15,07,-.40,01,-10.59,07,.12,01,21.98,01,10.21,01,13.45,01
2000,3,27,21,25,-9.68,01,-.41,01,-9.98,01,.10,01,21.81,01,10.62,01,13.45,01
2000,3,27,21,30,-9.43,01,-.41,01,-9.72,01,.11,01,21.57,01,11.44,01,13.46,01
2000,3,27,21,35,-9.31,01,-.40,01,-9.57,01,.12,01,21.21,01,12.04,01,13.46,01
2000,3,27,21,40,-8.85,01,-.42,01,-9.26,01,.09,01,20.88,01,12.37,01,13.47,01
2000,3,27,21,45,-8.35,01,-.40,01,-8.88,01,.09,01,20.66,01,12.56,01,13.47,01
2000,3,27,21,50,-8.08,01,.11,01,-8.57,01,.12,01,20.59,01,12.22,01,13.48,01
2000,3,27,21,55,-7.71,01,.36,01,-8.27,01,.12,01,20.59,01,12.63,01,13.48,01
2000,3,27,22,0,-7.63,01,.75,01,-8.08,01,.13,01,20.56,01,12.62,01,13.48,01
2000,3,27,22,5,-7.84,01,.99,01,-8.32,01,.09,01,20.47,01,12.66,01,13.49,01
2000,3,27,22,10,-7.55,01,1.12,01,-8.07,01,.11,01,20.37,01,12.56,01,13.49,01
2000,3,27,22,15,-7.05,01,1.16,01,-7.57,01,.14,01,20.32,01,12.79,01,13.49,01
2000,3,27,22,20,-6.86,01,1.19,01,-7.41,01,.12,01,20.24,01,13.17,01,13.49,01
2000,3,27,22,25,-6.92,01,1.86,01,-7.68,01,.09,01,20.31,01,12.55,01,13.49,01
2000,3,27,22,30,-6.87,01,1.94,01,-7.60,01,.15,01,20.57,01,12.17,01,13.49,01
2000,3,27,22,35,-6.73,01,1.92,01,-7.30,01,.11,01,20.85,01,11.91,01,13.49,01
2000,3,27,22,40,-7.14,01,1.92,01,-7.64,01,.06,01,21.02,01,11.82,01,13.49,01
2000,3,27,22,45,-7.53,01,1.93,01,-8.02,01,.11,01,20.99,01,11.51,01,13.49,01
2000,3,27,22,50,-7.75,01,1.90,01,-8.25,01,.10,01,21.02,01,11.91,01,13.49,01
2000,3,27,22,55,-7.84,01,1.94,01,-8.48,01,.08,01,21.11,01,11.15,01,13.49,01
2000,3,27,23,0,-8.47,01,1.93,01,-9.08,01,.12,01,21.28,01,11.13,01,13.50,01
2000,3,27,23,5,-8.82,01,1.80,01,-9.31,01,.13,01,21.30,01,11.00,01,13.50,01
2000,3,27,23,10,-8.85,01,1.96,01,-9.63,01,.08,01,21.72,01,10.79,01,13.50,01
2000,3,27,23,15,-8.90,01,1.91,01,-9.45,01,.13,01,21.85,01,10.68,01,13.50,01
2000,3,27,23,20,-9.07,01,1.84,01,-9.84,01,.09,01,21.84,01,10.59,01,13.50,01
2000,3,27,23,25,-9.38,01,1.13,01,-10.29,07,.10,01,21.76,01,10.97,01,13.50,01
2000,3,27,23,30,-9.97,01,.01,01,-10.70,07,.10,01,21.51,01,10.93,01,13.50,01
2000,3,27,23,35,-10.11,07,-.42,01,-10.65,07,.10,01,21.23,01,11.16,01,13.50,01
2000,3,27,23,40,-9.98,01,-.41,01,-10.63,07,.11,01,21.08,01,11.43,01,13.50,01
2000,3,27,23,45,-9.52,01,-.40,01,-10.23,07,.12,01,20.99,01,11.75,01,13.50,01
2000,3,27,23,50,-8.89,01,-.41,01,-9.60,01,.09,01,20.94,01,11.94,01,13.50,01
2000,3,27,23,55,-7.96,01,-.17,01,-8.63,01,.09,01,20.84,01,12.19,01,13.50,01
2000,3,28,0,0,-7.64,01,.45,01,-8.41,01,.12,01,20.84,01,12.18,01,13.50,01
2000,3,28,0,5,-7.70,01,.41,01,-8.42,01,.13,01,20.82,01,11.95,01,13.50,01
2000,3,28,0,10,-8.34,01,.85,01,-9.06,01,.12,01,20.84,01,12.76,01,13.50,01
2000,3,28,0,15,-9.03,01,1.48,01,-9.77,01,.11,01,21.18,01,12.52,01,13.50,01
2000,3,28,0,20,-9.43,01,1.95,01,-10.49,07,.11,01,21.51,01,11.95,01,13.50,01
2000,3,28,0,25,-9.98,01,1.15,01,-11.20,07,.13,01,21.49,01,11.87,01,13.50,01
2000,3,28,0,30,-10.88,07,-.70,01,-11.62,07,.11,01,21.07,01,12.11,01,13.50,01
2000,3,28,0,35,-10.97,07,-1.21,01,-11.59,07,.09,01,20.71,01,12.26,01,13.50,01
2000,3,28,0,40,-10.85,07,-.79,01,-11.70,07,.09,01,20.67,01,12.43,01,13.50,01
2000,3,28,0,45,-11.06,07,-1.24,01,-12.17,07,.10,01,20.49,01,12.97,01,13.51,01
2000,3,28,0,50,-11.57,07,-1.97,01,-12.53,07,.10,01,20.03,01,12.71,01,13.51,01
2000,3,28,0,55,-11.64,07,-2.01,01,-12.39,07,.08,01,19.64,01,13.14,01,13.51,01
2000,3,28,1,0,-11.36,07,-1.97,01,-12.20,07,.11,01,19.40,01,13.49,01,13.51,01
2000,3,28,1,5,-11.32,07,-2.02,01,-12.08,07,.07,01,19.11,01,13.94,01,13.52,01
2000,3,28,1,10,-11.14,07,-1.97,01,-11.89,07,.10,01,18.91,01,14.07,01,13.52,01
2000,3,28,1,15,-10.87,07,-1.44,01,-11.57,07,.07,01,18.76,01,14.15,01,13.53,01
2000,3,28,1,20,-10.63,07,-1.21,01,-11.47,07,.08,01,18.68,01,14.17,01,13.53,01
2000,3,28,1,25,-10.45,07,-.55,01,-11.49,07,.13,01,18.63,01,14.19,01,13.53,01
2000,3,28,1,30,-10.27,07,-.45,01,-10.97,07,.14,01,18.58,01,14.36,01,13.54,01
2000,3,28,1,35,-9.92,01,-.49,01,-10.55,07,.08,01,18.41,01,14.43,01,13.54,01
2000,3,28,1,40,-9.61,01,-.39,01,-10.27,07,.07,01,18.31,01,14.67,01,13.54,01
2000,3,28,1,45,-9.55,01,.27,01,-10.60,07,.12,01,18.47,01,14.53,01,13.55,01
2000,3,28,1,50,-9.43,01,.21,01,-10.19,07,.12,01,18.50,01,14.79,01,13.55,01
2000,3,28,1,55,-9.93,01,-.81,01,-10.61,07,.11,01,18.06,01,14.94,01,13.55,01
2000,3,28,2,0,-9.97,01,-1.17,01,-10.70,07,.08,01,17.76,01,15.33,01,13.55,01
2000,3,28,2,5,-9.73,01,-1.20,01,-10.39,07,.08,01,17.61,01,15.96,01,13.56,01
2000,3,28,2,10,-9.52,01,-.63,01,-10.22,07,.08,01,17.49,01,15.53,01,13.56,01
2000,3,28,2,15,-9.32,01,-.58,01,-10.05,07,.11,01,17.41,01,15.55,01,13.57,01
2000,3,28,2,20,-9.72,01,-.60,01,-10.58,07,.08,01,17.24,01,15.93,01,13.57,01
2000,3,28,2,25,-9.58,01,-.64,01,-10.43,07,.07,01,17.11,01,16.40,01,13.57,01
2000,3,28,2,30,-9.30,01,-.53,01,-10.09,07,.07,01,17.14,01,16.41,01,13.58,01
2000,3,28,2,35,-8.86,01,.10,01,-9.59,01,.06,01,17.24,01,17.03,01,13.58,01
2000,3,28,2,40,-8.65,01,.77,01,-9.36,01,.10,01,17.35,01,17.06,01,13.58,01
2000,3,28,2,45,-8.65,01,.97,01,-9.41,01,.08,01,17.35,01,16.93,01,13.59,01
2000,3,28,2,50,-8.35,01,1.07,01,-9.07,01,.10,01,17.37,01,16.88,01,13.59,01
2000,3,28,2,55,-7.93,01,1.13,01,-8.57,01,.09,01,17.37,01,16.63,01,13.59,01
2000,3,28,3,0,-8.35,01,.70,01,-9.19,01,.14,01,17.25,01,17.04,01,13.59,01
2000,3,28,3,5,-8.70,01,.09,01,-9.41,01,.15,01,17.04,01,17.33,01,13.59,01
2000,3,28,3,10,-9.13,01,-.54,01,-9.79,01,.07,01,16.85,01,17.41,01,13.59,01
2000,3,28,3,15,-9.68,01,-.56,01,-10.54,07,.07,01,16.63,01,17.43,01,13.59,01
2000,3,28,3,20,-10.13,07,-.72,01,-11.17,07,.09,01,16.46,01,17.64,01,13.59,01
2000,3,28,3,25,-9.78,01,-.47,01,-10.81,07,.09,01,16.36,01,17.80,01,13.60,01
2000,3,28,3,30,-9.23,01,-.39,01,-10.16,07,.15,01,16.37,01,17.84,01,13.60,01
2000,3,28,3,35,-8.58,01,.07,01,-9.41,01,.11,01,16.40,01,17.47,01,13.60,01
2000,3,28,3,40,-7.89,01,.76,01,-8.66,01,.10,01,16.42,01,17.76,01,13.60,01
2000,3,28,3,45,-7.03,01,1.17,01,-8.01,01,.15,01,16.57,01,17.52,01,13.60,01
2000,3,28,3,50,-6.38,01,1.07,01,-6.90,01,.12,01,16.61,01,17.84,01,13.60,01
2000,3,28,3,55,-6.64,01,.98,01,-7.47,01,.12,01,16.41,01,17.87,01,13.60,01
2000,3,28,4,0,-6.71,01,.55,01,-7.54,01,.12,01,16.28,01,17.92,01,13.60,01
2000,3,28,4,5,-6.26,01,.42,01,-6.95,01,.11,01,16.22,01,18.09,01,13.60,01
2000,3,28,4,10,-5.48,01,1.03,01,-6.14,01,.08,01,16.19,01,18.17,01,13.60,01
2000,3,28,4,15,-6.00,01,1.00,01,-6.78,01,.13,01,16.20,01,18.64,01,13.60,01
2000,3,28,4,20,-5.75,01,1.03,01,-6.71,01,.10,01,16.18,01,18.92,01,13.60,01
2000,3,28,4,25,-5.39,01,1.32,01,-6.53,01,.11,01,16.32,01,18.83,01,13.61,01
2000,3,28,4,30,-5.59,01,1.52,01,-6.83,01,.18,01,16.35,01,18.63,01,13.61,01
2000,3,28,4,35,-5.38,01,1.71,01,-6.40,01,.15,01,16.34,01,19.22,01,13.60,01
2000,3,28,4,40,-7.07,01,.91,01,-8.59,01,.13,01,16.37,01,20.94,01,13.60,01
2000,3,28,4,45,-7.69,01,1.23,01,-8.60,01,.20,01,16.45,01,22.33,01,13.60,01
2000,3,28,4,50,-6.06,01,1.82,01,-6.96,01,.12,01,16.61,01,22.08,01,13.60,01
2000,3,28,4,55,-5.71,01,1.87,01,-6.76,01,.08,01,16.72,01,21.93,01,13.60,01
2000,3,28,5,0,-6.25,01,1.80,01,-7.98,01,.13,01,16.76,01,22.19,01,13.60,01
2000,3,28,5,5,-6.11,01,1.69,01,-7.22,01,.15,01,16.71,01,22.33,01,13.60,01
2000,3,28,5,10,-5.94,01,1.37,01,-7.02,01,.14,01,16.61,01,22.13,01,13.60,01
2000,3,28,5,15,-7.78,01,-.39,01,-9.13,01,.12,01,16.49,01,23.82,01,13.60,01
2000,3,28,5,20,-10.07,07,-1.32,01,-11.46,07,.09,01,16.22,01,26.08,01,13.60,01
2000,3,28,5,25,-13.65,07,-5.64,01,-15.41,07,.10,01,15.99,01,30.49,01,13.60,01
2000,3,28,5,30,-17.80,07,-7.21,01,-19.41,07,.09,01,15.75,01,32.05,01,13.61,01
2000,3,28,5,35,-14.92,07,-2.95,01,-15.71,07,.10,01,15.50,01,32.93,01,13.62,01
2000,3,28,5,40,-11.32,07,-.06,01,-12.01,07,.08,01,15.31,01,32.62,01,13.63,01
2000,3,28,5,45,-8.94,01,1.05,01,-9.36,01,.10,01,15.29,01,31.60,01,13.63,01
2000,3,28,5,50,-7.34,01,1.13,01,-7.88,01,.13,01,15.25,01,31.83,01,13.64,01
2000,3,28,5,55,-6.45,01,1.14,01,-7.36,01,.14,01,15.18,01,31.78,01,13.64,01
2000,3,28,6,0,-5.37,01,1.79,01,-6.65,01,.14,01,15.25,01,32.17,01,13.64,01
2000,3,28,6,5,-5.19,01,1.79,01,-6.38,01,.15,01,15.47,01,35.04,01,13.64,01
2000,3,28,6,10,-5.86,01,2.16,01,-6.87,01,.15,01,15.69,01,36.04,01,13.64,01
2000,3,28,6,15,-6.00,01,1.99,01,-7.08,01,.18,01,15.74,01,36.36,01,13.64,01
2000,3,28,6,20,-5.52,01,1.83,01,-6.52,01,.11,01,15.83,01,37.79,01,13.63,01
2000,3,28,6,25,-5.26,01,1.80,01,-6.27,01,.13,01,15.73,01,36.42,01,13.63,01
2000,3,28,6,30,-5.15,01,1.83,01,-6.05,01,.12,01,15.75,01,39.43,01,13.63,01
2000,3,28,6,35,-5.49,01,1.63,01,-6.41,01,.14,01,15.79,01,37.36,01,13.63,01
2000,3,28,6,40,-6.25,01,1.01,01,-7.12,01,.15,01,15.67,01,36.65,01,13.63,01
2000,3,28,6,45,-5.17,01,1.47,01,-6.00,01,.19,01,15.73,01,38.70,01,13.63,01
2000,3,28,6,50,-5.07,01,1.77,01,-5.94,01,.40,01,15.84,01,38.73,01,13.63,01
2000,3,28,6,55,-5.14,07,1.60,01,-6.13,07,.87,01,15.88,01,38.76,01,13.63,01
2000,3,28,7,0,-4.37,07,1.45,01,-5.21,07,2.09,01,15.86,01,39.08,01,13.63,01
2000,3,28,7,5,-2.85,07,1.06,01,-3.77,07,3.44,01,15.86,01,39.29,01,13.63,01
2000,3,28,7,10,-.16,07,1.93,01,-.98,07,6.04,01,15.87,01,39.43,01,13.63,01
2000,3,28,7,15,3.03,03,1.14,03,2.35,03,9.52,01,15.88,01,38.76,01,13.63,01
2000,3,28,7,20,10.06,03,1.19,03,9.32,03,16.43,01,15.75,01,38.91,01,13.63,01
2000,3,28,7,25,20.28,03,46.94,03,15.98,03,27.12,01,15.64,01,38.06,01,13.63,01
2000,3,28,7,30,23.62,10,63.43,11,17.34,11,29.98,01,15.67,01,38.05,01,13.63,01
2000,3,28,7,35,15.43,03,1.52,03,14.72,03,19.95,01,15.58,01,38.96,01,13.63,01
2000,3,28,7,40,19.95,03,1.07,03,19.27,03,23.49,01,15.46,01,39.60,01,13.63,01
2000,3,28,7,45,28.98,03,3.06,03,28.02,03,31.37,01,15.51,01,40.10,01,13.63,01
2000,3,28,7,50,54.13,03,55.85,03,43.67,03,56.91,01,15.66,01,40.68,01,13.64,01
2000,3,28,7,55,147.20,94,468.80,94,59.20,01,159.20,01,15.88,01,40.34,01,13.64,01
2000,3,28,8,0,206.30,94,606.00,94,83.90,01,223.30,01,16.19,01,39.53,01,13.63,01
2000,3,28,8,5,198.40,54,402.70,55,110.30,55,213.30,01,16.38,01,39.08,01,13.62,01
2000,3,28,8,10,143.90,26,225.60,27,91.80,27,153.60,01,16.54,01,39.53,01,13.60,01
2000,3,28,8,15,162.70,18,169.50,19,120.40,19,170.70,01,16.78,01,39.82,01,13.59,01
2000,3,28,8,20,114.90,03,11.31,03,112.60,03,117.50,01,16.90,01,39.71,01,13.59,01
2000,3,28,8,25,108.80,03,28.49,03,100.40,03,110.90,01,16.89,01,39.90,01,13.59,01
2000,3,28,8,30,147.50,14,139.90,15,103.50,15,152.50,01,16.94,01,39.96,01,13.59,01
2000,3,28,8,35,102.60,03,3.55,03,101.40,03,104.00,01,16.93,01,39.98,01,13.58,01
2000,3,28,8,40,127.00,03,2.35,03,126.20,03,125.00,01,16.85,01,40.13,01,13.58,01
2000,3,28,8,45,207.20,18,172.00,19,142.60,19,205.30,01,16.86,01,39.88,01,13.58,01
2000,3,28,8,50,287.50,42,489.90,43,96.50,43,287.30,01,16.92,01,39.82,01,13.58,01
2000,3,28,8,55,334.40,42,539.30,43,113.30,43,332.90,01,17.11,01,39.60,01,13.57,01
2000,3,28,9,0,503.00,66,799.00,67,169.10,67,504.30,01,17.56,01,38.75,01,13.56,01
2000,3,28,9,5,335.40,46,546.90,47,102.70,47,336.80,01,17.99,01,37.77,01,13.54,01
2000,3,28,9,10,310.60,94,565.20,94,65.48,01,321.40,01,17.99,01,37.87,01,13.52,01
2000,3,28,9,15,421.10,95,814.00,95,57.84,01,439.00,01,18.08,01,37.61,01,13.51,01
2000,3,28,9,20,448.50,95,821.00,95,64.71,01,464.60,01,17.93,01,37.77,01,13.50,01
2000,3,28,9,25,542.30,58,815.00,59,144.10,59,556.50,01,17.94,01,37.78,01,13.50,01
2000,3,28,9,30,542.70,38,563.00,39,258.10,39,549.70,01,18.41,01,36.85,01,13.49,01
2000,3,28,9,35,453.00,26,379.60,27,252.40,27,459.00,01,18.53,01,36.54,01,13.47,01
2000,3,28,9,40,429.80,14,244.30,15,296.90,15,435.60,01,18.71,01,36.04,01,13.47,01
2000,3,28,9,45,360.60,03,183.80,03,254.90,03,362.40,01,18.64,01,37.11,01,13.46,01
2000,3,28,9,50,409.50,03,194.90,03,291.70,03,411.60,01,18.47,01,38.64,01,13.46,01
2000,3,28,9,55,563.60,18,397.60,19,321.40,19,568.00,01,18.48,01,40.05,01,13.47,01
2000,3,28,10,0,232.30,03,14.71,03,222.50,03,233.50,01,18.61,01,40.10,01,13.46,01
2000,3,28,10,5,458.00,18,446.10,19,177.10,19,459.10,01,18.44,01,39.70,01,13.46,01
2000,3,28,10,10,137.00,03,-1.35,03,134.20,03,139.80,01,18.06,01,40.06,01,13.47,01
2000,3,28,10,15,440.50,10,347.60,11,211.50,11,442.20,01,17.77,01,40.75,01,13.47,01
2000,3,28,10,20,592.00,22,531.90,23,243.90,23,594.40,01,18.39,01,40.14,01,13.47,01
2000,3,28,10,25,744.00,34,870.00,35,165.90,35,753.00,01,18.63,01,39.56,01,13.46,01
2000,3,28,10,30,395.90,10,241.40,11,226.10,11,392.60,01,18.36,01,40.94,01,13.45,01
2000,3,28,10,35,668.90,18,603.90,19,241.30,19,669.90,01,17.84,01,43.21,01,13.45,01
2000,3,28,10,40,616.00,14,587.60,15,193.10,15,607.70,01,18.06,01,42.22,01,13.45,01
2000,3,28,10,45,647.60,10,552.70,11,235.50,11,641.90,01,17.83,01,41.87,01,13.44,01
2000,3,28,10,50,775.00,14,667.00,15,273.60,15,767.00,01,18.29,01,40.56,01,13.44,01
2000,3,28,10,55,629.50,03,397.60,03,323.30,03,615.50,01,18.62,01,39.72,01,13.44,01
2000,3,28,11,0,543.00,03,266.80,03,330.30,03,532.60,01,18.55,01,39.93,01,13.43,01
2000,3,28,11,5,659.60,03,460.40,03,293.00,03,644.00,01,18.66,01,39.60,01,13.43,01
2000,3,28,11,10,675.50,03,629.60,03,167.80,03,656.90,01,18.74,01,39.40,01,13.42,01
2000,3,28,11,15,989.00,10,903.00,11,261.00,11,969.00,01,19.07,01,38.21,01,13.42,01
2000,3,28,11,20,773.00,03,556.30,03,316.80,03,754.00,01,19.66,01,36.19,01,13.41,01
2000,3,28,11,25,551.60,03,393.20,03,227.20,03,542.80,01,19.56,01,35.33,01,13.40,01
2000,3,28,11,30,756.00,03,651.80,03,207.40,03,739.00,01,19.35,01,35.52,01,13.39,01
2000,3,28,11,35,290.90,03,26.35,03,265.30,03,296.40,01,19.25,01,35.47,01,13.39,01
2000,3,28,11,40,744.00,03,458.70,03,343.50,03,746.00,01,19.05,01,38.64,01,13.39,01
2000,3,28,11,45,849.00,03,767.00,03,180.80,03,828.00,01,19.13,01,38.25,01,13.40,01
2000,3,28,11,50,958.00,03,960.00,03,132.50,03,931.00,01,19.68,01,35.21,01,13.39,01
2000,3,28,11,55,895.00,03,837.00,03,166.40,03,870.00,01,20.19,01,33.59,01,13.38,01
2000,3,28,12,0,744.00,03,634.60,03,183.70,03,724.00,01,20.11,01,32.51,01,13.37,01
2000,3,28,12,5,871.00,03,707.00,03,242.50,03,849.00,01,20.27,01,31.90,01,13.37,01
2000,3,28,12,10,924.00,03,690.10,03,311.80,03,909.00,01,20.43,01,31.60,01,13.37,01
2000,3,28,12,15,821.00,03,655.10,03,235.80,03,806.00,01,20.74,01,31.10,01,13.36,01
2000,3,28,12,20,536.50,03,349.10,03,218.70,03,518.80,01,20.68,01,31.18,01,13.35,01
2000,3,28,12,25,765.00,03,584.10,03,232.30,03,750.00,01,20.14,01,31.95,01,13.35,01
2000,3,28,12,30,547.90,03,356.70,03,217.70,03,532.60,01,20.20,01,31.75,01,13.36,01
2000,3,28,12,35,848.00,11,770.00,10,144.90,10,830.00,01,20.01,01,30.77,01,13.36,01
2000,3,28,12,40,1031.00,11,957.00,10,160.20,10,1002.00,01,20.68,01,28.59,01,13.36,01
2000,3,28,12,45,1001.00,11,955.00,10,131.60,10,970.00,01,21.50,01,26.81,01,13.35,01
2000,3,28,12,50,1002.00,15,958.00,14,122.70,14,971.00,01,21.45,01,26.62,01,13.34,01
2000,3,28,12,55,1054.00,19,935.00,18,191.00,18,1027.00,01,21.21,01,27.53,01,13.33,01
2000,3,28,13,0,1149.00,23,938.00,22,280.40,22,1130.00,01,21.16,01,27.95,01,13.33,01
2000,3,28,13,5,1095.00,23,951.00,22,216.00,22,1072.00,01,21.51,01,26.44,01,13.32,01
2000,3,28,13,10,874.00,19,687.10,18,232.50,18,853.00,01,21.70,01,25.71,01,13.32,01
2000,3,28,13,15,965.00,23,799.00,22,221.40,22,944.00,01,21.60,01,25.46,01,13.32,01
2000,3,28,13,20,1099.00,27,920.00,26,244.10,26,1076.00,01,21.80,01,23.35,01,13.32,01
2000,3,28,13,25,751.00,23,601.90,22,186.40,22,728.00,01,21.85,01,24.11,01,13.31,01
2000,3,28,13,30,887.00,23,686.80,22,246.70,22,869.00,01,21.76,01,24.46,01,13.31,01
2000,3,28,13,35,974.00,31,919.00,30,123.30,30,945.00,01,21.97,01,23.17,01,13.31,01
2000,3,28,13,40,962.00,35,921.00,34,110.00,34,933.00,01,22.11,01,20.28,01,13.31,01
2000,3,28,13,45,966.00,39,921.00,38,115.50,38,938.00,01,22.01,01,20.22,01,13.31,01
2000,3,28,13,50,1005.00,35,920.00,34,162.70,34,977.00,01,22.35,01,20.41,01,13.31,01
2000,3,28,13,55,962.00,35,879.00,34,160.20,34,935.00,01,22.88,01,18.39,01,13.30,01
2000,3,28,14,0,982.00,39,900.00,38,160.60,38,957.00,01,22.80,01,16.53,01,13.30,01
2000,3,28,14,5,958.00,43,886.00,42,151.90,42,934.00,01,22.61,01,16.92,01,13.30,01
2000,3,28,14,10,964.00,47,889.00,46,162.40,46,939.00,01,23.05,01,16.44,01,13.30,01
2000,3,28,14,15,987.00,47,902.00,46,178.30,46,964.00,01,23.14,01,17.31,01,13.30,01
2000,3,28,14,20,907.00,43,758.00,42,223.00,42,888.00,01,22.53,01,18.51,01,13.29,01
2000,3,28,14,25,690.20,27,465.10,26,273.10,26,679.00,01,22.80,01,17.96,01,13.29,01
2000,3,28,14,30,880.00,43,744.00,42,225.50,42,861.00,01,22.89,01,18.12,01,13.30,01
2000,3,28,14,35,684.90,35,528.70,34,218.00,34,667.80,01,22.95,01,18.57,01,13.30,01
2000,3,28,14,40,469.60,15,257.90,14,242.80,14,460.60,01,22.92,01,17.89,01,13.30,01
2000,3,28,14,45,687.00,27,421.10,26,321.60,26,679.00,01,22.60,01,17.84,01,13.30,01
2000,3,28,14,50,819.00,39,610.30,38,298.30,38,810.00,01,22.56,01,17.85,01,13.31,01
2000,3,28,14,55,934.00,08,775.00,02,281.10,02,918.00,01,23.12,01,17.15,01,13.31,01
2000,3,28,15,0,912.00,08,872.00,02,186.00,02,896.00,01,23.24,01,16.75,01,13.30,01
2000,3,28,15,5,864.00,71,884.00,70,133.80,70,845.00,01,23.26,01,16.88,01,13.30,01
2000,3,28,15,10,827.00,67,833.00,66,146.70,66,806.00,01,23.67,01,16.08,01,13.30,01
2000,3,28,15,15,809.00,79,842.00,78,122.30,78,789.00,01,23.30,01,16.37,01,13.30,01
2000,3,28,15,20,797.00,83,857.00,82,110.10,82,776.00,01,23.41,01,15.90,01,13.30,01
2000,3,28,15,25,788.00,83,873.00,82,99.30,82,767.00,01,23.60,01,15.62,01,13.30,01
2000,3,28,15,30,772.00,87,866.00,86,97.70,86,754.00,01,23.31,01,15.43,01,13.30,01
2000,3,28,15,35,745.00,87,840.00,86,102.60,86,730.00,01,23.21,01,15.82,01,13.31,01
2000,3,28,15,40,731.00,83,847.00,82,97.50,82,720.00,01,23.11,01,15.96,01,13.31,01
2000,3,28,15,45,715.00,87,849.00,86,94.40,86,708.00,01,23.13,01,15.71,01,13.31,01
2000,3,28,15,50,697.90,87,851.00,86,89.80,86,695.30,01,23.15,01,15.80,01,13.31,01
2000,3,28,15,55,676.50,87,844.00,86,88.50,86,679.00,01,23.10,01,16.10,01,13.32,01
2000,3,28,16,0,657.10,91,827.00,90,96.40,90,664.40,01,23.15,01,16.14,01,13.32,01
2000,3,28,16,5,652.50,08,848.00,02,94.10,02,662.00,01,23.56,01,15.53,01,13.32,01
2000,3,28,16,10,624.80,91,821.00,90,93.00,90,634.80,01,23.40,01,15.77,01,13.32,01
2000,3,28,16,15,622.90,08,837.00,02,89.70,02,629.50,01,23.74,01,15.48,01,13.33,01
2000,3,28,16,20,605.20,08,816.00,02,91.20,02,607.60,01,23.69,01,15.82,01,13.32,01
2000,3,28,16,25,597.00,08,825.00,02,83.80,02,596.20,01,23.58,01,16.29,01,13.32,01
2000,3,28,16,30,588.30,08,825.00,02,84.30,02,586.80,01,23.36,01,16.36,01,13.33,01
2000,3,28,16,35,579.90,08,827.00,02,87.80,02,579.10,01,23.49,01,16.01,01,13.33,01
2000,3,28,16,40,355.00,75,398.30,74,118.50,74,355.30,01,23.50,01,15.86,01,13.33,01
2000,3,28,16,45,322.30,63,318.00,62,138.10,62,324.60,01,23.15,01,16.28,01,13.33,01
2000,3,28,16,50,325.90,71,346.90,70,135.30,70,329.20,01,23.14,01,16.43,01,13.34,01
2000,3,28,16,55,291.70,67,292.00,66,133.90,66,294.60,01,23.05,01,16.12,01,13.34,01
2000,3,28,17,0,224.10,39,168.90,38,135.90,38,228.30,01,23.01,01,16.18,01,13.34,01
2000,3,28,17,5,431.50,08,614.70,20,136.70,20,451.30,01,22.90,01,16.26,01,13.35,01
2000,3,28,17,10,253.90,59,236.10,58,140.00,58,259.30,01,23.03,01,16.28,01,13.35,01
2000,3,28,17,15,209.50,55,205.90,54,115.60,54,217.30,01,22.82,01,16.14,01,13.35,01
2000,3,28,17,20,446.00,08,741.00,52,124.00,52,465.00,01,22.88,01,15.95,01,13.35,01
2000,3,28,17,25,209.00,87,239.30,86,101.40,86,212.40,01,22.96,01,15.80,01,13.35,01
2000,3,28,17,30,161.60,55,144.20,54,97.60,54,166.00,01,22.71,01,16.09,01,13.36,01
2000,3,28,17,35,232.60,08,304.10,01,107.90,01,235.90,01,22.74,01,16.34,01,13.36,01
2000,3,28,17,40,198.80,08,228.60,01,107.60,01,200.90,01,22.86,01,16.33,01,13.36,01
2000,3,28,17,45,197.10,08,298.10,01,89.70,01,205.10,01,22.74,01,16.48,01,13.36,01
2000,3,28,17,50,299.50,08,631.60,01,85.60,08,313.30,01,22.73,01,16.32,01,13.37,01
2000,3,28,17,55,237.20,08,496.20,01,78.20,08,249.80,01,22.88,01,15.99,01,13.37,01
2000,3,28,18,0,101.00,08,89.00,01,71.90,08,108.40,01,22.86,01,15.87,01,13.37,01
2000,3,28,18,5,103.60,08,123.30,01,65.37,08,112.20,01,22.67,01,16.18,01,13.37,01
