2012,08,24,12,25,898.62,1,-99999,99,0,99,0,99,0,99
2012,08,24,12,30,911.99,1,-99999,99,0,99,0,99,0,99
2012,08,24,12,35,925.35,1,-99999,99,0,99,0,99,0,99
2012,08,24,12,40,775.2,1,-99999,99,0,99,0,99,0,99
2012,08,24,12,45,943.54,1,-99999,99,0,99,0,99,0,99
2012,08,24,12,50,942.74,1,-99999,99,0,99,0,99,0,99
2012,08,24,12,55,945.96,1,-99999,99,0,99,0,99,0,99
2012,08,24,13,00,953.63,1,-99999,99,0,99,0,99,0,99
2012,08,24,13,05,962.16,1,-99999,99,0,99,0,99,0,99
2012,08,24,13,10,918.83,1,-99999,99,0,99,0,99,0,99
2012,08,24,13,15,769.85,1,-99999,99,0,99,0,99,0,99
2012,08,24,13,20,326.81,1,-99999,99,0,99,0,99,0,99
2012,08,24,13,25,308.34,1,-99999,99,0,99,0,99,0,99
2012,08,24,13,30,920.49,1,-99999,99,0,99,0,99,0,99
2012,08,24,13,35,847.47,1,-99999,99,0,99,0,99,0,99
2012,08,24,13,40,362.63,1,-99999,99,0,99,0,99,0,99
2012,08,24,13,45,315.05,1,-99999,99,0,99,0,99,0,99
2012,08,24,13,50,236.43,1,-99999,99,0,99,0,99,0,99
2012,08,24,13,55,146.28,1,-99999,99,0,99,0,99,0,99
2012,08,24,14,00,139.02,1,-99999,99,0,99,0,99,0,99
2012,08,24,14,05,144.15,1,-99999,99,0,99,0,99,0,99
2012,08,24,14,10,147.55,1,-99999,99,0,99,0,99,0,99
2012,08,24,14,15,161.51,1,-99999,99,0,99,0,99,0,99
2012,08,24,14,20,203.89,1,-99999,99,0,99,0,99,0,99
2012,08,24,14,25,204.13,1,-99999,99,0,99,0,99,0,99
2012,08,24,14,30,216.5,1,-99999,99,0,99,0,99,0,99
2012,08,24,14,35,759.27,1,-99999,99,0,99,0,99,0,99
2012,08,24,14,40,755.48,1,-99999,99,0,99,0,99,0,99
2012,08,24,14,45,789.5,1,-99999,99,0,99,0,99,0,99
2012,08,24,14,50,782.4,1,-99999,99,0,99,0,99,0,99
2012,08,24,14,55,771.26,1,-99999,99,0,99,0,99,0,99
2012,08,24,15,00,773.71,1,-99999,99,0,99,0,99,0,99
2012,08,24,15,05,753.23,1,-99999,99,0,99,0,99,0,99
2012,08,24,15,10,748.17,1,-99999,99,0,99,0,99,0,99
2012,08,24,15,15,153.51,1,-99999,99,0,99,0,99,0,99
2012,08,24,15,20,84.74,1,-99999,99,0,99,0,99,0,99
2012,08,24,15,25,87.39,1,-99999,99,0,99,0,99,0,99
2012,08,24,15,30,76.25,1,-99999,99,0,99,0,99,0,99
2012,08,24,15,35,62.36,1,-99999,99,0,99,0,99,0,99
2012,08,24,15,40,66.06,1,-99999,99,0,99,0,99,0,99
2012,08,24,15,45,77.93,97,797.94,97,0,99,0,99,0,99
2012,08,24,15,50,91.3,1,-99999,99,0,99,0,99,0,99
2012,08,24,15,55,101.62,1,-99999,99,0,99,0,99,0,99
2012,08,24,16,00,111.5,1,-99999,99,0,99,0,99,0,99
2012,08,24,16,05,136.27,1,-99999,99,0,99,0,99,0,99
2012,08,24,16,10,172.57,1,-99999,99,0,99,0,99,0,99
2012,08,24,16,15,206.16,1,-99999,99,0,99,0,99,0,99
2012,08,24,16,20,191.93,1,-99999,99,0,99,0,99,0,99
2012,08,24,16,25,144.82,1,-99999,99,0,99,0,99,0,99
2012,08,24,16,30,119.66,1,-99999,99,0,99,0,99,0,99
2012,08,24,16,35,117.93,1,-99999,99,0,99,0,99,0,99
2012,08,24,16,40,104.74,1,-99999,99,0,99,0,99,0,99
2012,08,24,16,45,101.35,1,-99999,99,0,99,0,99,0,99
2012,08,24,16,50,169.53,1,-99999,99,0,99,0,99,0,99
2012,08,24,16,55,250.31,1,-99999,99,0,99,0,99,0,99
2012,08,24,17,00,129.83,1,-99999,99,0,99,0,99,0,99
2012,08,24,17,05,111.65,1,-99999,99,0,99,0,99,0,99
2012,08,24,17,10,135.1,1,-99999,99,0,99,0,99,0,99
2012,08,24,17,15,192.42,1,-99999,99,0,99,0,99,0,99
2012,08,24,17,20,127.86,1,-99999,99,0,99,0,99,0,99
2012,08,24,17,25,125.29,1,-99999,99,0,99,0,99,0,99
2012,08,24,17,30,160.56,1,-99999,99,0,99,0,99,0,99
2012,08,24,17,35,102.71,1,-99999,99,0,99,0,99,0,99
2012,08,24,17,40,75.25,1,-99999,99,0,99,0,99,0,99
2012,08,24,17,45,68.08,1,-99999,99,0,99,0,99,0,99
2012,08,24,17,50,60.1,1,-99999,99,0,99,0,99,0,99
2012,08,24,17,55,51.43,1,-99999,99,0,99,0,99,0,99
2012,08,24,18,00,46.88,1,-1494.5,7,0,99,0,99,0,99
2012,08,24,18,05,45.41,2,46.72,2,0,99,0,99,0,99
2012,08,24,18,10,42.57,97,517.74,97,0,99,0,99,0,99
2012,08,24,18,15,38.51,1,858.19,8,0,99,0,99,0,99
2012,08,24,18,20,33.65,1,969.97,8,0,99,0,99,0,99
2012,08,24,18,25,27.96,1,943.72,8,0,99,0,99,0,99
2012,08,24,18,30,24.33,1,1012.6,8,0,99,0,99,0,99
2012,08,24,18,35,22.55,1,1050.9,8,0,99,0,99,0,99
2012,08,24,18,40,20.79,1,1008.6,8,0,99,0,99,0,99
2012,08,24,18,45,17.55,1,1029.5,8,0,99,0,99,0,99
2012,08,24,18,50,13.27,1,1064.4,8,0,99,0,99,0,99
2012,08,24,18,55,7.67,1,992.23,8,0,99,0,99,0,99
2012,08,24,19,00,3.32,1,946.94,8,0,99,0,99,0,99
2012,08,24,19,05,0.3,1,930.07,8,0,99,0,99,0,99
2012,08,24,19,10,-0.78,1,1065.6,8,0,99,0,99,0,99
2012,08,24,19,15,-1.66,1,1079.8,8,0,99,0,99,0,99
2012,08,24,19,20,-3.33,1,711.04,8,0,99,0,99,0,99
2012,08,24,19,25,-4.74,1,463.67,8,0,99,0,99,0,99
2012,08,24,19,30,-4.61,1,368.8,8,0,99,0,99,0,99
2012,08,24,19,35,-4.32,1,462.85,8,0,99,0,99,0,99
2012,08,24,19,40,-4.91,1,-194.22,7,0,99,0,99,0,99
2012,08,24,19,45,-4.6,1,-754.96,7,0,99,0,99,0,99
2012,08,24,19,50,-4.31,1,-100.62,7,0,99,0,99,0,99
2012,08,24,19,55,-3.97,1,141.02,8,0,99,0,99,0,99
2012,08,24,20,00,-3.31,1,298.53,8,0,99,0,99,0,99
2012,08,24,20,05,-3.74,1,-173.49,7,0,99,0,99,0,99
2012,08,24,20,10,-3.94,1,-431.64,7,0,99,0,99,0,99
2012,08,24,20,15,-3.39,1,198.04,8,0,99,0,99,0,99
2012,08,24,20,20,-2.85,1,333.39,8,0,99,0,99,0,99
2012,08,24,20,25,-3.76,1,-477.47,7,0,99,0,99,0,99
2012,08,24,20,30,-3.84,1,-663.51,7,0,99,0,99,0,99
2012,08,24,20,35,-3.94,1,-1486.2,7,0,99,0,99,0,99
2012,08,24,20,40,-4.05,1,-1526.8,7,0,99,0,99,0,99
2012,08,24,20,45,-3.68,1,-368.48,7,0,99,0,99,0,99
2012,08,24,20,50,-2.93,1,1.65,1,0,99,0,99,0,99
2012,08,24,20,55,-2.28,1,537.83,8,0,99,0,99,0,99
2012,08,24,21,00,-2.02,1,612.03,8,0,99,0,99,0,99
2012,08,24,21,05,-3.19,1,-586.17,7,0,99,0,99,0,99
2012,08,24,21,10,-3.14,1,-9.11,1,0,99,0,99,0,99
2012,08,24,21,15,-2.83,1,146.7,8,0,99,0,99,0,99
2012,08,24,21,20,-2.83,1,38.16,8,0,99,0,99,0,99
2012,08,24,21,25,-2.11,1,203.23,8,0,99,0,99,0,99
2012,08,24,21,30,-2.72,1,-1262.7,7,0,99,0,99,0,99
2012,08,24,21,35,-3.38,1,-99999,99,0,99,0,99,0,99
2012,08,24,21,40,-3.33,1,-1511.3,7,0,99,0,99,0,99
2012,08,24,21,45,-3.18,1,-99999,99,0,99,0,99,0,99
2012,08,24,21,50,-3.41,1,-99999,99,0,99,0,99,0,99
2012,08,24,21,55,-2.99,1,-2480.7,7,0,99,0,99,0,99
2012,08,24,22,00,-2.14,1,101.99,8,0,99,0,99,0,99
2012,08,24,22,05,-1.75,1,374.92,8,0,99,0,99,0,99
2012,08,24,22,10,-1.37,1,624.01,8,0,99,0,99,0,99
2012,08,24,22,15,-2.17,1,545.18,8,0,99,0,99,0,99
2012,08,24,22,20,-2.11,1,719.94,8,0,99,0,99,0,99
2012,08,24,22,25,-2.11,1,785.05,8,0,99,0,99,0,99
2012,08,24,22,30,-2.79,1,642.63,8,0,99,0,99,0,99
2012,08,24,22,35,-2.34,1,741.3,8,0,99,0,99,0,99
2012,08,24,22,40,-2.82,1,345.59,8,0,99,0,99,0,99
2012,08,24,22,45,-3.4,1,265.24,8,0,99,0,99,0,99
2012,08,24,22,50,-3.36,1,347.32,8,0,99,0,99,0,99
2012,08,24,22,55,-3.52,1,-35.59,7,0,99,0,99,0,99
2012,08,24,23,00,-4.18,1,-1029.8,7,0,99,0,99,0,99
2012,08,24,23,05,-3.94,1,-332.08,7,0,99,0,99,0,99
2012,08,24,23,10,-3.28,1,-1070.8,7,0,99,0,99,0,99
2012,08,24,23,15,-3.02,1,-1725,7,0,99,0,99,0,99
2012,08,24,23,20,-2.55,1,-1664.8,7,0,99,0,99,0,99
2012,08,24,23,25,-0.41,1,330.61,8,0,99,0,99,0,99
2012,08,24,23,30,-0.08,1,328.41,8,0,99,0,99,0,99
2012,08,24,23,35,-0.49,1,1149.7,8,0,99,0,99,0,99
2012,08,24,23,40,-1.84,1,1325.4,8,0,99,0,99,0,99
2012,08,24,23,45,-3.57,1,1340.8,8,0,99,0,99,0,99
2012,08,24,23,50,-3.48,1,1778.1,8,0,99,0,99,0,99
2012,08,24,23,55,-3.89,1,1547.3,8,0,99,0,99,0,99
2012,08,25,00,00,-3,1,1598.8,8,0,99,0,99,0,99
2012,08,25,00,05,-3.27,1,1590.5,8,0,99,0,99,0,99
2012,08,25,00,10,-3.82,1,1514.9,8,0,99,0,99,0,99
2012,08,25,00,15,-3.54,1,1526.3,8,0,99,0,99,0,99
2012,08,25,00,20,-3.08,1,1557.8,8,0,99,0,99,0,99
2012,08,25,00,25,-3.21,1,1560,8,0,99,0,99,0,99
2012,08,25,00,30,-3.9,1,1495.8,8,0,99,0,99,0,99
2012,08,25,00,35,-4.04,1,1407.5,8,0,99,0,99,0,99
2012,08,25,00,40,-4.02,1,1384.3,8,0,99,0,99,0,99
2012,08,25,00,45,-4,1,1364.6,8,0,99,0,99,0,99
2012,08,25,00,50,-3.97,1,1300.7,8,0,99,0,99,0,99
2012,08,25,00,55,-4.39,1,1094.5,8,0,99,0,99,0,99
2012,08,25,01,00,-4.28,1,991.45,8,0,99,0,99,0,99
2012,08,25,01,05,-4.06,1,875.52,8,0,99,0,99,0,99
2012,08,25,01,10,-3.74,1,849.69,8,0,99,0,99,0,99
2012,08,25,01,15,-3.72,1,841.26,8,0,99,0,99,0,99
2012,08,25,01,20,-3.4,1,824.37,8,0,99,0,99,0,99
2012,08,25,01,25,-3.09,1,998.5,8,0,99,0,99,0,99
2012,08,25,01,30,-3.3,1,1010.3,8,0,99,0,99,0,99
2012,08,25,01,35,-3.68,1,787.98,8,0,99,0,99,0,99
2012,08,25,01,40,-3.57,1,847.49,8,0,99,0,99,0,99
2012,08,25,01,45,-3.25,1,1042.8,8,0,99,0,99,0,99
2012,08,25,01,50,-2.66,1,973.48,8,0,99,0,99,0,99
2012,08,25,01,55,-2.7,1,1142.1,8,0,99,0,99,0,99
2012,08,25,02,00,-2.7,1,1042.5,8,0,99,0,99,0,99
2012,08,25,02,05,-3,1,1126.9,8,0,99,0,99,0,99
2012,08,25,02,10,-3.02,1,1137.7,8,0,99,0,99,0,99
2012,08,25,02,15,-3.17,1,1134.8,8,0,99,0,99,0,99
2012,08,25,02,20,-3.31,1,928.44,8,0,99,0,99,0,99
2012,08,25,02,25,-3.39,1,751.2,8,0,99,0,99,0,99
2012,08,25,02,30,-3.07,1,955.51,8,0,99,0,99,0,99
2012,08,25,02,35,-2.88,1,912.57,8,0,99,0,99,0,99
2012,08,25,02,40,-2.63,1,970.39,8,0,99,0,99,0,99
2012,08,25,02,45,-2.56,1,1192.2,8,0,99,0,99,0,99
2012,08,25,02,50,-2.97,1,1319.1,8,0,99,0,99,0,99
2012,08,25,02,55,-2.86,1,1266.7,8,0,99,0,99,0,99
2012,08,25,03,00,-3.34,1,1070,8,0,99,0,99,0,99
2012,08,25,03,05,-2.77,1,1379.9,8,0,99,0,99,0,99
2012,08,25,03,10,-2.96,1,1334.6,8,0,99,0,99,0,99
2012,08,25,03,15,-3.05,1,1388.7,8,0,99,0,99,0,99
2012,08,25,03,20,-2.5,1,1629.7,8,0,99,0,99,0,99
2012,08,25,03,25,-3.19,1,1654.4,8,0,99,0,99,0,99
2012,08,25,03,30,-3.15,1,1693.3,8,0,99,0,99,0,99
2012,08,25,03,35,-3.3,1,1690.2,8,0,99,0,99,0,99
2012,08,25,03,40,-3.67,1,1636.6,8,0,99,0,99,0,99
2012,08,25,03,45,-3.94,1,1528.8,8,0,99,0,99,0,99
2012,08,25,03,50,-4.16,1,1403.3,8,0,99,0,99,0,99
2012,08,25,03,55,-3.93,1,1387.8,8,0,99,0,99,0,99
2012,08,25,04,00,-3.7,1,1387.6,8,0,99,0,99,0,99
2012,08,25,04,05,-4.13,1,1250.1,8,0,99,0,99,0,99
2012,08,25,04,10,-3.79,1,1275.6,8,0,99,0,99,0,99
2012,08,25,04,15,-3.98,1,1050.4,8,0,99,0,99,0,99
2012,08,25,04,20,-4.2,1,685.92,8,0,99,0,99,0,99
2012,08,25,04,25,-4.18,1,538.08,8,0,99,0,99,0,99
2012,08,25,04,30,-3.93,1,444.43,8,0,99,0,99,0,99
2012,08,25,04,35,-4.26,1,372.53,8,0,99,0,99,0,99
2012,08,25,04,40,-4.07,1,256.45,8,0,99,0,99,0,99
2012,08,25,04,45,-4.17,1,374.28,8,0,99,0,99,0,99
2012,08,25,04,50,-3.44,1,390.49,8,0,99,0,99,0,99
2012,08,25,04,55,-3.21,1,316.61,8,0,99,0,99,0,99
2012,08,25,05,00,-3.49,1,296.88,8,0,99,0,99,0,99
2012,08,25,05,05,-3.1,1,-222.98,7,0,99,0,99,0,99
2012,08,25,05,10,-2.95,1,-196.02,7,0,99,0,99,0,99
2012,08,25,05,15,-2.48,1,-651.52,7,0,99,0,99,0,99
2012,08,25,05,20,-2.47,1,-723.29,7,0,99,0,99,0,99
2012,08,25,05,25,-2.46,1,-810.31,7,0,99,0,99,0,99
2012,08,25,05,30,-2.39,1,-881.5,7,0,99,0,99,0,99
2012,08,25,05,35,-1.91,1,-855.1,7,0,99,0,99,0,99
2012,08,25,05,40,-1.41,1,-933.64,7,0,99,0,99,0,99
2012,08,25,05,45,-1.75,1,-762.58,7,0,99,0,99,0,99
2012,08,25,05,50,-0.22,1,-746.69,7,0,99,0,99,0,99
2012,08,25,05,55,2,1,-587.96,7,0,99,0,99,0,99
2012,08,25,06,00,3.87,1,58.2,1,0,99,0,99,0,99
2012,08,25,06,05,5.02,1,583.26,1,0,99,0,99,0,99
2012,08,25,06,10,6.69,1,544.38,1,0,99,0,99,0,99
2012,08,25,06,15,9.68,1,401.79,1,0,99,0,99,0,99
2012,08,25,06,20,20.22,1,639.93,1,0,99,0,99,0,99
2012,08,25,06,25,23.98,1,1138.2,8,0,99,0,99,0,99
2012,08,25,06,30,50.39,1,1284.1,8,0,99,0,99,0,99
2012,08,25,06,35,64.38,1,1276.9,8,0,99,0,99,0,99
2012,08,25,06,40,74.18,1,1704.1,8,0,99,0,99,0,99
2012,08,25,06,45,91.03,1,2009,8,0,99,0,99,0,99
2012,08,25,06,50,110.4,1,2083.4,8,0,99,0,99,0,99
2012,08,25,06,55,117.27,1,2108.4,8,0,99,0,99,0,99
2012,08,25,07,00,127.44,1,1947.5,8,0,99,0,99,0,99
2012,08,25,07,05,141.9,1,1922.9,8,0,99,0,99,0,99
2012,08,25,07,10,156.58,1,1964.8,8,0,99,0,99,0,99
2012,08,25,07,15,167.1,1,1986.4,8,0,99,0,99,0,99
2012,08,25,07,20,179.19,1,2123.9,8,0,99,0,99,0,99
2012,08,25,07,25,192.43,1,2516.5,8,0,99,0,99,0,99
2012,08,25,07,30,210.95,1,2389.8,8,0,99,0,99,0,99
2012,08,25,07,35,229.28,1,-99999,99,0,99,0,99,0,99
2012,08,25,07,40,248.54,1,2554,8,0,99,0,99,0,99
2012,08,25,07,45,267.42,1,2364,8,0,99,0,99,0,99
2012,08,25,07,50,282.53,1,-99999,99,0,99,0,99,0,99
2012,08,25,07,55,298.68,1,-99999,99,0,99,0,99,0,99
2012,08,25,08,00,317.4,1,-99999,99,0,99,0,99,0,99
2012,08,25,08,05,334.01,1,-99999,99,0,99,0,99,0,99
2012,08,25,08,10,352.61,1,-99999,99,0,99,0,99,0,99
2012,08,25,08,15,368.33,1,-99999,99,0,99,0,99,0,99
2012,08,25,08,20,382.87,1,-99999,99,0,99,0,99,0,99
2012,08,25,08,25,396.68,1,-99999,99,0,99,0,99,0,99
2012,08,25,08,30,414,1,-99999,99,0,99,0,99,0,99
2012,08,25,08,35,429.33,1,-99999,99,0,99,0,99,0,99
2012,08,25,08,40,446.57,1,-99999,99,0,99,0,99,0,99
2012,08,25,08,45,462.76,1,-99999,99,0,99,0,99,0,99
2012,08,25,08,50,476.64,1,-99999,99,0,99,0,99,0,99
2012,08,25,08,55,490.81,1,-99999,99,0,99,0,99,0,99
2012,08,25,09,00,507,1,-99999,99,0,99,0,99,0,99
2012,08,25,09,05,520.29,1,-99999,99,0,99,0,99,0,99
2012,08,25,09,10,534.74,1,-99999,99,0,99,0,99,0,99
2012,08,25,09,15,548.68,1,-99999,99,0,99,0,99,0,99
2012,08,25,09,20,563.33,1,-99999,99,0,99,0,99,0,99
2012,08,25,09,25,574.24,1,-99999,99,0,99,0,99,0,99
2012,08,25,09,30,588.77,1,-99999,99,0,99,0,99,0,99
2012,08,25,09,35,602.48,1,-99999,99,0,99,0,99,0,99
2012,08,25,09,40,619.02,1,-99999,99,0,99,0,99,0,99
2012,08,25,09,45,633.22,1,-99999,99,0,99,0,99,0,99
2012,08,25,09,50,644.69,1,-99999,99,0,99,0,99,0,99
2012,08,25,09,55,656.08,1,-99999,99,0,99,0,99,0,99
2012,08,25,10,00,667.37,1,-99999,99,0,99,0,99,0,99
2012,08,25,10,05,678.56,1,-99999,99,0,99,0,99,0,99
2012,08,25,10,10,693.23,1,-99999,99,0,99,0,99,0,99
2012,08,25,10,15,706.05,1,-99999,99,0,99,0,99,0,99
2012,08,25,10,20,716.81,1,-99999,99,0,99,0,99,0,99
2012,08,25,10,25,728.1,1,-99999,99,0,99,0,99,0,99
2012,08,25,10,30,736.49,1,-99999,99,0,99,0,99,0,99
2012,08,25,10,35,747.24,1,-99999,99,0,99,0,99,0,99
2012,08,25,10,40,755.28,1,-99999,99,0,99,0,99,0,99
2012,08,25,10,45,768.54,1,-99999,99,0,99,0,99,0,99
2012,08,25,10,50,778.5,1,-99999,99,0,99,0,99,0,99
2012,08,25,10,55,788.12,1,-99999,99,0,99,0,99,0,99
2012,08,25,11,00,796.37,1,-99999,99,0,99,0,99,0,99
2012,08,25,11,05,803.5,1,-99999,99,0,99,0,99,0,99
2012,08,25,11,10,809.97,1,-99999,99,0,99,0,99,0,99
2012,08,25,11,15,817.83,1,-99999,99,0,99,0,99,0,99
2012,08,25,11,20,814.21,1,-99999,99,0,99,0,99,0,99
2012,08,25,11,25,817.65,1,-99999,99,0,99,0,99,0,99
2012,08,25,11,30,851.24,1,-99999,99,0,99,0,99,0,99
2012,08,25,11,35,854.45,1,-99999,99,0,99,0,99,0,99
2012,08,25,11,40,861.27,1,-99999,99,0,99,0,99,0,99
2012,08,25,11,45,881.12,1,-99999,99,0,99,0,99,0,99
2012,08,25,11,50,874.43,1,-99999,99,0,99,0,99,0,99
2012,08,25,11,55,882.48,1,-99999,99,0,99,0,99,0,99
2012,08,25,12,00,910.23,1,-99999,99,0,99,0,99,0,99
2012,08,25,12,05,719.53,1,-99999,99,0,99,0,99,0,99
2012,08,25,12,10,773.34,1,-99999,99,0,99,0,99,0,99
2012,08,25,12,15,604.48,1,-99999,99,0,99,0,99,0,99
2012,08,25,12,20,758.11,1,-99999,99,0,99,0,99,0,99
2012,08,25,12,25,864.79,1,-99999,99,0,99,0,99,0,99
2012,08,25,12,30,828.76,1,-99999,99,0,99,0,99,0,99
2012,08,25,12,35,334.09,1,-99999,99,0,99,0,99,0,99
2012,08,25,12,40,937.12,1,-99999,99,0,99,0,99,0,99
2012,08,25,12,45,762.46,1,-99999,99,0,99,0,99,0,99
2012,08,25,12,50,922.78,1,-99999,99,0,99,0,99,0,99
2012,08,25,12,55,908.98,1,-99999,99,0,99,0,99,0,99
2012,08,25,13,00,654.59,1,-99999,99,0,99,0,99,0,99
2012,08,25,13,05,592.59,1,-99999,99,0,99,0,99,0,99
2012,08,25,13,10,795.84,1,-99999,99,0,99,0,99,0,99
2012,08,25,13,15,924.01,1,-99999,99,0,99,0,99,0,99
2012,08,25,13,20,870.52,1,-99999,99,0,99,0,99,0,99
2012,08,25,13,25,742.6,1,-99999,99,0,99,0,99,0,99
2012,08,25,13,30,660.19,1,-99999,99,0,99,0,99,0,99
2012,08,25,13,35,829.65,1,-99999,99,0,99,0,99,0,99
2012,08,25,13,40,907.42,1,-99999,99,0,99,0,99,0,99
2012,08,25,13,45,789.7,1,-99999,99,0,99,0,99,0,99
2012,08,25,13,50,877.79,1,-99999,99,0,99,0,99,0,99
2012,08,25,13,55,877.85,1,-99999,99,0,99,0,99,0,99
2012,08,25,14,00,822.47,1,-99999,99,0,99,0,99,0,99
2012,08,25,14,05,785.56,1,-99999,99,0,99,0,99,0,99
2012,08,25,14,10,833.02,1,-99999,99,0,99,0,99,0,99
2012,08,25,14,15,830.93,1,-99999,99,0,99,0,99,0,99
2012,08,25,14,20,810.99,1,-99999,99,0,99,0,99,0,99
2012,08,25,14,25,853.61,1,-99999,99,0,99,0,99,0,99
2012,08,25,14,30,753.7,1,-99999,99,0,99,0,99,0,99
2012,08,25,14,35,772.03,1,-99999,99,0,99,0,99,0,99
2012,08,25,14,40,545.29,1,-99999,99,0,99,0,99,0,99
2012,08,25,14,45,868.41,1,-99999,99,0,99,0,99,0,99
2012,08,25,14,50,769.77,1,-99999,99,0,99,0,99,0,99
2012,08,25,14,55,619.44,1,-99999,99,0,99,0,99,0,99
2012,08,25,15,00,467.04,1,-99999,99,0,99,0,99,0,99
2012,08,25,15,05,436.68,1,-99999,99,0,99,0,99,0,99
2012,08,25,15,10,568.61,1,-99999,99,0,99,0,99,0,99
2012,08,25,15,15,513.88,1,-99999,99,0,99,0,99,0,99
2012,08,25,15,20,463.06,1,-99999,99,0,99,0,99,0,99
2012,08,25,15,25,350.06,1,-99999,99,0,99,0,99,0,99
2012,08,25,15,30,353.54,1,-99999,99,0,99,0,99,0,99
2012,08,25,15,35,379.8,1,-99999,99,0,99,0,99,0,99
2012,08,25,15,40,553.15,1,-99999,99,0,99,0,99,0,99
2012,08,25,15,45,587.28,1,-99999,99,0,99,0,99,0,99
2012,08,25,15,50,609.53,1,-99999,99,0,99,0,99,0,99
2012,08,25,15,55,406.42,1,-99999,99,0,99,0,99,0,99
2012,08,25,16,00,398.86,1,-99999,99,0,99,0,99,0,99
2012,08,25,16,05,377.23,1,-99999,99,0,99,0,99,0,99
2012,08,25,16,10,287.52,1,-99999,99,0,99,0,99,0,99
2012,08,25,16,15,320.8,1,-99999,99,0,99,0,99,0,99
2012,08,25,16,20,252.9,1,-99999,99,0,99,0,99,0,99
2012,08,25,16,25,232.83,1,-99999,99,0,99,0,99,0,99
2012,08,25,16,30,219.82,1,-99999,99,0,99,0,99,0,99
2012,08,25,16,35,245.93,1,-99999,99,0,99,0,99,0,99
2012,08,25,16,40,267.65,1,-99999,99,0,99,0,99,0,99
2012,08,25,16,45,389.73,1,-99999,99,0,99,0,99,0,99
2012,08,25,16,50,349.82,1,-99999,99,0,99,0,99,0,99
2012,08,25,16,55,243.32,1,-99999,99,0,99,0,99,0,99
2012,08,25,17,00,192.63,1,-99999,99,0,99,0,99,0,99
2012,08,25,17,05,170.43,1,-99999,99,0,99,0,99,0,99
2012,08,25,17,10,172.29,1,-99999,99,0,99,0,99,0,99
2012,08,25,17,15,182.61,1,-99999,99,0,99,0,99,0,99
2012,08,25,17,20,179.39,1,-99999,99,0,99,0,99,0,99
2012,08,25,17,25,175.36,1,-99999,99,0,99,0,99,0,99
2012,08,25,17,30,149.91,1,-99999,99,0,99,0,99,0,99
2012,08,25,17,35,199.9,1,-99999,99,0,99,0,99,0,99
2012,08,25,17,40,150.14,1,-99999,99,0,99,0,99,0,99
2012,08,25,17,45,120.79,1,-99999,99,0,99,0,99,0,99
2012,08,25,17,50,112.06,1,-99999,99,0,99,0,99,0,99
2012,08,25,17,55,98.08,1,-99999,99,0,99,0,99,0,99
2012,08,25,18,00,160.46,1,-99999,99,0,99,0,99,0,99
2012,08,25,18,05,145.53,1,-99999,99,0,99,0,99,0,99
2012,08,25,18,10,123.06,1,-99999,99,0,99,0,99,0,99
2012,08,25,18,15,106.33,1,-99999,99,0,99,0,99,0,99
2012,08,25,18,20,84.42,1,2606.5,8,0,99,0,99,0,99
2012,08,25,18,25,60.64,1,2556.8,8,0,99,0,99,0,99
2012,08,25,18,30,52.8,1,2526.2,8,0,99,0,99,0,99
2012,08,25,18,35,43.88,1,2510.5,8,0,99,0,99,0,99
2012,08,25,18,40,34.24,1,2477.4,8,0,99,0,99,0,99
2012,08,25,18,45,22.6,1,2456.5,8,0,99,0,99,0,99
2012,08,25,18,50,14.01,1,2436,8,0,99,0,99,0,99
2012,08,25,18,55,7.94,1,2420,8,0,99,0,99,0,99
2012,08,25,19,00,4.69,1,2413.4,8,0,99,0,99,0,99
2012,08,25,19,05,1.44,1,2396.4,8,0,99,0,99,0,99
2012,08,25,19,10,-1,1,2376.7,8,0,99,0,99,0,99
2012,08,25,19,15,-2.35,1,2356.6,8,0,99,0,99,0,99
2012,08,25,19,20,-2.66,1,2339.3,8,0,99,0,99,0,99
2012,08,25,19,25,-2.75,1,2315,8,0,99,0,99,0,99
2012,08,25,19,30,-2.77,1,2294,8,0,99,0,99,0,99
2012,08,25,19,35,-2.73,1,2275.5,8,0,99,0,99,0,99
2012,08,25,19,40,-2.83,1,2267.7,8,0,99,0,99,0,99
2012,08,25,19,45,-3.03,1,2252.6,8,0,99,0,99,0,99
2012,08,25,19,50,-2.97,1,2240.9,8,0,99,0,99,0,99
2012,08,25,19,55,-2.56,1,2233.6,8,0,99,0,99,0,99
2012,08,25,20,00,-2.34,1,2223.2,8,0,99,0,99,0,99
2012,08,25,20,05,-2.46,1,2212.2,8,0,99,0,99,0,99
2012,08,25,20,10,-2.86,1,2200,8,0,99,0,99,0,99
2012,08,25,20,15,-3.48,1,2186.9,8,0,99,0,99,0,99
2012,08,25,20,20,-3.64,1,2173.3,8,0,99,0,99,0,99
2012,08,25,20,25,-3.42,1,2164,8,0,99,0,99,0,99
2012,08,25,20,30,-3.71,1,2137.3,8,0,99,0,99,0,99
2012,08,25,20,35,-4.16,1,1795.3,8,0,99,0,99,0,99
2012,08,25,20,40,-5.04,1,1775.6,8,0,99,0,99,0,99
2012,08,25,20,45,-5.74,1,1702.7,8,0,99,0,99,0,99
2012,08,25,20,50,-6.04,1,1699.8,8,0,99,0,99,0,99
2012,08,25,20,55,-6.08,1,1682.3,8,0,99,0,99,0,99
2012,08,25,21,00,-5.95,1,1677.2,8,0,99,0,99,0,99
