1997,12,27,5,45,0.00,01,.48,01,-.33,01,8.42,01,99.80,01,7.43,01,.38,01,329.40,01,1.60,01,1007.60,01
1997,12,27,5,50,0.00,01,.48,01,-.26,01,8.49,01,99.70,01,7.43,01,1.20,01,18.37,01,2.13,01,1007.10,01
1997,12,27,5,55,-.02,01,.30,01,-.35,01,8.42,01,99.80,01,7.53,01,1.75,01,345.60,01,2.89,01,1006.40,01
1997,12,27,6,0,-.14,01,.35,01,-.35,01,8.41,01,100.00,01,7.51,01,1.83,01,27.50,01,3.58,01,1006.20,01
1997,12,27,6,5,-.05,01,.48,01,-.35,01,8.41,01,100.10,08,7.52,01,1.72,01,34.52,01,2.59,01,1006.20,01
1997,12,27,6,10,-.02,01,.48,01,-.35,01,8.45,01,100.10,08,7.56,01,1.65,01,348.40,01,2.82,01,1006.10,01
1997,12,27,6,15,0.00,01,.40,01,-.35,01,8.47,01,100.10,08,7.61,01,1.63,01,10.89,01,2.74,01,1006.00,01
1997,12,27,6,20,-.10,01,.34,01,-.35,01,8.46,01,100.10,08,7.64,01,1.24,01,15.32,01,2.21,01,1005.90,01
1997,12,27,6,25,-.06,01,.45,01,-.35,01,8.48,01,100.10,08,7.66,01,1.55,01,348.40,01,2.59,01,1005.70,01
1997,12,27,6,30,-.19,01,.38,01,-.36,01,8.47,01,100.10,08,7.69,01,1.72,01,9.78,01,2.67,01,1005.40,01
1997,12,27,6,35,-.13,01,.46,01,-.35,01,8.46,01,100.20,08,7.73,01,1.15,01,8.77,01,2.36,01,1005.70,01
1997,12,27,6,40,0.00,01,.46,01,-.35,01,8.48,01,100.10,08,7.73,01,.25,01,288.60,01,1.37,01,1006.20,01
1997,12,27,6,45,-.02,01,.38,01,-.35,01,8.46,01,100.10,08,7.78,01,.38,01,348.40,01,1.22,01,1006.20,01
1997,12,27,6,50,-.04,01,.26,01,-.35,01,8.43,01,100.10,08,7.81,01,.57,01,348.40,01,1.68,01,1006.20,01
1997,12,27,6,55,0.00,01,.35,01,-.35,01,8.45,01,100.20,08,7.84,01,.30,01,4.71,01,.99,01,1006.20,01
1997,12,27,7,0,0.00,01,.09,01,-.31,01,8.44,01,100.20,08,7.86,01,.78,01,19.84,01,1.68,01,1006.10,01
1997,12,27,7,5,0.00,01,-.01,01,-.05,01,8.43,01,100.30,08,7.89,01,.35,01,3.78,01,1.14,01,1006.20,01
1997,12,27,7,10,.12,01,.22,01,.25,01,8.43,01,100.20,08,7.90,01,.77,01,337.20,01,1.75,01,1006.00,01
1997,12,27,7,15,.60,01,.15,01,.38,01,8.43,01,100.30,08,7.89,01,.64,01,331.00,01,1.45,01,1005.80,01
1997,12,27,7,20,1.15,01,.40,01,.97,01,8.44,01,100.40,08,7.89,01,.57,01,3.78,01,1.37,01,1005.80,01
1997,12,27,7,25,3.05,01,.16,01,2.97,01,8.42,01,100.40,08,7.96,01,1.75,01,336.00,01,2.89,01,1005.50,01
1997,12,27,7,30,5.90,01,-.15,01,5.70,01,8.37,01,100.50,08,7.98,01,2.44,01,339.80,01,3.43,01,1005.00,01
1997,12,27,7,35,7.04,01,.12,01,6.71,01,8.35,01,100.70,08,7.95,01,2.65,01,333.40,01,3.58,01,1004.90,01
1997,12,27,7,40,10.49,01,.40,01,9.87,01,8.36,01,100.80,08,7.92,01,2.07,01,316.10,01,2.82,01,1004.80,01
1997,12,27,7,45,5.59,01,.48,01,5.49,01,8.46,01,101.10,08,7.99,01,1.71,01,333.50,01,2.44,01,1005.20,01
1997,12,27,7,50,4.32,01,.48,01,4.28,01,8.58,01,101.00,08,8.03,01,.82,01,291.60,01,1.83,01,1005.20,01
1997,12,27,7,55,3.15,01,.48,01,3.02,01,8.69,01,101.00,08,7.96,01,.44,01,276.60,01,1.07,01,1005.50,01
1997,12,27,8,0,3.43,01,.46,01,3.26,01,8.67,01,100.80,08,8.08,01,.79,01,289.80,01,2.13,01,1005.40,01
1997,12,27,8,5,3.47,01,.48,01,3.19,01,8.70,01,100.80,08,8.03,01,.64,01,294.20,01,1.29,01,1005.60,01
1997,12,27,8,10,3.55,01,.40,01,3.43,01,8.73,01,100.80,08,8.08,01,.85,01,282.10,01,2.51,01,1005.70,01
1997,12,27,8,15,5.52,01,.37,01,5.27,01,8.76,01,100.70,08,8.06,01,1.21,01,299.70,01,2.21,01,1005.60,01
1997,12,27,8,20,11.26,01,.36,01,10.44,01,8.78,01,100.60,08,8.07,01,1.80,01,300.70,01,2.97,01,1005.10,01
1997,12,27,8,25,10.61,09,.46,09,9.92,09,8.79,01,100.60,08,8.11,01,1.46,01,281.50,01,2.59,01,1005.00,01
1997,12,27,8,30,8.69,09,.15,09,8.02,09,8.79,01,100.50,08,8.11,01,.72,01,297.50,01,1.90,01,1005.20,01
1997,12,27,8,35,9.35,09,-.19,09,8.74,09,8.75,01,100.60,08,8.25,01,.21,01,4.71,01,.99,01,1005.00,01
1997,12,27,8,40,7.64,09,-.17,09,7.55,09,8.70,01,100.60,08,8.22,01,.27,01,324.40,01,.91,01,1005.10,01
1997,12,27,8,45,6.89,09,.41,09,6.38,09,8.71,01,100.80,08,8.12,01,.89,01,344.40,01,2.36,01,1004.90,01
1997,12,27,8,50,6.64,09,.46,09,6.12,09,8.74,01,100.90,08,8.27,01,.84,01,339.30,01,1.83,01,1004.80,01
1997,12,27,8,55,6.58,09,.47,09,6.01,09,8.77,01,100.80,08,8.26,01,.91,01,5.72,01,1.68,01,1004.80,01
1997,12,27,9,0,9.70,09,.48,09,9.08,09,8.81,01,101.10,08,8.23,01,1.91,01,338.40,01,2.82,01,1004.50,01
1997,12,27,9,5,19.26,09,.48,09,17.89,09,8.86,01,101.00,08,8.39,01,2.61,01,341.50,01,4.34,01,1004.40,01
1997,12,27,9,10,23.98,09,.48,09,22.42,09,8.90,01,101.00,08,8.30,01,3.09,01,346.60,01,4.42,01,1004.20,01
1997,12,27,9,15,19.81,09,.48,09,18.54,09,8.92,01,101.10,08,8.39,01,2.48,01,309.60,01,3.58,01,1004.10,01
1997,12,27,9,20,13.71,09,.33,09,12.87,09,8.95,01,101.10,08,8.42,01,2.15,01,316.00,01,3.66,01,1004.10,01
1997,12,27,9,25,12.39,09,.08,09,11.43,09,8.97,01,101.10,08,8.48,01,2.37,01,327.00,01,4.27,01,1004.10,01
1997,12,27,9,30,14.21,09,.15,09,13.31,09,8.98,01,101.10,08,8.41,01,2.54,01,316.80,01,4.04,01,1004.00,01
1997,12,27,9,35,14.24,09,-.02,09,13.28,09,8.98,01,101.00,08,8.53,01,1.68,01,308.90,01,3.05,01,1004.00,01
1997,12,27,9,40,14.40,09,.12,09,13.56,09,9.01,01,101.10,08,8.48,01,2.55,01,327.50,01,3.96,01,1003.70,01
1997,12,27,9,45,18.27,09,.09,09,17.00,09,8.99,01,101.10,08,8.55,01,2.54,01,339.70,01,3.88,01,1003.30,01
1997,12,27,9,50,25.45,09,.10,09,23.70,09,8.96,01,101.00,08,8.57,01,3.51,01,335.50,01,5.87,01,1002.80,01
1997,12,27,9,55,34.02,09,.17,09,31.90,09,8.93,01,101.10,08,8.58,01,3.25,01,326.50,01,5.03,01,1002.60,01
1997,12,27,10,0,19.13,09,.29,09,17.82,09,8.97,01,101.10,08,8.59,01,2.35,01,294.00,01,4.72,01,1002.70,01
1997,12,27,10,5,13.16,09,.35,09,12.30,09,9.07,01,101.10,08,8.63,01,2.42,01,296.00,01,3.73,01,1003.10,01
1997,12,27,10,10,7.48,09,.22,09,7.32,09,9.11,01,101.00,08,8.63,01,1.73,01,269.30,01,4.49,01,1003.70,01
1997,12,27,10,15,11.86,09,-.14,09,11.03,09,9.12,01,101.00,08,8.67,01,2.31,01,306.50,01,3.73,01,1003.70,01
1997,12,27,10,20,20.67,09,-.46,09,19.21,09,9.06,01,100.90,08,8.62,01,2.58,01,317.70,01,3.81,01,1003.50,01
1997,12,27,10,25,19.40,09,-.44,09,18.12,09,8.98,01,100.80,08,8.69,01,2.79,01,249.00,01,4.42,01,1003.20,01
1997,12,27,10,30,30.23,09,-.39,09,28.14,09,8.95,01,100.70,08,8.65,01,2.39,01,287.50,01,4.72,01,1003.00,01
1997,12,27,10,35,46.99,09,-.08,09,43.52,09,8.89,01,100.70,08,8.71,01,3.08,01,291.70,01,4.49,01,1002.60,01
1997,12,27,10,40,31.59,09,-.42,09,29.56,09,8.84,01,100.60,08,8.72,01,3.35,01,274.90,01,5.64,01,1002.40,01
1997,12,27,10,45,58.35,09,-.26,09,54.41,09,8.78,01,100.40,08,8.67,01,2.63,01,308.90,01,4.27,01,1002.10,01
1997,12,27,10,50,47.08,09,-.30,09,43.99,09,8.71,01,100.50,08,8.67,01,2.99,01,300.40,01,5.87,01,1002.00,01
1997,12,27,10,55,33.33,09,-.26,09,30.95,09,8.74,01,100.60,08,8.67,01,2.29,01,310.00,01,4.95,01,1001.90,01
1997,12,27,11,0,17.42,09,-.46,09,16.21,09,8.74,01,100.50,08,8.66,01,2.74,01,268.70,01,4.80,01,1002.10,01
1997,12,27,11,5,21.07,09,-.32,09,19.62,09,8.77,01,100.40,08,8.61,01,2.37,01,305.30,01,4.72,01,1002.10,01
1997,12,27,11,10,28.85,09,-.48,09,26.71,09,8.68,01,100.30,08,8.69,01,3.35,01,299.40,01,5.94,01,1001.90,01
1997,12,27,11,15,34.69,09,-.47,09,32.02,09,8.62,01,100.20,08,8.60,01,3.50,01,328.60,01,5.33,01,1001.90,01
1997,12,27,11,20,30.42,09,-.34,09,27.98,09,8.56,01,100.20,08,8.49,01,2.50,01,330.00,01,3.81,01,1001.60,01
1997,12,27,11,25,51.46,09,-.30,09,47.64,09,8.49,01,100.10,08,8.53,01,2.96,01,343.60,01,4.88,01,1001.20,01
1997,12,27,11,30,78.26,09,-.06,09,72.46,09,8.37,01,100.10,08,8.42,01,3.48,01,345.10,01,5.26,01,1000.70,01
1997,12,27,11,35,74.68,09,.42,09,69.49,09,8.37,01,100.20,08,8.44,01,2.51,01,344.80,01,3.96,01,1000.80,01
1997,12,27,11,40,53.12,09,.36,09,49.33,09,8.44,01,100.20,08,8.49,01,2.06,01,291.10,01,3.81,01,1000.70,01
1997,12,27,11,45,47.56,09,-.14,09,44.43,09,8.45,01,100.30,08,8.43,01,2.69,01,6.09,01,4.34,01,1000.30,01
1997,12,27,11,50,66.92,09,.45,09,62.27,09,8.45,01,100.40,08,8.44,01,3.37,01,309.40,01,4.88,01,999.52,01
1997,12,27,11,55,42.66,09,-.38,09,39.84,09,8.42,01,100.40,08,8.45,01,3.73,01,348.10,01,6.25,01,998.90,01
1997,12,27,12,0,56.70,09,-.18,09,53.07,09,8.39,01,100.50,08,8.33,01,4.67,01,329.90,01,7.01,01,997.67,01
1997,12,27,12,5,56.36,09,-.25,09,52.73,09,8.36,01,100.70,08,8.37,01,5.16,01,21.87,01,8.07,01,997.26,01
1997,12,27,12,10,48.74,09,.10,09,45.68,09,8.37,01,100.80,08,8.42,01,5.21,01,3.78,01,7.16,01,997.08,01
1997,12,27,12,15,43.82,09,.37,09,41.00,09,8.41,01,100.80,08,8.37,01,3.96,01,344.40,01,7.85,01,997.58,01
1997,12,27,12,20,59.29,09,.38,09,55.27,09,8.44,01,100.80,08,8.40,01,5.41,01,339.10,01,8.53,01,996.93,01
1997,12,27,12,25,40.89,09,.48,09,38.08,09,8.47,01,100.70,08,8.41,01,4.21,01,268.30,01,7.08,01,997.20,01
1997,12,27,12,30,32.40,09,.48,09,30.08,09,8.56,01,100.60,08,8.36,01,4.86,01,327.20,01,8.15,01,997.31,01
1997,12,27,12,35,26.45,09,.48,09,24.73,09,8.59,01,100.40,08,8.36,01,3.98,01,304.80,01,7.46,01,997.63,01
1997,12,27,12,40,24.42,09,.42,09,22.87,09,8.64,01,100.10,08,8.39,01,4.42,01,298.10,01,6.63,01,997.72,01
1997,12,27,12,45,27.38,09,.46,09,25.68,09,8.61,01,99.90,01,8.44,01,3.71,01,321.60,01,8.45,01,997.14,01
1997,12,27,12,50,28.77,09,0.00,09,26.94,09,8.55,01,99.60,01,8.39,01,4.12,01,302.40,01,6.86,01,997.08,01
1997,12,27,12,55,31.70,09,-.18,09,29.66,09,8.49,01,99.40,01,8.33,01,5.24,01,318.50,01,8.23,01,996.24,01
1997,12,27,13,0,37.64,09,.34,09,35.01,09,8.46,01,99.50,01,8.37,01,5.24,01,8.40,01,8.15,01,995.96,01
1997,12,27,13,5,36.43,09,.53,09,33.89,09,8.45,01,99.70,01,8.30,01,4.43,01,320.10,01,6.02,01,996.29,01
1997,12,27,13,10,32.05,09,.50,09,29.74,09,8.58,01,99.50,01,8.26,01,3.35,01,328.10,01,5.33,01,996.44,01
1997,12,27,13,15,31.28,09,.15,09,29.06,09,8.53,01,99.40,01,8.38,01,6.05,01,330.70,01,8.91,01,995.77,01
1997,12,27,13,20,31.18,09,.48,09,28.95,09,8.52,01,99.60,01,8.37,01,4.32,01,305.20,01,7.92,01,995.89,01
1997,12,27,13,25,35.35,09,.48,09,32.75,09,8.52,01,99.40,01,8.27,01,4.21,01,306.80,01,7.39,01,995.81,01
1997,12,27,13,30,40.16,09,.48,09,37.43,09,8.48,01,99.20,01,8.34,01,5.28,01,284.20,01,8.76,01,995.61,01
1997,12,27,13,35,47.85,09,.51,09,44.50,09,8.52,01,98.90,01,8.32,01,4.04,01,318.90,01,6.70,01,995.84,01
1997,12,27,13,40,51.13,09,.63,09,47.56,09,8.54,01,98.60,01,8.34,01,4.15,01,294.30,01,7.16,01,995.66,01
1997,12,27,13,45,37.97,09,.30,09,35.33,09,8.53,01,98.10,01,8.43,01,4.77,01,291.30,01,7.31,01,995.79,01
1997,12,27,13,50,35.22,09,.30,09,32.73,09,8.55,01,98.00,01,8.38,01,4.75,01,330.90,01,6.55,01,995.98,01
1997,12,27,13,55,31.15,09,.40,09,28.91,09,8.58,01,97.90,01,8.39,01,4.93,01,286.20,01,7.01,01,996.01,01
1997,12,27,14,0,28.76,09,.18,09,26.84,09,8.57,01,97.90,01,8.50,01,4.11,01,317.40,01,7.39,01,996.04,01
1997,12,27,14,5,32.27,09,.48,09,30.02,09,8.58,01,97.90,01,8.44,01,5.29,01,322.70,01,7.46,01,995.68,01
1997,12,27,14,10,38.45,09,.48,09,35.71,09,8.61,01,97.70,01,8.45,01,4.08,01,347.20,01,7.77,01,995.57,01
1997,12,27,14,15,44.94,03,.51,03,41.68,03,8.62,01,97.50,01,8.50,01,4.52,01,335.50,01,8.84,01,995.43,01
1997,12,27,14,20,24.08,09,.48,09,22.34,09,8.65,01,97.50,01,8.50,01,4.54,01,283.00,01,7.08,01,995.64,01
1997,12,27,14,25,24.59,09,.48,09,22.91,09,8.78,01,97.40,01,8.58,01,3.49,01,298.70,01,7.01,01,995.65,01
1997,12,27,14,30,26.61,09,.49,09,24.83,09,8.79,01,96.90,01,8.56,01,5.58,01,304.80,01,7.77,01,995.42,01
1997,12,27,14,35,24.00,09,.48,09,22.36,09,8.81,01,96.60,01,8.58,01,3.85,01,281.40,01,6.17,01,995.74,01
1997,12,27,14,40,26.04,09,.37,09,24.23,09,8.81,01,96.40,01,8.64,01,3.76,01,320.90,01,6.40,01,995.58,01
1997,12,27,14,45,32.76,03,-.31,03,30.74,03,8.67,01,96.80,01,8.64,01,5.12,01,325.40,01,7.01,01,995.24,01
1997,12,27,14,50,29.99,09,.19,09,28.09,09,8.60,01,97.20,01,8.55,01,4.73,01,3.69,01,7.77,01,995.16,01
1997,12,27,14,55,19.17,09,.15,09,18.01,09,8.61,01,97.10,01,8.62,01,4.26,01,309.80,01,6.32,01,995.23,01
1997,12,27,15,0,11.62,09,.11,09,10.93,09,8.65,01,96.80,01,8.62,01,4.51,01,307.90,01,8.00,01,995.60,01
1997,12,27,15,5,10.62,09,.46,09,10.23,09,8.71,01,96.50,01,8.62,01,4.23,01,309.50,01,7.31,01,995.79,01
1997,12,27,15,10,12.47,09,-.19,09,11.88,09,8.64,01,96.10,01,8.63,01,5.33,01,314.60,01,8.45,01,995.44,01
1997,12,27,15,15,10.46,09,-.52,09,9.99,09,8.50,01,96.10,01,8.61,01,5.99,01,316.00,01,9.14,01,995.01,01
1997,12,27,15,20,10.86,09,-.50,09,10.32,09,8.41,01,96.50,01,8.60,01,5.10,01,293.10,01,7.85,01,995.03,01
1997,12,27,15,25,11.61,09,.01,09,11.03,09,8.41,01,96.20,01,8.54,01,5.76,01,315.00,01,7.92,01,994.96,01
1997,12,27,15,30,10.36,09,.28,09,9.78,09,8.39,01,96.10,01,8.52,01,3.75,01,289.10,01,5.87,01,994.63,01
1997,12,27,15,35,8.23,09,.48,09,7.76,09,8.41,01,96.10,01,8.51,01,4.36,01,297.20,01,6.93,01,995.12,01
1997,12,27,15,40,7.03,09,.33,09,6.53,09,8.43,01,95.80,01,8.50,01,4.32,01,254.00,01,6.63,01,995.41,01
1997,12,27,15,45,6.06,09,-.69,09,5.90,09,8.40,01,95.90,01,8.40,01,4.56,01,286.20,01,7.39,01,995.51,01
1997,12,27,15,50,4.80,09,-.96,09,4.73,09,8.29,01,96.40,01,8.40,01,3.44,01,295.70,01,6.40,01,995.45,01
1997,12,27,15,55,4.06,01,-.72,01,3.80,01,8.17,01,96.70,01,8.37,01,4.54,01,258.80,01,6.93,01,995.50,01
1997,12,27,16,0,5.59,01,-.48,01,5.57,01,8.11,01,97.30,01,8.23,01,2.83,01,302.70,01,5.48,01,995.51,01
1997,12,27,16,5,6.54,01,-.48,01,6.19,01,8.03,01,97.70,01,8.24,01,3.14,01,291.80,01,5.03,01,995.75,01
1997,12,27,16,10,6.68,01,-.48,01,6.48,01,7.91,01,98.00,01,8.16,01,3.82,01,311.50,01,6.78,01,995.68,01
1997,12,27,16,15,5.88,01,-.50,01,5.79,01,7.81,01,98.20,01,8.06,01,4.32,01,277.30,01,6.47,01,995.79,01
1997,12,27,16,20,5.80,01,-.48,01,5.64,01,7.72,01,98.60,01,7.92,01,3.67,01,278.40,01,5.71,01,996.09,01
1997,12,27,16,25,3.93,01,-.43,01,3.83,01,7.63,01,98.70,01,7.86,01,4.31,01,296.50,01,6.78,01,996.20,01
1997,12,27,16,30,3.66,01,-.48,01,3.47,01,7.48,01,98.80,01,7.73,01,4.89,01,290.20,01,7.77,01,996.11,01
1997,12,27,16,35,2.27,01,-.48,01,2.26,01,7.39,01,98.90,01,7.77,01,4.33,01,281.10,01,8.45,01,996.34,01
1997,12,27,16,40,.65,01,-.34,01,.62,01,7.38,01,99.00,01,7.67,01,2.38,01,262.80,01,5.41,01,996.70,01
1997,12,27,16,45,.01,01,-.46,01,.32,01,7.31,01,98.90,01,7.65,01,4.75,01,296.80,01,6.93,01,996.58,01
1997,12,27,16,50,.51,01,-.48,01,.61,01,7.23,01,98.80,01,7.62,01,3.92,01,334.80,01,5.56,01,996.37,01
1997,12,27,16,55,0.00,01,-.43,01,.07,01,7.18,01,99.00,01,7.40,01,2.85,01,298.00,01,4.04,01,996.68,01
1997,12,27,17,0,0.00,01,-.37,01,0.00,01,7.14,01,99.00,01,7.46,01,3.33,01,283.80,01,6.55,01,996.66,01
1997,12,27,17,5,0.00,01,-.34,01,-.03,01,7.11,01,99.00,01,7.24,01,3.58,01,259.80,01,5.56,01,996.71,01
1997,12,27,17,10,0.00,01,-.46,01,-.08,01,7.06,01,99.00,01,7.24,01,3.90,01,295.10,01,5.56,01,996.90,01
1997,12,27,17,15,0.00,01,-.36,01,-.08,01,7.04,01,98.80,01,7.21,01,4.22,01,277.20,01,6.63,01,996.84,01
1997,12,27,17,20,0.00,01,.02,01,-.12,01,7.01,01,98.90,01,7.13,01,3.47,01,247.70,01,5.71,01,997.03,01
1997,12,27,17,25,0.00,01,-.10,01,-.14,01,7.00,01,99.00,01,7.01,01,3.60,01,291.80,01,5.18,01,997.15,01
1997,12,27,17,30,0.00,01,-.14,01,-.18,01,6.98,01,99.10,01,7.03,01,3.12,01,288.10,01,6.09,01,997.36,01
1997,12,27,17,35,-.02,01,-.05,01,-.29,01,6.96,01,99.10,01,6.98,01,2.51,01,247.40,01,5.71,01,997.70,01
1997,12,27,17,40,0.00,01,-.16,01,-.20,01,6.97,01,99.20,01,6.95,01,2.66,01,290.60,01,5.64,01,997.41,01
1997,12,27,17,45,0.00,01,-.10,01,-.17,01,6.93,01,99.10,01,6.86,01,1.86,01,290.10,01,3.73,01,997.04,01
1997,12,27,17,50,-.05,01,-.27,01,-.25,01,6.87,01,99.10,01,6.78,01,2.34,01,331.90,01,4.49,01,996.47,01
1997,12,27,17,55,-.06,01,-.26,01,-.32,01,6.76,01,99.50,01,6.78,01,3.10,01,314.80,01,5.10,01,996.49,01
1997,12,27,18,0,0.00,01,-.01,01,-.20,01,6.78,01,99.50,01,6.76,01,2.69,01,286.50,01,4.27,01,997.07,01
1997,12,27,18,5,-.02,01,-.25,01,-.33,01,6.73,01,99.40,01,6.65,01,3.37,01,296.20,01,4.88,01,996.90,01
1997,12,27,18,10,-.05,01,-.54,01,-.33,01,6.63,01,99.10,01,6.71,01,3.63,01,302.50,01,6.09,01,996.28,01
1997,12,27,18,15,-.41,01,-.78,01,-.35,01,6.48,01,99.10,01,6.69,01,3.84,01,310.50,01,7.31,01,996.17,01
1997,12,27,18,20,-.46,01,-.99,01,-.35,01,6.15,01,98.80,01,6.59,01,3.84,01,294.50,01,5.94,01,996.28,01
1997,12,27,18,25,-.48,01,-.96,01,-.35,01,5.91,01,98.70,01,6.47,01,5.06,01,290.70,01,7.01,01,996.67,01
1997,12,27,18,30,-.46,01,-.63,01,-.35,01,5.78,01,98.50,01,6.34,01,5.60,01,301.40,01,7.77,01,996.74,01
1997,12,27,18,35,-.40,01,-.32,01,-.34,01,5.71,01,98.30,01,6.22,01,5.11,01,287.70,01,7.24,01,996.39,01
1997,12,27,18,40,-.12,01,-.02,01,-.34,01,5.69,01,98.60,01,6.13,01,5.18,01,289.80,01,8.61,01,996.68,01
1997,12,27,18,45,-.19,01,-.14,01,-.35,01,5.60,01,98.50,01,6.07,01,4.71,01,284.10,01,8.30,01,997.04,01
1997,12,27,18,50,-.12,01,-.02,01,-.35,01,5.57,01,98.70,01,5.91,01,3.48,01,287.60,01,5.33,01,997.01,01
1997,12,27,18,55,-.35,01,-.25,01,-.35,01,5.47,01,98.70,01,5.83,01,5.36,01,274.20,01,8.23,01,996.68,01
1997,12,27,19,0,-.46,01,-.58,01,-.35,01,5.31,01,98.70,01,5.75,01,6.27,01,250.10,01,8.53,01,996.40,01
1997,12,27,19,5,-.40,01,-.51,01,-.35,01,5.20,01,98.60,01,5.65,01,5.90,01,276.00,01,8.38,01,996.44,01
1997,12,27,19,10,-.36,01,-.26,01,-.35,01,5.13,01,98.80,01,5.54,01,5.62,01,284.00,01,8.00,01,996.53,01
1997,12,27,19,15,-.45,01,-.62,01,-.35,01,5.02,01,98.70,01,5.53,01,4.83,01,280.90,01,10.74,01,996.71,01
1997,12,27,19,20,-.46,01,-.68,01,-.35,01,4.85,01,98.30,01,5.39,01,5.45,01,276.70,01,10.66,01,997.03,01
1997,12,27,19,25,-.45,01,-.63,01,-.35,01,4.76,01,98.20,01,5.34,01,5.64,01,268.10,01,9.22,01,997.39,01
1997,12,27,19,30,-.46,01,-.96,01,-.35,01,4.56,01,97.80,01,5.18,01,5.96,01,240.50,01,8.61,01,997.55,01
1997,12,27,19,35,-.46,01,-.83,01,-.16,01,4.41,01,97.30,01,5.05,01,5.91,01,260.70,01,12.80,01,997.64,01
1997,12,27,19,40,-.35,01,-.52,01,-.01,01,4.31,01,96.80,01,4.85,01,6.74,01,278.70,01,10.82,01,997.87,01
1997,12,27,19,45,-.02,01,-.01,01,.06,01,4.25,01,97.10,01,4.80,01,6.24,01,256.40,01,9.90,01,997.79,01
1997,12,27,19,50,-.03,01,-.05,01,-.02,01,4.17,01,97.40,01,4.65,01,6.00,01,257.40,01,10.28,01,997.75,01
1997,12,27,19,55,-.32,01,-.38,01,-.07,01,4.07,01,97.50,01,4.46,01,5.32,01,280.80,01,9.98,01,998.00,01
1997,12,27,20,0,-.29,01,-.42,01,-.18,01,4.00,01,97.70,01,4.51,01,5.54,01,252.60,01,9.14,01,998.41,01
1997,12,27,20,5,-.46,01,-.86,01,-.34,01,3.77,01,97.60,01,4.34,01,4.57,01,248.20,01,8.84,01,998.85,01
1997,12,27,20,10,-.67,01,-1.03,01,-.51,01,3.54,01,97.60,01,4.24,01,5.14,01,301.20,01,8.99,01,998.86,01
1997,12,27,20,15,-.71,01,-1.19,01,-.39,01,3.23,01,97.40,01,4.13,01,5.32,01,263.20,01,8.99,01,998.71,01
1997,12,27,20,20,-.91,01,-1.19,01,-.57,01,2.88,01,97.50,01,3.95,01,4.56,01,256.50,01,7.92,01,998.83,01
1997,12,27,20,25,-.75,01,-.89,01,-.51,01,2.62,01,97.90,01,3.75,01,5.27,01,291.30,01,8.15,01,998.88,01
1997,12,27,20,30,-.46,01,-.34,01,-.38,01,2.56,01,98.40,01,3.60,01,3.61,01,249.10,01,7.92,01,999.13,01
1997,12,27,20,35,-.46,01,-.28,01,-.22,01,2.48,01,98.40,01,3.48,01,4.10,01,151.10,01,8.30,01,999.30,01
1997,12,27,20,40,-.45,01,-.28,01,-.13,01,2.45,01,98.30,01,3.30,01,3.48,01,266.60,01,6.17,01,999.49,01
1997,12,27,20,45,-.46,01,-.41,01,-.23,01,2.33,01,98.30,01,3.12,01,4.10,01,251.70,01,9.90,01,999.74,01
1997,12,27,20,50,-.48,01,-.69,01,-.40,01,2.20,01,98.10,01,3.00,01,4.21,01,280.10,01,7.92,01,999.63,01
1997,12,27,20,55,-.74,01,-.64,01,-.62,01,2.07,01,98.20,01,2.90,01,3.32,01,257.00,01,8.91,01,999.64,01
1997,12,27,21,0,-.92,01,-.71,01,-.71,01,1.89,01,98.30,01,2.74,01,2.70,01,244.70,01,5.56,01,999.79,01
1997,12,27,21,5,-.92,01,-.58,01,-.80,01,1.68,01,98.50,01,2.64,01,3.61,01,256.40,01,5.87,01,999.91,01
1997,12,27,21,10,-.92,01,-.48,01,-.70,01,1.54,01,98.80,01,2.53,01,3.05,01,219.40,01,6.09,01,1000.10,01
1997,12,27,21,15,-.94,01,-.58,01,-.75,01,1.40,01,98.70,01,2.38,01,3.31,01,244.30,01,5.41,01,1000.20,01
1997,12,27,21,20,-1.57,01,-.60,01,-1.08,01,1.23,01,98.90,01,2.20,01,3.00,01,330.50,01,6.47,01,1000.20,01
1997,12,27,21,25,-1.11,01,-.33,01,-1.27,01,1.17,01,99.10,01,1.98,01,2.80,01,215.60,01,5.87,01,1000.30,01
1997,12,27,21,30,-1.23,01,-.38,01,-1.11,01,1.09,01,99.30,01,1.87,01,2.83,01,263.00,01,5.33,01,1000.30,01
1997,12,27,21,35,-1.51,01,0.00,01,-1.67,01,1.04,01,99.60,01,1.77,01,2.81,01,266.70,01,5.03,01,1000.20,01
1997,12,27,21,40,-1.05,01,.49,01,-1.34,01,1.03,01,99.80,01,1.65,01,2.70,01,259.60,01,5.10,01,1000.30,01
1997,12,27,21,45,-.92,01,.48,01,-.79,01,1.07,01,100.00,01,1.53,01,2.75,01,261.60,01,6.40,01,1000.30,01
1997,12,27,21,50,-.91,01,.38,01,-.86,01,1.06,01,99.90,01,1.46,01,3.74,01,242.20,01,6.86,01,1000.30,01
1997,12,27,21,55,-.86,01,.22,01,-1.00,01,1.03,01,99.90,01,1.35,01,3.63,01,300.80,01,7.16,01,1000.30,01
1997,12,27,22,0,-.10,01,.73,01,-.93,01,1.06,01,99.80,01,1.27,01,3.04,01,296.10,01,5.26,01,1000.30,01
1997,12,27,22,5,-.06,01,.62,01,-.65,01,1.08,01,99.80,01,1.33,01,3.39,01,274.90,01,6.93,01,1000.20,01
