1999,4,28,14,5,892.00,03,869.00,03,103.50,03,850.00,01,29.67,01,43.16,01,13.23,01
1999,4,28,14,10,889.00,03,880.00,03,97.00,03,848.00,01,29.62,01,43.17,01,13.23,01
1999,4,28,14,15,882.00,03,882.00,03,95.70,03,841.00,01,29.80,01,42.78,01,13.24,01
1999,4,28,14,20,871.00,03,879.00,03,96.20,03,831.00,01,29.98,01,40.93,01,13.24,01
1999,4,28,14,25,859.00,03,874.00,03,96.80,03,821.00,01,30.00,01,41.42,01,13.24,01
1999,4,28,14,30,852.00,03,874.00,03,93.80,03,815.00,01,29.64,01,42.53,01,13.24,01
1999,4,28,14,35,837.00,03,865.00,03,97.20,03,802.00,01,29.57,01,44.06,01,13.24,01
1999,4,28,14,40,821.00,03,852.00,03,102.90,03,787.00,01,30.03,01,42.83,01,13.24,01
1999,4,28,14,45,794.00,03,819.00,03,111.70,03,762.00,01,30.15,01,41.25,01,13.24,01
1999,4,28,14,50,772.00,03,784.00,03,127.30,03,744.00,01,30.04,01,41.53,01,13.24,01
1999,4,28,14,55,763.00,03,753.00,03,152.80,03,737.00,01,30.14,01,41.58,01,13.24,01
1999,4,28,15,0,705.00,03,648.70,03,183.60,03,682.00,01,29.95,01,41.35,01,13.24,01
1999,4,28,15,5,744.00,03,680.50,03,207.70,03,722.00,01,30.19,01,41.88,01,13.24,01
1999,4,28,15,10,785.00,03,764.00,03,194.70,03,762.00,01,30.23,01,41.99,01,13.24,01
1999,4,28,15,15,721.00,03,741.00,03,158.20,03,700.00,01,30.42,01,41.32,01,13.24,01
1999,4,28,15,20,735.00,03,778.00,03,152.80,03,716.00,01,30.66,01,39.19,01,13.24,01
1999,4,28,15,25,692.10,03,715.00,03,163.60,03,676.20,01,30.42,01,39.26,01,13.24,01
1999,4,28,15,30,589.20,03,552.20,03,187.70,03,577.30,01,30.42,01,39.42,01,13.24,01
1999,4,28,15,35,497.90,03,403.30,03,208.20,03,489.60,01,30.40,01,38.56,01,13.24,01
1999,4,28,15,40,454.90,03,317.40,03,231.30,03,448.60,01,30.27,01,39.57,01,13.24,01
1999,4,28,15,45,429.50,03,240.50,03,265.30,03,426.40,01,30.26,01,39.43,01,13.24,01
1999,4,28,15,50,445.00,03,226.30,03,296.20,03,442.90,01,30.39,01,37.94,01,13.24,01
1999,4,28,15,55,668.20,03,552.30,03,306.30,03,663.30,01,30.40,01,37.17,01,13.24,01
1999,4,28,16,0,525.20,03,408.50,03,265.70,03,522.40,01,30.45,01,37.75,01,13.24,01
1999,4,28,16,5,316.10,03,114.40,03,248.90,03,319.90,01,30.49,01,37.45,01,13.24,01
1999,4,28,16,10,311.90,03,75.40,03,270.50,03,318.30,01,30.36,01,37.04,01,13.24,01
1999,4,28,16,15,275.50,03,16.17,03,271.30,03,283.90,01,30.35,01,37.79,01,13.24,01
1999,4,28,16,20,399.40,03,188.30,03,294.10,03,408.10,01,30.29,01,38.22,01,13.24,01
1999,4,28,16,25,411.90,03,192.90,03,307.60,03,416.30,01,30.36,01,38.62,01,13.24,01
1999,4,28,16,30,373.60,03,179.90,03,278.10,03,378.00,01,30.27,01,38.41,01,13.24,01
1999,4,28,16,35,437.10,03,344.20,03,255.60,03,439.90,01,30.14,01,39.42,01,13.24,01
1999,4,28,16,40,386.90,03,351.60,03,210.70,03,388.50,01,30.37,01,39.76,01,13.24,01
1999,4,28,16,45,265.40,03,208.60,03,166.10,03,269.90,01,30.46,01,39.25,01,13.24,01
1999,4,28,16,50,415.30,03,498.80,03,175.50,03,419.50,01,30.22,01,39.28,01,13.24,01
1999,4,28,16,55,448.80,03,613.90,03,165.90,03,451.50,01,30.36,01,39.31,01,13.24,01
1999,4,28,17,0,396.40,03,597.90,03,130.70,03,400.60,01,30.41,01,38.44,01,13.24,01
1999,4,28,17,5,366.80,03,592.00,03,110.10,03,370.80,01,30.21,01,38.49,01,13.24,01
1999,4,28,17,10,347.70,03,599.20,03,98.30,03,352.00,01,30.25,01,39.36,01,13.24,01
1999,4,28,17,15,361.70,03,672.90,03,95.30,03,367.40,01,30.49,01,39.36,01,13.24,01
1999,4,28,17,20,309.60,03,579.90,03,91.60,03,316.80,01,30.60,01,39.63,01,13.24,01
1999,4,28,17,25,208.40,03,343.40,03,85.50,03,217.50,01,30.36,01,39.78,01,13.23,01
1999,4,28,17,30,127.80,03,142.90,03,81.20,03,138.70,01,30.10,01,40.90,01,13.23,01
1999,4,28,17,35,107.20,03,85.00,03,84.00,03,119.30,01,30.07,01,40.60,01,13.24,01
1999,4,28,17,40,116.00,03,87.70,03,91.30,03,127.50,01,29.91,01,40.81,01,13.24,01
1999,4,28,17,45,146.90,03,158.40,03,102.80,03,157.70,01,29.83,01,41.71,01,13.24,01
1999,4,28,17,50,145.60,03,161.10,03,103.60,03,156.30,01,29.76,01,42.14,01,13.24,01
1999,4,28,17,55,179.40,03,322.50,03,100.50,03,193.00,01,29.81,01,42.91,01,13.25,01
1999,4,28,18,0,209.00,03,523.20,03,89.40,03,227.00,01,29.89,01,41.30,01,13.25,01
1999,4,28,18,5,173.20,03,461.00,03,74.90,03,190.70,01,29.76,01,40.89,01,13.25,01
1999,4,28,18,10,82.10,03,140.70,03,59.10,03,96.70,01,29.78,01,41.13,01,13.25,01
1999,4,28,18,15,87.90,03,236.10,03,49.73,03,106.00,01,29.77,01,41.67,01,13.25,01
1999,4,28,18,20,29.84,01,9.95,01,32.58,01,44.46,01,29.54,01,42.23,01,13.25,01
1999,4,28,18,25,20.30,01,-2.48,01,24.62,01,35.11,01,29.34,01,42.66,01,13.25,01
1999,4,28,18,30,17.96,01,-2.96,01,22.45,01,32.92,01,29.24,01,43.07,01,13.26,01
1999,4,28,18,35,15.88,01,-2.73,01,20.40,01,30.80,01,29.15,01,43.77,01,13.26,01
1999,4,28,18,40,10.83,01,-2.66,01,14.67,01,25.54,01,29.08,01,43.75,01,13.27,01
1999,4,28,18,45,4.67,01,-2.37,01,8.50,01,19.67,01,29.01,01,44.39,01,13.27,01
1999,4,28,18,50,-.10,01,-2.14,01,3.69,01,14.83,01,28.92,01,44.76,01,13.27,01
1999,4,28,18,55,-4.81,01,-2.04,01,-.84,01,9.79,01,28.82,01,45.45,01,13.28,01
1999,4,28,19,0,-10.12,07,-1.76,01,-5.18,01,5.06,01,28.71,01,46.22,01,13.28,01
1999,4,28,19,5,-13.41,07,-1.82,01,-7.70,01,2.33,01,28.58,01,46.55,01,13.28,01
1999,4,28,19,10,-14.38,07,-2.00,01,-9.35,01,1.33,01,28.43,01,46.89,01,13.29,01
1999,4,28,19,15,-14.99,07,-2.40,01,-10.51,07,.62,01,28.31,01,47.51,01,13.29,01
1999,4,28,19,20,-15.74,07,-2.43,01,-10.87,07,.29,01,28.15,01,49.00,01,13.29,01
1999,4,28,19,25,-16.16,07,-2.18,01,-10.98,07,.07,01,27.99,01,49.94,01,13.30,01
1999,4,28,19,30,-16.36,07,-1.96,01,-10.84,07,.01,01,27.88,01,50.32,01,13.30,01
1999,4,28,19,35,-16.55,07,-1.76,01,-11.02,07,.01,01,27.76,01,50.44,01,13.30,01
1999,4,28,19,40,-16.00,07,-1.66,01,-11.46,07,.00,01,27.64,01,49.44,01,13.31,01
1999,4,28,19,45,-15.93,07,-1.46,01,-11.54,07,.00,01,27.56,01,49.11,01,13.31,01
1999,4,28,19,50,-15.86,07,-1.19,01,-11.25,07,.00,01,27.48,01,48.03,01,13.32,01
1999,4,28,19,55,-15.28,07,-.80,01,-11.16,07,.00,01,27.49,01,46.65,01,13.32,01
1999,4,28,20,0,-15.12,07,-.72,01,-11.05,07,0.00,01,27.49,01,46.34,01,13.32,01
1999,4,28,20,5,-15.28,07,-.76,01,-11.06,07,.00,01,27.40,01,46.51,01,13.33,01
1999,4,28,20,10,-15.20,07,-.81,01,-10.93,07,0.00,01,27.32,01,46.42,01,13.33,01
1999,4,28,20,15,-15.21,07,-.94,01,-10.66,07,0.00,01,27.23,01,46.65,01,13.33,01
1999,4,28,20,20,-15.14,07,-1.01,01,-10.60,07,0.00,01,27.11,01,46.57,01,13.33,01
1999,4,28,20,25,-15.13,07,-1.00,01,-10.68,07,0.00,01,26.99,01,46.37,01,13.34,01
1999,4,28,20,30,-15.17,07,-1.09,01,-10.62,07,0.00,01,26.90,01,46.26,01,13.34,01
1999,4,28,20,35,-15.14,07,-1.05,01,-10.78,07,0.00,01,26.80,01,46.54,01,13.34,01
1999,4,28,20,40,-15.58,07,-1.09,01,-10.55,07,0.00,01,26.68,01,46.82,01,13.34,01
1999,4,28,20,45,-15.31,07,-.97,01,-10.60,07,0.00,01,26.60,01,46.08,01,13.35,01
1999,4,28,20,50,-15.13,07,-.94,01,-10.70,07,0.00,01,26.51,01,46.27,01,13.35,01
1999,4,28,20,55,-15.15,07,-.95,01,-10.70,07,0.00,01,26.42,01,45.96,01,13.35,01
1999,4,28,21,0,-15.22,07,-.89,01,-10.96,07,0.00,01,26.34,01,45.83,01,13.36,01
1999,4,28,21,5,-15.45,07,-.99,01,-11.19,07,0.00,01,26.24,01,45.74,01,13.36,01
1999,4,28,21,10,-15.79,07,-1.12,01,-11.20,07,0.00,01,26.10,01,46.12,01,13.36,01
1999,4,28,21,15,-15.57,07,-1.08,01,-11.10,07,0.00,01,25.96,01,46.15,01,13.37,01
1999,4,28,21,20,-15.25,07,-1.12,01,-10.87,07,0.00,01,25.84,01,46.38,01,13.37,01
1999,4,28,21,25,-14.94,07,-.83,01,-10.65,07,0.00,01,25.80,01,45.83,01,13.37,01
1999,4,28,21,30,-14.66,07,-.78,01,-10.90,07,0.00,01,25.75,01,46.31,01,13.37,01
1999,4,28,21,35,-14.95,07,-.94,01,-11.00,07,0.00,01,25.63,01,47.14,01,13.38,01
1999,4,28,21,40,-15.07,07,-1.24,01,-11.23,07,0.00,01,25.45,01,48.21,01,13.38,01
1999,4,28,21,45,-15.25,07,-1.59,01,-11.32,07,0.00,01,25.20,01,48.59,01,13.38,01
1999,4,28,21,50,-15.19,07,-1.56,01,-11.34,07,0.00,01,25.00,01,49.31,01,13.39,01
1999,4,28,21,55,-15.29,07,-1.62,01,-11.48,07,0.00,01,24.83,01,50.32,01,13.39,01
1999,4,28,22,0,-15.44,07,-1.50,01,-11.55,07,0.00,01,24.66,01,50.62,01,13.39,01
1999,4,28,22,5,-15.65,07,-1.35,01,-11.36,07,0.00,01,24.53,01,51.11,01,13.40,01
1999,4,28,22,10,-15.50,07,-1.32,01,-11.36,07,0.00,01,24.41,01,51.65,01,13.40,01
1999,4,28,22,15,-15.36,07,-1.39,01,-11.43,07,0.00,01,24.26,01,52.52,01,13.40,01
1999,4,28,22,20,-15.28,07,-1.42,01,-11.39,07,0.00,01,24.09,01,53.25,01,13.41,01
1999,4,28,22,25,-15.08,07,-1.32,01,-11.24,07,0.00,01,23.94,01,54.19,01,13.41,01
1999,4,28,22,30,-15.23,07,-1.04,01,-10.89,07,0.00,01,23.85,01,55.05,01,13.42,01
1999,4,28,22,35,-14.93,07,-1.14,01,-10.85,07,0.00,01,23.72,01,56.19,01,13.42,01
1999,4,28,22,40,-14.72,07,-1.27,01,-10.81,07,0.00,01,23.54,01,56.82,01,13.42,01
1999,4,28,22,45,-14.45,07,-1.29,01,-10.52,07,0.00,01,23.35,01,57.67,01,13.43,01
1999,4,28,22,50,-13.95,07,-1.25,01,-10.32,07,0.00,01,23.22,01,59.27,01,13.43,01
1999,4,28,22,55,-14.19,07,-1.28,01,-10.41,07,0.00,01,23.07,01,60.24,01,13.43,01
1999,4,28,23,0,-14.39,07,-1.32,01,-10.54,07,0.00,01,22.89,01,61.37,01,13.44,01
1999,4,28,23,5,-14.32,07,-1.16,01,-10.33,07,0.00,01,22.76,01,62.34,01,13.44,01
1999,4,28,23,10,-14.17,07,-.79,01,-10.09,07,0.00,01,22.70,01,64.22,01,13.45,01
1999,4,28,23,15,-14.53,07,-.50,01,-9.63,01,0.00,01,22.72,01,66.76,01,13.45,01
1999,4,28,23,20,-14.47,07,-.39,01,-9.83,01,0.00,01,22.71,01,68.46,01,13.45,01
1999,4,28,23,25,-14.86,07,-.71,01,-10.07,07,0.00,01,22.56,01,68.92,01,13.46,01
1999,4,28,23,30,-14.87,07,-.97,01,-10.39,07,0.00,01,22.39,01,71.40,01,13.46,01
1999,4,28,23,35,-14.88,07,-.92,01,-10.42,07,0.00,01,22.27,01,73.60,01,13.46,01
1999,4,28,23,40,-14.94,07,-.48,01,-9.83,01,0.00,01,22.30,01,76.40,01,13.47,01
1999,4,28,23,45,-14.73,07,-.37,01,-9.85,01,0.00,01,22.26,01,78.40,01,13.47,01
1999,4,28,23,50,-14.77,07,-.59,01,-9.90,01,0.00,01,22.12,01,78.70,01,13.47,01
1999,4,28,23,55,-15.10,07,-.95,01,-10.00,01,0.00,01,21.91,01,79.10,01,13.48,01
1999,4,29,0,0,-14.78,07,-.95,01,-10.20,07,0.00,01,21.79,01,81.50,01,13.48,01
1999,4,29,0,5,-14.87,07,-.86,01,-10.10,07,0.00,01,21.65,01,82.00,01,13.48,01
1999,4,29,0,10,-14.99,07,-.81,01,-9.92,01,0.00,01,21.56,01,83.70,01,13.49,01
1999,4,29,0,15,-14.77,07,-.65,01,-9.74,01,0.00,01,21.50,01,84.30,01,13.49,01
1999,4,29,0,20,-14.55,07,-.41,01,-9.70,01,0.00,01,21.49,01,86.60,01,13.49,01
1999,4,29,0,25,-14.29,07,-.26,01,-9.56,01,0.00,01,21.46,01,87.60,01,13.50,01
1999,4,29,0,30,-13.85,07,-.14,01,-8.95,01,0.00,01,21.42,01,88.30,01,13.50,01
1999,4,29,0,35,-12.76,07,-.04,01,-8.00,01,0.00,01,21.37,01,89.90,01,13.50,01
1999,4,29,0,40,-12.19,07,-.11,01,-7.44,01,0.00,01,21.29,01,91.50,01,13.50,01
1999,4,29,0,45,-12.95,07,-.28,01,-8.35,01,0.00,01,21.18,01,93.00,01,13.50,01
1999,4,29,0,50,-13.46,07,-.26,01,-8.61,01,0.00,01,21.15,01,93.60,01,13.50,01
1999,4,29,0,55,-13.56,07,.03,01,-8.31,01,0.00,01,21.12,01,94.00,01,13.51,01
1999,4,29,1,0,-13.27,07,.22,01,-7.63,01,0.00,01,21.13,01,94.00,01,13.51,01
1999,4,29,1,5,-12.81,07,.31,01,-7.31,01,0.00,01,21.14,01,94.20,01,13.51,01
1999,4,29,1,10,-12.74,07,.34,01,-7.72,01,0.00,01,21.15,01,94.50,01,13.48,01
1999,4,29,1,15,-12.14,07,.36,01,-7.07,01,0.00,01,21.16,01,94.30,01,13.51,01
1999,4,29,1,20,-13.20,07,.34,01,-8.01,01,0.00,01,21.19,01,94.40,01,13.51,01
1999,4,29,1,25,-13.31,07,.32,01,-8.07,01,0.00,01,21.20,01,94.40,01,13.51,01
1999,4,29,1,30,-12.66,07,.36,01,-7.50,01,0.00,01,21.19,01,94.30,01,13.51,01
1999,4,29,1,35,-12.74,07,.28,01,-8.05,01,0.00,01,21.17,01,94.60,01,13.52,01
1999,4,29,1,40,-13.14,07,.24,01,-7.95,01,0.00,01,21.21,01,94.80,01,13.52,01
1999,4,29,1,45,-13.38,07,.12,01,-8.43,01,0.00,01,21.16,01,94.90,01,13.52,01
1999,4,29,1,50,-13.38,07,.14,01,-8.43,01,0.00,01,21.17,01,95.20,01,13.52,01
1999,4,29,1,55,-13.33,07,.17,01,-8.51,01,0.00,01,21.16,01,95.10,01,13.52,01
1999,4,29,2,0,-13.23,07,.14,01,-8.37,01,0.00,01,21.15,01,95.30,01,13.52,01
1999,4,29,2,5,-13.20,07,.05,01,-8.27,01,0.00,01,21.13,01,95.60,01,13.53,01
1999,4,29,2,10,-13.08,07,.10,01,-8.18,01,0.00,01,21.14,01,96.00,01,13.53,01
1999,4,29,2,15,-13.27,07,.03,01,-8.36,01,0.00,01,21.11,01,96.10,01,13.53,01
1999,4,29,2,20,-13.16,07,0.00,01,-8.66,01,0.00,01,21.07,01,96.40,01,13.53,01
1999,4,29,2,25,-13.11,07,0.00,01,-8.46,01,0.00,01,21.00,01,96.60,01,13.53,01
1999,4,29,2,30,-12.74,07,0.00,01,-8.25,01,0.00,01,20.92,01,96.50,01,13.53,01
1999,4,29,2,35,-12.26,07,.04,01,-7.47,01,0.00,01,20.90,01,96.60,01,13.53,01
1999,4,29,2,40,-11.85,07,.24,01,-7.05,01,0.00,01,20.92,01,96.40,01,13.53,01
1999,4,29,2,45,-12.11,07,.33,01,-7.07,01,0.00,01,20.96,01,96.20,01,13.53,01
1999,4,29,2,50,-12.40,07,.36,01,-7.32,01,0.00,01,20.96,01,96.00,01,13.53,01
1999,4,29,2,55,-11.80,07,.38,01,-6.23,01,0.00,01,20.98,01,95.50,01,13.53,01
1999,4,29,3,0,-11.29,07,.51,01,-5.20,01,0.00,01,21.02,01,95.20,01,13.53,01
1999,4,29,3,5,-11.00,07,.75,01,-4.53,01,0.00,01,21.03,01,94.60,01,13.53,01
1999,4,29,3,10,-10.68,07,1.07,01,-3.93,01,0.00,01,21.01,01,94.00,01,13.53,01
1999,4,29,3,15,-11.66,07,1.14,01,-4.50,01,0.00,01,21.03,01,93.40,01,13.53,01
1999,4,29,3,20,-12.23,07,1.20,01,-4.96,01,0.00,01,21.13,01,93.20,01,13.53,01
1999,4,29,3,25,-12.38,07,1.20,01,-4.98,01,0.00,01,21.15,01,92.50,01,13.53,01
1999,4,29,3,30,-12.58,07,1.22,01,-5.37,01,0.00,01,21.22,01,93.00,01,13.53,01
1999,4,29,3,35,-12.64,07,1.35,01,-6.14,01,0.00,01,21.43,01,93.50,01,13.53,01
1999,4,29,3,40,-13.47,07,.85,01,-7.85,01,0.00,01,21.16,01,92.00,01,13.53,01
1999,4,29,3,45,-13.68,07,.47,01,-6.83,01,0.00,01,21.06,01,92.30,01,13.53,01
1999,4,29,3,50,-13.86,07,.09,01,-7.22,01,0.00,01,21.08,01,92.20,01,13.53,01
1999,4,29,3,55,-14.24,07,-.50,01,-8.94,01,0.00,01,21.03,01,92.60,01,13.53,01
1999,4,29,4,0,-14.69,07,-.55,01,-9.69,01,0.00,01,20.94,01,93.40,01,13.53,01
1999,4,29,4,5,-14.98,07,-.43,01,-9.69,01,0.00,01,20.83,01,94.10,01,13.53,01
1999,4,29,4,10,-14.99,07,-.38,01,-9.55,01,0.00,01,20.73,01,94.70,01,13.53,01
1999,4,29,4,15,-14.96,07,-.38,01,-9.47,01,0.00,01,20.63,01,95.50,01,13.54,01
1999,4,29,4,20,-14.79,07,-.41,01,-9.70,01,0.00,01,20.49,01,96.40,01,13.54,01
1999,4,29,4,25,-14.54,07,-.36,01,-9.56,01,0.00,01,20.40,01,97.30,01,13.54,01
1999,4,29,4,30,-14.29,07,-.20,01,-9.08,01,0.00,01,20.32,01,97.60,01,13.54,01
1999,4,29,4,35,-14.12,07,-.05,01,-8.77,01,0.00,01,20.23,01,97.90,01,13.55,01
1999,4,29,4,40,-14.06,07,-.01,01,-8.24,01,0.00,01,20.17,01,98.20,01,13.55,01
1999,4,29,4,45,-13.94,07,-.01,01,-8.18,01,0.00,01,20.16,01,98.60,01,13.55,01
1999,4,29,4,50,-13.79,07,0.00,01,-8.27,01,0.00,01,20.17,01,98.70,01,13.55,01
1999,4,29,4,55,-13.89,07,0.00,01,-8.65,01,0.00,01,20.04,01,98.90,01,13.55,01
1999,4,29,5,0,-13.75,07,-.03,01,-8.87,01,0.00,01,19.94,01,99.10,01,13.56,01
1999,4,29,5,5,-13.67,07,-.01,01,-8.64,01,0.00,01,19.86,01,99.50,01,13.52,01
1999,4,29,5,10,-13.61,07,0.00,01,-8.24,01,0.00,01,19.81,01,99.70,01,13.55,01
1999,4,29,5,15,-13.13,07,.01,01,-7.30,01,0.00,01,19.82,01,100.00,01,13.56,01
1999,4,29,5,20,-12.57,07,.02,01,-7.00,01,0.00,01,19.80,01,100.00,01,13.56,01
1999,4,29,5,25,-12.86,07,0.00,01,-7.42,01,0.00,01,19.73,01,100.10,08,13.56,01
1999,4,29,5,30,-12.41,07,.04,01,-6.18,01,0.00,01,19.67,01,100.20,08,13.56,01
1999,4,29,5,35,-12.23,07,0.00,01,-6.55,01,0.00,01,19.63,01,100.30,08,13.56,01
1999,4,29,5,40,-12.50,07,0.00,01,-6.42,01,0.00,01,19.57,01,100.50,08,13.56,01
1999,4,29,5,45,-11.63,07,.03,01,-5.00,01,.34,01,19.50,01,100.60,08,13.57,01
1999,4,29,5,50,-10.17,07,.23,01,-3.45,01,1.41,01,19.52,01,100.80,08,13.57,01
1999,4,29,5,55,-8.45,01,.15,01,-2.23,01,3.15,01,19.49,01,100.70,08,13.57,01
1999,4,29,6,0,-5.95,01,.14,01,.08,01,5.45,01,19.41,01,100.80,08,13.57,01
1999,4,29,6,5,-2.49,01,.22,01,3.51,01,8.32,01,19.43,01,101.00,08,13.57,01
1999,4,29,6,10,2.23,01,.94,01,9.31,01,12.61,01,19.43,01,101.00,08,13.57,01
1999,4,29,6,15,3.05,01,1.51,01,10.30,01,12.49,01,19.44,01,101.10,08,13.57,01
1999,4,29,6,20,14.47,01,1.94,01,21.99,01,23.13,01,19.46,01,101.10,08,13.57,01
1999,4,29,6,25,27.83,01,1.95,01,35.47,01,37.24,01,19.48,01,101.00,08,13.57,01
1999,4,29,6,30,40.81,01,1.30,01,47.97,01,51.07,01,19.48,01,101.10,08,13.57,01
1999,4,29,6,35,42.14,01,1.06,01,49.36,01,52.03,01,19.48,01,101.00,08,13.57,01
1999,4,29,6,40,38.60,01,.70,01,46.10,01,48.13,01,19.45,01,101.10,08,13.57,01
1999,4,29,6,45,28.72,10,.59,11,36.37,11,38.47,01,19.44,01,101.20,08,13.57,01
1999,4,29,6,50,27.79,10,.26,11,35.12,11,38.26,01,19.40,01,101.10,08,13.57,01
1999,4,29,6,55,34.97,03,.17,03,41.89,03,45.22,01,19.34,01,101.30,08,13.57,01
1999,4,29,7,0,52.16,10,.84,11,59.72,11,60.95,01,19.36,01,101.50,08,13.57,01
1999,4,29,7,5,58.57,10,1.89,11,66.73,11,66.00,01,19.43,01,101.50,08,13.57,01
1999,4,29,7,10,69.18,03,2.71,03,77.50,03,75.50,01,19.53,01,101.60,08,13.56,01
1999,4,29,7,15,78.00,03,3.11,03,86.20,03,84.70,01,19.63,01,101.60,08,13.56,01
1999,4,29,7,20,77.50,03,2.98,03,85.00,03,84.70,01,19.71,01,101.40,08,13.56,01
1999,4,29,7,25,75.50,03,2.40,03,83.30,03,82.60,01,19.81,01,101.40,08,13.56,01
1999,4,29,7,30,88.20,03,2.66,03,96.40,03,94.40,01,19.91,01,101.20,08,13.56,01
1999,4,29,7,35,84.30,03,2.86,03,93.30,03,90.50,01,19.95,01,100.90,08,13.55,01
1999,4,29,7,40,75.00,03,2.52,03,84.00,03,83.40,01,20.00,01,100.80,08,13.55,01
1999,4,29,7,45,71.20,03,2.03,03,80.10,03,80.60,01,20.08,01,100.50,08,13.55,01
1999,4,29,7,50,91.10,03,2.02,03,100.10,03,98.50,01,20.17,01,100.20,08,13.55,01
1999,4,29,7,55,107.10,03,2.50,03,116.70,03,113.70,01,20.25,01,99.90,01,13.55,01
1999,4,29,8,0,148.40,03,4.15,03,157.80,03,149.20,01,20.34,01,99.80,01,13.54,01
1999,4,29,8,5,338.90,03,278.70,03,219.90,03,337.10,01,20.53,01,99.60,01,13.54,01
1999,4,29,8,10,412.10,03,332.00,03,265.70,03,407.50,01,20.93,01,99.00,01,13.53,01
1999,4,29,8,15,318.60,03,119.90,03,272.80,03,313.80,01,21.26,01,97.60,01,13.52,01
1999,4,29,8,20,341.60,03,130.30,03,288.70,03,339.80,01,21.57,01,95.90,01,13.51,01
1999,4,29,8,25,376.60,03,155.40,03,308.20,03,376.10,01,21.86,01,93.70,01,13.50,01
1999,4,29,8,30,339.20,03,96.70,03,302.70,03,336.30,01,22.24,01,91.10,01,13.49,01
1999,4,29,8,35,396.00,03,124.70,03,340.40,03,392.20,01,22.39,01,88.10,01,13.49,01
1999,4,29,8,40,330.70,03,76.10,03,300.10,03,332.40,01,22.48,01,87.00,01,13.48,01
1999,4,29,8,45,692.60,09,563.10,09,374.40,09,694.40,01,22.67,01,86.10,01,13.47,01
1999,4,29,8,50,558.90,03,340.10,03,365.80,03,554.00,01,22.97,01,84.30,01,13.46,01
1999,4,29,8,55,646.20,03,454.80,03,374.80,03,643.10,01,23.15,01,82.10,01,13.45,01
1999,4,29,9,0,729.00,03,668.30,03,317.10,03,722.00,01,23.12,01,81.70,01,13.44,01
1999,4,29,9,5,682.90,03,713.00,03,229.20,03,673.10,01,22.90,01,83.10,01,13.43,01
1999,4,29,9,10,458.80,03,321.20,03,254.80,03,453.90,01,23.06,01,80.40,01,13.43,01
1999,4,29,9,15,401.10,03,216.50,03,263.20,03,398.40,01,23.08,01,78.80,01,13.42,01
1999,4,29,9,20,412.60,03,205.90,03,277.20,03,405.10,01,23.03,01,79.70,01,13.42,01
1999,4,29,9,25,780.00,03,712.00,03,288.50,03,766.00,01,23.35,01,77.20,01,13.42,01
1999,4,29,9,30,475.90,03,339.10,03,243.40,03,465.10,01,23.90,01,73.50,01,13.41,01
1999,4,29,9,35,245.30,03,.19,03,259.60,03,246.50,01,23.62,01,74.40,01,13.40,01
1999,4,29,9,40,295.90,03,2.21,03,309.10,03,297.20,01,23.39,01,75.50,01,13.41,01
1999,4,29,9,45,617.60,03,338.90,03,367.40,03,606.60,01,23.27,01,76.10,01,13.41,01
1999,4,29,9,50,822.00,03,777.00,03,234.60,03,797.00,01,23.88,01,71.80,01,13.41,01
1999,4,29,9,55,795.00,03,701.00,03,257.70,03,769.00,01,24.51,01,70.10,01,13.39,01
1999,4,29,10,0,653.80,03,528.00,03,248.80,03,630.90,01,24.84,01,68.61,01,13.38,01
1999,4,29,10,5,706.00,03,528.20,03,289.50,03,691.40,01,24.40,01,70.40,01,13.37,01
1999,4,29,10,10,337.10,03,66.03,03,291.30,03,327.40,01,24.27,01,71.70,01,13.37,01
1999,4,29,10,15,619.80,03,303.60,03,368.40,03,602.30,01,23.84,01,72.10,01,13.36,01
1999,4,29,10,20,521.30,03,253.30,03,316.30,03,505.10,01,23.72,01,71.90,01,13.37,01
1999,4,29,10,25,574.70,03,234.60,03,382.00,03,558.00,01,24.14,01,70.60,01,13.37,01
1999,4,29,10,30,696.90,03,405.80,03,353.80,03,671.00,01,24.29,01,69.78,01,13.36,01
1999,4,29,10,35,898.00,03,675.30,03,320.00,03,866.00,01,24.37,01,69.94,01,13.36,01
1999,4,29,10,40,718.00,03,480.80,03,298.50,03,687.50,01,24.51,01,69.52,01,13.35,01
1999,4,29,10,45,702.00,03,475.90,03,282.40,03,670.20,01,24.92,01,67.20,01,13.35,01
1999,4,29,10,50,797.00,03,585.60,03,275.10,03,762.00,01,24.77,01,66.56,01,13.34,01
1999,4,29,10,55,897.00,03,705.00,03,262.40,03,859.00,01,24.82,01,66.29,01,13.34,01
1999,4,29,11,0,923.00,03,848.00,03,157.90,03,877.00,01,25.60,01,62.96,01,13.34,01
1999,4,29,11,5,917.00,03,849.00,03,148.10,03,871.00,01,26.27,01,59.04,01,13.33,01
1999,4,29,11,10,918.00,03,843.00,03,149.40,03,872.00,01,26.27,01,59.59,01,13.32,01
1999,4,29,11,15,923.00,03,843.00,03,148.70,03,876.00,01,26.32,01,59.87,01,13.31,01
1999,4,29,11,20,932.00,03,855.00,03,138.20,03,884.00,01,26.40,01,59.49,01,13.30,01
1999,4,29,11,25,939.00,03,864.00,03,133.80,03,891.00,01,26.52,01,57.70,01,13.30,01
1999,4,29,11,30,942.00,03,857.00,03,139.80,03,893.00,01,26.89,01,57.28,01,13.29,01
1999,4,29,11,35,948.00,03,860.00,03,135.30,03,898.00,01,26.87,01,57.43,01,13.29,01
