2001,2,24,14,0,237.49,02,-99999.00,99,210.04,02,9900.00,99,9900.00,99
2001,2,24,14,5,222.69,02,-99999.00,99,197.52,02,9900.00,99,9900.00,99
2001,2,24,14,10,265.11,02,-99999.00,99,233.56,02,9900.00,99,9900.00,99
2001,2,24,14,15,311.29,02,-99999.00,99,277.79,02,9900.00,99,9900.00,99
2001,2,24,14,20,274.73,02,-99999.00,99,242.17,02,9900.00,99,9900.00,99
2001,2,24,14,25,252.74,02,-99999.00,99,223.68,02,9900.00,99,9900.00,99
2001,2,24,14,30,238.97,02,-99999.00,99,210.17,02,9900.00,99,9900.00,99
2001,2,24,14,35,207.92,02,-99999.00,99,181.20,02,9900.00,99,9900.00,99
2001,2,24,14,40,172.31,02,-99999.00,99,152.89,02,9900.00,99,9900.00,99
2001,2,24,14,45,192.93,02,-99999.00,99,174.12,02,9900.00,99,9900.00,99
2001,2,24,14,50,228.45,02,-99999.00,99,205.36,02,9900.00,99,9900.00,99
2001,2,24,14,55,240.72,02,-99999.00,99,213.09,02,9900.00,99,9900.00,99
2001,2,24,15,0,242.50,02,-99999.00,99,212.45,02,9900.00,99,9900.00,99
2001,2,24,15,5,195.44,02,-99999.00,99,173.16,02,9900.00,99,9900.00,99
2001,2,24,15,10,178.18,02,-99999.00,99,157.47,02,9900.00,99,9900.00,99
2001,2,24,15,15,159.32,02,-99999.00,99,141.12,02,9900.00,99,9900.00,99
2001,2,24,15,20,174.32,02,-99999.00,99,154.53,02,9900.00,99,9900.00,99
2001,2,24,15,25,190.66,02,-99999.00,99,168.71,02,9900.00,99,9900.00,99
2001,2,24,15,30,183.76,02,-99999.00,99,161.45,02,9900.00,99,9900.00,99
2001,2,24,15,35,161.57,02,-99999.00,99,143.29,02,9900.00,99,9900.00,99
2001,2,24,15,40,155.39,02,-99999.00,99,137.01,02,9900.00,99,9900.00,99
2001,2,24,15,45,139.69,02,-99999.00,99,123.58,02,9900.00,99,9900.00,99
2001,2,24,15,50,129.66,02,-99999.00,99,114.74,02,9900.00,99,9900.00,99
2001,2,24,15,55,135.67,02,-99999.00,99,119.87,02,9900.00,99,9900.00,99
2001,2,24,16,0,140.82,02,-99999.00,99,123.83,02,9900.00,99,9900.00,99
2001,2,24,16,5,131.05,02,-99999.00,99,115.69,02,9900.00,99,9900.00,99
2001,2,24,16,10,120.35,02,-99999.00,99,105.85,02,9900.00,99,9900.00,99
2001,2,24,16,15,105.48,02,-99999.00,99,93.48,02,9900.00,99,9900.00,99
2001,2,24,16,20,100.89,02,-99999.00,99,88.94,02,9900.00,99,9900.00,99
2001,2,24,16,25,121.68,02,-99999.00,99,108.88,02,9900.00,99,9900.00,99
2001,2,24,16,30,137.35,02,-99999.00,99,122.72,02,9900.00,99,9900.00,99
2001,2,24,16,35,134.40,02,-99999.00,99,119.29,02,9900.00,99,9900.00,99
2001,2,24,16,40,132.70,02,-99999.00,99,117.54,02,9900.00,99,9900.00,99
2001,2,24,16,45,116.62,02,-99999.00,99,103.18,02,9900.00,99,9900.00,99
2001,2,24,16,50,104.48,02,-99999.00,99,91.91,02,9900.00,99,9900.00,99
2001,2,24,16,55,80.82,02,-99999.00,99,72.55,02,9900.00,99,9900.00,99
2001,2,24,17,0,56.98,02,-99999.00,99,50.98,02,9900.00,99,9900.00,99
2001,2,24,17,5,48.60,01,-99999.00,99,43.61,01,9900.00,99,9900.00,99
2001,2,24,17,10,51.42,01,-99999.00,99,45.27,01,9900.00,99,9900.00,99
2001,2,24,17,15,44.29,01,-99999.00,99,39.84,01,9900.00,99,9900.00,99
2001,2,24,17,20,33.11,01,-99999.00,99,29.10,01,9900.00,99,9900.00,99
2001,2,24,17,25,23.81,01,-99999.00,99,20.82,01,9900.00,99,9900.00,99
2001,2,24,17,30,18.42,01,-99999.00,99,18.18,01,9900.00,99,9900.00,99
2001,2,24,17,35,12.54,01,-99999.00,99,10.97,01,9900.00,99,9900.00,99
2001,2,24,17,40,6.39,01,-99999.00,99,5.63,01,9900.00,99,9900.00,99
2001,2,24,17,45,2.99,01,-99999.00,99,2.62,01,9900.00,99,9900.00,99
2001,2,24,17,50,.82,01,-99999.00,99,.78,01,9900.00,99,9900.00,99
2001,2,24,17,55,-.09,01,-99999.00,99,-.15,01,9900.00,99,9900.00,99
2001,2,24,18,0,-.53,01,-99999.00,99,-.74,01,9900.00,99,9900.00,99
2001,2,24,18,5,-1.11,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2001,2,24,18,10,-1.58,01,-99999.00,99,-1.53,01,9900.00,99,9900.00,99
2001,2,24,18,15,-1.65,01,-1515.90,07,-1.58,01,9900.00,99,9900.00,99
2001,2,24,18,20,-1.30,01,255.39,08,-1.14,01,9900.00,99,9900.00,99
2001,2,24,18,25,-1.40,01,-507.63,07,-1.34,01,9900.00,99,9900.00,99
2001,2,24,18,30,-1.58,01,-1659.00,07,-1.45,01,9900.00,99,9900.00,99
2001,2,24,18,35,-1.42,01,-1282.00,07,-1.34,01,9900.00,99,9900.00,99
2001,2,24,18,40,-1.15,01,-1699.80,07,-1.04,01,9900.00,99,9900.00,99
2001,2,24,18,45,-1.32,01,-99999.00,99,-1.20,01,9900.00,99,9900.00,99
2001,2,24,18,50,-1.18,01,-99999.00,99,-1.12,01,9900.00,99,9900.00,99
2001,2,24,18,55,-1.26,01,-99999.00,99,-1.15,01,9900.00,99,9900.00,99
2001,2,24,19,0,-1.15,01,-161.33,07,-1.05,01,9900.00,99,9900.00,99
2001,2,24,19,5,-1.33,01,-99999.00,99,-1.14,01,9900.00,99,9900.00,99
2001,2,24,19,10,-1.45,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,2,24,19,15,-.64,01,-99999.00,99,-.83,01,9900.00,99,9900.00,99
2001,2,24,19,20,-.50,01,-99999.00,99,-.64,01,9900.00,99,9900.00,99
2001,2,24,19,25,-.45,01,-99999.00,99,-.66,01,9900.00,99,9900.00,99
2001,2,24,19,30,-1.16,01,-99999.00,99,-.94,01,9900.00,99,9900.00,99
2001,2,24,19,35,-2.75,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2001,2,24,19,40,-1.85,01,-99999.00,99,-1.78,01,9900.00,99,9900.00,99
2001,2,24,19,45,-.62,01,-99999.00,99,-.83,01,9900.00,99,9900.00,99
2001,2,24,19,50,.01,01,-99999.00,99,-.35,01,9900.00,99,9900.00,99
2001,2,24,19,55,.51,01,-99999.00,99,.11,01,9900.00,99,9900.00,99
2001,2,24,20,0,.09,01,-99999.00,99,.22,01,9900.00,99,9900.00,99
2001,2,24,20,5,-.10,01,-99999.00,99,.01,01,9900.00,99,9900.00,99
2001,2,24,20,10,-.11,01,-99999.00,99,0.00,01,9900.00,99,9900.00,99
2001,2,24,20,15,-.24,01,-99999.00,99,-.01,01,9900.00,99,9900.00,99
2001,2,24,20,20,-.49,01,-99999.00,99,-.13,01,9900.00,99,9900.00,99
2001,2,24,20,25,-.53,01,-99999.00,99,-.59,01,9900.00,99,9900.00,99
2001,2,24,20,30,-.41,01,-99999.00,99,-.60,01,9900.00,99,9900.00,99
2001,2,24,20,35,-.38,01,-99999.00,99,-.51,01,9900.00,99,9900.00,99
2001,2,24,20,40,-.08,01,-99999.00,99,0.00,01,9900.00,99,9900.00,99
2001,2,24,20,45,.18,01,-99999.00,99,0.00,01,9900.00,99,9900.00,99
2001,2,24,20,50,1.37,01,-99999.00,99,1.19,01,9900.00,99,9900.00,99
2001,2,24,20,55,2.12,01,-99999.00,99,2.12,01,9900.00,99,9900.00,99
2001,2,24,21,0,1.47,01,-99999.00,99,1.62,01,9900.00,99,9900.00,99
2001,2,24,21,5,1.07,01,-99999.00,99,1.52,01,9900.00,99,9900.00,99
2001,2,24,21,10,.96,01,-99999.00,99,1.52,01,9900.00,99,9900.00,99
2001,2,24,21,15,-.05,01,-99999.00,99,.59,01,9900.00,99,9900.00,99
2001,2,24,21,20,-.16,01,-347.96,07,.15,01,9900.00,99,9900.00,99
2001,2,24,21,25,.30,01,-1234.40,07,.13,01,9900.00,99,9900.00,99
2001,2,24,21,30,.01,01,-99999.00,99,-.23,01,9900.00,99,9900.00,99
2001,2,24,21,35,-.54,01,-99999.00,99,-.49,01,9900.00,99,9900.00,99
2001,2,24,21,40,-1.07,01,-99999.00,99,-.79,01,9900.00,99,9900.00,99
2001,2,24,21,45,-.91,01,-99999.00,99,-.44,01,9900.00,99,9900.00,99
2001,2,24,21,50,-1.08,01,-99999.00,99,-.15,01,9900.00,99,9900.00,99
2001,2,24,21,55,-1.31,01,-99999.00,99,-.07,01,9900.00,99,9900.00,99
2001,2,24,22,0,-2.14,01,-99999.00,99,-.77,01,9900.00,99,9900.00,99
2001,2,24,22,5,-2.29,01,-99999.00,99,-.86,01,9900.00,99,9900.00,99
2001,2,24,22,10,-2.46,01,-99999.00,99,-1.04,01,9900.00,99,9900.00,99
2001,2,24,22,15,-2.56,01,-99999.00,99,-1.22,01,9900.00,99,9900.00,99
2001,2,24,22,20,-2.40,01,-99999.00,99,-1.16,01,9900.00,99,9900.00,99
2001,2,24,22,25,-2.02,01,-99999.00,99,-1.15,01,9900.00,99,9900.00,99
2001,2,24,22,30,-1.92,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,2,24,22,35,-1.61,01,-99999.00,99,-1.21,01,9900.00,99,9900.00,99
2001,2,24,22,40,-1.28,01,-99999.00,99,-1.07,01,9900.00,99,9900.00,99
2001,2,24,22,45,-1.16,01,-99999.00,99,-1.07,01,9900.00,99,9900.00,99
2001,2,24,22,50,-.99,01,-99999.00,99,-.97,01,9900.00,99,9900.00,99
2001,2,24,22,55,-5.56,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,2,24,23,0,-5.94,01,-99999.00,99,-4.11,01,9900.00,99,9900.00,99
2001,2,24,23,5,-4.68,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,2,24,23,10,-4.65,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,2,24,23,15,-3.58,01,-99999.00,99,-2.31,01,9900.00,99,9900.00,99
2001,2,24,23,20,-1.81,01,-99999.00,99,-1.24,01,9900.00,99,9900.00,99
2001,2,24,23,25,-.99,01,-99999.00,99,-.88,01,9900.00,99,9900.00,99
2001,2,24,23,30,-.91,01,-99999.00,99,-.94,01,9900.00,99,9900.00,99
2001,2,24,23,35,-.61,01,-99999.00,99,-.71,01,9900.00,99,9900.00,99
2001,2,24,23,40,-.35,01,-99999.00,99,-.52,01,9900.00,99,9900.00,99
2001,2,24,23,45,-.64,01,-99999.00,99,-.61,01,9900.00,99,9900.00,99
2001,2,24,23,50,-.47,01,-99999.00,99,-.37,01,9900.00,99,9900.00,99
2001,2,24,23,55,.14,01,-99999.00,99,0.00,01,9900.00,99,9900.00,99
2001,2,25,0,0,.01,01,-99999.00,99,0.00,01,9900.00,99,9900.00,99
2001,2,25,0,5,-.67,01,-99999.00,99,-.35,01,9900.00,99,9900.00,99
2001,2,25,0,10,-1.69,01,-99999.00,99,-1.17,01,9900.00,99,9900.00,99
2001,2,25,0,15,-2.39,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2001,2,25,0,20,-2.46,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2001,2,25,0,25,-2.90,01,-99999.00,99,-1.75,01,9900.00,99,9900.00,99
2001,2,25,0,30,-3.47,01,-99999.00,99,-2.58,01,9900.00,99,9900.00,99
2001,2,25,0,35,-3.37,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2001,2,25,0,40,-3.48,01,-99999.00,99,-2.68,01,9900.00,99,9900.00,99
2001,2,25,0,45,-3.45,01,-99999.00,99,-2.65,01,9900.00,99,9900.00,99
2001,2,25,0,50,-3.45,01,-99999.00,99,-2.65,01,9900.00,99,9900.00,99
2001,2,25,0,55,-2.39,01,-99999.00,99,-1.65,01,9900.00,99,9900.00,99
2001,2,25,1,0,-1.42,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2001,2,25,1,5,-.83,01,-99999.00,99,-.88,01,9900.00,99,9900.00,99
2001,2,25,1,10,-.93,01,-99999.00,99,-.87,01,9900.00,99,9900.00,99
2001,2,25,1,15,-.78,01,-99999.00,99,-.83,01,9900.00,99,9900.00,99
2001,2,25,1,20,-.69,01,-99999.00,99,-.80,01,9900.00,99,9900.00,99
2001,2,25,1,25,-.74,01,-99999.00,99,-.81,01,9900.00,99,9900.00,99
2001,2,25,1,30,-.76,01,-99999.00,99,-.78,01,9900.00,99,9900.00,99
2001,2,25,1,35,-.59,01,-99999.00,99,-.60,01,9900.00,99,9900.00,99
2001,2,25,1,40,-1.15,01,-99999.00,99,-1.09,01,9900.00,99,9900.00,99
2001,2,25,1,45,-1.84,01,-99999.00,99,-1.52,01,9900.00,99,9900.00,99
2001,2,25,1,50,-1.58,01,-99999.00,99,-1.15,01,9900.00,99,9900.00,99
2001,2,25,1,55,-1.47,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2001,2,25,2,0,-1.15,01,-99999.00,99,-1.14,01,9900.00,99,9900.00,99
2001,2,25,2,5,-.82,01,-99999.00,99,-1.05,01,9900.00,99,9900.00,99
2001,2,25,2,10,-.58,01,1943.70,08,-.93,01,9900.00,99,9900.00,99
2001,2,25,2,15,-.50,01,-99999.00,99,-.93,01,9900.00,99,9900.00,99
2001,2,25,2,20,-.48,01,-99999.00,99,-.94,01,9900.00,99,9900.00,99
2001,2,25,2,25,-.50,01,-99999.00,99,-.91,01,9900.00,99,9900.00,99
2001,2,25,2,30,-.48,01,-99999.00,99,-.92,01,9900.00,99,9900.00,99
2001,2,25,2,35,-.90,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2001,2,25,2,40,-1.77,01,-99999.00,99,-1.63,01,9900.00,99,9900.00,99
2001,2,25,2,45,-1.24,01,-99999.00,99,-1.43,01,9900.00,99,9900.00,99
2001,2,25,2,50,-.55,01,761.27,08,-1.07,01,9900.00,99,9900.00,99
2001,2,25,2,55,-.28,01,-2589.60,07,-.84,01,9900.00,99,9900.00,99
2001,2,25,3,0,.27,01,-99999.00,99,-.61,01,9900.00,99,9900.00,99
2001,2,25,3,5,.39,01,-99999.00,99,-.20,01,9900.00,99,9900.00,99
2001,2,25,3,10,.36,01,-99999.00,99,-.07,01,9900.00,99,9900.00,99
2001,2,25,3,15,.64,01,-99999.00,99,.08,01,9900.00,99,9900.00,99
2001,2,25,3,20,.61,01,-99999.00,99,.08,01,9900.00,99,9900.00,99
2001,2,25,3,25,.57,01,-99999.00,99,.14,01,9900.00,99,9900.00,99
2001,2,25,3,30,.39,01,-99999.00,99,-.03,01,9900.00,99,9900.00,99
2001,2,25,3,35,-.02,01,-99999.00,99,-.45,01,9900.00,99,9900.00,99
2001,2,25,3,40,-.02,01,-99999.00,99,-.28,01,9900.00,99,9900.00,99
2001,2,25,3,45,.07,01,-99999.00,99,-.37,01,9900.00,99,9900.00,99
2001,2,25,3,50,-.03,01,-99999.00,99,-.57,01,9900.00,99,9900.00,99
2001,2,25,3,55,.01,01,-99999.00,99,-.58,01,9900.00,99,9900.00,99
2001,2,25,4,0,-.23,01,-99999.00,99,-.85,01,9900.00,99,9900.00,99
2001,2,25,4,5,-.10,01,-99999.00,99,-.74,01,9900.00,99,9900.00,99
2001,2,25,4,10,-.34,01,-99999.00,99,-.99,01,9900.00,99,9900.00,99
2001,2,25,4,15,-.05,01,-99999.00,99,-.58,01,9900.00,99,9900.00,99
2001,2,25,4,20,.39,01,-99999.00,99,-.16,01,9900.00,99,9900.00,99
2001,2,25,4,25,.66,01,-99999.00,99,-.02,01,9900.00,99,9900.00,99
2001,2,25,4,30,.61,01,-99999.00,99,-.06,01,9900.00,99,9900.00,99
2001,2,25,4,35,.26,01,-99999.00,99,-.33,01,9900.00,99,9900.00,99
2001,2,25,4,40,.09,01,-99999.00,99,-.46,01,9900.00,99,9900.00,99
2001,2,25,4,45,.05,01,-99999.00,99,-.57,01,9900.00,99,9900.00,99
2001,2,25,4,50,-.01,01,-99999.00,99,-.61,01,9900.00,99,9900.00,99
2001,2,25,4,55,-.05,01,-99999.00,99,-.76,01,9900.00,99,9900.00,99
2001,2,25,5,0,.23,01,-99999.00,99,-.27,01,9900.00,99,9900.00,99
2001,2,25,5,5,.28,01,-99999.00,99,-.08,01,9900.00,99,9900.00,99
2001,2,25,5,10,.51,01,-99999.00,99,-.01,01,9900.00,99,9900.00,99
2001,2,25,5,15,-.04,01,-99999.00,99,-.66,01,9900.00,99,9900.00,99
2001,2,25,5,20,-.05,01,-99999.00,99,-.52,01,9900.00,99,9900.00,99
2001,2,25,5,25,.10,01,-99999.00,99,-.05,01,9900.00,99,9900.00,99
2001,2,25,5,30,.01,01,-99999.00,99,-.15,01,9900.00,99,9900.00,99
2001,2,25,5,35,-.04,01,-99999.00,99,-.13,01,9900.00,99,9900.00,99
2001,2,25,5,40,-.14,01,-99999.00,99,-.20,01,9900.00,99,9900.00,99
2001,2,25,5,45,-.77,01,-99999.00,99,-.97,01,9900.00,99,9900.00,99
2001,2,25,5,50,-.53,01,-99999.00,99,-.73,01,9900.00,99,9900.00,99
2001,2,25,5,55,-.12,01,-99999.00,99,-.25,01,9900.00,99,9900.00,99
2001,2,25,6,0,-.55,01,-99999.00,99,-.62,01,9900.00,99,9900.00,99
2001,2,25,6,5,-1.46,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2001,2,25,6,10,-3.02,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2001,2,25,6,15,-3.40,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2001,2,25,6,20,-3.49,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,2,25,6,25,-3.52,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,2,25,6,30,-3.56,01,-99999.00,99,-3.34,01,9900.00,99,9900.00,99
2001,2,25,6,35,-1.88,01,-99999.00,99,-1.72,01,9900.00,99,9900.00,99
2001,2,25,6,40,1.13,01,-99999.00,99,1.09,01,9900.00,99,9900.00,99
2001,2,25,6,45,5.40,01,-99999.00,99,5.34,01,9900.00,99,9900.00,99
2001,2,25,6,50,11.40,01,-99999.00,99,9.89,01,9900.00,99,9900.00,99
2001,2,25,6,55,17.73,01,-99999.00,99,17.55,01,9900.00,99,9900.00,99
2001,2,25,7,0,24.99,01,-99999.00,99,24.96,01,9900.00,99,9900.00,99
2001,2,25,7,5,31.57,01,-99999.00,99,31.38,01,9900.00,99,9900.00,99
2001,2,25,7,10,40.68,01,-99999.00,99,40.66,01,9900.00,99,9900.00,99
2001,2,25,7,15,46.37,01,-99999.00,99,40.95,01,9900.00,99,9900.00,99
2001,2,25,7,20,39.86,01,-99999.00,99,35.20,01,9900.00,99,9900.00,99
2001,2,25,7,25,42.61,01,-99999.00,99,37.47,01,9900.00,99,9900.00,99
2001,2,25,7,30,47.92,01,-99999.00,99,42.22,01,9900.00,99,9900.00,99
2001,2,25,7,35,66.83,02,-99999.00,99,60.02,02,9900.00,99,9900.00,99
2001,2,25,7,40,68.06,02,-99999.00,99,60.87,02,9900.00,99,9900.00,99
2001,2,25,7,45,79.72,02,-99999.00,99,71.51,02,9900.00,99,9900.00,99
2001,2,25,7,50,112.17,02,-99999.00,99,101.46,02,9900.00,99,9900.00,99
2001,2,25,7,55,102.15,02,-99999.00,99,99.14,02,9900.00,99,9900.00,99
2001,2,25,8,0,86.16,02,-99999.00,99,86.14,02,9900.00,99,9900.00,99
2001,2,25,8,5,84.47,02,-99999.00,99,74.51,02,9900.00,99,9900.00,99
2001,2,25,8,10,103.28,02,-99999.00,99,90.88,02,9900.00,99,9900.00,99
2001,2,25,8,15,133.81,02,-99999.00,99,116.76,02,9900.00,99,9900.00,99
2001,2,25,8,20,136.18,02,-99999.00,99,135.57,02,9900.00,99,9900.00,99
2001,2,25,8,25,139.39,02,-99999.00,99,121.57,02,9900.00,99,9900.00,99
2001,2,25,8,30,99.45,02,-99999.00,99,87.18,02,9900.00,99,9900.00,99
2001,2,25,8,35,92.16,02,-99999.00,99,80.78,02,9900.00,99,9900.00,99
2001,2,25,8,40,102.11,02,-99999.00,99,89.46,02,9900.00,99,9900.00,99
2001,2,25,8,45,95.03,02,-99999.00,99,83.56,02,9900.00,99,9900.00,99
2001,2,25,8,50,99.07,02,-99999.00,99,87.03,02,9900.00,99,9900.00,99
2001,2,25,8,55,115.69,02,-99999.00,99,101.46,02,9900.00,99,9900.00,99
2001,2,25,9,0,154.38,02,-99999.00,99,134.73,02,9900.00,99,9900.00,99
2001,2,25,9,5,174.02,02,-99999.00,99,154.11,02,9900.00,99,9900.00,99
2001,2,25,9,10,216.89,02,-99999.00,99,189.37,02,9900.00,99,9900.00,99
2001,2,25,9,15,259.49,02,-99999.00,99,226.38,02,9900.00,99,9900.00,99
2001,2,25,9,20,219.56,02,-99999.00,99,192.00,02,9900.00,99,9900.00,99
2001,2,25,9,25,207.58,02,-99999.00,99,181.26,02,9900.00,99,9900.00,99
2001,2,25,9,30,204.77,02,-99999.00,99,178.46,02,9900.00,99,9900.00,99
2001,2,25,9,35,214.22,02,-99999.00,99,186.41,02,9900.00,99,9900.00,99
2001,2,25,9,40,237.95,02,-99999.00,99,237.53,02,9900.00,99,9900.00,99
2001,2,25,9,45,225.60,02,-99999.00,99,197.40,02,9900.00,99,9900.00,99
2001,2,25,9,50,235.67,02,-99999.00,99,205.78,02,9900.00,99,9900.00,99
2001,2,25,9,55,235.05,02,-99999.00,99,205.64,02,9900.00,99,9900.00,99
2001,2,25,10,0,252.18,02,-99999.00,99,220.22,02,9900.00,99,9900.00,99
2001,2,25,10,5,272.66,02,-99999.00,99,239.00,02,9900.00,99,9900.00,99
2001,2,25,10,10,272.73,02,-99999.00,99,239.62,02,9900.00,99,9900.00,99
2001,2,25,10,15,336.42,02,-99999.00,99,298.30,02,9900.00,99,9900.00,99
2001,2,25,10,20,339.23,02,-99999.00,99,298.95,02,9900.00,99,9900.00,99
2001,2,25,10,25,310.39,02,-99999.00,99,271.07,02,9900.00,99,9900.00,99
2001,2,25,10,30,273.86,02,-99999.00,99,240.23,02,9900.00,99,9900.00,99
2001,2,25,10,35,248.14,02,-99999.00,99,217.00,02,9900.00,99,9900.00,99
2001,2,25,10,40,218.99,02,-99999.00,99,191.63,02,9900.00,99,9900.00,99
2001,2,25,10,45,226.33,02,-99999.00,99,198.04,02,9900.00,99,9900.00,99
2001,2,25,10,50,225.98,02,-99999.00,99,198.20,02,9900.00,99,9900.00,99
2001,2,25,10,55,264.50,02,-99999.00,99,230.69,02,9900.00,99,9900.00,99
2001,2,25,11,0,326.88,02,-99999.00,99,286.14,02,9900.00,99,9900.00,99
2001,2,25,11,5,360.91,02,-99999.00,99,333.80,02,9900.00,99,9900.00,99
2001,2,25,11,10,336.76,02,-99999.00,99,335.10,02,9900.00,99,9900.00,99
2001,2,25,11,15,359.88,02,-99999.00,99,312.26,02,9900.00,99,9900.00,99
2001,2,25,11,20,429.05,02,-99999.00,99,378.54,02,9900.00,99,9900.00,99
2001,2,25,11,25,315.13,02,-99999.00,99,313.60,02,9900.00,99,9900.00,99
2001,2,25,11,30,451.99,02,-99999.00,99,401.08,02,9900.00,99,9900.00,99
2001,2,25,11,35,365.12,02,-99999.00,99,319.87,02,9900.00,99,9900.00,99
2001,2,25,11,40,380.72,02,-99999.00,99,338.56,02,9900.00,99,9900.00,99
2001,2,25,11,45,548.95,02,-99999.00,99,490.57,02,9900.00,99,9900.00,99
2001,2,25,11,50,486.55,02,-99999.00,99,486.28,02,9900.00,99,9900.00,99
2001,2,25,11,55,385.53,02,-99999.00,99,338.20,02,9900.00,99,9900.00,99
2001,2,25,12,0,502.13,02,-99999.00,99,444.52,02,9900.00,99,9900.00,99
2001,2,25,12,5,351.33,02,-99999.00,99,310.39,02,9900.00,99,9900.00,99
2001,2,25,12,10,357.91,02,-99999.00,99,315.74,02,9900.00,99,9900.00,99
2001,2,25,12,15,290.85,02,-99999.00,99,254.35,02,9900.00,99,9900.00,99
2001,2,25,12,20,338.59,02,-99999.00,99,296.56,02,9900.00,99,9900.00,99
2001,2,25,12,25,351.80,02,-99999.00,99,307.75,02,9900.00,99,9900.00,99
2001,2,25,12,30,338.04,02,-99999.00,99,294.97,02,9900.00,99,9900.00,99
2001,2,25,12,35,326.14,02,-99999.00,99,285.87,02,9900.00,99,9900.00,99
2001,2,25,12,40,358.79,02,-99999.00,99,315.59,02,9900.00,99,9900.00,99
2001,2,25,12,45,404.35,02,-99999.00,99,356.22,02,9900.00,99,9900.00,99
2001,2,25,12,50,354.46,02,-99999.00,99,310.08,02,9900.00,99,9900.00,99
2001,2,25,12,55,323.44,02,-99999.00,99,283.72,02,9900.00,99,9900.00,99
2001,2,25,13,0,332.88,02,-99999.00,99,291.94,02,9900.00,99,9900.00,99
2001,2,25,13,5,385.33,02,-99999.00,99,338.31,02,9900.00,99,9900.00,99
2001,2,25,13,10,438.08,02,-99999.00,99,384.03,02,9900.00,99,9900.00,99
2001,2,25,13,15,400.88,02,-99999.00,99,354.87,02,9900.00,99,9900.00,99
2001,2,25,13,20,359.52,02,-99999.00,99,317.28,02,9900.00,99,9900.00,99
2001,2,25,13,25,352.05,02,-99999.00,99,307.31,02,9900.00,99,9900.00,99
2001,2,25,13,30,365.62,02,-99999.00,99,319.69,02,9900.00,99,9900.00,99
2001,2,25,13,35,402.44,02,-99999.00,99,402.03,02,9900.00,99,9900.00,99
2001,2,25,13,40,475.58,02,-99999.00,99,422.18,02,9900.00,99,9900.00,99
2001,2,25,13,45,528.65,02,-99999.00,99,482.55,02,9900.00,99,9900.00,99
2001,2,25,13,50,545.15,02,-99999.00,99,506.71,02,9900.00,99,9900.00,99
2001,2,25,13,55,460.95,02,-99999.00,99,419.50,02,9900.00,99,9900.00,99
2001,2,25,14,0,560.74,13,-99999.00,99,517.97,12,9900.00,99,9900.00,99
2001,2,25,14,5,417.88,02,-99999.00,99,366.87,02,9900.00,99,9900.00,99
2001,2,25,14,10,332.58,02,-99999.00,99,327.64,02,9900.00,99,9900.00,99
2001,2,25,14,15,357.90,02,-99999.00,99,310.81,02,9900.00,99,9900.00,99
2001,2,25,14,20,382.34,02,-99999.00,99,335.56,02,9900.00,99,9900.00,99
2001,2,25,14,25,385.12,02,-99999.00,99,337.30,02,9900.00,99,9900.00,99
2001,2,25,14,30,348.12,02,-99999.00,99,347.03,02,9900.00,99,9900.00,99
2001,2,25,14,35,339.16,02,-99999.00,99,295.49,02,9900.00,99,9900.00,99
2001,2,25,14,40,311.96,02,-99999.00,99,273.02,02,9900.00,99,9900.00,99
2001,2,25,14,45,293.83,02,-99999.00,99,258.18,02,9900.00,99,9900.00,99
2001,2,25,14,50,261.20,02,-99999.00,99,229.88,02,9900.00,99,9900.00,99
2001,2,25,14,55,243.03,02,-99999.00,99,212.74,02,9900.00,99,9900.00,99
2001,2,25,15,0,233.19,02,-99999.00,99,232.27,02,9900.00,99,9900.00,99
2001,2,25,15,5,238.47,02,-99999.00,99,233.86,02,9900.00,99,9900.00,99
2001,2,25,15,10,249.55,02,-99999.00,99,217.49,02,9900.00,99,9900.00,99
2001,2,25,15,15,270.05,02,-99999.00,99,269.73,02,9900.00,99,9900.00,99
2001,2,25,15,20,274.04,02,-99999.00,99,239.45,02,9900.00,99,9900.00,99
2001,2,25,15,25,330.05,02,-99999.00,99,301.30,02,9900.00,99,9900.00,99
2001,2,25,15,30,229.39,02,-99999.00,99,200.46,02,9900.00,99,9900.00,99
2001,2,25,15,35,304.10,02,-99999.00,99,284.90,02,9900.00,99,9900.00,99
2001,2,25,15,40,345.09,02,-99999.00,99,324.75,02,9900.00,99,9900.00,99
