2010,10,28,00,15,-0.93,1,-99999,99,-0.86,1,23.96,1,102.5,1,24.18,1,4.81,1,188.7,1,7.62,1,1014.5,1,12.71,1,156.06,1
2010,10,28,00,20,-0.59,1,-99999,99,-0.69,1,23.98,1,102.4,1,24.16,1,4.79,1,185.5,1,7.24,1,1014.6,1,12.71,1,155.76,1
2010,10,28,00,25,-0.45,1,-99999,99,-0.63,1,23.99,1,102.3,1,24.15,1,4.2,1,189.8,1,5.9,1,1014.7,1,12.7,1,155.41,1
2010,10,28,00,30,-0.5,1,-99999,99,-0.73,1,23.98,1,102.3,1,24.15,1,4.97,1,189,1,8.57,1,1014.4,1,12.66,1,155.02,1
2010,10,28,00,35,-0.83,1,-99999,99,-0.85,1,24,1,102.2,1,24.15,1,4.79,1,185.3,1,7.81,1,1014.3,1,12.69,1,154.58,1
2010,10,28,00,40,-0.86,1,-99999,99,-0.86,1,24.01,1,102.2,1,24.16,1,4.74,1,185,1,8,1,1014.3,1,12.7,1,154.1,1
2010,10,28,00,45,-0.67,1,-99999,99,-0.81,1,24.03,1,102,1,24.17,1,5.63,1,188.9,1,8.19,1,1014.3,1,12.69,1,153.59,1
2010,10,28,00,50,-0.85,1,-99999,99,-0.85,1,24.03,1,102,1,24.18,1,4.75,1,186.1,1,7.43,1,1014.3,1,12.69,1,153.03,1
2010,10,28,00,55,-0.72,1,-99999,99,-0.84,1,24.04,1,102,1,24.18,1,4.84,1,190.6,1,6.86,1,1014.3,1,12.69,1,152.45,1
2010,10,28,01,00,-0.46,1,-99999,99,-0.69,1,24.05,1,101.9,1,24.18,1,5.08,1,182.1,1,8.38,1,1014.4,1,12.69,1,151.83,1
2010,10,28,01,05,-0.46,1,-99999,99,-0.71,1,24.09,1,101.7,1,24.18,1,5.22,1,192.3,1,8,1,1014.4,1,12.69,1,151.18,1
2010,10,28,01,10,-0.48,1,-99999,99,-0.73,1,24.12,1,101.6,1,24.2,1,5.55,1,188.6,1,9.9,1,1014.4,1,12.69,1,150.5,1
2010,10,28,01,15,-0.45,1,-99999,99,-0.49,1,24.17,1,101.4,1,24.2,1,4.78,1,190.6,1,7.43,1,1014.5,1,12.69,1,149.79,1
2010,10,28,01,20,-0.45,1,-99999,99,-0.44,1,24.2,1,101.4,1,24.22,1,4.45,1,193.9,1,8,1,1014.5,1,12.69,1,149.07,1
2010,10,28,01,25,-0.42,1,-99999,99,-0.38,1,24.27,1,101.2,1,24.23,1,4.85,1,193.1,1,8.76,1,1014.5,1,12.69,1,148.32,1
2010,10,28,01,30,-0.39,1,-99999,99,-0.4,1,24.33,1,101,1,24.26,1,4.34,1,194.3,1,6.28,1,1014.6,1,12.64,1,147.54,1
2010,10,28,01,35,-0.43,1,-99999,99,-0.41,1,24.34,1,101,1,24.27,1,4.69,1,191.8,1,6.86,1,1014.6,1,12.68,1,146.75,1
2010,10,28,01,40,-0.44,1,-99999,99,-0.43,1,24.36,1,101,1,24.29,1,3.87,1,192.2,1,6.86,1,1014.6,1,12.68,1,145.94,1
2010,10,28,01,45,-0.46,1,-99999,99,-0.46,1,24.36,1,101,1,24.31,1,4.83,1,193,1,7.81,1,1014.6,1,12.68,1,145.12,1
2010,10,28,01,50,-1.09,1,-99999,99,-1.09,1,24.31,1,101.5,1,24.34,1,4.16,1,193.1,1,7.81,1,1014.6,1,12.68,1,144.28,1
2010,10,28,01,55,-0.46,1,-99999,99,-0.58,1,23.94,1,103,1,24.36,1,4.14,1,187.7,1,7.81,1,1014.5,1,12.68,1,143.42,1
2010,10,28,02,00,-0.17,1,-99999,99,-0.12,1,23.67,1,103.9,1,24.37,1,4.53,1,189.2,1,6.86,1,1014.2,1,12.68,1,142.56,1
2010,10,28,02,05,0.00,1,-99999,99,-0.13,1,23.58,1,104.2,1,24.34,1,4.24,1,186.7,1,7.24,1,1014.2,1,12.68,1,141.68,1
2010,10,28,02,10,0.03,1,-99999,99,-0.28,1,23.52,1,104.3,1,24.31,1,3.78,1,190.5,1,7.05,1,1014.2,1,12.68,1,140.78,1
2010,10,28,02,15,-0.21,1,-99999,99,-0.18,1,23.46,1,104.4,1,24.25,1,4.07,1,185.1,1,6.09,1,1014.1,1,12.67,1,139.88,1
2010,10,28,02,20,-0.23,1,-99999,99,-0.03,1,23.45,1,104.4,1,24.18,1,3.73,1,184.3,1,5.9,1,1014,1,12.67,1,138.97,1
2010,10,28,02,25,-0.27,1,-99999,99,0.1,1,23.45,1,104.2,1,24.12,1,4.06,1,185,1,6.66,1,1014,1,12.67,1,138.05,1
2010,10,28,02,30,-0.22,1,-99999,99,0.36,1,23.47,1,104,1,24.05,1,3.94,1,189.7,1,6.09,1,1014,1,12.63,1,137.12,1
2010,10,28,02,35,-0.15,1,-99999,99,0.38,1,23.46,1,103.9,1,23.99,1,3.98,1,190.5,1,6.09,1,1014,1,12.67,1,136.19,1
2010,10,28,02,40,-0.35,1,-99999,99,0.1,1,23.47,1,103.8,1,23.92,1,3.08,1,190.4,1,5.14,1,1014,1,12.67,1,135.24,1
2010,10,28,02,45,-0.45,1,-99999,99,-0.14,1,23.44,1,103.8,1,23.86,1,2.79,1,192.7,1,4.76,1,1013.9,1,12.67,1,134.29,1
2010,10,28,02,50,-0.44,1,-99999,99,-0.03,1,23.42,1,103.7,1,23.81,1,3.12,1,196.2,1,4.95,1,1013.9,1,12.67,1,133.34,1
2010,10,28,02,55,-0.41,1,-99999,99,0.1,1,23.42,1,103.6,1,23.75,1,3.77,1,194.1,1,6.28,1,1013.8,1,12.66,1,132.37,1
2010,10,28,03,00,-0.42,1,-99999,99,-0.04,1,23.46,1,103.4,1,23.7,1,3.25,1,193.5,1,6.09,1,1013.8,1,12.66,1,131.41,1
2010,10,28,03,05,-0.45,1,-99999,99,-0.4,1,23.47,1,103.2,1,23.65,1,3.15,1,192.2,1,5.14,1,1013.8,1,12.66,1,130.44,1
2010,10,28,03,10,-0.45,1,-99999,99,-0.54,1,23.46,1,103.1,1,23.62,1,2.89,1,189.9,1,4.76,1,1013.8,1,12.66,1,129.46,1
2010,10,28,03,15,-0.45,1,-99999,99,-0.63,1,23.46,1,103,1,23.58,1,3.16,1,194.6,1,5.14,1,1013.8,1,12.66,1,128.48,1
2010,10,28,03,20,-0.45,1,-99999,99,-0.65,1,23.46,1,102.8,1,23.55,1,3.59,1,192.2,1,5.71,1,1013.7,1,12.66,1,127.5,1
2010,10,28,03,25,-0.46,1,-99999,99,-0.74,1,23.49,1,102.6,1,23.51,1,3.39,1,197.3,1,6.09,1,1013.7,1,12.66,1,126.51,1
2010,10,28,03,30,-0.45,1,-99999,99,-0.73,1,23.5,1,102.4,1,23.47,1,3.55,1,199.2,1,6.66,1,1013.8,1,12.62,1,125.52,1
2010,10,28,03,35,-0.72,1,-99999,99,-0.86,1,23.51,1,102.2,1,23.45,1,2.76,1,192.4,1,4.95,1,1013.8,1,12.65,1,124.53,1
2010,10,28,03,40,-0.77,1,-99999,99,-0.85,1,23.48,1,102.2,1,23.42,1,3.08,1,189.1,1,6.47,1,1013.8,1,12.65,1,123.54,1
2010,10,28,03,45,-0.84,1,-99999,99,-0.86,1,23.49,1,102.1,1,23.4,1,2.87,1,188.7,1,4.19,1,1013.8,1,12.65,1,122.54,1
2010,10,28,03,50,-0.88,1,-99999,99,-0.86,1,23.49,1,102,1,23.37,1,2.68,1,193.5,1,5.52,1,1013.8,1,12.65,1,121.54,1
2010,10,28,03,55,-0.88,1,-99999,99,-0.86,1,23.5,1,101.9,1,23.35,1,2.97,1,188.8,1,4.57,1,1013.7,1,12.65,1,120.54,1
2010,10,28,04,00,-0.88,1,-99999,99,-0.86,1,23.51,1,101.8,1,23.33,1,3.12,1,187.4,1,6.28,1,1013.6,1,12.65,1,119.54,1
2010,10,28,04,05,-0.86,1,-99999,99,-0.87,1,23.52,1,101.6,1,23.32,1,2.78,1,187.7,1,4.76,1,1013.6,1,12.65,1,118.53,1
2010,10,28,04,10,-0.81,1,-99999,99,-0.87,1,23.51,1,101.5,1,23.3,1,3.07,1,191.9,1,6.47,1,1013.6,1,12.65,1,117.53,1
2010,10,28,04,15,-0.79,1,-99999,99,-0.94,1,23.51,1,101.4,1,23.28,1,2.6,1,191.6,1,4.95,1,1013.6,1,12.65,1,116.52,1
2010,10,28,04,20,-0.8,1,-99999,99,-0.97,1,23.5,1,101.4,1,23.27,1,2.68,1,191.1,1,4.57,1,1013.7,1,12.65,1,115.52,1
2010,10,28,04,25,-0.82,1,-99999,99,-0.9,1,23.51,1,101.3,1,23.27,1,2.62,1,191,1,4.57,1,1013.7,1,12.65,1,114.51,1
2010,10,28,04,30,-0.83,1,-99999,99,-1.01,1,23.51,1,101.3,1,23.25,1,2.65,1,193.3,1,5.33,1,1013.8,1,12.61,1,113.5,1
2010,10,28,04,35,-0.89,1,-99999,99,-1.3,1,23.5,1,101.2,1,23.24,1,2.72,1,195.1,1,5.33,1,1013.8,1,12.64,1,112.5,1
2010,10,28,04,40,-0.86,1,-99999,99,-1.23,1,23.51,1,101.1,1,23.24,1,2.65,1,187.7,1,4.57,1,1013.8,1,12.65,1,111.49,1
2010,10,28,04,45,-0.86,1,-99999,99,-1.36,1,23.5,1,101.1,1,23.24,1,2.77,1,189.6,1,5.14,1,1013.8,1,12.65,1,110.48,1
2010,10,28,04,50,-0.78,1,-99999,99,-1.25,1,23.5,1,100.9,1,23.24,1,3.37,1,188.9,1,5.52,1,1013.8,1,12.65,1,109.48,1
2010,10,28,04,55,-0.8,1,-99999,99,-1.36,1,23.49,1,100.8,1,23.24,1,2.77,1,195.1,1,4.95,1,1013.9,1,12.65,1,108.47,1
2010,10,28,05,00,-0.65,1,-99999,99,-1.19,1,23.46,1,100.8,1,23.24,1,2.68,1,194.4,1,5.14,1,1013.9,1,12.65,1,107.47,1
2010,10,28,05,05,-0.46,1,-99999,99,-0.89,1,23.43,1,100.9,1,23.24,1,2.01,1,192.4,1,3.62,1,1014,1,12.65,1,106.46,1
2010,10,28,05,10,-0.45,1,-99999,99,-0.86,1,23.4,1,100.9,1,23.24,1,2.4,1,194.8,1,5.33,1,1014.1,1,12.65,1,105.46,1
2010,10,28,05,15,-0.45,1,-99999,99,-0.87,1,23.4,1,100.9,1,23.25,1,2.65,1,191.2,1,4.76,1,1014,1,12.65,1,104.46,1
2010,10,28,05,20,-0.55,1,-99999,99,-0.95,1,23.41,1,100.7,1,23.27,1,2.92,1,191.1,1,5.33,1,1013.9,1,12.64,1,103.45,1
2010,10,28,05,25,-0.49,1,-99999,99,-0.88,1,23.42,1,100.6,1,23.27,1,3.11,1,193.4,1,4.95,1,1013.9,1,12.64,1,102.45,1
2010,10,28,05,30,-0.74,1,-99999,99,-0.88,1,23.39,1,100.6,1,23.27,1,2.81,1,192.8,1,4.95,1,1013.9,1,12.6,1,101.46,1
2010,10,28,05,35,-0.51,1,-99999,99,-0.85,1,23.41,1,100.4,1,23.27,1,3.39,1,195.2,1,5.9,1,1013.8,1,12.64,1,100.46,1
2010,10,28,05,40,-0.72,1,-99999,99,-0.85,1,23.41,1,100.4,1,23.3,1,2.65,1,192.3,1,4.76,1,1013.8,1,12.64,1,99.47,1
2010,10,28,05,45,-0.88,1,-99999,99,-0.86,1,23.4,1,100.3,1,23.3,1,2.79,1,186.9,1,4.57,1,1013.8,1,12.64,1,98.47,1
2010,10,28,05,50,-0.91,1,-99999,99,-0.86,1,23.4,1,100.3,1,23.32,1,2.82,1,195,1,4.95,1,1013.8,1,12.64,1,97.48,1
2010,10,28,05,55,-0.91,1,-99999,99,-0.87,1,23.39,1,100.3,1,23.32,1,2.7,1,193.8,1,4.76,1,1013.8,1,12.64,1,96.5,1
2010,10,28,06,00,-0.96,1,-99999,99,-0.89,1,23.37,1,100.4,1,23.32,1,2.68,1,191.8,1,4.19,1,1013.8,1,12.64,1,95.51,1
2010,10,28,06,05,-0.89,1,-99999,99,-0.86,1,23.37,1,100.4,1,23.35,1,2.84,1,192.1,1,6.28,1,1013.7,1,12.64,1,94.53,1
2010,10,28,06,10,-0.88,1,-99999,99,-0.85,1,23.37,1,100.3,1,23.35,1,2.91,1,192.1,1,4.38,1,1013.7,1,12.64,1,93.55,1
2010,10,28,06,15,-0.54,1,-99999,99,-0.74,1,23.36,1,100.3,1,23.36,1,3.29,1,192.7,1,5.52,1,1013.7,1,12.64,1,92.57,1
2010,10,28,06,20,-0.46,1,-99999,99,-0.56,1,23.36,1,100.3,1,23.37,1,2.78,1,190.3,1,4.95,1,1013.7,1,12.64,1,91.6,1
2010,10,28,06,25,-0.45,1,-99999,99,-0.43,1,23.34,1,100.3,1,23.39,1,2.81,1,195.7,1,4.76,1,1013.8,1,12.64,1,90.63,1
2010,10,28,06,30,0.58,1,-99999,99,0.57,1,23.32,1,100.4,1,23.4,1,2.7,1,193.3,1,4.57,1,1013.8,1,12.6,1,89.23,1
2010,10,28,06,35,1.11,1,-99999,99,0.97,1,23.3,1,100.4,1,23.4,1,2.73,1,190.8,1,5.14,1,1013.8,1,12.63,1,88.37,1
2010,10,28,06,40,1.45,1,-99999,99,1.39,1,23.28,1,100.4,1,23.4,1,2.62,1,194,1,4,1,1013.8,1,12.64,1,87.48,1
2010,10,28,06,45,4.01,1,-99999,99,4.01,1,23.27,1,100.4,1,23.4,1,2.78,1,190.8,1,4.95,1,1013.8,1,12.64,1,86.57,1
2010,10,28,06,50,6.85,1,-99999,99,6.85,1,23.27,1,100.4,1,23.4,1,2.51,1,191.2,1,3.81,1,1013.8,1,12.64,1,85.65,1
2010,10,28,06,55,9.22,1,-99999,99,9.22,1,23.27,1,100.2,1,23.4,1,3.16,1,194.3,1,4.57,1,1013.9,1,12.64,1,84.73,1
2010,10,28,07,00,10.54,1,-99999,99,10.54,1,23.27,1,100,1,23.41,1,2.72,1,190.5,1,5.9,1,1014,1,12.64,1,83.81,1
2010,10,28,07,05,13.35,1,-99999,99,13.35,1,23.29,1,99.7,1,23.42,1,2.8,1,193.4,1,4.95,1,1014,1,12.64,1,82.89,1
2010,10,28,07,10,14.37,1,-99999,99,14.37,1,23.29,1,99.6,1,23.43,1,2.79,1,189.4,1,4.76,1,1014.1,1,12.63,1,81.97,1
2010,10,28,07,15,17.49,1,-99999,99,17.49,1,23.29,1,99.5,1,23.43,1,3.05,1,194.3,1,4.57,1,1014.2,1,12.63,1,81.06,1
2010,10,28,07,20,28.16,1,-99999,99,28.16,1,23.27,1,99.6,1,23.45,1,2.31,1,195.7,1,3.81,1,1014.2,1,12.63,1,80.14,1
2010,10,28,07,25,40.47,2,-99999,99,40.47,2,23.26,1,99.6,1,23.45,1,2.21,1,201.8,1,4,1,1014.3,1,12.63,1,79.24,1
2010,10,28,07,30,28.89,2,-99999,99,28.89,2,23.27,1,99.6,1,23.45,1,2.24,1,201.8,1,3.81,1,1014.4,1,12.6,1,78.34,1
2010,10,28,07,35,29.34,2,-99999,99,29.34,2,23.28,1,99.7,1,23.46,1,2.06,1,201.1,1,4.95,1,1014.6,1,12.63,1,77.44,1
2010,10,28,07,40,38.39,2,-99999,99,38.39,2,23.21,1,100,1,23.48,1,1.71,1,195.2,1,3.62,1,1014.6,1,12.64,1,76.55,1
2010,10,28,07,45,43.21,2,-99999,99,43.21,2,23.12,1,100.4,1,23.48,1,1.38,1,199.7,1,3.43,1,1014.7,1,12.64,1,75.67,1
2010,10,28,07,50,50.28,2,-99999,99,50.28,2,23.08,1,100.7,1,23.48,1,1.55,1,198.5,1,3.05,1,1014.7,1,12.66,1,74.79,1
2010,10,28,07,55,43.05,2,-99999,99,43.05,2,23.06,1,100.9,1,23.47,1,2.36,1,194.3,1,3.43,1,1014.7,1,12.64,1,73.92,1
2010,10,28,08,00,37.26,12,-99999,99,37.26,13,23.07,1,101.1,1,23.46,1,2.13,1,201.6,1,3.81,1,1014.7,1,12.64,1,73.06,1
2010,10,28,08,05,44.8,2,-99999,99,44.8,2,23.08,1,101.3,1,23.45,1,1.15,1,213.4,1,2.67,1,1014.7,1,12.65,1,72.21,1
2010,10,28,08,10,52.67,2,-99999,99,52.67,2,23.06,1,101.4,1,23.43,1,1.66,1,212.8,1,3.05,1,1014.7,1,12.66,1,71.36,1
2010,10,28,08,15,85.89,2,-99999,99,85.89,2,23.07,1,101.4,1,23.43,1,1.87,1,214.1,1,3.24,1,1014.5,1,12.75,1,70.52,1
2010,10,28,08,20,70.9,2,-99999,99,70.9,2,23.11,1,101.3,1,23.41,1,2.47,1,215.7,1,6.47,1,1014.5,1,12.75,1,69.69,1
2010,10,28,08,25,82.61,2,-99999,99,82.61,2,23.16,1,100.9,1,23.4,1,2.48,1,228.4,1,5.33,1,1014.5,1,12.77,1,68.88,1
2010,10,28,08,30,133.14,2,-99999,99,133.14,2,23.23,1,100.6,1,23.4,1,2.11,1,208.2,1,5.14,1,1014.5,1,12.85,1,68.07,1
2010,10,28,08,35,148.78,2,-99999,99,148.78,2,23.28,1,100,1,23.42,1,3.48,1,205.2,1,6.66,1,1014.4,1,13.05,1,67.27,1
2010,10,28,08,40,188.34,2,-99999,99,188.34,2,23.38,1,99.6,1,23.44,1,3.62,1,200.1,1,7.05,1,1014.4,1,13.25,1,66.48,1
2010,10,28,08,45,200.29,2,-99999,99,199.59,2,23.46,1,99,1,23.46,1,3.27,1,208.4,1,5.14,1,1014.4,1,13.29,1,65.7,1
2010,10,28,08,50,189.05,2,-99999,99,189.05,2,23.56,1,98.7,1,23.51,1,2.63,1,215.1,1,6.09,1,1014.4,1,13.29,1,64.94,1
2010,10,28,08,55,192.23,2,-99999,99,192.23,2,23.62,1,98.4,1,23.59,1,3.05,1,221.3,1,5.9,1,1014.3,1,13.28,1,64.19,1
2010,10,28,09,00,156.15,2,-99999,99,156.15,2,23.64,1,98.2,1,23.66,1,3.11,1,226,1,5.33,1,1014.3,1,13.27,1,63.45,1
2010,10,28,09,05,155.18,2,-99999,99,155.18,2,23.64,1,98,1,23.76,1,3.47,1,218.6,1,5.52,1,1014.2,1,13.25,1,62.72,1
2010,10,28,09,10,186.8,2,-99999,99,186.8,2,23.66,1,97.6,1,23.86,1,3.93,1,217.5,1,6.28,1,1014.1,1,13.27,1,62,1
2010,10,28,09,15,286.18,2,-99999,99,269.09,2,23.73,1,97.1,1,23.95,1,3.1,1,218.2,1,5.33,1,1014.1,1,13.27,1,61.3,1
2010,10,28,09,20,399.89,2,-99999,99,343.55,2,23.94,1,95.9,1,24.05,1,2.52,1,220.4,1,5.14,1,1014.2,1,13.26,1,60.62,1
2010,10,28,09,25,459.38,2,-99999,99,391.77,2,24.24,1,94.7,1,24.17,1,3.43,1,234.7,1,8.38,1,1014.2,1,13.25,1,59.95,1
2010,10,28,09,30,269.64,2,-99999,99,269.64,2,24.21,1,95.2,1,24.34,1,4.65,1,227.4,1,8.57,1,1014.1,1,13.23,1,59.29,1
2010,10,28,09,35,270.94,2,-99999,99,257.6,2,24.27,1,94.8,1,24.54,1,3.37,1,235,1,7.43,1,1014.1,1,13.24,1,58.65,1
2010,10,28,09,40,178.53,2,-99999,99,178.53,2,24.24,1,94.4,1,24.75,1,3.73,1,224.2,1,6.28,1,1014,1,13.23,1,58.03,1
2010,10,28,09,45,124.32,2,-99999,99,124.32,2,24.18,1,94.1,1,24.94,1,5.13,1,232.9,1,8.95,1,1013.9,1,13.22,1,57.43,1
2010,10,28,09,50,127.64,2,-99999,99,127.64,2,24.14,1,94,1,25.1,1,3.87,1,223.5,1,7.62,1,1014,1,13.18,1,56.84,1
2010,10,28,09,55,153.42,2,-99999,99,153.42,2,24.11,1,93.4,1,25.23,1,5.15,1,226.4,1,8.76,1,1013.8,1,13.22,1,56.27,1
2010,10,28,10,00,195.06,2,-99999,99,195.06,2,24.12,1,92.8,1,25.32,1,4.61,1,223,1,7.62,1,1013.9,1,13.25,1,55.72,1
2010,10,28,10,05,194.37,2,-99999,99,194.37,2,24.18,1,92.6,1,25.38,1,4.01,1,225.4,1,7.05,1,1013.9,1,13.23,1,55.19,1
2010,10,28,10,10,278.53,2,-99999,99,278.53,2,24.21,1,92.3,1,25.44,1,4.69,1,217.7,1,7.81,1,1013.7,1,13.24,1,54.68,1
2010,10,28,10,15,283.77,2,-99999,99,283.77,2,24.36,1,91.8,1,25.48,1,2.81,1,204,1,5.71,1,1013.6,1,13.24,1,54.19,1
2010,10,28,10,20,234.55,2,-99999,99,234.55,2,24.56,1,91.1,1,25.54,1,3.33,1,202.9,1,6.66,1,1013.5,1,13.24,1,53.72,1
2010,10,28,10,25,232.38,2,-99999,99,232.38,2,24.49,1,91.2,1,25.6,1,4.08,1,227.8,1,7.62,1,1013.4,1,13.23,1,53.27,1
2010,10,28,10,30,209.38,2,-99999,99,209.38,2,24.45,1,91.5,1,25.68,1,3.2,1,222.4,1,6.47,1,1013.5,1,13.21,1,52.85,1
2010,10,28,10,35,200.09,2,-99999,99,200.09,2,24.51,1,91.7,1,25.76,1,2.66,1,213.1,1,4.76,1,1013.5,1,13.23,1,52.45,1
2010,10,28,10,40,179.61,2,-99999,99,179.61,2,24.47,1,91.5,1,25.82,1,3.82,1,214.7,1,6.47,1,1013.4,1,13.22,1,52.07,1
2010,10,28,10,45,145.18,2,-99999,99,145.18,2,24.39,1,91.9,1,25.89,1,3.57,1,224.1,1,5.14,1,1013.4,1,13.18,1,51.72,1
2010,10,28,10,50,120.25,2,-99999,99,120.25,2,24.31,1,92.5,1,25.95,1,4.24,1,224.5,1,8.19,1,1013.4,1,13.14,1,51.39,1
2010,10,28,10,55,155.42,2,-99999,99,155.42,2,24.25,1,92.6,1,25.98,1,4.53,1,223.7,1,7.81,1,1013.3,1,13.21,1,51.08,1
2010,10,28,11,00,177.22,2,-99999,99,177.22,2,24.28,1,92.9,1,26.01,1,2.98,1,206.8,1,5.14,1,1013.3,1,13.24,1,50.81,1
2010,10,28,11,05,189.82,2,-99999,99,189.82,2,24.34,1,92.9,1,26.02,1,3.17,1,224.2,1,5.14,1,1013.3,1,13.24,1,50.55,1
2010,10,28,11,10,142.7,2,-99999,99,142.7,2,24.38,1,93.5,1,26.02,1,2,1,198.2,1,5.52,1,1013.3,1,13.18,1,50.33,1
2010,10,28,11,15,146.33,2,-99999,99,146.33,2,24.39,1,93.7,1,26.02,1,2.87,1,208.8,1,6.09,1,1013.2,1,13.18,1,50.13,1
2010,10,28,11,20,157.44,2,-99999,99,157.44,2,24.36,1,93.8,1,26.02,1,2.57,1,211.6,1,4.76,1,1013.2,1,13.21,1,49.96,1
2010,10,28,11,25,142.55,2,-99999,99,142.55,2,24.29,1,94.3,1,26.02,1,3.8,1,212.5,1,6.86,1,1013.2,1,13.19,1,49.81,1
2010,10,28,11,30,124.54,2,-99999,99,124.54,2,24.21,1,95.1,1,26,1,3.22,1,230,1,5.52,1,1013.1,1,13.14,1,49.69,1
2010,10,28,11,35,159.19,2,-99999,99,159.19,2,24.06,1,95.7,1,25.98,1,3.64,1,224.3,1,7.62,1,1013,1,13.2,1,49.61,1
2010,10,28,11,40,311.17,2,-99999,99,311.17,2,24.1,1,95.5,1,25.94,1,3.13,1,209.3,1,5.52,1,1012.9,1,13.25,1,49.54,1
2010,10,28,11,45,322.31,2,-99999,99,322.31,2,24.28,1,95.1,1,25.9,1,3.33,1,198.1,1,7.05,1,1012.8,1,13.24,1,49.51,1
2010,10,28,11,50,301.3,2,-99999,99,301.3,2,24.46,1,94.8,1,25.88,1,3.16,1,208.3,1,5.14,1,1012.7,1,13.24,1,49.5,1
2010,10,28,11,55,198.64,2,-99999,99,198.64,2,24.46,1,95.1,1,25.88,1,2.96,1,215.1,1,5.71,1,1012.6,1,13.23,1,49.53,1
2010,10,28,12,00,148.01,2,-99999,99,148.01,2,24.37,1,95.3,1,25.92,1,3.53,1,217.7,1,7.43,1,1012.5,1,13.23,1,49.58,1
2010,10,28,12,05,195.83,2,-99999,99,195.83,2,24.24,1,95.6,1,25.96,1,3.62,1,217.5,1,8,1,1012.4,1,13.24,1,49.66,1
2010,10,28,12,10,175.6,2,-99999,99,175.6,2,24.23,1,95.7,1,26.01,1,2.67,1,220.5,1,5.71,1,1012.3,1,13.23,1,49.76,1
2010,10,28,12,15,171.8,2,-99999,99,171.8,2,24.25,1,95.5,1,26.05,1,4.06,1,212.4,1,7.43,1,1012.1,1,13.23,1,49.9,1
2010,10,28,12,20,205.94,2,-99999,99,205.94,2,24.27,1,95.7,1,26.07,1,1.79,1,203.8,1,4.76,1,1012,1,13.23,1,50.06,1
2010,10,28,12,25,258.48,2,-99999,99,258.48,2,24.44,1,95.4,1,26.08,1,2.34,1,199.4,1,5.52,1,1011.8,1,13.24,1,50.25,1
2010,10,28,12,30,273.08,2,-99999,99,273.08,2,24.51,1,95.2,1,26.11,1,3.42,1,199.2,1,6.66,1,1011.7,1,13.22,1,50.46,1
2010,10,28,12,35,262.57,2,-99999,99,260.75,2,24.48,1,95.2,1,26.15,1,3.9,1,200.2,1,8,1,1011.6,1,13.23,1,50.71,1
2010,10,28,12,40,272.46,2,-99999,99,270.8,2,24.42,1,95.3,1,26.2,1,4.46,1,216.3,1,8.38,1,1011.5,1,13.22,1,50.98,1
2010,10,28,12,45,506.73,2,-99999,99,386.92,2,24.48,1,95.1,1,26.25,1,4.72,1,225.2,1,8.57,1,1011.5,1,13.22,1,51.27,1
2010,10,28,12,50,396.86,2,-99999,99,315.18,2,24.68,1,95,1,26.31,1,5.26,1,218.9,1,7.81,1,1011.5,1,13.22,1,51.59,1
2010,10,28,12,55,419.27,2,-99999,99,299.02,2,24.83,1,94.6,1,26.39,1,4.8,1,191.6,1,8,1,1011.4,1,13.21,1,51.93,1
2010,10,28,13,00,294.41,2,-99999,99,256.19,2,24.95,1,95.1,1,26.49,1,4.37,1,189.6,1,8.95,1,1011.4,1,13.21,1,52.3,1
2010,10,28,13,05,251.76,2,-99999,99,251.76,2,25.04,1,95.1,1,26.6,1,2.59,1,204.9,1,6.09,1,1011.3,1,13.21,1,52.69,1
2010,10,28,13,10,402.28,2,-99999,99,332.14,2,24.92,1,95.1,1,26.71,1,4.31,1,193.8,1,6.86,1,1011.2,1,13.21,1,53.11,1
2010,10,28,13,15,680.86,2,-99999,99,368.15,2,25.24,1,93.8,1,26.8,1,4.44,1,212.3,1,9.71,1,1011.1,1,13.2,1,53.55,1
2010,10,28,13,20,360.62,2,-99999,99,288.09,2,25.2,1,95.1,1,26.92,1,4.26,1,215.5,1,7.24,1,1011.2,1,13.19,1,54.01,1
2010,10,28,13,25,212.31,2,-99999,99,212.31,2,25.21,1,95,1,27.06,1,2.94,1,215.1,1,5.71,1,1011.2,1,13.19,1,54.49,1
2010,10,28,13,30,267.49,2,-99999,99,249.87,2,25.25,1,94.8,1,27.2,1,3.49,1,195.2,1,6.28,1,1011.1,1,13.18,1,54.99,1
2010,10,28,13,35,210.87,2,-99999,99,210.87,2,25.15,1,95.1,1,27.3,1,3.68,1,219.1,1,6.86,1,1011,1,13.2,1,55.51,1
2010,10,28,13,40,208.17,2,-99999,99,208.17,2,25.1,1,94.9,1,27.4,1,3.04,1,206.9,1,5.71,1,1011,1,13.2,1,56.06,1
2010,10,28,13,45,225.54,2,-99999,99,225.54,2,25.01,1,95.1,1,27.46,1,4.78,1,228.8,1,7.24,1,1011,1,13.2,1,56.62,1
2010,10,28,13,50,239.6,2,-99999,99,239.6,2,24.83,1,95.8,1,27.5,1,5.8,1,228.9,1,8,1,1011,1,13.2,1,57.2,1
2010,10,28,13,55,281.02,2,-99999,99,278.19,2,24.82,1,96.3,1,27.51,1,4.29,1,229.9,1,8.19,1,1011,1,13.2,1,57.8,1
2010,10,28,14,00,159.89,2,-99999,99,159.89,2,24.89,1,96.3,1,27.51,1,3.58,1,221.8,1,6.47,1,1010.9,1,13.21,1,58.41,1
