2004,06,27,16,20,46.04,2,-99999,99,48.74,02,0,99,0,99
2004,06,27,16,25,40.82,2,-99999,99,43.25,02,0,99,0,99
2004,06,27,16,30,36.07,2,-99999,99,37.98,02,0,99,0,99
2004,06,27,16,35,33.06,7,-99999,99,34.86,01,0,99,0,99
2004,06,27,16,40,31.4,7,-99999,99,32.77,01,0,99,0,99
2004,06,27,16,45,29.93,7,-99999,99,31.03,01,0,99,0,99
2004,06,27,16,50,28.93,7,-99999,99,29.75,01,0,99,0,99
2004,06,27,16,55,29.24,7,-99999,99,29.86,01,0,99,0,99
2004,06,27,17,00,25.77,7,-99999,99,26.42,01,0,99,0,99
2004,06,27,17,05,21.28,7,-99999,99,21.64,01,0,99,0,99
2004,06,27,17,10,24.6,7,-99999,99,25.3,01,0,99,0,99
2004,06,27,17,15,13.18,7,-99999,99,13.57,07,0,99,0,99
2004,06,27,17,20,6.78,7,-99999,99,6.92,07,0,99,0,99
2004,06,27,17,25,21.02,7,-99999,99,21.39,01,0,99,0,99
2004,06,27,17,30,34.07,2,-99999,99,35.02,02,0,99,0,99
2004,06,27,17,35,37.26,2,-99999,99,38.87,02,0,99,0,99
2004,06,27,17,40,39.24,2,-99999,99,40.73,02,0,99,0,99
2004,06,27,17,45,35.8,2,-99999,99,37.04,02,0,99,0,99
2004,06,27,17,50,33.63,2,-99999,99,34.81,02,0,99,0,99
2004,06,27,17,55,38.27,2,-99999,99,39.26,02,0,99,0,99
2004,06,27,18,00,41.59,2,-99999,99,42.88,02,0,99,0,99
2004,06,27,18,05,37.73,2,-99999,99,38.92,02,0,99,0,99
2004,06,27,18,10,33.52,2,-99999,99,34.73,02,0,99,0,99
2004,06,27,18,15,28.74,2,-99999,99,29.72,02,0,99,0,99
2004,06,27,18,20,21.57,2,-99999,99,22.17,02,0,99,0,99
2004,06,27,18,25,19.34,1,-99999,99,19.71,01,0,99,0,99
2004,06,27,18,30,17.84,1,-99999,99,18.14,01,0,99,0,99
2004,06,27,18,35,13.01,1,509.62,1,13.02,01,0,99,0,99
2004,06,27,18,40,12.05,1,680.13,1,12.28,01,0,99,0,99
2004,06,27,18,45,9.3,1,1233.8,8,9.21,01,0,99,0,99
2004,06,27,18,50,7.81,1,-99999,99,7.99,01,0,99,0,99
2004,06,27,18,55,7.11,1,-99999,99,7.2,01,0,99,0,99
2004,06,27,19,00,5.38,1,-99999,99,5.11,01,0,99,0,99
2004,06,27,19,05,3.5,1,-99999,99,3.48,01,0,99,0,99
2004,06,27,19,10,1.71,1,-99999,99,1.49,01,0,99,0,99
2004,06,27,19,15,0.31,1,-99999,99,0.07,01,0,99,0,99
2004,06,27,19,20,-0.34,1,-99999,99,-0.78,01,0,99,0,99
2004,06,27,19,25,-0.94,1,-99999,99,-1.2,01,0,99,0,99
2004,06,27,19,30,-1.22,1,-99999,99,-1.47,01,0,99,0,99
2004,06,27,19,35,-1.18,1,-99999,99,-1.46,01,0,99,0,99
2004,06,27,19,40,-1.34,1,-99999,99,-1.46,01,0,99,0,99
2004,06,27,19,45,-1.5,1,-99999,99,-1.6,01,0,99,0,99
2004,06,27,19,50,-1.37,1,-99999,99,-1.48,01,0,99,0,99
2004,06,27,19,55,-1.29,1,2681.6,8,-1.44,01,0,99,0,99
2004,06,27,20,00,-1.62,1,2489.3,8,-1.66,01,0,99,0,99
2004,06,27,20,05,-1.45,1,2277.5,8,-1.62,01,0,99,0,99
2004,06,27,20,10,-1.2,1,2214.9,8,-1.44,01,0,99,0,99
2004,06,27,20,15,-1.28,1,2243.7,8,-1.47,01,0,99,0,99
2004,06,27,20,20,-1.6,1,-99999,99,-1.71,01,0,99,0,99
2004,06,27,20,25,-1.49,1,2192.6,8,-1.63,01,0,99,0,99
2004,06,27,20,30,-1.3,1,1765.7,8,-1.47,01,0,99,0,99
2004,06,27,20,35,-1.12,1,1792.5,8,-1.33,01,0,99,0,99
2004,06,27,20,40,-1,1,1753.6,8,-1.2,01,0,99,0,99
2004,06,27,20,45,-1.36,1,1616.8,8,-1.6,01,0,99,0,99
2004,06,27,20,50,-1.53,1,1236,8,-1.75,01,0,99,0,99
2004,06,27,20,55,-1.24,1,1311.9,8,-1.66,01,0,99,0,99
2004,06,27,21,00,-1.03,1,1227,8,-1.53,01,0,99,0,99
2004,06,27,21,05,-0.89,1,1384.1,8,-1.37,01,0,99,0,99
2004,06,27,21,10,-0.82,1,1090.4,8,-1.19,01,0,99,0,99
2004,06,27,21,15,-0.84,1,870.76,8,-1.28,01,0,99,0,99
2004,06,27,21,20,-0.85,1,802.13,8,-1.22,01,0,99,0,99
2004,06,27,21,25,-0.68,1,711.48,8,-1.06,01,0,99,0,99
2004,06,27,21,30,-0.59,1,586.65,8,-1.13,01,0,99,0,99
2004,06,27,21,35,-0.66,1,-99999,99,-1.3,01,0,99,0,99
2004,06,27,21,40,-0.61,1,-99999,99,-1.19,01,0,99,0,99
2004,06,27,21,45,-0.8,1,-99999,99,-1.39,01,0,99,0,99
2004,06,27,21,50,-0.96,1,2265.7,8,-1.47,01,0,99,0,99
2004,06,27,21,55,-0.85,1,1853,8,-1.28,01,0,99,0,99
2004,06,27,22,00,-0.98,1,1677.3,8,-1.47,01,0,99,0,99
2004,06,27,22,05,-1.18,1,1393.6,8,-1.73,01,0,99,0,99
2004,06,27,22,10,-1.26,1,1163.9,8,-1.77,01,0,99,0,99
2004,06,27,22,15,-0.91,1,1249.7,8,-1.64,01,0,99,0,99
2004,06,27,22,20,-0.66,1,1065.4,8,-1.45,01,0,99,0,99
2004,06,27,22,25,-0.52,1,1174.2,8,-1.44,01,0,99,0,99
2004,06,27,22,30,-0.47,1,1268.4,8,-1.27,01,0,99,0,99
2004,06,27,22,35,-0.69,1,1414.7,8,-1.5,01,0,99,0,99
2004,06,27,22,40,-0.58,1,1245.5,8,-1.46,01,0,99,0,99
2004,06,27,22,45,-0.72,1,-99999,99,-1.57,01,0,99,0,99
2004,06,27,22,50,-0.56,1,-99999,99,-1.39,01,0,99,0,99
2004,06,27,22,55,-0.4,1,-99999,99,-1.22,01,0,99,0,99
2004,06,27,23,00,-0.41,1,-99999,99,-1.24,01,0,99,0,99
2004,06,27,23,05,-0.3,1,-99999,99,-1.07,01,0,99,0,99
2004,06,27,23,10,-0.39,1,2199.5,8,-1.14,01,0,99,0,99
2004,06,27,23,15,-0.5,1,2401.4,8,-1.16,01,0,99,0,99
2004,06,27,23,20,-0.46,1,1999.4,8,-1.08,01,0,99,0,99
2004,06,27,23,25,-0.4,1,1095.2,8,-1.03,01,0,99,0,99
2004,06,27,23,30,-0.42,1,972.89,8,-1.04,01,0,99,0,99
2004,06,27,23,35,-0.55,1,-99999,99,-1.09,01,0,99,0,99
2004,06,27,23,40,-0.85,1,-99999,99,-1.22,01,0,99,0,99
2004,06,27,23,45,-0.88,1,2096.1,8,-1.05,01,0,99,0,99
2004,06,27,23,50,-0.85,1,-99999,99,-0.88,01,0,99,0,99
2004,06,27,23,55,-0.7,1,-99999,99,-0.6,01,0,99,0,99
2004,06,28,00,00,-0.71,1,2517.2,8,-0.52,01,0,99,0,99
2004,06,28,00,05,-0.66,1,-99999,99,-0.48,01,0,99,0,99
2004,06,28,00,10,-0.8,1,2054.7,8,-0.58,01,0,99,0,99
2004,06,28,00,15,-0.9,1,-99999,99,-0.71,01,0,99,0,99
2004,06,28,00,20,-0.74,1,-99999,99,-0.55,01,0,99,0,99
2004,06,28,00,25,-0.65,1,-99999,99,-0.5,01,0,99,0,99
2004,06,28,00,30,-0.53,1,-99999,99,-0.36,01,0,99,0,99
2004,06,28,00,35,-0.44,1,-99999,99,-0.29,01,0,99,0,99
2004,06,28,00,40,-0.51,1,-99999,99,-0.4,01,0,99,0,99
2004,06,28,00,45,-0.55,1,2180.3,8,-0.47,01,0,99,0,99
2004,06,28,00,50,-0.83,1,2030.1,8,-0.6,01,0,99,0,99
2004,06,28,00,55,-0.67,1,1464.5,8,-0.46,01,0,99,0,99
2004,06,28,01,00,-0.65,1,1150.1,8,-0.55,01,0,99,0,99
2004,06,28,01,05,-0.63,1,1963.4,8,-0.54,01,0,99,0,99
2004,06,28,01,10,-0.76,1,-99999,99,-0.61,01,0,99,0,99
2004,06,28,01,15,-0.87,1,-99999,99,-0.85,01,0,99,0,99
2004,06,28,01,20,-0.88,1,-99999,99,-0.64,01,0,99,0,99
2004,06,28,01,25,-0.65,1,2698.3,8,-0.33,01,0,99,0,99
2004,06,28,01,30,-0.58,1,-99999,99,-0.25,01,0,99,0,99
2004,06,28,01,35,-0.74,1,-99999,99,-0.52,01,0,99,0,99
2004,06,28,01,40,-0.75,1,-99999,99,-0.57,01,0,99,0,99
2004,06,28,01,45,-0.64,1,-99999,99,-0.51,01,0,99,0,99
2004,06,28,01,50,-0.72,1,-99999,99,-0.43,01,0,99,0,99
2004,06,28,01,55,-0.66,1,-99999,99,-0.42,01,0,99,0,99
2004,06,28,02,00,-0.74,1,-99999,99,-0.7,01,0,99,0,99
2004,06,28,02,05,-0.66,1,-99999,99,-0.36,01,0,99,0,99
2004,06,28,02,10,-0.12,1,-99999,99,0.01,01,0,99,0,99
2004,06,28,02,15,-0.46,1,-99999,99,-0.06,01,0,99,0,99
2004,06,28,02,20,-0.8,1,-99999,99,-0.53,01,0,99,0,99
2004,06,28,02,25,-0.94,1,-99999,99,-0.96,01,0,99,0,99
2004,06,28,02,30,-0.91,1,-99999,99,-0.77,01,0,99,0,99
2004,06,28,02,35,-0.85,1,-99999,99,-0.48,01,0,99,0,99
2004,06,28,02,40,-0.9,1,-99999,99,-0.68,01,0,99,0,99
2004,06,28,02,45,-1.03,1,-99999,99,-0.65,01,0,99,0,99
2004,06,28,02,50,-0.99,1,-99999,99,-0.56,01,0,99,0,99
2004,06,28,02,55,-1.04,1,-99999,99,-0.62,01,0,99,0,99
2004,06,28,03,00,-1.06,1,2766.9,8,-0.78,01,0,99,0,99
2004,06,28,03,05,-1.23,1,-99999,99,-0.85,01,0,99,0,99
2004,06,28,03,10,-1.25,1,-99999,99,-0.91,01,0,99,0,99
2004,06,28,03,15,-1.28,1,-99999,99,-0.94,01,0,99,0,99
2004,06,28,03,20,-1.55,1,-99999,99,-1.1,01,0,99,0,99
2004,06,28,03,25,-1.39,1,-99999,99,-1.07,01,0,99,0,99
2004,06,28,03,30,-1.27,1,-99999,99,-0.97,01,0,99,0,99
2004,06,28,03,35,-1.33,1,-99999,99,-0.99,01,0,99,0,99
2004,06,28,03,40,-1.39,1,-99999,99,-1.04,01,0,99,0,99
2004,06,28,03,45,-1.36,1,-99999,99,-1.01,01,0,99,0,99
2004,06,28,03,50,-1.45,1,-99999,99,-1.02,01,0,99,0,99
2004,06,28,03,55,-1.33,1,-99999,99,-0.95,01,0,99,0,99
2004,06,28,04,00,-1.22,1,-99999,99,-0.81,01,0,99,0,99
2004,06,28,04,05,-0.96,1,-99999,99,-0.63,01,0,99,0,99
2004,06,28,04,10,-1.04,1,-99999,99,-0.74,01,0,99,0,99
2004,06,28,04,15,-1.04,1,-99999,99,-0.76,01,0,99,0,99
2004,06,28,04,20,-1.12,1,-99999,99,-0.85,01,0,99,0,99
2004,06,28,04,25,-1.49,1,-99999,99,-1.04,01,0,99,0,99
2004,06,28,04,30,-1.38,1,-99999,99,-1.02,01,0,99,0,99
2004,06,28,04,35,-1.23,1,-99999,99,-0.93,01,0,99,0,99
2004,06,28,04,40,-0.98,1,-99999,99,-0.81,01,0,99,0,99
2004,06,28,04,45,-1.01,1,-99999,99,-0.76,01,0,99,0,99
2004,06,28,04,50,-0.98,1,2496.1,8,-0.77,01,0,99,0,99
2004,06,28,04,55,-0.88,1,-99999,99,-0.64,01,0,99,0,99
2004,06,28,05,00,-0.8,1,-99999,99,-0.31,01,0,99,0,99
2004,06,28,05,05,-0.73,1,-99999,99,-0.29,01,0,99,0,99
2004,06,28,05,10,-0.47,1,-99999,99,-0.1,01,0,99,0,99
2004,06,28,05,15,-0.2,1,-99999,99,0.01,01,0,99,0,99
2004,06,28,05,20,0.18,1,-99999,99,0.73,01,0,99,0,99
2004,06,28,05,25,0.52,1,2442.4,8,1.09,01,0,99,0,99
2004,06,28,05,30,0.68,1,2613,8,1.24,01,0,99,0,99
2004,06,28,05,35,0.65,1,-99999,99,1.19,01,0,99,0,99
2004,06,28,05,40,0.99,1,1090.1,8,1.43,01,0,99,0,99
2004,06,28,05,45,1.04,1,1158.4,8,1.51,01,0,99,0,99
2004,06,28,05,50,0.51,1,1266.8,8,1.04,01,0,99,0,99
2004,06,28,05,55,0.69,7,1482.6,8,1.17,07,0,99,0,99
2004,06,28,06,00,0.61,7,1669.2,8,1.17,07,0,99,0,99
2004,06,28,06,05,0.53,7,1720.4,8,1.13,07,0,99,0,99
2004,06,28,06,10,0.53,7,1831.1,8,1.17,07,0,99,0,99
2004,06,28,06,15,0.77,7,1727.1,8,1.36,07,0,99,0,99
2004,06,28,06,20,1.59,7,-99999,99,2.17,07,0,99,0,99
2004,06,28,06,25,2.35,7,1514,8,2.94,07,0,99,0,99
2004,06,28,06,30,2.5,7,-99999,99,3.25,07,0,99,0,99
2004,06,28,06,35,2.4,7,-99999,99,3.08,07,0,99,0,99
2004,06,28,06,40,3,7,-99999,99,3.75,07,0,99,0,99
2004,06,28,06,45,3.5,7,2577.9,8,4.17,07,0,99,0,99
2004,06,28,06,50,4.1,7,2284.6,8,4.7,07,0,99,0,99
2004,06,28,06,55,5.73,7,2017.7,8,6.46,07,0,99,0,99
2004,06,28,07,00,7.53,7,1859.4,8,8.44,07,0,99,0,99
2004,06,28,07,05,9.38,7,1752.1,8,10.27,07,0,99,0,99
2004,06,28,07,10,11.39,7,493.69,1,12.44,07,0,99,0,99
2004,06,28,07,15,16.48,7,975.75,8,17.73,01,0,99,0,99
2004,06,28,07,20,23.2,7,1423.5,8,24.73,01,0,99,0,99
2004,06,28,07,25,26.66,7,1325,8,28.19,01,0,99,0,99
2004,06,28,07,30,27.27,7,1259.8,8,28.82,01,0,99,0,99
2004,06,28,07,35,31.53,7,1231.9,8,33.47,01,0,99,0,99
2004,06,28,07,40,38.37,2,1221.4,8,40.99,02,0,99,0,99
2004,06,28,07,45,43.46,2,1090.6,8,45.98,02,0,99,0,99
2004,06,28,07,50,47.23,2,1022.1,8,49.79,02,0,99,0,99
2004,06,28,07,55,53.44,2,987.52,8,56.12,02,0,99,0,99
2004,06,28,08,00,61.11,2,-99999,99,63.94,02,0,99,0,99
2004,06,28,08,05,67.96,2,-99999,99,70.93,02,0,99,0,99
2004,06,28,08,10,76.79,2,-418.94,7,79.42,02,0,99,0,99
2004,06,28,08,15,86.76,2,-76.82,7,89.9,02,0,99,0,99
2004,06,28,08,20,106.01,30,105.36,31,110.73,31,0,99,0,99
2004,06,28,08,25,117.36,58,195.33,59,122.38,59,0,99,0,99
2004,06,28,08,30,135.62,94,300.22,94,140.92,01,0,99,0,99
2004,06,28,08,35,148.81,95,391.23,95,152.73,01,0,99,0,99
2004,06,28,08,40,128.95,2,-99999,99,131.99,02,0,99,0,99
2004,06,28,08,45,63.33,2,-99999,99,65.56,02,0,99,0,99
2004,06,28,08,50,38.94,7,660.83,25,41.52,25,0,99,0,99
2004,06,28,08,55,51.56,2,-99999,99,54.08,02,0,99,0,99
2004,06,28,09,00,48.82,7,-99999,99,51.71,01,0,99,0,99
2004,06,28,09,05,57.16,97,465.12,97,61.17,01,0,99,0,99
2004,06,28,09,10,123.42,2,850.63,8,132.61,02,0,99,0,99
2004,06,28,09,15,138.15,97,699.06,97,147.64,01,0,99,0,99
2004,06,28,09,20,170.03,2,-99999,99,179.1,02,0,99,0,99
2004,06,28,09,25,239.79,2,-99999,99,243.37,02,0,99,0,99
2004,06,28,09,30,288.68,2,-99999,99,301.39,02,0,99,0,99
2004,06,28,09,35,562.58,2,-99999,99,568.69,02,0,99,0,99
2004,06,28,09,40,745.65,1,-99999,99,773.97,08,0,99,0,99
2004,06,28,09,45,732.3,1,-99999,99,766.11,08,0,99,0,99
2004,06,28,09,50,642.93,17,-99999,99,652.04,16,0,99,0,99
2004,06,28,09,55,732.78,1,-1497.4,7,748.78,08,0,99,0,99
2004,06,28,10,00,983.55,1,-99999,99,1028.88,08,0,99,0,99
2004,06,28,10,05,693.96,17,-1616.5,7,684.8,16,0,99,0,99
2004,06,28,10,10,498.93,2,-99999,99,506.13,02,0,99,0,99
2004,06,28,10,15,390.2,2,-99999,99,401.43,02,0,99,0,99
2004,06,28,10,20,518.01,2,-99999,99,523.91,02,0,99,0,99
2004,06,28,10,25,726.19,21,1416.3,8,726.63,20,0,99,0,99
2004,06,28,10,30,713.57,17,1359.5,8,712.61,16,0,99,0,99
2004,06,28,10,35,668.68,2,-99999,99,662.52,02,0,99,0,99
2004,06,28,10,40,538.03,2,1804.6,8,548.82,02,0,99,0,99
2004,06,28,10,45,488.7,2,1521.9,8,502.79,02,0,99,0,99
2004,06,28,10,50,460.93,2,-99999,99,475.22,02,0,99,0,99
2004,06,28,10,55,442.37,2,-99999,99,448.28,02,0,99,0,99
2004,06,28,11,00,350.76,2,-99999,99,361.54,02,0,99,0,99
2004,06,28,11,05,403.73,2,-99999,99,416.25,02,0,99,0,99
2004,06,28,11,10,610.14,2,2282.8,8,613.15,02,0,99,0,99
2004,06,28,11,15,266.03,2,2309.5,8,281.59,02,0,99,0,99
2004,06,28,11,20,235.72,2,-99999,99,246.51,02,0,99,0,99
2004,06,28,11,25,341.94,2,2396.1,8,354.03,02,0,99,0,99
2004,06,28,11,30,595.05,2,1468.2,8,593.32,02,0,99,0,99
2004,06,28,11,35,582.92,95,728.2,95,585.7,01,0,99,0,99
2004,06,28,11,40,636.79,2,-428.69,7,617.58,02,0,99,0,99
2004,06,28,11,45,641.68,2,-99999,99,609.68,02,0,99,0,99
2004,06,28,11,50,336.19,2,-777.37,7,347.41,02,0,99,0,99
2004,06,28,11,55,399.52,14,57.28,15,404.5,15,0,99,0,99
2004,06,28,12,00,586.92,2,1716.3,8,535.24,02,0,99,0,99
2004,06,28,12,05,306.01,2,2360.8,8,292.09,02,0,99,0,99
2004,06,28,12,10,144.68,2,-99999,99,150.66,02,0,99,0,99
2004,06,28,12,15,420.7,2,-99999,99,406.98,02,0,99,0,99
2004,06,28,12,20,874.44,2,-99999,99,606.93,02,0,99,0,99
2004,06,28,12,25,777.07,2,-99999,99,624.35,02,0,99,0,99
2004,06,28,12,30,620.47,2,-99999,99,568.83,02,0,99,0,99
2004,06,28,12,35,576.93,2,-99999,99,510.13,02,0,99,0,99
2004,06,28,12,40,851.62,2,-99999,99,512.2,02,0,99,0,99
2004,06,28,12,45,1086.8,2,-99999,99,479.71,02,0,99,0,99
2004,06,28,12,50,515.2,2,-99999,99,406.79,02,0,99,0,99
2004,06,28,12,55,749.69,2,-99999,99,478.05,02,0,99,0,99
2004,06,28,13,00,588.51,2,-99999,99,408.47,02,0,99,0,99
2004,06,28,13,05,589.17,2,-99999,99,420.81,02,0,99,0,99
2004,06,28,13,10,509.79,2,-99999,99,400.02,02,0,99,0,99
2004,06,28,13,15,664.48,2,-99999,99,459.1,02,0,99,0,99
2004,06,28,13,20,323.12,2,-99999,99,318.71,02,0,99,0,99
2004,06,28,13,25,518.27,2,-99999,99,401.82,02,0,99,0,99
2004,06,28,13,30,672.81,2,-99999,99,386.93,02,0,99,0,99
2004,06,28,13,35,662.13,2,-99999,99,407.58,02,0,99,0,99
2004,06,28,13,40,539.34,2,-99999,99,389.39,02,0,99,0,99
2004,06,28,13,45,797.67,2,-99999,99,413.96,02,0,99,0,99
2004,06,28,13,50,869.49,2,-99999,99,307.17,02,0,99,0,99
2004,06,28,13,55,895.05,2,-99999,99,290.68,02,0,99,0,99
2004,06,28,14,00,672.88,2,-99999,99,361.73,02,0,99,0,99
2004,06,28,14,05,595.24,2,-99999,99,385.55,02,0,99,0,99
2004,06,28,14,10,720.02,2,-99999,99,385.5,02,0,99,0,99
2004,06,28,14,15,903.63,2,-99999,99,360.38,02,0,99,0,99
2004,06,28,14,20,871.98,2,-99999,99,329.34,02,0,99,0,99
2004,06,28,14,25,894.44,2,-99999,99,323.53,02,0,99,0,99
2004,06,28,14,30,655.91,2,-99999,99,385.85,02,0,99,0,99
2004,06,28,14,35,723.79,2,-99999,99,318.29,02,0,99,0,99
2004,06,28,14,40,633.4,2,-99999,99,336.84,02,0,99,0,99
2004,06,28,14,45,599.81,2,-99999,99,355.11,02,0,99,0,99
2004,06,28,14,50,591.66,2,-99999,99,401.51,02,0,99,0,99
2004,06,28,14,55,676.68,2,-99999,99,403.12,02,0,99,0,99
2004,06,28,15,00,424.73,2,-99999,99,361.55,02,0,99,0,99
2004,06,28,15,05,445.33,2,-99999,99,360.65,02,0,99,0,99
2004,06,28,15,10,351.34,2,-99999,99,323.72,02,0,99,0,99
2004,06,28,15,15,282.23,2,-99999,99,286.96,02,0,99,0,99
2004,06,28,15,20,257.92,2,-99999,99,265.28,02,0,99,0,99
2004,06,28,15,25,298.58,2,-99999,99,292.44,02,0,99,0,99
2004,06,28,15,30,262.69,2,-99999,99,269.26,02,0,99,0,99
2004,06,28,15,35,281.33,2,-99999,99,275.52,02,0,99,0,99
2004,06,28,15,40,339.09,2,-99999,99,305.65,02,0,99,0,99
2004,06,28,15,45,338.92,2,-99999,99,320.23,02,0,99,0,99
2004,06,28,15,50,221.51,2,-99999,99,232.35,02,0,99,0,99
2004,06,28,15,55,179.19,2,-99999,99,193.93,02,0,99,0,99
2004,06,28,16,00,178.84,2,-99999,99,192.96,02,0,99,0,99
2004,06,28,16,05,171.82,2,-99999,99,183.79,02,0,99,0,99
2004,06,28,16,10,164.66,2,-99999,99,174.95,02,0,99,0,99
2004,06,28,16,15,173.25,2,-99999,99,181.92,02,0,99,0,99
2004,06,28,16,20,196.54,2,-99999,99,205.2,02,0,99,0,99
2004,06,28,16,25,202.75,2,1258.9,8,211.08,02,0,99,0,99
2004,06,28,16,30,190.77,2,-316.26,7,200.29,02,0,99,0,99
2004,06,28,16,35,175.19,2,-1980.7,7,184.55,02,0,99,0,99
2004,06,28,16,40,157.06,2,-2252.1,7,165.76,02,0,99,0,99
2004,06,28,16,45,145.1,2,-99999,99,153.75,02,0,99,0,99
2004,06,28,16,50,134.55,2,-99999,99,143,02,0,99,0,99
2004,06,28,16,55,130.2,2,-1885,7,139.31,02,0,99,0,99
2004,06,28,17,00,123.88,2,-1889.9,7,132.88,02,0,99,0,99
2004,06,28,17,05,112.06,2,-1127.1,7,119.82,02,0,99,0,99
2004,06,28,17,10,104.3,2,-621.12,7,111.53,02,0,99,0,99
2004,06,28,17,15,100.76,70,205.45,71,108.02,71,0,99,0,99
2004,06,28,17,20,95.2,2,1104.1,8,102.61,02,0,99,0,99
2004,06,28,17,25,88.22,2,1556.1,8,95.08,02,0,99,0,99
2004,06,28,17,30,82.8,2,1708.9,8,89.68,02,0,99,0,99
2004,06,28,17,35,79.18,2,-99999,99,86.19,02,0,99,0,99
2004,06,28,17,40,77.74,2,-99999,99,84.58,02,0,99,0,99
2004,06,28,17,45,78.75,2,-99999,99,85.61,02,0,99,0,99
2004,06,28,17,50,82.15,2,-99999,99,87.46,02,0,99,0,99
2004,06,28,17,55,132.32,2,-99999,99,131.23,02,0,99,0,99
2004,06,28,18,00,197.59,1,-99999,99,187.88,08,0,99,0,99
2004,06,28,18,05,199.72,1,-99999,99,175.29,08,0,99,0,99
2004,06,28,18,10,147.71,2,-99999,99,138.84,02,0,99,0,99
2004,06,28,18,15,92.88,2,-99999,99,97.29,02,0,99,0,99
2004,06,28,18,20,73.4,2,-99999,99,76.29,02,0,99,0,99
2004,06,28,18,25,56.35,1,-99999,99,58.16,01,0,99,0,99
2004,06,28,18,30,48.3,1,-99999,99,48.72,01,0,99,0,99
2004,06,28,18,35,42.94,1,-99999,99,43.88,01,0,99,0,99
2004,06,28,18,40,38.74,1,-99999,99,40.13,01,0,99,0,99
2004,06,28,18,45,34.95,1,-99999,99,36.79,01,0,99,0,99
2004,06,28,18,50,34.42,1,-99999,99,36.62,01,0,99,0,99
2004,06,28,18,55,31.19,1,-99999,99,34.22,01,0,99,0,99
2004,06,28,19,00,22.94,1,-99999,99,26.42,01,0,99,0,99
2004,06,28,19,05,12.93,1,-99999,99,15.62,01,0,99,0,99
2004,06,28,19,10,4.48,1,-99999,99,6.59,01,0,99,0,99
2004,06,28,19,15,-0.35,1,-99999,99,1.47,01,0,99,0,99
2004,06,28,19,20,-2.2,1,-99999,99,-0.41,01,0,99,0,99
2004,06,28,19,25,-3.16,1,-99999,99,-1.61,01,0,99,0,99
2004,06,28,19,30,-4.13,1,-99999,99,-3.25,01,0,99,0,99
2004,06,28,19,35,-4.85,1,-99999,99,-4.14,01,0,99,0,99
2004,06,28,19,40,-5.11,1,2685.5,8,-4.16,01,0,99,0,99
2004,06,28,19,45,-5.21,1,2512.1,8,-4.2,01,0,99,0,99
2004,06,28,19,50,-5.17,1,2313.2,8,-4.18,01,0,99,0,99
2004,06,28,19,55,-3.67,1,2082.5,8,-2.7,01,0,99,0,99
2004,06,28,20,00,-3.1,1,1859.7,8,-1.57,01,0,99,0,99
2004,06,28,20,05,-3.11,1,1757,8,-1.69,01,0,99,0,99
2004,06,28,20,10,-3.41,1,1647.1,8,-2.18,01,0,99,0,99
2004,06,28,20,15,-3.37,1,1667,8,-2.18,01,0,99,0,99
2004,06,28,20,20,-3.35,1,1548.8,8,-2.13,01,0,99,0,99
2004,06,28,20,25,-3.37,1,1557,8,-2.22,01,0,99,0,99
2004,06,28,20,30,-3.73,1,1831.5,8,-3.13,01,0,99,0,99
2004,06,28,20,35,-4.08,1,1797.5,8,-3.65,01,0,99,0,99
2004,06,28,20,40,-3.99,1,1616.3,8,-3.36,01,0,99,0,99
2004,06,28,20,45,-3.99,1,1740.5,8,-3.41,01,0,99,0,99
2004,06,28,20,50,-3.84,1,1856.7,8,-3.19,01,0,99,0,99
2004,06,28,20,55,-3.75,1,1702.5,8,-3.2,01,0,99,0,99
2004,06,28,21,00,-3.82,1,1622.8,8,-3.29,01,0,99,0,99
2004,06,28,21,05,-4.34,1,1377,8,-4.03,01,0,99,0,99
2004,06,28,21,10,-4.03,1,1251.4,8,-3.65,01,0,99,0,99
2004,06,28,21,15,-3.75,1,883.58,8,-3.24,01,0,99,0,99
2004,06,28,21,20,-3.74,1,447.4,8,-3.29,01,0,99,0,99
2004,06,28,21,25,-3.65,1,571.74,8,-3.42,01,0,99,0,99
2004,06,28,21,30,-3.25,1,722.31,8,-3.07,01,0,99,0,99
2004,06,28,21,35,-2.88,1,596.89,8,-2.39,01,0,99,0,99
2004,06,28,21,40,-2.38,1,297.16,8,-1.91,01,0,99,0,99
2004,06,28,21,45,-2.85,1,14.19,8,-2.58,01,0,99,0,99
2004,06,28,21,50,-3.15,1,246.26,8,-2.95,01,0,99,0,99
2004,06,28,21,55,-2.89,1,292.72,8,-2.26,01,0,99,0,99
2004,06,28,22,00,-3.06,1,781.03,8,-2.96,01,0,99,0,99
2004,06,28,22,05,-2.69,1,1387.1,8,-2.35,01,0,99,0,99
2004,06,28,22,10,-2.45,1,1564.4,8,-2.01,01,0,99,0,99
2004,06,28,22,15,-2.42,1,1629.1,8,-1.92,01,0,99,0,99
2004,06,28,22,20,-2.5,1,2108.6,8,-2.01,01,0,99,0,99
2004,06,28,22,25,-2.7,1,-99999,99,-2.63,01,0,99,0,99
2004,06,28,22,30,-1.97,1,-99999,99,-1.73,01,0,99,0,99
2004,06,28,22,35,-2.11,1,-99999,99,-1.98,01,0,99,0,99
2004,06,28,22,40,-1.76,1,-99999,99,-1.59,01,0,99,0,99
2004,06,28,22,45,-1.63,1,2529.3,8,-1.54,01,0,99,0,99
