1998,11,24,0,45,-.66,01,.43,01,-.37,01,17.48,01,82.90,01,16.34,01,3.83,01,177.00,01,5.79,01,1016.00,01
1998,11,24,0,50,-.67,01,.37,01,-.38,01,17.51,01,82.80,01,16.39,01,3.26,01,170.50,01,5.33,01,1016.00,01
1998,11,24,0,55,-.66,01,.46,01,-.37,01,17.59,01,82.60,01,16.48,01,4.32,01,175.30,01,6.93,01,1015.90,01
1998,11,24,1,0,-.66,01,.49,01,-.36,01,17.67,01,82.30,01,16.57,01,4.21,01,171.70,01,6.86,01,1015.80,01
1998,11,24,1,5,-.73,01,1.11,01,-.48,01,17.83,01,81.70,01,16.64,01,4.29,01,179.70,01,6.17,01,1015.70,01
1998,11,24,1,10,-1.14,01,.80,01,-1.05,01,17.91,01,81.40,01,16.67,01,4.31,01,161.90,01,6.17,01,1015.60,01
1998,11,24,1,15,-1.36,01,.90,01,-1.33,01,18.01,01,81.20,01,16.75,01,4.35,01,168.50,01,7.85,01,1015.60,01
1998,11,24,1,20,-1.38,01,.90,01,-1.36,01,18.12,01,81.00,01,16.79,01,4.97,01,168.40,01,7.24,01,1015.50,01
1998,11,24,1,25,-1.42,01,.82,01,-1.36,01,18.17,01,81.10,01,16.89,01,4.65,01,191.30,01,7.24,01,1015.40,01
1998,11,24,1,30,-1.73,01,.19,01,-1.69,01,18.10,01,81.60,01,16.91,01,3.89,01,184.90,01,5.41,01,1015.40,01
1998,11,24,1,35,-1.42,01,.43,01,-1.41,01,18.12,01,81.80,01,16.93,01,4.18,01,181.90,01,6.55,01,1015.30,01
1998,11,24,1,40,-1.00,01,.46,01,-.77,01,18.16,01,82.00,01,17.02,01,4.55,01,184.80,01,7.16,01,1015.10,01
1998,11,24,1,45,-.95,01,.43,01,-.71,01,18.19,01,82.10,01,17.05,01,4.71,01,173.30,01,6.93,01,1015.10,01
1998,11,24,1,50,-.97,01,.46,01,-.71,01,18.20,01,82.30,01,17.10,01,4.29,01,152.40,01,6.86,01,1015.00,01
1998,11,24,1,55,-1.00,01,.43,01,-.72,01,18.20,01,82.50,01,17.17,01,4.50,01,139.60,01,7.24,01,1015.00,01
1998,11,24,2,0,-1.00,01,.23,01,-.72,01,18.19,01,82.80,01,17.24,01,4.46,01,170.30,01,7.24,01,1015.00,01
1998,11,24,2,5,-1.00,01,.41,01,-.72,01,18.23,01,82.80,01,17.31,01,5.31,01,169.50,01,7.31,01,1015.00,01
1998,11,24,2,10,-1.05,01,-.14,01,-.99,01,18.18,01,83.20,01,17.36,01,4.19,01,155.00,01,6.47,01,1015.00,01
1998,11,24,2,15,-1.36,01,-.40,01,-1.42,01,18.11,01,83.70,01,17.37,01,4.09,01,153.50,01,7.46,01,1014.90,01
1998,11,24,2,20,-1.00,01,-.24,01,-.80,01,18.10,01,83.90,01,17.42,01,4.02,01,189.50,01,6.86,01,1014.80,01
1998,11,24,2,25,-1.02,01,-.02,01,-.82,01,18.10,01,84.10,01,17.39,01,4.58,01,169.20,01,7.16,01,1014.70,01
1998,11,24,2,30,-1.30,01,.07,01,-1.40,01,18.11,01,84.20,01,17.43,01,4.04,01,176.70,01,6.25,01,1014.70,01
1998,11,24,2,35,-1.69,01,.14,01,-1.62,01,18.10,01,84.40,01,17.42,01,4.34,01,175.60,01,6.25,01,1014.70,01
1998,11,24,2,40,-1.55,01,.43,01,-1.45,01,18.15,01,84.20,01,17.45,01,4.17,01,168.40,01,6.25,01,1014.70,01
1998,11,24,2,45,-1.13,01,.56,01,-.98,01,18.19,01,84.10,01,17.44,01,4.92,01,176.30,01,7.92,01,1014.70,01
1998,11,24,2,50,-1.02,01,.45,01,-.77,01,18.19,01,84.20,01,17.44,01,4.30,01,170.70,01,6.70,01,1014.70,01
1998,11,24,2,55,-1.19,01,.35,01,-1.10,01,18.17,01,84.30,01,17.50,01,3.50,01,172.30,01,6.63,01,1014.80,01
1998,11,24,3,0,-1.12,01,.28,01,-1.07,01,18.14,01,84.50,01,17.49,01,3.22,01,177.80,01,5.56,01,1014.90,01
1998,11,24,3,5,-1.00,01,.38,01,-.72,01,18.17,01,84.40,01,17.53,01,3.47,01,178.80,01,5.48,01,1014.80,01
1998,11,24,3,10,-1.00,01,.35,01,-.74,01,18.17,01,84.30,01,17.54,01,4.47,01,172.80,01,6.40,01,1014.70,01
1998,11,24,3,15,-1.27,01,.21,01,-1.12,01,18.18,01,84.20,01,17.53,01,4.05,01,177.00,01,5.64,01,1014.60,01
1998,11,24,3,20,-1.66,01,.16,01,-1.45,01,18.16,01,84.20,01,17.55,01,4.47,01,210.80,01,6.40,01,1014.50,01
1998,11,24,3,25,-1.59,01,.16,01,-1.45,01,18.13,01,84.10,01,17.51,01,4.68,01,154.90,01,7.39,01,1014.50,01
1998,11,24,3,30,-1.56,01,-.15,01,-1.45,01,18.08,01,84.30,01,17.52,01,3.75,01,208.20,01,6.78,01,1014.50,01
1998,11,24,3,35,-1.39,01,-.04,01,-1.41,01,18.05,01,84.30,01,17.54,01,4.24,01,198.90,01,5.48,01,1014.50,01
1998,11,24,3,40,-1.61,01,-.06,01,-1.56,01,18.04,01,84.20,01,17.49,01,4.89,01,161.40,01,6.78,01,1014.40,01
1998,11,24,3,45,-2.10,01,-.30,01,-2.13,01,17.99,01,84.20,01,17.51,01,4.33,01,184.80,01,6.55,01,1014.30,01
1998,11,24,3,50,-2.50,01,-.47,01,-2.32,01,17.92,01,84.50,01,17.46,01,4.29,01,182.00,01,6.32,01,1014.30,01
1998,11,24,3,55,-2.46,01,-.40,01,-2.40,01,17.84,01,84.80,01,17.42,01,5.42,01,223.70,01,6.63,01,1014.30,01
1998,11,24,4,0,-2.90,01,-.64,01,-2.95,01,17.73,01,85.20,01,17.36,01,3.50,01,167.90,01,5.33,01,1014.30,01
1998,11,24,4,5,-3.15,01,-.58,01,-3.16,01,17.59,01,85.80,01,17.31,01,3.99,01,194.10,01,6.17,01,1014.30,01
1998,11,24,4,10,-3.07,01,-.75,01,-3.13,01,17.48,01,86.30,01,17.20,01,3.42,01,170.80,01,5.56,01,1014.30,01
1998,11,24,4,15,-3.06,01,-.64,01,-3.10,01,17.39,01,86.60,01,17.15,01,3.52,01,206.00,01,5.71,01,1014.30,01
1998,11,24,4,20,-3.05,01,-.46,01,-3.11,01,17.29,01,87.00,01,17.02,01,3.56,01,181.50,01,4.80,01,1014.40,01
1998,11,24,4,25,-3.04,01,-.52,01,-3.05,01,17.23,01,87.30,01,16.95,01,2.75,01,188.40,01,4.57,01,1014.40,01
1998,11,24,4,30,-3.44,01,-.55,01,-3.36,01,17.13,01,87.80,01,16.86,01,3.20,01,214.40,01,4.42,01,1014.30,01
1998,11,24,4,35,-3.14,01,-.55,01,-3.18,01,17.06,01,88.00,01,16.74,01,2.69,01,216.90,01,4.49,01,1014.40,01
1998,11,24,4,40,-3.16,01,-.43,01,-3.28,01,16.98,01,88.30,01,16.62,01,2.75,01,200.30,01,3.96,01,1014.40,01
1998,11,24,4,45,-3.20,01,-.49,01,-3.19,01,16.93,01,88.50,01,16.57,01,2.36,01,175.30,01,4.19,01,1014.40,01
1998,11,24,4,50,-3.24,01,-.43,01,-3.21,01,16.85,01,88.90,01,16.48,01,2.86,01,186.40,01,4.49,01,1014.30,01
1998,11,24,4,55,-3.20,01,-.54,01,-3.15,01,16.78,01,89.10,01,16.37,01,2.66,01,179.90,01,4.57,01,1014.30,01
1998,11,24,5,0,-3.17,01,-.49,01,-3.15,01,16.69,01,89.60,01,16.26,01,2.65,01,201.10,01,4.72,01,1014.40,01
1998,11,24,5,5,-3.25,01,-.49,01,-3.28,01,16.61,01,89.90,01,16.19,01,2.40,01,200.00,01,4.04,01,1014.50,01
1998,11,24,5,10,-3.01,01,-.43,01,-2.76,01,16.56,01,90.10,01,16.12,01,2.56,01,221.60,01,3.66,01,1014.60,01
1998,11,24,5,15,-3.03,01,-.44,01,-2.98,01,16.49,01,90.40,01,16.07,01,2.71,01,173.30,01,3.66,01,1014.70,01
1998,11,24,5,20,-2.74,01,-.38,01,-2.56,01,16.47,01,90.30,01,16.00,01,2.87,01,206.90,01,4.42,01,1014.70,01
1998,11,24,5,25,-2.61,01,-.43,01,-2.59,01,16.41,01,90.60,01,15.92,01,2.83,01,195.00,01,4.04,01,1014.80,01
1998,11,24,5,30,-2.20,01,-.39,01,-2.34,01,16.37,01,90.80,01,15.85,01,2.61,01,190.80,01,4.34,01,1014.80,01
1998,11,24,5,35,-1.74,01,-.32,01,-1.61,01,16.36,01,90.90,01,15.83,01,2.76,01,184.50,01,4.04,01,1014.70,01
1998,11,24,5,40,-1.75,01,-.38,01,-1.85,01,16.33,01,91.10,01,15.83,01,2.20,01,200.00,01,4.19,01,1014.70,01
1998,11,24,5,45,-2.01,01,-.26,01,-2.05,01,16.33,01,91.10,01,15.81,01,2.54,01,214.60,01,3.81,01,1014.70,01
1998,11,24,5,50,-2.48,01,-.43,01,-2.52,01,16.27,01,91.30,01,15.78,01,2.04,01,159.40,01,3.43,01,1014.70,01
1998,11,24,5,55,-2.85,01,-.43,01,-2.58,01,16.24,01,91.40,01,15.76,01,2.28,01,201.00,01,3.58,01,1014.70,01
1998,11,24,6,0,-3.14,01,-.43,01,-3.06,01,16.18,01,91.50,01,15.73,01,2.11,01,193.30,01,3.43,01,1014.70,01
1998,11,24,6,5,-3.19,01,-.46,01,-2.93,01,16.12,01,91.80,01,15.67,01,2.33,01,185.90,01,3.73,01,1014.70,01
1998,11,24,6,10,-3.32,01,-.69,01,-3.23,01,16.07,01,91.90,01,15.56,01,1.98,01,203.30,01,3.05,01,1014.70,01
1998,11,24,6,15,-3.27,01,-.65,01,-3.24,01,16.02,01,92.10,01,15.52,01,2.06,01,189.50,01,3.96,01,1014.70,01
1998,11,24,6,20,-3.26,01,-.91,01,-3.23,01,15.99,01,92.10,01,15.44,01,1.76,01,203.20,01,2.59,01,1014.80,01
1998,11,24,6,25,-3.19,01,-.74,01,-3.16,01,15.93,01,92.30,01,15.34,01,1.98,01,188.40,01,2.74,01,1014.80,01
1998,11,24,6,30,-3.02,01,-1.10,01,-3.05,01,15.84,01,92.60,01,15.25,01,1.93,01,188.80,01,3.20,01,1014.80,01
1998,11,24,6,35,-3.30,01,-1.29,01,-2.94,01,15.73,01,93.00,01,15.22,01,1.30,01,199.20,01,2.36,01,1014.80,01
1998,11,24,6,40,-2.48,01,-1.30,01,-2.48,01,15.70,01,93.10,01,15.13,01,1.16,01,222.70,01,2.06,01,1014.90,01
1998,11,24,6,45,-1.65,01,-1.30,01,-1.80,01,15.62,01,93.30,01,15.06,01,.78,01,192.20,01,2.21,01,1014.90,01
1998,11,24,6,50,.83,01,-1.35,01,.76,01,15.54,01,93.60,01,14.93,01,.74,01,205.10,01,1.90,01,1015.00,01
1998,11,24,6,55,4.47,01,-1.30,01,4.26,01,15.49,01,93.80,01,14.85,01,1.17,01,202.40,01,1.98,01,1015.10,01
1998,11,24,7,0,11.29,01,5.18,01,10.52,01,15.49,01,93.70,01,14.80,01,.78,01,220.90,01,2.06,01,1015.10,01
1998,11,24,7,5,19.90,01,14.71,01,18.37,01,15.47,01,93.70,01,14.70,01,.48,01,234.00,01,2.06,01,1015.10,01
1998,11,24,7,10,33.16,01,104.29,01,29.58,01,15.48,01,93.60,01,14.67,01,1.26,01,204.90,01,2.44,01,1015.20,01
1998,11,24,7,15,44.49,01,140.43,01,37.63,01,15.51,01,93.40,01,14.67,01,1.37,01,225.40,01,3.35,01,1015.30,01
1998,11,24,7,20,56.49,01,168.01,01,46.01,01,15.59,01,92.80,01,14.75,01,1.57,01,291.00,01,3.35,01,1015.40,01
1998,11,24,7,25,69.46,01,192.66,01,54.97,01,15.72,01,92.10,01,14.91,01,1.07,01,255.80,01,2.21,01,1015.60,01
1998,11,24,7,30,84.12,01,212.70,01,65.72,01,15.86,01,91.50,01,15.05,01,.93,01,294.60,01,2.29,01,1015.80,01
1998,11,24,7,35,98.56,01,223.55,01,76.70,01,15.95,01,90.80,01,15.27,01,1.28,01,240.60,01,2.44,01,1016.00,01
1998,11,24,7,40,115.86,01,245.47,01,88.66,01,15.99,01,90.70,01,15.40,01,1.28,01,238.40,01,3.50,01,1016.00,01
1998,11,24,7,45,131.69,01,252.86,01,99.95,01,16.04,01,90.30,01,15.62,01,2.04,01,235.80,01,3.73,01,1016.30,01
1998,11,24,7,50,150.35,01,290.06,01,109.45,01,16.07,01,90.00,01,15.81,01,1.33,01,83.50,01,3.12,01,1016.40,01
1998,11,24,7,55,167.05,10,302.12,11,120.13,11,16.24,01,89.40,01,16.02,01,1.40,01,307.20,01,3.73,01,1016.50,01
1998,11,24,8,0,182.81,10,331.05,11,125.85,11,16.29,01,88.60,01,16.20,01,1.76,01,230.20,01,4.19,01,1016.50,01
1998,11,24,8,5,188.41,03,337.08,03,125.93,03,16.33,01,88.30,01,16.41,01,1.60,01,259.70,01,3.43,01,1016.60,01
1998,11,24,8,10,145.34,10,161.73,11,117.93,11,16.39,01,87.90,01,16.65,01,1.11,01,260.80,01,3.20,01,1016.80,01
1998,11,24,8,15,165.77,03,181.66,03,129.30,03,16.37,01,87.60,01,16.76,01,1.85,01,238.90,01,4.11,01,1016.80,01
1998,11,24,8,20,219.51,03,306.96,03,150.38,03,16.56,01,87.10,01,16.80,01,.48,01,188.40,01,1.60,01,1016.80,01
1998,11,24,8,25,176.61,03,171.00,03,141.18,03,16.84,01,86.20,01,16.98,01,.12,01,259.20,01,1.07,01,1016.80,01
1998,11,24,8,30,195.14,03,199.73,03,145.86,03,16.89,01,85.00,01,17.10,01,1.14,01,244.70,01,2.89,01,1016.90,01
1998,11,24,8,35,240.84,03,309.97,03,156.46,03,16.86,01,85.20,01,17.22,01,1.20,01,251.40,01,2.89,01,1017.00,01
1998,11,24,8,40,246.73,03,247.06,03,179.52,03,16.86,01,84.60,01,17.38,01,1.69,01,297.40,01,3.27,01,1017.10,01
1998,11,24,8,45,259.04,03,284.66,03,178.52,03,16.97,01,84.20,01,17.48,01,2.01,01,206.30,01,3.58,01,1017.10,01
1998,11,24,8,50,233.48,03,206.31,03,171.00,03,17.07,01,83.20,01,17.66,01,1.26,01,270.10,01,3.96,01,1017.20,01
1998,11,24,8,55,272.96,03,279.27,03,178.94,03,17.13,01,82.60,01,17.77,01,1.35,01,251.80,01,3.50,01,1017.30,01
1998,11,24,9,0,251.52,03,249.31,03,167.00,03,17.32,01,81.60,01,17.94,01,1.41,01,295.30,01,3.43,01,1017.30,01
1998,11,24,9,5,274.91,03,302.95,03,168.22,03,17.47,01,80.10,01,18.08,01,1.34,01,235.70,01,2.89,01,1017.30,01
1998,11,24,9,10,160.86,03,60.07,03,141.72,03,17.39,01,79.40,01,18.21,01,1.04,01,292.70,01,2.82,01,1017.40,01
1998,11,24,9,15,177.18,03,79.20,03,150.97,03,17.36,01,78.00,01,18.29,01,1.39,01,265.70,01,3.20,01,1017.50,01
1998,11,24,9,20,247.55,03,142.65,03,191.98,03,17.33,01,76.70,01,18.24,01,2.37,01,277.50,01,3.96,01,1017.60,01
1998,11,24,9,25,350.14,03,332.76,03,216.63,03,17.43,01,74.00,01,18.24,01,1.63,01,319.20,01,3.12,01,1017.70,01
1998,11,24,9,30,417.16,03,463.22,03,224.26,03,17.68,01,72.00,01,18.32,01,3.16,01,260.10,01,5.48,01,1017.70,01
1998,11,24,9,35,363.83,03,362.22,03,212.64,03,17.77,01,70.40,01,18.58,01,2.25,01,304.20,01,5.26,01,1017.70,01
1998,11,24,9,40,349.24,03,319.82,03,213.11,03,17.93,01,66.11,01,18.88,01,2.94,01,305.10,01,5.87,01,1017.70,01
1998,11,24,9,45,267.43,03,125.18,03,217.97,03,17.94,01,63.85,01,19.01,01,2.96,01,293.70,01,4.11,01,1017.80,01
1998,11,24,9,50,249.26,03,80.42,03,214.41,03,17.86,01,60.85,01,19.08,01,2.86,01,294.70,01,5.41,01,1017.90,01
1998,11,24,9,55,247.16,03,112.46,03,195.03,03,17.82,01,57.24,01,19.08,01,3.70,01,274.90,01,4.95,01,1017.90,01
1998,11,24,10,0,262.18,03,198.12,03,160.63,03,17.74,01,56.48,01,19.00,01,3.84,01,264.50,01,7.01,01,1017.80,01
1998,11,24,10,5,281.00,03,215.74,03,170.92,03,17.68,01,55.97,01,19.01,01,3.94,01,313.40,01,5.64,01,1017.90,01
1998,11,24,10,10,480.54,03,548.65,03,209.27,03,17.87,01,54.48,01,19.03,01,4.16,01,334.60,01,5.64,01,1017.80,01
1998,11,24,10,15,283.41,03,138.12,03,222.10,03,18.27,01,53.65,01,19.13,01,1.51,01,323.60,01,3.43,01,1017.80,01
1998,11,24,10,20,369.73,03,193.93,03,274.05,03,18.33,01,52.56,01,19.27,01,1.56,01,315.50,01,3.35,01,1017.90,01
1998,11,24,10,25,482.95,03,388.08,03,288.60,03,18.42,01,50.38,01,19.35,01,3.16,01,318.90,01,5.64,01,1017.90,01
1998,11,24,10,30,264.94,03,22.43,03,242.49,03,18.28,01,47.48,01,19.59,01,3.90,01,307.00,01,7.08,01,1017.90,01
1998,11,24,10,35,270.62,03,42.11,03,251.64,03,18.09,01,46.94,01,19.60,01,2.98,01,341.60,01,5.10,01,1017.80,01
1998,11,24,10,40,227.73,03,22.87,03,217.96,03,17.88,01,46.32,01,19.55,01,3.46,01,309.30,01,6.25,01,1017.80,01
1998,11,24,10,45,187.78,03,2.45,03,171.76,03,17.71,01,46.59,01,19.42,01,2.80,01,307.80,01,4.80,01,1017.80,01
1998,11,24,10,50,201.38,03,47.82,03,166.55,03,17.66,01,47.30,01,19.24,01,2.72,01,302.10,01,4.80,01,1017.70,01
1998,11,24,10,55,158.21,03,47.26,03,120.13,03,17.58,01,47.96,01,19.07,01,2.96,01,306.90,01,4.95,01,1017.60,01
1998,11,24,11,0,465.36,15,573.86,14,135.57,14,17.64,01,48.42,01,18.97,01,2.36,01,263.50,01,4.19,01,1017.60,01
1998,11,24,11,5,540.96,03,731.03,03,138.19,03,18.12,01,46.91,01,19.06,01,2.25,01,343.30,01,5.10,01,1017.50,01
1998,11,24,11,10,566.73,03,765.67,03,150.03,03,18.49,01,46.12,01,19.41,01,2.66,01,291.50,01,6.09,01,1017.50,01
1998,11,24,11,15,560.32,03,774.76,03,136.15,03,18.32,01,45.32,01,19.78,01,3.88,01,275.50,01,5.41,01,1017.30,01
1998,11,24,11,20,525.37,03,756.66,03,102.52,03,18.20,01,45.47,01,20.05,01,3.38,01,341.80,01,5.18,01,1017.20,01
1998,11,24,11,25,472.70,11,678.96,10,87.41,10,18.31,01,44.96,01,20.31,01,2.65,01,327.40,01,4.65,01,1017.20,01
1998,11,24,11,30,529.47,03,790.28,03,86.63,03,18.53,01,44.42,01,20.48,01,3.24,01,293.40,01,5.48,01,1017.30,01
1998,11,24,11,35,527.62,03,787.74,03,85.35,03,18.41,01,44.18,01,20.68,01,3.10,01,243.50,01,4.95,01,1017.30,01
1998,11,24,11,40,526.70,03,784.88,03,84.92,03,18.46,01,43.82,01,20.77,01,4.14,01,283.10,01,5.64,01,1017.10,01
1998,11,24,11,45,524.37,03,780.92,03,84.32,03,18.48,01,44.42,01,20.91,01,2.44,01,308.80,01,4.95,01,1017.10,01
1998,11,24,11,50,525.73,03,786.52,03,82.71,03,18.59,01,43.89,01,20.97,01,3.11,01,276.00,01,4.80,01,1017.00,01
1998,11,24,11,55,528.72,03,792.98,03,82.70,03,18.71,01,43.98,01,21.08,01,2.81,01,316.60,01,4.65,01,1017.00,01
1998,11,24,12,0,526.53,03,785.53,03,84.80,03,18.77,01,43.45,01,21.16,01,3.49,01,281.30,01,5.33,01,1017.00,01
1998,11,24,12,5,522.28,03,774.29,03,86.65,03,18.49,01,44.14,01,21.30,01,3.73,01,273.80,01,5.56,01,1016.90,01
1998,11,24,12,10,522.68,03,773.50,03,87.69,03,18.54,01,44.27,01,21.31,01,3.70,01,263.60,01,5.87,01,1016.90,01
1998,11,24,12,15,520.28,03,771.87,03,87.69,03,18.61,01,44.61,01,21.33,01,3.19,01,284.30,01,5.71,01,1016.80,01
1998,11,24,12,20,514.82,03,764.03,03,88.44,03,18.72,01,44.35,01,21.35,01,2.79,01,218.90,01,5.48,01,1016.80,01
1998,11,24,12,25,512.41,03,769.30,03,86.33,03,19.04,01,44.09,01,21.44,01,.87,01,325.10,01,2.36,01,1016.60,01
1998,11,24,12,30,506.60,03,768.68,03,83.56,03,19.33,01,42.80,01,21.56,01,2.54,01,295.90,01,4.57,01,1016.40,01
1998,11,24,12,35,502.63,03,762.66,03,85.20,03,18.99,01,43.19,01,21.71,01,3.36,01,303.70,01,5.26,01,1016.50,01
1998,11,24,12,40,499.87,03,760.02,03,85.69,03,18.93,01,43.59,01,21.75,01,2.22,01,281.30,01,4.88,01,1016.50,01
1998,11,24,12,45,498.82,03,763.48,03,85.59,03,18.87,01,43.41,01,21.77,01,3.38,01,297.10,01,4.80,01,1016.50,01
1998,11,24,12,50,491.62,03,759.23,03,84.29,03,19.02,01,43.86,01,21.72,01,2.06,01,313.50,01,3.50,01,1016.50,01
1998,11,24,12,55,483.99,03,759.67,03,81.07,03,19.39,01,43.32,01,21.74,01,1.70,01,303.90,01,4.42,01,1016.60,01
1998,11,24,13,0,484.08,03,772.92,03,78.08,03,19.28,01,42.81,01,21.82,01,2.84,01,318.20,01,4.49,01,1016.50,01
1998,11,24,13,5,479.75,03,777.47,03,75.48,03,19.06,01,43.75,01,21.87,01,3.10,01,294.30,01,4.57,01,1016.40,01
1998,11,24,13,10,473.63,03,779.83,03,73.06,03,19.31,01,43.21,01,21.86,01,2.19,01,292.50,01,3.27,01,1016.40,01
1998,11,24,13,15,468.72,03,780.52,03,73.12,03,19.44,01,42.81,01,21.82,01,2.69,01,304.30,01,4.95,01,1016.40,01
1998,11,24,13,20,455.84,03,764.66,03,72.55,03,19.30,01,41.90,01,21.87,01,3.77,01,292.70,01,6.25,01,1016.30,01
1998,11,24,13,25,447.44,03,755.02,03,73.36,03,19.17,01,41.52,01,21.82,01,3.06,01,338.80,01,4.27,01,1016.40,01
1998,11,24,13,30,442.25,03,762.32,03,70.99,03,19.39,01,41.33,01,21.78,01,2.32,01,307.80,01,4.80,01,1016.10,01
1998,11,24,13,35,436.50,03,762.74,03,70.99,03,19.23,01,40.26,01,21.78,01,3.56,01,328.60,01,5.71,01,1016.00,01
1998,11,24,13,40,416.87,03,725.93,03,74.34,03,19.36,01,39.32,01,21.71,01,3.29,01,322.00,01,6.02,01,1016.00,01
1998,11,24,13,45,349.55,03,580.55,03,69.70,03,19.18,01,38.29,01,21.66,01,2.50,01,345.50,01,3.96,01,1016.10,01
1998,11,24,13,50,413.47,03,764.31,03,65.16,03,19.31,01,38.11,01,21.60,01,2.90,01,229.20,01,6.25,01,1016.00,01
1998,11,24,13,55,398.22,03,751.82,03,62.38,03,19.42,01,38.45,01,21.48,01,2.67,01,307.90,01,5.18,01,1016.00,01
1998,11,24,14,0,391.94,03,758.44,03,60.33,03,19.58,01,37.62,01,21.45,01,2.32,01,264.70,01,4.11,01,1016.10,01
1998,11,24,14,5,380.77,03,756.05,03,57.70,03,19.75,01,37.81,01,21.53,01,1.37,01,312.90,01,3.88,01,1016.00,01
1998,11,24,14,10,375.62,03,763.44,03,56.23,03,19.55,01,37.61,01,21.51,01,2.98,01,341.20,01,5.33,01,1016.00,01
1998,11,24,14,15,363.74,03,754.63,03,54.98,03,19.50,01,38.00,01,21.53,01,3.06,01,286.50,01,4.57,01,1016.00,01
1998,11,24,14,20,349.46,03,741.96,03,53.42,03,19.46,01,38.30,01,21.46,01,1.51,01,309.70,01,3.12,01,1016.00,01
1998,11,24,14,25,338.01,03,737.25,03,51.88,03,19.37,01,39.73,01,21.45,01,2.84,01,3.88,01,4.57,01,1016.10,01
1998,11,24,14,30,327.88,03,737.95,03,50.47,03,19.26,01,40.08,01,21.41,01,2.72,01,10.15,01,3.73,01,1016.00,01
1998,11,24,14,35,314.57,03,732.76,03,48.42,03,19.13,01,39.74,01,21.39,01,1.50,01,326.90,01,3.27,01,1015.90,01
1998,11,24,14,40,300.85,03,726.72,03,46.54,03,19.35,01,39.99,01,21.31,01,1.39,01,337.20,01,2.89,01,1016.10,01
1998,11,24,14,45,286.39,03,715.83,03,46.36,03,19.36,01,39.02,01,21.31,01,2.51,01,10.24,01,4.19,01,1016.20,01
1998,11,24,14,50,273.58,10,710.20,11,45.49,11,19.34,01,38.95,01,21.31,01,1.65,01,274.30,01,3.27,01,1016.20,01
1998,11,24,14,55,260.16,10,705.76,11,43.98,11,19.47,01,38.07,01,21.25,01,1.77,01,319.00,01,2.36,01,1016.30,01
1998,11,24,15,0,246.22,10,692.98,11,43.06,11,19.50,01,36.62,01,21.20,01,3.12,01,260.20,01,5.03,01,1016.30,01
1998,11,24,15,5,233.55,14,684.96,15,41.99,15,19.61,01,34.92,01,21.20,01,2.09,01,237.20,01,4.27,01,1016.50,01
1998,11,24,15,10,222.59,14,686.74,15,39.94,15,19.70,01,31.11,01,21.15,01,3.38,01,273.20,01,5.18,01,1016.50,01
1998,11,24,15,15,209.84,18,680.95,19,38.37,19,19.68,01,31.20,01,21.11,01,2.36,01,283.00,01,4.34,01,1016.70,01
1998,11,24,15,20,197.18,18,673.71,19,36.61,19,19.57,01,30.39,01,21.04,01,3.62,01,273.30,01,4.95,01,1016.70,01
1998,11,24,15,25,183.37,18,661.45,19,34.88,19,19.47,01,29.91,01,21.00,01,2.92,01,293.30,01,4.19,01,1016.60,01
1998,11,24,15,30,169.66,18,650.07,19,32.97,19,19.49,01,29.87,01,20.88,01,3.03,01,291.70,01,4.95,01,1016.60,01
1998,11,24,15,35,155.73,18,635.33,19,30.83,19,19.52,01,30.24,01,20.79,01,1.15,01,304.00,01,3.05,01,1016.70,01
1998,11,24,15,40,141.67,22,615.82,23,29.44,23,19.50,01,28.76,01,20.77,01,2.84,01,298.20,01,3.81,01,1016.80,01
1998,11,24,15,45,128.60,18,595.55,19,27.78,19,19.41,01,29.33,01,20.61,01,1.12,01,327.30,01,2.59,01,1016.80,01
1998,11,24,15,50,114.15,22,572.63,23,25.16,23,19.35,01,30.14,01,20.53,01,1.84,01,294.20,01,4.19,01,1016.90,01
1998,11,24,15,55,102.04,01,546.77,01,24.26,01,19.24,01,29.63,01,20.45,01,2.49,01,284.50,01,3.88,01,1016.80,01
1998,11,24,16,0,87.33,01,517.83,01,20.91,01,19.35,01,30.15,01,20.33,01,.38,01,299.00,01,1.37,01,1016.90,01
1998,11,24,16,5,74.07,01,491.26,01,18.31,01,19.22,01,29.68,01,20.19,01,1.20,01,299.50,01,2.97,01,1016.90,01
1998,11,24,16,10,61.29,01,459.45,01,16.04,01,19.04,01,29.80,01,20.01,01,1.08,01,346.30,01,2.59,01,1016.90,01
1998,11,24,16,15,49.62,01,427.52,01,14.02,01,18.82,01,30.14,01,19.87,01,1.21,01,313.20,01,2.36,01,1017.00,01
1998,11,24,16,20,37.94,01,392.92,01,11.05,01,18.73,01,30.85,01,19.63,01,.51,01,300.00,01,1.45,01,1017.00,01
1998,11,24,16,25,26.55,01,339.40,01,8.44,01,18.63,01,31.26,01,19.49,01,.73,01,314.80,01,1.52,01,1017.00,01
1998,11,24,16,30,15.93,01,278.33,01,5.43,01,18.52,01,31.59,01,19.27,01,.26,01,313.20,01,1.29,01,1017.00,01
1998,11,24,16,35,6.37,01,186.19,01,2.48,01,18.39,01,31.94,01,19.02,01,.05,01,325.80,01,.69,01,1017.00,01
1998,11,24,16,40,-.06,01,91.83,01,-.17,01,18.03,01,36.26,01,18.67,01,1.21,01,6.92,01,2.44,01,1017.00,01
1998,11,24,16,45,-2.81,01,23.71,01,-1.25,01,17.21,01,44.29,01,18.34,01,1.69,01,26.02,01,2.36,01,1017.10,01
