1999,2,24,12,0,934.47,03,919.12,06,921.00,03,98.90,03,31.32,01,23.45,01
1999,2,24,12,5,934.46,03,920.53,06,921.00,03,100.10,03,31.27,01,23.29,01
1999,2,24,12,10,933.47,03,923.41,06,922.00,03,102.30,03,31.53,01,22.16,01
1999,2,24,12,15,923.48,03,913.70,06,912.00,03,102.10,03,31.89,01,20.99,01
1999,2,24,12,20,916.50,03,912.38,06,912.00,03,101.80,03,32.33,01,20.63,01
1999,2,24,12,25,915.53,03,913.51,06,915.00,03,101.70,03,32.24,01,21.16,01
1999,2,24,12,30,913.56,03,914.25,06,916.00,03,103.40,03,32.42,01,19.42,01
1999,2,24,12,35,917.59,03,919.37,06,924.00,03,103.70,03,32.73,01,18.77,01
1999,2,24,12,40,910.63,03,912.59,06,919.00,03,104.00,03,32.43,01,19.50,01
1999,2,24,12,45,903.68,03,907.72,06,915.00,03,105.70,03,32.75,01,18.70,01
1999,2,24,12,50,902.74,03,910.45,06,919.00,03,108.40,03,32.75,01,18.42,01
1999,2,24,12,55,894.79,03,917.23,06,914.00,03,123.40,03,33.27,01,17.92,01
1999,2,24,13,0,887.86,10,915.29,06,911.00,11,128.30,11,33.74,01,17.75,01
1999,2,24,13,5,890.92,10,918.54,06,916.00,11,131.90,11,32.87,01,18.09,01
1999,2,24,13,10,881.99,10,916.06,06,912.00,11,137.90,11,32.63,01,17.90,01
1999,2,24,13,15,871.07,14,915.65,06,906.00,15,148.00,15,32.75,01,17.96,01
1999,2,24,13,20,863.14,22,930.23,06,900.00,23,173.40,23,33.19,01,17.54,01
1999,2,24,13,25,855.22,26,936.44,06,898.00,27,187.40,27,33.31,01,17.40,01
1999,2,24,13,30,847.30,30,941.42,06,897.00,31,199.70,31,33.38,01,17.40,01
1999,2,24,13,35,844.38,42,969.05,06,896.00,43,235.00,43,33.62,01,16.96,01
1999,2,24,13,40,835.46,66,1017.71,06,894.00,67,292.50,67,34.03,01,16.64,01
1999,2,24,13,45,826.54,86,1069.34,06,892.00,87,353.30,87,34.31,01,16.12,01
1999,2,24,13,50,814.62,90,1115.97,06,885.00,91,413.40,91,34.44,01,15.89,01
1999,2,24,13,55,800.70,86,1051.26,06,885.00,87,356.90,87,34.32,01,16.01,01
1999,2,24,14,0,785.78,90,1064.93,06,888.00,91,376.80,91,34.28,01,15.85,01
1999,2,24,14,5,772.86,90,1099.11,06,885.00,91,422.20,91,33.82,01,16.09,01
1999,2,24,14,10,759.98,90,1128.05,06,883.00,91,461.90,91,33.98,01,15.98,01
1999,2,24,14,15,747.15,90,1115.53,06,877.00,91,463.40,91,34.10,01,15.92,01
1999,2,24,14,20,733.30,90,1117.84,06,872.00,91,479.20,91,34.15,01,15.88,01
1999,2,24,14,25,721.46,90,1123.20,06,870.00,91,496.10,91,34.33,01,15.64,01
1999,2,24,14,30,706.61,90,1143.88,06,866.00,91,530.00,91,34.26,01,15.66,01
1999,2,24,14,35,693.96,90,1150.13,06,865.00,91,547.60,91,34.44,01,15.47,01
1999,2,24,14,40,677.59,90,1129.77,06,859.00,91,542.30,91,34.52,01,15.31,01
1999,2,24,14,45,662.32,90,1121.85,06,857.00,91,546.90,91,34.93,01,15.05,01
1999,2,24,14,50,647.85,02,1115.91,06,850.00,02,557.00,08,34.43,01,15.29,01
1999,2,24,14,55,632.30,02,1113.19,06,839.00,02,573.00,08,34.39,01,15.10,01
1999,2,24,15,0,618.70,02,1113.10,06,831.00,02,589.70,08,34.61,01,14.93,01
1999,2,24,15,5,606.59,02,1089.82,06,827.00,02,580.80,08,34.19,01,15.17,01
1999,2,24,15,10,589.15,02,1062.99,06,820.00,02,570.30,08,34.72,01,14.83,01
1999,2,24,15,15,570.26,02,1038.07,06,817.00,02,559.40,08,34.81,01,14.69,01
1999,2,24,15,20,553.69,02,1018.16,06,815.00,02,553.10,08,34.91,01,14.52,01
1999,2,24,15,25,538.42,02,990.39,06,810.00,02,540.80,08,34.73,01,14.49,01
1999,2,24,15,30,521.31,02,957.02,06,804.00,02,523.50,08,34.25,01,14.77,01
1999,2,24,15,35,501.96,02,919.55,06,795.00,02,503.70,08,34.00,01,14.77,01
1999,2,24,15,40,486.65,02,888.07,06,788.00,02,488.80,08,34.66,01,14.21,01
1999,2,24,15,45,468.00,02,852.22,06,781.00,02,469.50,08,34.95,01,13.98,01
1999,2,24,15,50,445.84,02,812.82,06,773.00,02,447.10,08,34.83,01,14.16,01
1999,2,24,15,55,424.02,02,772.80,06,763.00,02,424.90,08,34.25,01,14.50,01
1999,2,24,16,0,402.05,02,734.45,06,756.00,02,402.90,08,34.51,01,14.32,01
1999,2,24,16,5,382.12,02,696.05,06,743.00,02,383.30,08,34.99,01,14.01,01
1999,2,24,16,10,363.74,02,658.84,06,730.00,02,364.60,08,34.39,01,14.23,01
1999,2,24,16,15,346.18,02,621.95,06,717.00,02,345.90,08,34.69,01,13.73,01
1999,2,24,16,20,328.38,02,584.79,06,707.00,02,325.50,08,35.05,01,13.41,01
1999,2,24,16,25,308.10,02,545.40,06,695.40,02,303.20,08,34.52,01,14.07,01
1999,2,24,16,30,286.89,02,506.96,06,679.40,02,283.00,08,34.19,01,14.26,01
1999,2,24,16,35,264.54,02,466.78,06,660.10,02,261.60,08,33.79,01,14.57,01
1999,2,24,16,40,245.18,02,431.22,06,646.30,02,242.60,08,33.56,01,14.63,01
1999,2,24,16,45,224.50,02,393.26,06,628.00,02,222.00,08,33.47,01,14.66,01
1999,2,24,16,50,203.89,90,354.67,06,605.60,91,201.20,91,33.64,01,14.39,01
1999,2,24,16,55,185.18,90,318.87,06,581.50,91,182.80,91,33.98,01,13.95,01
1999,2,24,17,0,166.56,90,283.10,06,553.90,91,164.30,91,34.19,01,13.77,01
1999,2,24,17,5,144.19,90,244.86,06,522.80,91,143.00,91,34.13,01,13.77,01
1999,2,24,17,10,123.41,90,208.33,06,489.60,91,122.60,91,34.05,01,13.77,01
1999,2,24,17,15,100.10,01,167.59,06,437.10,01,99.70,01,33.85,01,13.91,01
1999,2,24,17,20,81.06,01,134.68,06,394.80,01,81.20,01,33.66,01,13.96,01
1999,2,24,17,25,62.61,01,101.32,06,334.30,01,62.68,01,33.59,01,13.93,01
1999,2,24,17,30,48.10,01,74.11,06,277.40,01,47.55,01,33.34,01,14.06,01
1999,2,24,17,35,36.42,01,52.80,06,226.50,01,35.60,01,33.16,01,14.17,01
1999,2,24,17,40,24.83,01,33.82,06,167.80,01,24.36,01,33.08,01,14.31,01
1999,2,24,17,45,14.48,01,18.51,06,108.70,01,14.48,01,32.83,01,14.60,01
1999,2,24,17,50,6.69,01,8.38,06,59.85,01,7.28,01,32.59,01,14.89,01
1999,2,24,17,55,1.18,01,1.72,06,17.98,01,1.71,01,32.35,01,15.11,01
1999,2,24,18,0,-2.08,01,0.00,06,-1.37,01,-2.33,01,32.10,01,15.36,01
1999,2,24,18,5,-4.25,01,0.00,06,-1.86,01,-4.84,01,31.95,01,15.51,01
1999,2,24,18,10,-5.83,01,0.00,06,-1.85,01,-6.41,01,31.82,01,15.55,01
1999,2,24,18,15,-6.35,01,0.00,06,-2.06,01,-7.51,01,31.60,01,15.65,01
1999,2,24,18,20,-6.06,01,0.00,06,-1.53,01,-6.96,01,31.42,01,15.75,01
1999,2,24,18,25,-5.86,01,0.00,06,-1.50,01,-6.66,01,31.33,01,15.87,01
1999,2,24,18,30,-5.46,01,0.00,06,-1.29,01,-6.25,01,31.27,01,15.91,01
1999,2,24,18,35,-5.56,01,0.00,06,-1.40,01,-6.36,01,31.11,01,16.02,01
1999,2,24,18,40,-5.58,01,0.00,06,-1.69,01,-6.37,01,30.88,01,16.13,01
1999,2,24,18,45,-5.47,01,0.00,06,-1.80,01,-6.26,01,30.63,01,16.32,01
1999,2,24,18,50,-5.56,01,0.00,06,-1.19,01,-6.48,01,30.61,01,16.34,01
1999,2,24,18,55,-5.49,01,0.00,06,-1.02,01,-6.41,01,30.62,01,16.39,01
1999,2,24,19,0,-5.70,01,0.00,06,-1.52,01,-6.59,01,30.36,01,16.46,01
1999,2,24,19,5,-5.74,01,0.00,06,-1.91,01,-6.80,01,30.04,01,16.56,01
1999,2,24,19,10,-5.74,01,0.00,06,-1.98,01,-6.54,01,29.77,01,16.66,01
1999,2,24,19,15,-5.59,01,0.00,06,-1.40,01,-6.32,01,29.60,01,16.67,01
1999,2,24,19,20,-5.23,01,0.00,06,-0.92,01,-5.76,01,29.66,01,16.58,01
1999,2,24,19,25,-5.60,01,0.00,06,-1.13,01,-6.05,01,29.49,01,16.79,01
1999,2,24,19,30,-5.39,01,0.00,06,-1.17,01,-5.82,01,29.29,01,16.90,01
1999,2,24,19,35,-5.08,01,0.00,06,-1.13,01,-5.76,01,29.13,01,16.99,01
1999,2,24,19,40,-5.04,01,0.00,06,-0.95,01,-5.76,01,29.02,01,17.12,01
1999,2,24,19,45,-5.05,01,0.00,06,-1.09,01,-5.76,01,28.83,01,17.27,01
1999,2,24,19,50,-5.32,01,0.00,06,-1.51,01,-5.88,01,28.59,01,17.41,01
1999,2,24,19,55,-5.45,01,0.00,06,-1.42,01,-5.92,01,28.37,01,17.60,01
1999,2,24,20,0,-5.04,01,0.00,06,-1.04,01,-5.76,01,28.32,01,17.62,01
1999,2,24,20,5,-5.13,01,0.00,06,-0.97,01,-5.80,01,28.19,01,17.70,01
1999,2,24,20,10,-5.13,01,0.00,06,-0.80,01,-5.77,01,28.09,01,17.83,01
1999,2,24,20,15,-4.92,01,0.00,06,-1.06,01,-5.76,01,27.98,01,17.87,01
1999,2,24,20,20,-4.91,01,0.00,06,-0.72,01,-5.76,01,27.89,01,17.97,01
1999,2,24,20,25,-5.15,01,0.00,06,-0.94,01,-5.76,01,27.78,01,18.04,01
1999,2,24,20,30,-5.11,01,0.00,06,-1.11,01,-5.77,01,27.55,01,18.23,01
1999,2,24,20,35,-5.32,01,0.00,06,-1.65,01,-5.91,01,27.28,01,18.37,01
1999,2,24,20,40,-5.20,01,0.00,06,-1.53,01,-5.77,01,26.99,01,18.48,01
1999,2,24,20,45,-4.90,01,0.00,06,-1.19,01,-5.76,01,26.84,01,18.57,01
1999,2,24,20,50,-4.79,01,0.00,06,-0.70,01,-5.76,01,26.83,01,18.72,01
1999,2,24,20,55,-5.22,01,0.00,06,-0.94,01,-5.76,01,26.74,01,18.81,01
1999,2,24,21,0,-4.78,01,0.00,06,-0.68,01,-5.76,01,26.73,01,18.85,01
1999,2,24,21,5,-4.58,01,0.00,06,-0.60,01,-5.75,01,26.69,01,18.82,01
1999,2,24,21,10,-4.51,01,0.00,06,-0.93,01,-5.63,01,26.47,01,19.01,01
1999,2,24,21,15,-4.11,01,0.00,06,-0.60,01,-5.38,01,26.44,01,19.10,01
1999,2,24,21,20,-4.46,01,0.00,06,-1.00,01,-5.58,01,26.24,01,19.53,01
1999,2,24,21,25,-3.50,01,0.00,06,-0.39,01,-4.87,01,26.27,01,20.03,01
1999,2,24,21,30,-3.46,01,0.00,06,-0.41,01,-4.85,01,26.18,01,20.53,01
1999,2,24,21,35,-3.41,01,0.00,06,-0.29,01,-4.62,01,26.22,01,21.08,01
1999,2,24,21,40,-3.45,01,0.00,06,-0.49,01,-4.70,01,26.14,01,21.55,01
1999,2,24,21,45,-3.69,01,0.00,06,-0.68,01,-5.21,01,26.00,01,22.14,01
1999,2,24,21,50,-3.93,01,0.00,06,-0.87,01,-5.38,01,25.79,01,22.44,01
1999,2,24,21,55,-3.91,01,0.00,06,-0.95,01,-5.34,01,25.59,01,22.63,01
1999,2,24,22,0,-3.73,01,0.00,06,-0.71,01,-4.88,01,25.49,01,23.06,01
1999,2,24,22,5,-3.50,01,0.00,06,-0.60,01,-4.85,01,25.39,01,23.56,01
1999,2,24,22,10,-3.35,01,0.00,06,-0.13,01,-4.56,01,25.42,01,24.05,01
1999,2,24,22,15,-3.32,01,0.00,06,-0.19,01,-4.32,01,25.50,01,24.04,01
1999,2,24,22,20,-3.97,01,0.00,06,-1.15,01,-5.31,01,25.16,01,24.35,01
1999,2,24,22,25,-3.88,01,0.00,06,-1.10,01,-5.20,01,24.87,01,24.93,01
1999,2,24,22,30,-3.27,01,0.00,06,-0.49,01,-4.32,01,24.87,01,25.36,01
1999,2,24,22,35,-2.86,01,0.00,06,0.08,01,-3.87,01,24.94,01,25.58,01
1999,2,24,22,40,-2.90,01,0.00,06,-0.17,01,-3.86,01,24.96,01,25.68,01
1999,2,24,22,45,-3.06,01,0.00,06,-0.33,01,-3.98,01,24.86,01,25.86,01
1999,2,24,22,50,-3.40,01,0.00,06,-0.81,01,-4.45,01,24.62,01,26.28,01
1999,2,24,22,55,-3.23,01,0.00,06,-0.76,01,-4.25,01,24.43,01,26.68,01
1999,2,24,23,0,-3.04,01,0.00,06,-0.61,01,-3.85,01,24.33,01,26.88,01
1999,2,24,23,5,-2.97,01,0.00,06,-0.43,01,-3.84,01,24.29,01,27.04,01
1999,2,24,23,10,-2.73,01,0.00,06,-0.05,01,-3.80,01,24.29,01,27.24,01
1999,2,24,23,15,-2.75,01,0.00,06,-0.32,01,-3.82,01,24.27,01,27.35,01
1999,2,24,23,20,-3.07,01,0.00,06,-0.58,01,-3.89,01,24.09,01,27.62,01
1999,2,24,23,25,-2.99,01,0.00,06,-0.45,01,-3.89,01,24.01,01,27.83,01
1999,2,24,23,30,-3.05,01,0.00,06,-0.46,01,-3.85,01,23.92,01,27.99,01
1999,2,24,23,35,-3.04,01,0.00,06,-0.33,01,-3.84,01,23.88,01,28.11,01
1999,2,24,23,40,-2.98,01,0.00,06,-0.32,01,-3.85,01,23.80,01,28.35,01
1999,2,24,23,45,-3.05,01,0.00,06,-0.35,01,-3.90,01,23.78,01,28.48,01
1999,2,24,23,50,-3.06,01,0.00,06,-0.46,01,-3.92,01,23.68,01,28.67,01
1999,2,24,23,55,-2.77,01,0.00,06,-0.18,01,-3.87,01,23.68,01,28.70,01
1999,2,25,0,0,-2.94,01,0.00,06,-0.34,01,-3.94,01,23.66,01,28.73,01
1999,2,25,0,5,-3.05,01,0.00,06,-0.41,01,-3.96,01,23.55,01,28.88,01
1999,2,25,0,10,-3.06,01,0.00,06,-0.55,01,-4.07,01,23.48,01,28.95,01
1999,2,25,0,15,-3.04,01,0.00,06,-0.55,01,-4.10,01,23.39,01,29.07,01
1999,2,25,0,20,-3.06,01,0.00,06,-0.43,01,-4.20,01,23.34,01,29.18,01
1999,2,25,0,25,-3.03,01,0.00,06,-0.54,01,-4.06,01,23.28,01,29.27,01
1999,2,25,0,30,-3.04,01,0.00,06,-0.58,01,-4.14,01,23.15,01,29.49,01
1999,2,25,0,35,-3.07,01,0.00,06,-0.70,01,-4.19,01,23.09,01,29.61,01
1999,2,25,0,40,-3.25,01,0.00,06,-0.79,01,-4.25,01,22.93,01,29.87,01
1999,2,25,0,45,-3.11,01,0.00,06,-0.68,01,-4.23,01,22.83,01,30.07,01
1999,2,25,0,50,-3.16,01,0.00,06,-0.65,01,-4.23,01,22.78,01,30.18,01
1999,2,25,0,55,-3.24,01,0.00,06,-0.79,01,-4.23,01,22.67,01,30.36,01
1999,2,25,1,0,-3.36,01,0.00,06,-0.70,01,-4.29,01,22.56,01,30.54,01
1999,2,25,1,5,-3.26,01,0.00,06,-0.71,01,-4.40,01,22.48,01,30.72,01
1999,2,25,1,10,-3.13,01,0.00,06,-0.59,01,-4.28,01,22.42,01,30.81,01
1999,2,25,1,15,-3.14,01,0.00,06,-0.52,01,-4.22,01,22.37,01,30.88,01
1999,2,25,1,20,-3.32,01,0.00,06,-0.44,01,-4.23,01,22.35,01,30.98,01
1999,2,25,1,25,-3.74,01,0.00,06,-0.47,01,-4.25,01,22.29,01,31.13,01
1999,2,25,1,30,-3.54,01,0.00,06,-0.53,01,-4.23,01,22.22,01,31.26,01
1999,2,25,1,35,-3.32,01,0.00,06,-0.29,01,-4.23,01,22.21,01,31.34,01
1999,2,25,1,40,-3.27,01,0.00,06,-0.22,01,-4.23,01,22.24,01,31.30,01
1999,2,25,1,45,-3.48,01,0.00,06,-0.32,01,-4.23,01,22.20,01,31.38,01
1999,2,25,1,50,-3.41,01,0.00,06,-0.55,01,-4.23,01,22.07,01,31.57,01
1999,2,25,1,55,-3.71,01,0.00,06,-0.55,01,-4.25,01,21.95,01,31.77,01
1999,2,25,2,0,-3.13,01,0.00,06,-0.10,01,-4.22,01,21.97,01,31.80,01
1999,2,25,2,5,-3.33,01,0.00,06,-0.59,01,-4.37,01,21.93,01,31.73,01
1999,2,25,2,10,-3.28,01,0.00,06,-0.87,01,-4.26,01,21.73,01,32.02,01
1999,2,25,2,15,-3.32,01,0.00,06,-0.91,01,-4.25,01,21.58,01,32.30,01
1999,2,25,2,20,-3.67,01,0.00,06,-0.86,01,-4.51,01,21.42,01,32.59,01
1999,2,25,2,25,-3.28,01,0.00,06,-0.68,01,-4.23,01,21.38,01,32.65,01
1999,2,25,2,30,-3.28,01,0.00,06,-0.89,01,-4.23,01,21.24,01,32.69,01
1999,2,25,2,35,-3.46,01,0.00,06,-0.84,01,-4.27,01,21.08,01,32.95,01
1999,2,25,2,40,-3.17,01,0.00,06,-0.43,01,-4.21,01,21.13,01,32.92,01
1999,2,25,2,45,-2.97,01,0.00,06,-0.19,01,-4.15,01,21.18,01,32.91,01
1999,2,25,2,50,-2.98,01,0.00,06,0.02,01,-4.02,01,21.27,01,32.80,01
1999,2,25,2,55,-4.09,01,0.00,06,-0.69,01,-4.78,01,21.09,01,33.10,01
1999,2,25,3,0,-4.48,01,0.00,06,-1.02,01,-5.19,01,20.92,01,33.39,01
1999,2,25,3,5,-4.29,01,0.00,06,-1.88,01,-4.87,01,20.47,01,34.07,01
1999,2,25,3,10,-4.10,01,0.00,06,-1.18,01,-4.48,01,20.40,01,34.13,01
1999,2,25,3,15,-4.04,01,0.00,06,-0.94,01,-4.42,01,20.39,01,33.96,01
1999,2,25,3,20,-3.75,01,0.00,06,-0.26,01,-4.34,01,20.56,01,33.58,01
1999,2,25,3,25,-4.10,01,0.00,06,-0.90,01,-4.56,01,20.37,01,33.99,01
1999,2,25,3,30,-5.09,01,0.00,06,-1.53,01,-5.57,01,19.96,01,34.63,01
1999,2,25,3,35,-5.22,01,0.00,06,-1.84,01,-5.87,01,19.62,01,35.08,01
1999,2,25,3,40,-5.19,01,0.00,06,-1.96,01,-5.91,01,19.36,01,35.38,01
1999,2,25,3,45,-4.50,01,0.00,06,-1.34,01,-4.97,01,19.46,01,34.85,01
1999,2,25,3,50,-3.55,01,0.00,06,-0.70,01,-4.24,01,19.76,01,33.77,01
1999,2,25,3,55,-3.65,01,0.00,06,-0.71,01,-4.23,01,19.76,01,33.22,01
1999,2,25,4,0,-4.37,01,0.00,06,-1.07,01,-4.75,01,19.55,01,33.12,01
1999,2,25,4,5,-4.91,01,0.00,06,-1.37,01,-5.04,01,19.23,01,32.82,01
1999,2,25,4,10,-4.93,01,0.00,06,-1.27,01,-5.19,01,19.15,01,31.25,01
1999,2,25,4,15,-4.38,01,0.00,06,-0.85,01,-4.84,01,19.26,01,28.10,01
1999,2,25,4,20,-3.92,01,0.00,06,-0.80,01,-4.54,01,19.31,01,26.97,01
1999,2,25,4,25,-3.69,01,0.00,06,-0.81,01,-4.25,01,19.27,01,26.98,01
1999,2,25,4,30,-3.64,01,0.00,06,-0.91,01,-4.23,01,19.22,01,26.76,01
1999,2,25,4,35,-4.02,01,0.00,06,-1.13,01,-4.50,01,19.05,01,26.86,01
1999,2,25,4,40,-4.21,01,0.00,06,-1.44,01,-4.80,01,18.80,01,27.04,01
1999,2,25,4,45,-4.22,01,0.00,06,-1.49,01,-4.64,01,18.60,01,27.11,01
1999,2,25,4,50,-4.40,01,0.00,06,-1.52,01,-4.64,01,18.44,01,27.44,01
1999,2,25,4,55,-4.68,01,0.00,06,-1.59,01,-4.96,01,18.30,01,27.75,01
1999,2,25,5,0,-5.30,01,0.00,06,-1.80,01,-5.82,01,18.15,01,28.13,01
1999,2,25,5,5,-7.06,01,0.00,06,-2.33,01,-7.24,01,17.79,01,28.68,01
1999,2,25,5,10,-5.84,01,0.00,06,-1.93,01,-6.35,01,17.76,01,28.48,01
1999,2,25,5,15,-4.65,01,0.00,06,-1.75,01,-5.14,01,17.90,01,28.23,01
1999,2,25,5,20,-4.21,01,0.00,06,-1.54,01,-5.00,01,17.85,01,28.09,01
1999,2,25,5,25,-4.24,01,0.00,06,-1.52,01,-4.61,01,17.78,01,27.88,01
1999,2,25,5,30,-4.28,01,0.00,06,-1.48,01,-4.61,01,17.60,01,27.55,01
1999,2,25,5,35,-4.20,01,0.00,06,-1.35,01,-4.56,01,17.46,01,27.46,01
1999,2,25,5,40,-3.80,01,0.00,06,-1.20,01,-4.34,01,17.42,01,27.63,01
1999,2,25,5,45,-3.71,01,0.00,06,-0.91,01,-4.01,01,17.43,01,27.79,01
1999,2,25,5,50,-3.81,01,0.00,06,-1.24,01,-4.51,01,17.29,01,28.05,01
1999,2,25,5,55,-4.22,01,0.00,06,-1.52,01,-4.61,01,17.08,01,28.68,01
1999,2,25,6,0,-4.02,01,0.00,06,-1.48,01,-4.54,01,16.98,01,29.14,01
1999,2,25,6,5,-3.23,01,0.00,06,-1.44,01,-3.93,01,16.90,01,29.06,01
1999,2,25,6,10,-1.72,01,0.00,06,-1.33,01,-2.31,01,16.83,01,28.85,01
1999,2,25,6,15,0.75,01,0.17,06,-1.17,01,0.17,01,16.78,01,28.65,01
1999,2,25,6,20,4.79,01,4.12,06,1.99,01,4.08,01,16.77,01,28.49,01
1999,2,25,6,25,10.39,01,8.65,06,9.65,01,8.27,01,16.81,01,28.31,01
1999,2,25,6,30,19.26,01,13.63,06,20.77,01,12.41,01,16.71,01,28.35,01
1999,2,25,6,35,29.71,01,19.00,06,33.75,01,16.35,01,16.70,01,28.37,01
1999,2,25,6,40,41.01,01,24.50,06,43.08,01,20.27,01,16.74,01,28.30,01
1999,2,25,6,45,54.44,01,30.43,06,52.59,01,24.22,01,16.92,01,28.07,01
1999,2,25,6,50,71.02,01,36.63,06,62.25,01,28.04,01,17.10,01,27.79,01
1999,2,25,6,55,88.94,01,42.61,06,71.80,01,31.27,01,17.21,01,27.74,01
1999,2,25,7,0,107.92,01,48.24,06,79.80,01,34.06,01,17.30,01,27.78,01
1999,2,25,7,5,127.65,91,54.07,06,87.20,90,36.85,90,17.40,01,27.70,01
1999,2,25,7,10,147.55,91,60.43,06,95.90,90,39.61,90,17.62,01,27.65,01
1999,2,25,7,15,167.78,91,67.42,06,105.40,90,42.47,90,17.86,01,27.76,01
1999,2,25,7,20,187.62,91,74.23,06,113.80,90,45.08,90,18.03,01,27.83,01
1999,2,25,7,25,207.43,91,80.41,06,119.30,90,47.55,90,18.33,01,27.30,01
1999,2,25,7,30,227.53,91,87.07,06,126.10,90,49.93,90,18.57,01,26.90,01
1999,2,25,7,35,247.90,91,94.38,06,135.40,90,51.92,90,18.89,01,26.56,01
1999,2,25,7,40,268.96,91,102.16,06,144.80,90,54.03,90,19.14,01,26.29,01
1999,2,25,7,45,291.40,91,110.13,06,154.30,90,55.96,90,19.45,01,26.21,01
1999,2,25,7,50,313.10,91,117.86,06,162.70,90,57.73,90,19.90,01,26.61,01
1999,2,25,7,55,332.57,91,126.42,06,170.90,90,60.14,90,20.28,01,27.05,01
1999,2,25,8,0,351.42,91,135.16,06,181.50,90,61.49,90,20.65,01,26.78,01
1999,2,25,8,5,369.18,91,144.51,06,192.30,90,63.02,90,21.00,01,26.64,01
1999,2,25,8,10,387.07,91,153.42,06,201.40,90,64.52,90,21.19,01,27.29,01
1999,2,25,8,15,404.38,91,161.79,06,209.30,90,65.76,90,21.48,01,27.91,01
1999,2,25,8,20,422.52,91,171.40,06,219.70,90,66.82,90,21.84,01,28.10,01
1999,2,25,8,25,441.90,91,182.71,06,232.30,90,68.20,90,22.14,01,28.33,01
1999,2,25,8,30,461.12,91,194.17,06,244.70,90,69.47,90,22.43,01,28.32,01
1999,2,25,8,35,480.36,91,204.30,06,253.60,90,70.90,90,22.67,01,28.16,01
1999,2,25,8,40,498.72,91,213.93,06,261.80,90,72.00,90,23.10,01,27.73,01
1999,2,25,8,45,516.96,91,225.30,06,270.80,90,74.20,90,23.31,01,27.61,01
1999,2,25,8,50,536.10,91,239.36,06,285.00,90,75.90,90,23.56,01,27.37,01
1999,2,25,8,55,555.62,91,254.18,06,302.60,90,76.00,90,23.93,01,26.90,01
1999,2,25,9,0,573.31,91,265.77,06,312.80,90,76.90,90,24.28,01,26.40,01
1999,2,25,9,5,590.48,91,276.90,06,321.60,90,78.00,90,24.46,01,26.19,01
1999,2,25,9,10,607.43,91,291.01,06,335.50,90,78.70,90,24.72,01,26.00,01
1999,2,25,9,15,624.87,91,307.05,06,352.40,90,79.10,90,25.06,01,26.03,01
1999,2,25,9,20,641.76,91,321.33,06,365.50,90,79.90,90,25.24,01,26.34,01
1999,2,25,9,25,658.66,91,333.75,06,375.80,90,80.50,90,25.53,01,26.48,01
1999,2,25,9,30,675.95,91,347.68,06,387.80,90,81.30,90,25.60,01,26.51,01
1999,2,25,9,35,693.41,91,365.41,06,404.70,90,82.30,90,25.95,01,26.62,01
1999,2,25,9,40,710.57,91,387.03,06,427.50,90,82.70,90,26.21,01,25.97,01
1999,2,25,9,45,727.43,91,406.69,06,446.50,90,83.50,90,26.36,01,25.93,01
1999,2,25,9,50,744.27,91,424.24,06,461.70,90,84.70,90,26.73,01,26.15,01
1999,2,25,9,55,758.11,91,440.79,06,476.00,90,85.40,90,26.84,01,26.42,01
1999,2,25,10,0,773.95,91,461.01,06,493.90,90,86.90,90,27.14,01,25.88,01
1999,2,25,10,5,787.84,91,482.57,06,513.70,90,88.10,90,27.37,01,25.88,01
1999,2,25,10,10,801.77,91,497.00,06,524.20,90,89.20,90,27.78,01,25.42,01
1999,2,25,10,15,814.68,91,508.29,06,531.20,90,89.90,90,27.98,01,25.35,01
1999,2,25,10,20,827.60,91,523.81,06,543.00,90,91.10,90,28.50,01,25.20,01
1999,2,25,10,25,838.52,91,538.45,06,554.20,90,91.90,90,28.72,01,25.21,01
1999,2,25,10,30,850.44,91,559.35,06,572.50,90,93.20,90,29.14,01,24.93,01
1999,2,25,10,35,861.35,91,574.41,06,584.00,90,94.20,90,29.45,01,24.44,01
1999,2,25,10,40,871.27,91,584.55,06,590.60,90,94.40,90,29.64,01,24.26,01
1999,2,25,10,45,881.19,91,596.16,06,598.30,90,95.30,90,29.77,01,24.67,01
1999,2,25,10,50,891.11,91,618.62,06,618.90,90,96.30,90,29.75,01,24.82,01
1999,2,25,10,55,899.03,87,644.28,06,643.50,86,97.10,86,29.89,01,24.56,01
1999,2,25,11,0,907.95,83,658.05,06,655.00,82,97.20,82,30.10,01,22.83,01
1999,2,25,11,5,915.88,67,706.86,06,705.00,66,99.30,66,30.37,01,22.34,01
1999,2,25,11,10,920.81,63,733.68,06,731.00,62,100.00,62,30.41,01,22.28,01
1999,2,25,11,15,925.75,59,742.15,06,732.00,58,104.20,58,30.60,01,23.22,01
1999,2,25,11,20,928.69,59,744.93,06,724.00,58,110.90,58,30.60,01,23.50,01
1999,2,25,11,25,932.63,55,757.81,06,727.00,54,118.40,54,30.84,01,23.23,01
1999,2,25,11,30,936.58,51,777.17,06,742.00,50,122.10,50,31.15,01,22.50,01
1999,2,25,11,35,941.53,47,798.02,06,756.00,46,128.40,46,31.23,01,22.35,01
1999,2,25,11,40,942.50,39,822.52,06,759.00,38,148.40,38,31.45,01,22.29,01
1999,2,25,11,45,943.47,35,834.67,06,756.00,34,161.70,34,31.65,01,21.35,01
1999,2,25,11,50,946.44,23,868.74,06,769.00,22,183.00,22,31.72,01,20.91,01
1999,2,25,11,55,941.43,15,893.84,06,777.00,14,200.10,14,31.93,01,19.48,01
