1999,3,24,13,55,865.00,03,848.77,06,760.00,03,207.10,03,28.61,01,16.01,01
1999,3,24,14,0,853.00,03,837.85,06,755.00,03,207.50,03,28.66,01,15.93,01
1999,3,24,14,5,841.00,03,820.50,06,749.00,03,202.50,03,28.60,01,15.98,01
1999,3,24,14,10,835.00,03,822.68,06,756.00,03,206.60,03,28.77,01,15.84,01
1999,3,24,14,15,824.00,03,810.87,06,752.00,03,206.00,03,28.97,01,15.60,01
1999,3,24,14,20,807.00,03,788.90,06,743.00,03,199.40,03,29.10,01,15.51,01
1999,3,24,14,25,797.00,03,778.62,06,741.00,03,199.10,03,29.15,01,15.46,01
1999,3,24,14,30,780.00,03,766.91,06,729.00,03,205.30,03,29.37,01,15.22,01
1999,3,24,14,35,770.02,03,755.89,06,730.00,03,202.30,03,29.43,01,15.07,01
1999,3,24,14,40,751.13,03,734.48,06,716.00,03,200.40,03,29.18,01,15.30,01
1999,3,24,14,45,738.24,03,718.31,06,709.00,03,198.50,03,29.27,01,15.16,01
1999,3,24,14,50,721.35,03,705.42,06,704.00,03,198.50,03,29.44,01,14.99,01
1999,3,24,14,55,709.45,03,692.03,06,700.00,03,197.40,03,29.46,01,14.91,01
1999,3,24,15,0,684.64,03,665.86,06,676.00,03,197.50,03,29.83,01,14.63,01
1999,3,24,15,5,675.94,03,657.26,06,680.90,03,195.10,03,29.93,01,14.55,01
1999,3,24,15,10,658.22,03,639.93,06,672.30,03,193.30,03,29.86,01,14.51,01
1999,3,24,15,15,633.40,03,614.84,06,648.00,03,193.90,03,29.65,01,14.61,01
1999,3,24,15,20,615.97,03,598.33,06,642.70,03,190.50,03,29.83,01,14.48,01
1999,3,24,15,25,600.73,03,586.76,06,643.80,03,188.10,03,29.91,01,14.37,01
1999,3,24,15,30,580.37,03,564.78,06,628.20,03,185.60,03,29.74,01,14.45,01
1999,3,24,15,35,559.28,03,545.13,06,612.10,03,185.40,03,30.13,01,14.26,01
1999,3,24,15,40,538.58,03,524.31,06,602.10,03,180.20,03,29.90,01,14.29,01
1999,3,24,15,45,520.98,03,511.55,06,597.30,03,180.00,03,29.80,01,14.27,01
1999,3,24,15,50,503.57,03,494.59,06,591.20,03,176.30,03,29.84,01,14.24,01
1999,3,24,15,55,480.37,03,472.70,06,574.40,03,173.20,03,29.77,01,14.29,01
1999,3,24,16,0,462.06,03,457.43,06,563.50,03,173.30,03,29.83,01,14.32,01
1999,3,24,16,5,440.35,03,434.53,06,550.20,03,166.70,03,29.92,01,14.24,01
1999,3,24,16,10,422.10,03,414.21,06,545.30,03,158.40,03,30.02,01,14.07,01
1999,3,24,16,15,401.28,03,394.72,06,528.80,03,156.10,03,30.10,01,14.16,01
1999,3,24,16,20,379.20,03,373.01,06,515.30,03,149.80,03,29.87,01,14.21,01
1999,3,24,16,25,356.76,03,351.56,06,496.90,03,145.40,03,29.52,01,14.40,01
1999,3,24,16,30,335.46,03,341.04,06,479.40,03,151.00,03,29.78,01,14.21,01
1999,3,24,16,35,316.05,10,326.90,06,465.10,11,151.20,11,29.90,01,14.15,01
1999,3,24,16,40,300.08,03,299.42,06,453.90,03,136.50,03,29.91,01,14.21,01
1999,3,24,16,45,278.84,03,276.61,06,425.40,03,132.00,03,29.90,01,14.18,01
1999,3,24,16,50,256.11,10,263.13,06,402.20,11,134.10,11,29.70,01,14.24,01
1999,3,24,16,55,234.96,22,254.35,06,381.90,23,139.20,23,29.51,01,14.36,01
1999,3,24,17,0,212.83,14,225.19,06,355.50,15,124.90,15,29.49,01,14.35,01
1999,3,24,17,5,191.38,34,221.56,06,331.20,35,134.60,35,29.24,01,14.47,01
1999,3,24,17,10,170.63,38,200.85,06,303.60,39,127.10,39,29.17,01,14.59,01
1999,3,24,17,15,151.16,42,184.02,06,277.90,43,122.00,43,29.09,01,14.60,01
1999,3,24,17,20,133.97,26,152.62,06,254.80,27,100.80,27,29.17,01,14.60,01
1999,3,24,17,25,114.90,03,119.02,06,223.60,03,78.00,03,29.05,01,14.66,01
1999,3,24,17,30,96.34,01,114.71,06,188.40,01,83.90,01,28.98,01,14.66,01
1999,3,24,17,35,78.68,01,91.72,06,151.30,01,70.00,01,28.82,01,14.89,01
1999,3,24,17,40,62.86,01,74.20,06,115.10,01,59.98,01,28.58,01,14.92,01
1999,3,24,17,45,48.15,01,54.15,06,79.70,01,45.89,01,28.45,01,14.95,01
1999,3,24,17,50,35.45,01,38.83,06,46.65,01,34.92,01,28.35,01,14.97,01
1999,3,24,17,55,24.68,01,25.04,06,9.16,01,24.45,01,28.21,01,14.94,01
1999,3,24,18,0,15.20,01,15.04,06,0.21,01,15.03,01,28.06,01,15.05,01
1999,3,24,18,5,8.45,01,8.12,06,-0.70,01,8.14,01,27.93,01,15.04,01
1999,3,24,18,10,3.31,01,2.93,06,-0.85,01,2.94,01,27.81,01,15.07,01
1999,3,24,18,15,-0.45,01,0.00,06,-0.92,01,-0.74,01,27.68,01,15.09,01
1999,3,24,18,20,-2.90,01,0.00,06,-1.05,01,-3.16,01,27.49,01,15.20,01
1999,3,24,18,25,-3.73,01,0.00,06,-0.83,01,-3.99,01,27.39,01,15.21,01
1999,3,24,18,30,-4.21,01,0.00,06,-0.82,01,-4.53,01,27.24,01,15.29,01
1999,3,24,18,35,-4.20,01,0.00,06,-0.75,01,-4.50,01,27.15,01,15.39,01
1999,3,24,18,40,-4.82,01,0.00,06,-0.97,01,-4.90,01,26.91,01,15.47,01
1999,3,24,18,45,-4.48,01,0.00,06,-0.53,01,-4.62,01,26.86,01,15.48,01
1999,3,24,18,50,-4.42,01,0.00,06,-0.56,01,-4.63,01,26.80,01,15.51,01
1999,3,24,18,55,-4.61,01,0.00,06,-0.79,01,-4.72,01,26.64,01,15.55,01
1999,3,24,19,0,-4.76,01,0.00,06,-0.75,01,-4.78,01,26.48,01,15.66,01
1999,3,24,19,5,-4.66,01,0.00,06,-0.69,01,-4.66,01,26.41,01,15.65,01
1999,3,24,19,10,-4.59,01,0.00,06,-0.48,01,-4.63,01,26.30,01,15.72,01
1999,3,24,19,15,-4.62,01,0.00,06,-0.52,01,-4.62,01,26.22,01,15.70,01
1999,3,24,19,20,-4.95,01,0.00,06,-0.84,01,-4.81,01,26.02,01,15.79,01
1999,3,24,19,25,-5.23,01,0.00,06,-0.89,01,-5.03,01,25.79,01,15.93,01
1999,3,24,19,30,-5.18,01,0.00,06,-0.86,01,-5.03,01,25.65,01,15.99,01
1999,3,24,19,35,-4.99,01,0.00,06,-0.64,01,-4.82,01,25.58,01,16.02,01
1999,3,24,19,40,-4.87,01,0.00,06,-0.63,01,-4.74,01,25.47,01,16.06,01
1999,3,24,19,45,-5.00,01,0.00,06,-0.78,01,-4.79,01,25.33,01,16.11,01
1999,3,24,19,50,-5.25,01,0.00,06,-0.83,01,-4.99,01,25.08,01,16.29,01
1999,3,24,19,55,-5.32,01,0.00,06,-1.07,01,-5.04,01,24.89,01,16.70,01
1999,3,24,20,0,-5.05,01,0.00,06,-0.50,01,-4.84,01,24.76,01,17.00,01
1999,3,24,20,5,-4.29,01,0.00,06,0.31,01,-4.39,01,24.86,01,16.97,01
1999,3,24,20,10,-4.28,01,0.00,06,0.23,01,-4.46,01,24.85,01,16.88,01
1999,3,24,20,15,-4.36,01,0.00,06,0.30,01,-4.50,01,24.82,01,16.76,01
1999,3,24,20,20,-4.37,01,0.00,06,0.19,01,-4.55,01,24.78,01,16.68,01
1999,3,24,20,25,-4.54,01,0.00,06,-0.13,01,-4.57,01,24.70,01,16.69,01
1999,3,24,20,30,-4.96,01,0.00,06,-0.73,01,-4.72,01,24.48,01,16.82,01
1999,3,24,20,35,-4.81,01,0.00,06,-0.35,01,-4.67,01,24.38,01,16.86,01
1999,3,24,20,40,-4.07,01,0.00,06,0.55,01,-4.17,01,24.44,01,16.79,01
1999,3,24,20,45,-3.84,01,0.00,06,0.56,01,-3.91,01,24.49,01,16.73,01
1999,3,24,20,50,-4.25,01,0.00,06,0.06,01,-4.35,01,24.37,01,16.78,01
1999,3,24,20,55,-4.43,01,0.00,06,0.05,01,-4.54,01,24.27,01,16.84,01
1999,3,24,21,0,-4.54,01,0.00,06,-0.10,01,-4.56,01,24.19,01,16.87,01
1999,3,24,21,5,-4.99,01,0.00,06,-0.78,01,-4.82,01,24.01,01,16.98,01
1999,3,24,21,10,-6.14,01,0.00,06,-1.64,01,-6.38,01,23.52,01,17.38,01
1999,3,24,21,15,-6.00,01,0.00,06,-1.11,01,-5.82,01,23.32,01,17.57,01
1999,3,24,21,20,-5.33,01,0.00,06,-0.56,01,-5.11,01,23.32,01,17.95,01
1999,3,24,21,25,-5.08,01,0.00,06,-0.70,01,-4.96,01,23.29,01,18.70,01
1999,3,24,21,30,-5.27,01,0.00,06,-1.07,01,-5.25,01,23.08,01,18.94,01
1999,3,24,21,35,-7.58,01,0.00,06,-2.13,01,-7.63,01,22.51,01,19.24,01
1999,3,24,21,40,-7.41,01,0.00,06,-1.52,01,-7.61,01,22.10,01,19.14,01
1999,3,24,21,45,-4.00,01,0.00,06,1.09,01,-3.83,01,22.60,01,18.65,01
1999,3,24,21,50,-2.71,01,0.00,06,2.41,01,-2.42,01,23.26,01,17.98,01
1999,3,24,21,55,-2.68,01,0.00,06,2.04,01,-2.49,01,23.59,01,17.70,01
1999,3,24,22,0,-3.44,01,0.00,06,1.03,01,-3.31,01,23.45,01,18.05,01
1999,3,24,22,5,-3.84,01,0.00,06,0.14,01,-4.10,01,23.26,01,18.58,01
1999,3,24,22,10,-4.61,01,0.00,06,-0.78,01,-4.65,01,22.94,01,18.92,01
1999,3,24,22,15,-4.78,01,0.00,06,-0.84,01,-4.67,01,22.69,01,19.44,01
1999,3,24,22,20,-4.63,01,0.00,06,-0.84,01,-4.67,01,22.49,01,19.76,01
1999,3,24,22,25,-4.20,01,0.00,06,-0.65,01,-4.56,01,22.37,01,20.08,01
1999,3,24,22,30,-4.32,01,0.00,06,-0.48,01,-4.57,01,22.24,01,20.42,01
1999,3,24,22,35,-3.97,01,0.00,06,-0.14,01,-4.10,01,22.27,01,20.07,01
1999,3,24,22,40,-4.47,01,0.00,06,-0.69,01,-4.63,01,22.01,01,20.46,01
1999,3,24,22,45,-4.79,01,0.00,06,-1.02,01,-4.65,01,21.76,01,21.41,01
1999,3,24,22,50,-3.72,01,0.00,06,0.71,01,-3.62,01,21.85,01,20.48,01
1999,3,24,22,55,-2.98,01,0.00,06,1.61,01,-2.98,01,22.32,01,19.81,01
1999,3,24,23,0,-2.95,01,0.00,06,1.63,01,-2.94,01,22.54,01,19.65,01
1999,3,24,23,5,-3.51,01,0.00,06,0.82,01,-3.47,01,22.46,01,19.78,01
1999,3,24,23,10,-3.74,01,0.00,06,0.69,01,-3.80,01,22.34,01,20.08,01
1999,3,24,23,15,-3.44,01,0.00,06,0.94,01,-3.25,01,22.43,01,20.37,01
1999,3,24,23,20,-2.42,01,0.00,06,1.90,01,-2.25,01,22.71,01,20.74,01
1999,3,24,23,25,-2.21,01,0.00,06,1.67,01,-2.07,01,22.91,01,20.41,01
1999,3,24,23,30,-2.60,01,0.00,06,1.33,01,-2.63,01,22.96,01,19.87,01
1999,3,24,23,35,-2.90,01,0.00,06,0.94,01,-3.03,01,22.93,01,19.78,01
1999,3,24,23,40,-2.93,01,0.00,06,0.76,01,-3.06,01,22.94,01,19.98,01
1999,3,24,23,45,-3.05,01,0.00,06,0.60,01,-3.10,01,22.87,01,20.10,01
1999,3,24,23,50,-2.67,01,0.00,06,0.91,01,-2.94,01,22.96,01,20.09,01
1999,3,24,23,55,-2.51,01,0.00,06,1.00,01,-2.78,01,23.04,01,19.69,01
1999,3,25,0,0,-2.30,01,0.00,06,1.02,01,-2.44,01,23.14,01,19.52,01
1999,3,25,0,5,-2.64,01,0.00,06,0.59,01,-3.07,01,23.12,01,19.56,01
1999,3,25,0,10,-2.81,01,0.00,06,0.53,01,-3.10,01,23.09,01,19.63,01
1999,3,25,0,15,-2.96,01,0.00,06,0.32,01,-3.12,01,23.06,01,19.69,01
1999,3,25,0,20,-3.00,01,0.00,06,0.18,01,-3.16,01,22.98,01,19.82,01
1999,3,25,0,25,-2.78,01,0.00,06,0.49,01,-3.05,01,22.99,01,19.84,01
1999,3,25,0,30,-2.83,01,0.00,06,0.40,01,-3.08,01,22.97,01,19.86,01
1999,3,25,0,35,-2.67,01,0.00,06,0.63,01,-3.00,01,23.01,01,19.81,01
1999,3,25,0,40,-3.04,01,0.00,06,0.09,01,-3.14,01,22.92,01,19.93,01
1999,3,25,0,45,-3.00,01,0.00,06,-0.11,01,-3.20,01,22.82,01,19.99,01
1999,3,25,0,50,-2.97,01,0.00,06,0.06,01,-3.17,01,22.75,01,20.16,01
1999,3,25,0,55,-2.96,01,0.00,06,0.11,01,-3.12,01,22.72,01,20.32,01
1999,3,25,1,0,-2.90,01,0.00,06,0.10,01,-3.11,01,22.66,01,20.39,01
1999,3,25,1,5,-2.85,01,0.00,06,0.13,01,-3.09,01,22.61,01,20.56,01
1999,3,25,1,10,-2.89,01,0.00,06,-0.06,01,-3.09,01,22.53,01,20.81,01
1999,3,25,1,15,-2.94,01,0.00,06,-0.24,01,-3.12,01,22.40,01,21.21,01
1999,3,25,1,20,-2.98,01,0.00,06,-0.29,01,-3.15,01,22.27,01,21.48,01
1999,3,25,1,25,-3.04,01,0.00,06,-0.29,01,-3.16,01,22.15,01,21.68,01
1999,3,25,1,30,-3.09,01,0.00,06,-0.45,01,-3.14,01,22.02,01,21.96,01
1999,3,25,1,35,-2.96,01,0.00,06,-0.23,01,-3.14,01,21.87,01,22.44,01
1999,3,25,1,40,-2.74,01,0.00,06,-0.05,01,-3.08,01,21.84,01,22.77,01
1999,3,25,1,45,-2.79,01,0.00,06,-0.01,01,-3.07,01,21.76,01,23.14,01
1999,3,25,1,50,-2.73,01,0.00,06,0.13,01,-2.98,01,21.72,01,23.49,01
1999,3,25,1,55,-2.47,01,0.00,06,0.28,01,-2.73,01,21.68,01,24.00,01
1999,3,25,2,0,-2.62,01,0.00,06,0.12,01,-2.94,01,21.60,01,24.29,01
1999,3,25,2,5,-2.31,01,0.00,06,0.46,01,-2.49,01,21.64,01,24.23,01
1999,3,25,2,10,-2.43,01,0.00,06,0.17,01,-2.69,01,21.56,01,24.41,01
1999,3,25,2,15,-2.58,01,0.00,06,-0.09,01,-2.86,01,21.44,01,24.72,01
1999,3,25,2,20,-2.22,01,0.00,06,0.18,01,-2.46,01,21.38,01,24.93,01
1999,3,25,2,25,-2.06,01,0.00,06,0.39,01,-2.36,01,21.40,01,24.87,01
1999,3,25,2,30,-2.01,01,0.00,06,0.45,01,-2.31,01,21.40,01,24.84,01
1999,3,25,2,35,-2.00,01,0.00,06,0.26,01,-2.35,01,21.34,01,25.11,01
1999,3,25,2,40,-1.92,01,0.00,06,0.48,01,-2.26,01,21.35,01,25.00,01
1999,3,25,2,45,-1.91,01,0.00,06,0.69,01,-2.17,01,21.44,01,24.74,01
1999,3,25,2,50,-1.95,01,0.00,06,0.65,01,-2.28,01,21.48,01,24.59,01
1999,3,25,2,55,-2.03,01,0.00,06,0.48,01,-2.37,01,21.48,01,24.58,01
1999,3,25,3,0,-2.32,01,0.00,06,-0.08,01,-2.81,01,21.36,01,24.70,01
1999,3,25,3,5,-2.47,01,0.00,06,-0.21,01,-2.97,01,21.23,01,24.97,01
1999,3,25,3,10,-2.55,01,0.00,06,-0.46,01,-2.94,01,21.07,01,25.29,01
1999,3,25,3,15,-2.40,01,0.00,06,-0.37,01,-2.83,01,20.95,01,25.52,01
1999,3,25,3,20,-2.28,01,0.00,06,-0.11,01,-2.61,01,20.87,01,25.83,01
1999,3,25,3,25,-2.21,01,0.00,06,-0.04,01,-2.49,01,20.82,01,25.82,01
1999,3,25,3,30,-2.35,01,0.00,06,-0.19,01,-2.75,01,20.74,01,26.20,01
1999,3,25,3,35,-2.32,01,0.00,06,-0.19,01,-2.65,01,20.62,01,26.55,01
1999,3,25,3,40,-2.32,01,0.00,06,-0.27,01,-2.74,01,20.52,01,26.90,01
1999,3,25,3,45,-2.23,01,0.00,06,0.07,01,-2.44,01,20.47,01,26.92,01
1999,3,25,3,50,-2.15,01,0.00,06,0.30,01,-2.40,01,20.47,01,26.60,01
1999,3,25,3,55,-2.09,01,0.00,06,0.31,01,-2.35,01,20.45,01,26.57,01
1999,3,25,4,0,-2.16,01,0.00,06,0.46,01,-2.39,01,20.44,01,26.52,01
1999,3,25,4,5,-2.16,01,0.00,06,0.47,01,-2.40,01,20.47,01,26.32,01
1999,3,25,4,10,-2.11,01,0.00,06,0.49,01,-2.37,01,20.47,01,26.25,01
1999,3,25,4,15,-2.16,01,0.00,06,0.33,01,-2.50,01,20.40,01,26.59,01
1999,3,25,4,20,-2.46,01,0.00,06,-0.14,01,-2.86,01,20.32,01,26.94,01
1999,3,25,4,25,-2.71,01,0.00,06,-0.21,01,-3.10,01,20.23,01,27.26,01
1999,3,25,4,30,-2.50,01,0.00,06,0.30,01,-2.89,01,20.26,01,27.75,01
1999,3,25,4,35,-2.74,01,0.00,06,0.04,01,-3.05,01,20.22,01,28.13,01
1999,3,25,4,40,-2.58,01,0.00,06,0.19,01,-2.96,01,20.17,01,28.55,01
1999,3,25,4,45,-2.27,01,0.00,06,0.23,01,-2.63,01,20.14,01,28.98,01
1999,3,25,4,50,-2.57,01,0.00,06,-0.48,01,-3.00,01,19.99,01,29.54,01
1999,3,25,4,55,-2.44,01,0.00,06,-0.53,01,-2.87,01,19.87,01,30.34,01
1999,3,25,5,0,-2.22,01,0.00,06,-0.31,01,-2.46,01,19.83,01,30.76,01
1999,3,25,5,5,-2.46,01,0.00,06,-0.73,01,-2.92,01,19.66,01,31.19,01
1999,3,25,5,10,-2.51,01,0.00,06,-0.78,01,-3.03,01,19.48,01,31.22,01
1999,3,25,5,15,-2.46,01,0.00,06,-0.73,01,-2.89,01,19.39,01,31.12,01
1999,3,25,5,20,-2.63,01,0.00,06,-0.86,01,-3.11,01,19.23,01,31.50,01
1999,3,25,5,25,-2.66,01,0.00,06,-0.95,01,-3.09,01,19.06,01,32.17,01
1999,3,25,5,30,-2.60,01,0.00,06,-0.54,01,-2.88,01,18.98,01,31.94,01
1999,3,25,5,35,-2.58,01,0.00,06,-0.63,01,-2.95,01,18.94,01,31.42,01
1999,3,25,5,40,-2.57,01,0.00,06,-0.76,01,-3.00,01,18.84,01,31.45,01
1999,3,25,5,45,-2.39,01,0.00,06,-0.84,01,-2.81,01,18.68,01,32.35,01
1999,3,25,5,50,-1.72,01,0.00,06,-1.06,01,-2.00,01,18.50,01,32.92,01
1999,3,25,5,55,-0.75,01,0.00,06,-0.82,01,-0.86,01,18.37,01,32.82,01
1999,3,25,6,0,1.33,01,0.00,06,-0.79,01,1.28,01,18.26,01,32.91,01
1999,3,25,6,5,5.08,01,5.17,06,-0.43,01,5.17,08,18.16,01,33.42,01
1999,3,25,6,10,10.73,01,10.75,06,-0.41,01,10.76,01,18.12,01,33.78,01
1999,3,25,6,15,16.98,01,17.37,06,-0.23,01,17.38,01,18.02,01,34.14,01
1999,3,25,6,20,24.06,01,24.72,06,0.42,01,24.69,01,18.00,01,34.50,01
1999,3,25,6,25,29.88,01,30.43,06,-0.33,01,30.46,01,17.58,01,35.03,01
1999,3,25,6,30,36.78,01,37.26,06,3.79,01,36.87,01,17.15,01,35.96,01
1999,3,25,6,35,64.42,01,67.44,06,189.40,01,43.98,01,17.37,01,36.20,01
1999,3,25,6,40,85.74,01,92.94,06,294.80,01,50.53,01,18.09,01,35.31,01
1999,3,25,6,45,104.30,01,111.48,06,340.00,01,55.77,01,18.41,01,34.93,01
1999,3,25,6,50,124.46,03,131.74,06,385.20,03,60.94,03,18.52,01,35.13,01
1999,3,25,6,55,143.83,03,150.65,06,419.70,03,65.15,03,18.64,01,35.19,01
1999,3,25,7,0,162.81,03,169.20,06,446.90,03,69.29,03,18.80,01,35.07,01
1999,3,25,7,5,184.27,03,189.84,06,480.60,03,72.90,03,18.96,01,35.00,01
1999,3,25,7,10,204.42,03,208.79,06,504.20,03,76.20,03,19.11,01,34.78,01
1999,3,25,7,15,227.85,03,231.40,06,534.10,03,80.50,03,19.21,01,34.50,01
1999,3,25,7,20,247.60,03,250.60,06,549.40,03,84.70,03,19.35,01,34.26,01
1999,3,25,7,25,270.83,03,271.44,06,572.20,03,87.60,03,19.43,01,34.30,01
1999,3,25,7,30,294.16,03,292.24,06,591.40,03,90.90,03,19.59,01,34.35,01
1999,3,25,7,35,315.10,03,313.15,06,609.40,03,94.10,03,19.70,01,34.36,01
1999,3,25,7,40,336.04,03,335.09,06,627.50,03,97.70,03,19.97,01,33.90,01
1999,3,25,7,45,354.79,03,353.84,06,637.40,03,100.80,03,20.29,01,33.34,01
1999,3,25,7,50,374.73,03,373.15,06,647.80,03,104.00,03,20.50,01,33.01,01
1999,3,25,7,55,396.80,03,393.48,06,662.50,03,106.10,03,20.58,01,32.90,01
1999,3,25,8,0,417.91,03,413.46,06,674.20,03,108.80,03,20.61,01,32.70,01
1999,3,25,8,5,439.17,03,433.21,06,685.00,03,111.40,03,20.76,01,32.15,01
1999,3,25,8,10,461.77,03,454.05,06,698.60,03,113.50,03,20.86,01,31.25,01
1999,3,25,8,15,481.80,11,473.28,06,705.00,10,117.30,10,21.02,01,30.40,01
1999,3,25,8,20,502.48,03,493.44,06,715.00,03,120.10,03,21.29,01,29.97,01
1999,3,25,8,25,522.81,03,512.92,06,726.00,03,121.50,03,21.54,01,29.07,01
1999,3,25,8,30,542.40,11,530.90,06,732.00,10,124.00,10,21.51,01,28.81,01
1999,3,25,8,35,559.68,11,547.00,06,734.00,10,126.90,10,21.61,01,29.25,01
1999,3,25,8,40,580.25,11,565.70,06,742.00,10,129.00,10,21.59,01,28.92,01
1999,3,25,8,45,599.91,03,584.36,06,750.00,03,131.00,03,21.69,01,28.75,01
1999,3,25,8,50,618.66,03,601.50,06,755.00,03,133.30,03,21.80,01,28.61,01
1999,3,25,8,55,635.69,11,618.07,06,757.00,10,137.00,10,22.02,01,28.08,01
1999,3,25,9,0,656.32,03,636.32,06,766.00,03,138.00,03,22.18,01,27.51,01
1999,3,25,9,5,675.14,15,653.85,06,774.00,14,138.90,14,22.29,01,27.41,01
1999,3,25,9,10,694.55,11,671.68,06,782.00,10,140.10,10,22.48,01,27.03,01
1999,3,25,9,15,711.55,11,686.61,06,785.00,10,141.90,10,22.58,01,26.56,01
1999,3,25,9,20,728.45,15,702.45,06,786.00,14,146.20,14,22.80,01,26.45,01
1999,3,25,9,25,744.35,15,717.38,06,788.00,14,149.10,14,22.99,01,25.80,01
1999,3,25,9,30,762.24,11,734.63,06,794.00,10,151.60,10,23.24,01,25.00,01
1999,3,25,9,35,779.13,15,750.73,06,799.00,14,153.80,14,23.49,01,24.33,01
1999,3,25,9,40,794.01,15,764.33,06,800.00,14,156.70,14,23.62,01,23.77,01
1999,3,25,9,45,809.00,15,778.24,06,802.00,14,159.40,14,23.88,01,23.50,01
1999,3,25,9,50,824.00,11,790.99,06,805.00,10,160.40,10,24.03,01,23.24,01
1999,3,25,9,55,840.00,11,805.90,06,812.00,10,160.60,10,24.07,01,23.12,01
1999,3,25,10,0,851.00,11,815.81,06,812.00,10,161.60,10,24.11,01,23.43,01
1999,3,25,10,5,865.00,15,827.99,06,816.00,14,161.90,14,24.13,01,23.54,01
1999,3,25,10,10,879.00,11,841.00,06,819.00,10,164.10,10,24.06,01,23.65,01
1999,3,25,10,15,891.00,11,854.19,06,820.00,10,168.40,10,24.56,01,22.68,01
1999,3,25,10,20,901.00,15,864.15,06,816.00,14,174.00,14,25.03,01,21.93,01
1999,3,25,10,25,911.97,11,872.43,06,818.00,10,173.20,10,24.92,01,22.02,01
1999,3,25,10,30,916.85,15,877.59,06,802.00,14,185.10,14,25.27,01,21.57,01
1999,3,25,10,35,927.72,11,888.91,06,805.00,10,187.20,10,25.28,01,21.63,01
1999,3,25,10,40,938.60,11,901.00,06,820.00,10,179.80,10,25.73,01,21.12,01
1999,3,25,10,45,945.47,11,907.59,06,819.00,10,181.20,10,25.55,01,21.50,01
1999,3,25,10,50,955.35,11,919.45,06,830.00,10,177.50,10,25.79,01,21.08,01
1999,3,25,10,55,960.23,11,927.70,06,835.00,10,175.80,10,25.80,01,20.94,01
1999,3,25,11,0,968.11,03,938.81,06,847.00,03,170.90,03,26.04,01,20.60,01
1999,3,25,11,5,973.00,03,944.36,06,847.00,03,171.60,03,26.30,01,20.11,01
1999,3,25,11,10,979.89,11,951.67,06,854.00,10,168.00,10,26.53,01,19.97,01
1999,3,25,11,15,984.79,11,956.82,06,854.00,10,169.00,10,26.62,01,19.48,01
1999,3,25,11,20,991.69,11,963.75,06,856.00,10,170.30,10,26.89,01,19.22,01
1999,3,25,11,25,996.59,11,969.13,06,858.00,10,170.40,10,26.98,01,19.12,01
1999,3,25,11,30,1004.50,03,977.06,06,869.00,03,165.00,03,26.91,01,19.03,01
1999,3,25,11,35,1009.42,03,977.54,06,871.00,03,160.90,03,26.96,01,18.96,01
1999,3,25,11,40,1013.36,11,982.40,06,872.00,10,162.50,10,27.16,01,18.69,01
1999,3,25,11,45,1016.30,11,982.86,06,870.00,10,162.90,10,27.39,01,18.53,01
1999,3,25,11,50,1016.25,11,983.63,06,859.00,10,172.50,10,27.83,01,17.93,01
1999,3,25,11,55,1019.21,03,985.26,06,852.00,03,179.60,03,27.71,01,17.77,01
1999,3,25,12,0,1023.19,11,986.12,06,854.00,10,177.80,10,27.86,01,17.60,01
1999,3,25,12,5,1025.17,11,987.63,06,848.00,10,184.60,10,28.44,01,17.00,01
1999,3,25,12,10,1022.18,11,985.90,06,841.00,10,189.50,10,28.56,01,16.84,01
1999,3,25,12,15,1017.20,03,985.56,06,833.00,03,197.10,03,28.86,01,16.53,01
1999,3,25,12,20,1018.22,03,985.64,06,840.00,03,191.30,03,28.89,01,16.26,01
1999,3,25,12,25,1013.26,03,984.20,06,835.00,03,195.70,03,28.85,01,16.24,01
1999,3,25,12,30,1008.31,11,982.44,06,831.00,10,199.20,10,29.28,01,15.83,01
1999,3,25,12,35,1003.37,03,982.10,06,836.00,03,196.00,03,29.67,01,15.44,01
1999,3,25,12,40,994.45,03,973.08,06,828.00,03,196.70,03,29.67,01,15.39,01
1999,3,25,12,45,993.52,03,975.22,06,837.00,03,193.00,03,30.13,01,14.96,01
1999,3,25,12,50,987.61,03,970.46,06,834.00,03,194.00,03,30.02,01,14.87,01
1999,3,25,12,55,976.70,03,966.02,06,822.00,03,204.00,03,30.55,01,14.50,01
1999,3,25,13,0,969.80,03,957.74,06,820.00,03,201.20,03,31.07,01,13.96,01
1999,3,25,13,5,961.91,03,954.18,06,815.00,03,206.20,03,30.57,01,14.29,01
1999,3,25,13,10,953.02,03,943.80,06,810.00,03,204.70,03,30.86,01,14.05,01
1999,3,25,13,15,950.13,03,941.69,06,811.00,03,206.30,03,31.00,01,13.87,01
1999,3,25,13,20,943.24,03,934.61,06,809.00,03,206.00,03,31.08,01,13.70,01
1999,3,25,13,25,936.36,03,936.58,06,812.00,03,210.60,03,31.33,01,13.56,01
1999,3,25,13,30,921.48,03,915.21,06,797.00,03,208.20,03,31.47,01,13.27,01
1999,3,25,13,35,915.60,03,902.83,06,791.00,03,207.00,03,31.91,01,13.17,01
1999,3,25,13,40,905.72,03,898.82,06,785.00,03,214.40,03,31.94,01,12.84,01
1999,3,25,13,45,900.85,03,885.89,06,790.00,03,203.60,03,31.97,01,12.89,01
1999,3,25,13,50,881.97,03,868.69,06,774.00,03,206.90,03,32.13,01,12.90,01
1999,3,25,13,55,879.00,03,863.27,06,780.00,03,203.40,03,32.06,01,12.67,01
