2002,1,26,23,20,-.02,01,9900.00,99,.37,01,9900.00,99,9900.00,99
2002,1,26,23,25,-.06,01,9900.00,99,.23,01,9900.00,99,9900.00,99
2002,1,26,23,30,-.22,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2002,1,26,23,35,-.18,01,9900.00,99,.21,01,9900.00,99,9900.00,99
2002,1,26,23,40,-.16,01,9900.00,99,.16,01,9900.00,99,9900.00,99
2002,1,26,23,45,-.23,01,9900.00,99,.18,01,9900.00,99,9900.00,99
2002,1,26,23,50,-.21,01,9900.00,99,.21,01,9900.00,99,9900.00,99
2002,1,26,23,55,-.21,01,9900.00,99,.27,01,9900.00,99,9900.00,99
2002,1,27,0,0,-.19,01,9900.00,99,.29,01,9900.00,99,9900.00,99
2002,1,27,0,5,-.19,01,9900.00,99,.30,01,9900.00,99,9900.00,99
2002,1,27,0,10,-.11,01,9900.00,99,.36,01,9900.00,99,9900.00,99
2002,1,27,0,15,-.11,01,9900.00,99,.38,01,9900.00,99,9900.00,99
2002,1,27,0,20,-.11,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2002,1,27,0,25,-.13,01,9900.00,99,.28,01,9900.00,99,9900.00,99
2002,1,27,0,30,-.14,01,9900.00,99,.20,01,9900.00,99,9900.00,99
2002,1,27,0,35,-.19,01,9900.00,99,.07,01,9900.00,99,9900.00,99
2002,1,27,0,40,-.29,01,9900.00,99,.09,01,9900.00,99,9900.00,99
2002,1,27,0,45,-.38,01,9900.00,99,.09,01,9900.00,99,9900.00,99
2002,1,27,0,50,-.53,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2002,1,27,0,55,-.61,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2002,1,27,1,0,-.60,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2002,1,27,1,5,-.66,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2002,1,27,1,10,-.67,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2002,1,27,1,15,-.62,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,27,1,20,-.60,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,27,1,25,-.48,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,27,1,30,-.53,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,27,1,35,-.58,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,27,1,40,-.60,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,27,1,45,-.65,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2002,1,27,1,50,-.57,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2002,1,27,1,55,-.55,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2002,1,27,2,0,-.52,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2002,1,27,2,5,-.37,01,9900.00,99,.09,01,9900.00,99,9900.00,99
2002,1,27,2,10,-.37,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2002,1,27,2,15,-.18,01,9900.00,99,.16,01,9900.00,99,9900.00,99
2002,1,27,2,20,-.18,01,9900.00,99,.13,01,9900.00,99,9900.00,99
2002,1,27,2,25,-.22,01,9900.00,99,.18,01,9900.00,99,9900.00,99
2002,1,27,2,30,-.26,01,9900.00,99,.12,01,9900.00,99,9900.00,99
2002,1,27,2,35,-.24,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2002,1,27,2,40,-.22,01,9900.00,99,.11,01,9900.00,99,9900.00,99
2002,1,27,2,45,-.30,01,9900.00,99,.11,01,9900.00,99,9900.00,99
2002,1,27,2,50,-.14,01,9900.00,99,.21,01,9900.00,99,9900.00,99
2002,1,27,2,55,-.10,01,9900.00,99,.31,01,9900.00,99,9900.00,99
2002,1,27,3,0,-.01,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2002,1,27,3,5,-.03,01,9900.00,99,.41,01,9900.00,99,9900.00,99
2002,1,27,3,10,-.04,01,9900.00,99,.22,01,9900.00,99,9900.00,99
2002,1,27,3,15,-.01,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2002,1,27,3,20,-.05,01,9900.00,99,.51,01,9900.00,99,9900.00,99
2002,1,27,3,25,-.09,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2002,1,27,3,30,-.11,01,9900.00,99,.26,01,9900.00,99,9900.00,99
2002,1,27,3,35,-.08,01,9900.00,99,.41,01,9900.00,99,9900.00,99
2002,1,27,3,40,-.02,01,9900.00,99,.54,01,9900.00,99,9900.00,99
2002,1,27,3,45,-.01,01,9900.00,99,.62,01,9900.00,99,9900.00,99
2002,1,27,3,50,-.01,01,9900.00,99,.58,01,9900.00,99,9900.00,99
2002,1,27,3,55,-.03,01,9900.00,99,.52,01,9900.00,99,9900.00,99
2002,1,27,4,0,-.01,01,9900.00,99,.75,01,9900.00,99,9900.00,99
2002,1,27,4,5,-.02,01,9900.00,99,.59,01,9900.00,99,9900.00,99
2002,1,27,4,10,-.01,01,9900.00,99,.63,01,9900.00,99,9900.00,99
2002,1,27,4,15,-.10,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2002,1,27,4,20,-.10,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2002,1,27,4,25,-.08,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2002,1,27,4,30,-.04,01,9900.00,99,.49,01,9900.00,99,9900.00,99
2002,1,27,4,35,-.09,01,9900.00,99,.41,01,9900.00,99,9900.00,99
2002,1,27,4,40,-.09,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2002,1,27,4,45,-.12,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2002,1,27,4,50,-.14,01,9900.00,99,.32,01,9900.00,99,9900.00,99
2002,1,27,4,55,-.03,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2002,1,27,5,0,-.04,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2002,1,27,5,5,-.09,01,9900.00,99,.27,01,9900.00,99,9900.00,99
2002,1,27,5,10,-.07,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2002,1,27,5,15,0.00,01,9900.00,99,.56,01,9900.00,99,9900.00,99
2002,1,27,5,20,.02,01,9900.00,99,.72,01,9900.00,99,9900.00,99
2002,1,27,5,25,.08,01,9900.00,99,.73,01,9900.00,99,9900.00,99
2002,1,27,5,30,.01,01,9900.00,99,.57,01,9900.00,99,9900.00,99
2002,1,27,5,35,-.02,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2002,1,27,5,40,-.01,01,9900.00,99,.36,01,9900.00,99,9900.00,99
2002,1,27,5,45,-.05,01,9900.00,99,.12,01,9900.00,99,9900.00,99
2002,1,27,5,50,-.15,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2002,1,27,5,55,-.38,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2002,1,27,6,0,-.54,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2002,1,27,6,5,-.60,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2002,1,27,6,10,-.31,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2002,1,27,6,15,-.41,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2002,1,27,6,20,-.74,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2002,1,27,6,25,-.75,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2002,1,27,6,30,-.89,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,1,27,6,35,-1.43,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2002,1,27,6,40,-1.43,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2002,1,27,6,45,-1.32,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,27,6,50,-.81,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2002,1,27,6,55,-.69,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2002,1,27,7,0,-.09,01,9900.00,99,.09,01,9900.00,99,9900.00,99
2002,1,27,7,5,.84,01,9900.00,99,.93,01,9900.00,99,9900.00,99
2002,1,27,7,10,1.26,01,9900.00,99,1.25,01,9900.00,99,9900.00,99
2002,1,27,7,15,1.29,01,9900.00,99,1.28,01,9900.00,99,9900.00,99
2002,1,27,7,20,2.53,01,9900.00,99,2.37,01,9900.00,99,9900.00,99
2002,1,27,7,25,6.41,01,9900.00,99,6.36,01,9900.00,99,9900.00,99
2002,1,27,7,30,10.67,01,9900.00,99,10.40,01,9900.00,99,9900.00,99
2002,1,27,7,35,13.25,01,9900.00,99,12.71,01,9900.00,99,9900.00,99
2002,1,27,7,40,16.65,01,9900.00,99,16.16,01,9900.00,99,9900.00,99
2002,1,27,7,45,19.25,01,9900.00,99,18.78,01,9900.00,99,9900.00,99
2002,1,27,7,50,25.43,01,9900.00,99,24.69,01,9900.00,99,9900.00,99
2002,1,27,7,55,30.51,01,9900.00,99,29.64,01,9900.00,99,9900.00,99
2002,1,27,8,0,33.87,01,9900.00,99,32.91,01,9900.00,99,9900.00,99
2002,1,27,8,5,36.97,01,9900.00,99,35.74,01,9900.00,99,9900.00,99
2002,1,27,8,10,42.89,01,9900.00,99,41.34,01,9900.00,99,9900.00,99
2002,1,27,8,15,47.63,02,9900.00,99,45.82,02,9900.00,99,9900.00,99
2002,1,27,8,20,54.77,02,9900.00,99,52.73,02,9900.00,99,9900.00,99
2002,1,27,8,25,55.79,02,9900.00,99,53.61,02,9900.00,99,9900.00,99
2002,1,27,8,30,59.72,02,9900.00,99,57.50,02,9900.00,99,9900.00,99
2002,1,27,8,35,66.31,02,9900.00,99,63.79,02,9900.00,99,9900.00,99
2002,1,27,8,40,65.12,02,9900.00,99,62.67,02,9900.00,99,9900.00,99
2002,1,27,8,45,71.10,02,9900.00,99,68.30,02,9900.00,99,9900.00,99
2002,1,27,8,50,75.17,02,9900.00,99,72.06,02,9900.00,99,9900.00,99
2002,1,27,8,55,73.93,02,9900.00,99,70.83,02,9900.00,99,9900.00,99
2002,1,27,9,0,78.91,02,9900.00,99,75.67,02,9900.00,99,9900.00,99
2002,1,27,9,5,83.65,02,9900.00,99,80.20,02,9900.00,99,9900.00,99
2002,1,27,9,10,93.49,02,9900.00,99,89.80,02,9900.00,99,9900.00,99
2002,1,27,9,15,95.81,02,9900.00,99,91.86,02,9900.00,99,9900.00,99
2002,1,27,9,20,103.68,02,9900.00,99,99.42,02,9900.00,99,9900.00,99
2002,1,27,9,25,107.76,02,9900.00,99,103.35,02,9900.00,99,9900.00,99
2002,1,27,9,30,114.78,02,9900.00,99,109.97,02,9900.00,99,9900.00,99
2002,1,27,9,35,122.49,02,9900.00,99,117.58,02,9900.00,99,9900.00,99
2002,1,27,9,40,124.70,02,9900.00,99,119.24,02,9900.00,99,9900.00,99
2002,1,27,9,45,131.02,02,9900.00,99,125.31,02,9900.00,99,9900.00,99
2002,1,27,9,50,129.27,02,9900.00,99,124.32,02,9900.00,99,9900.00,99
2002,1,27,9,55,138.54,02,9900.00,99,132.60,02,9900.00,99,9900.00,99
2002,1,27,10,0,138.52,02,9900.00,99,132.51,02,9900.00,99,9900.00,99
2002,1,27,10,5,136.64,02,9900.00,99,131.12,02,9900.00,99,9900.00,99
2002,1,27,10,10,121.78,02,9900.00,99,116.26,02,9900.00,99,9900.00,99
2002,1,27,10,15,109.78,02,9900.00,99,105.03,02,9900.00,99,9900.00,99
2002,1,27,10,20,135.10,02,9900.00,99,129.21,02,9900.00,99,9900.00,99
2002,1,27,10,25,137.77,02,9900.00,99,131.79,02,9900.00,99,9900.00,99
2002,1,27,10,30,152.20,02,9900.00,99,145.39,02,9900.00,99,9900.00,99
2002,1,27,10,35,156.69,02,9900.00,99,149.82,02,9900.00,99,9900.00,99
2002,1,27,10,40,181.46,02,9900.00,99,174.02,02,9900.00,99,9900.00,99
2002,1,27,10,45,202.78,02,9900.00,99,194.35,02,9900.00,99,9900.00,99
2002,1,27,10,50,184.09,02,9900.00,99,176.45,02,9900.00,99,9900.00,99
2002,1,27,10,55,166.40,02,9900.00,99,159.35,02,9900.00,99,9900.00,99
2002,1,27,11,0,159.33,02,9900.00,99,152.19,02,9900.00,99,9900.00,99
2002,1,27,11,5,162.17,02,9900.00,99,154.84,02,9900.00,99,9900.00,99
2002,1,27,11,10,168.28,02,9900.00,99,160.63,02,9900.00,99,9900.00,99
2002,1,27,11,15,158.92,02,9900.00,99,151.99,02,9900.00,99,9900.00,99
2002,1,27,11,20,151.50,02,9900.00,99,144.94,02,9900.00,99,9900.00,99
2002,1,27,11,25,133.91,02,9900.00,99,128.09,02,9900.00,99,9900.00,99
2002,1,27,11,30,142.30,02,9900.00,99,136.22,02,9900.00,99,9900.00,99
2002,1,27,11,35,147.41,02,9900.00,99,141.48,02,9900.00,99,9900.00,99
2002,1,27,11,40,134.73,02,9900.00,99,129.09,02,9900.00,99,9900.00,99
2002,1,27,11,45,125.65,02,9900.00,99,119.50,02,9900.00,99,9900.00,99
2002,1,27,11,50,123.90,02,9900.00,99,117.43,02,9900.00,99,9900.00,99
2002,1,27,11,55,126.29,02,9900.00,99,120.00,02,9900.00,99,9900.00,99
2002,1,27,12,0,132.27,02,9900.00,99,126.03,02,9900.00,99,9900.00,99
2002,1,27,12,5,119.29,02,9900.00,99,113.90,02,9900.00,99,9900.00,99
2002,1,27,12,10,119.09,02,9900.00,99,113.65,02,9900.00,99,9900.00,99
2002,1,27,12,15,124.19,02,9900.00,99,118.16,02,9900.00,99,9900.00,99
2002,1,27,12,20,113.81,02,9900.00,99,108.17,02,9900.00,99,9900.00,99
2002,1,27,12,25,117.38,02,9900.00,99,112.13,02,9900.00,99,9900.00,99
2002,1,27,12,30,119.82,02,9900.00,99,114.82,02,9900.00,99,9900.00,99
2002,1,27,12,35,140.93,02,9900.00,99,134.71,02,9900.00,99,9900.00,99
2002,1,27,12,40,176.60,02,9900.00,99,168.95,02,9900.00,99,9900.00,99
2002,1,27,12,45,204.64,02,9900.00,99,196.23,02,9900.00,99,9900.00,99
2002,1,27,12,50,255.23,02,9900.00,99,245.19,02,9900.00,99,9900.00,99
2002,1,27,12,55,286.87,02,9900.00,99,275.64,02,9900.00,99,9900.00,99
2002,1,27,13,0,294.90,02,9900.00,99,283.11,02,9900.00,99,9900.00,99
2002,1,27,13,5,278.16,02,9900.00,99,266.75,02,9900.00,99,9900.00,99
2002,1,27,13,10,261.30,02,9900.00,99,251.72,02,9900.00,99,9900.00,99
2002,1,27,13,15,298.74,02,9900.00,99,288.07,02,9900.00,99,9900.00,99
2002,1,27,13,20,291.80,02,9900.00,99,281.82,02,9900.00,99,9900.00,99
2002,1,27,13,25,360.58,02,9900.00,99,352.95,02,9900.00,99,9900.00,99
2002,1,27,13,30,408.39,02,9900.00,99,401.95,02,9900.00,99,9900.00,99
2002,1,27,13,35,435.42,02,9900.00,99,431.44,02,9900.00,99,9900.00,99
2002,1,27,13,40,450.86,02,9900.00,99,448.88,02,9900.00,99,9900.00,99
2002,1,27,13,45,473.51,02,9900.00,99,470.87,02,9900.00,99,9900.00,99
2002,1,27,13,50,459.07,02,9900.00,99,452.20,02,9900.00,99,9900.00,99
2002,1,27,13,55,388.66,02,9900.00,99,379.84,02,9900.00,99,9900.00,99
2002,1,27,14,0,301.75,02,9900.00,99,290.67,02,9900.00,99,9900.00,99
2002,1,27,14,5,270.23,02,9900.00,99,257.76,02,9900.00,99,9900.00,99
2002,1,27,14,10,260.36,02,9900.00,99,248.02,02,9900.00,99,9900.00,99
2002,1,27,14,15,255.10,02,9900.00,99,242.99,02,9900.00,99,9900.00,99
2002,1,27,14,20,236.06,02,9900.00,99,224.38,02,9900.00,99,9900.00,99
2002,1,27,14,25,219.29,02,9900.00,99,209.05,02,9900.00,99,9900.00,99
2002,1,27,14,30,200.27,02,9900.00,99,190.31,02,9900.00,99,9900.00,99
2002,1,27,14,35,196.23,02,9900.00,99,187.54,02,9900.00,99,9900.00,99
2002,1,27,14,40,243.67,02,9900.00,99,234.94,02,9900.00,99,9900.00,99
2002,1,27,14,45,255.49,02,9900.00,99,246.10,02,9900.00,99,9900.00,99
2002,1,27,14,50,193.17,02,9900.00,99,184.36,02,9900.00,99,9900.00,99
2002,1,27,14,55,170.43,02,9900.00,99,163.57,02,9900.00,99,9900.00,99
2002,1,27,15,0,174.47,02,9900.00,99,167.12,02,9900.00,99,9900.00,99
2002,1,27,15,5,166.30,02,9900.00,99,157.17,02,9900.00,99,9900.00,99
2002,1,27,15,10,173.05,02,9900.00,99,165.60,02,9900.00,99,9900.00,99
2002,1,27,15,15,176.41,02,9900.00,99,168.32,02,9900.00,99,9900.00,99
2002,1,27,15,20,205.11,02,9900.00,99,195.44,02,9900.00,99,9900.00,99
2002,1,27,15,25,209.72,02,9900.00,99,201.22,02,9900.00,99,9900.00,99
2002,1,27,15,30,204.61,02,9900.00,99,199.80,02,9900.00,99,9900.00,99
2002,1,27,15,35,200.98,02,9900.00,99,197.62,02,9900.00,99,9900.00,99
2002,1,27,15,40,171.06,02,9900.00,99,168.21,02,9900.00,99,9900.00,99
2002,1,27,15,45,139.31,02,9900.00,99,133.98,02,9900.00,99,9900.00,99
2002,1,27,15,50,121.64,02,9900.00,99,116.30,02,9900.00,99,9900.00,99
2002,1,27,15,55,108.94,02,9900.00,99,104.05,02,9900.00,99,9900.00,99
2002,1,27,16,0,106.66,02,9900.00,99,101.93,02,9900.00,99,9900.00,99
2002,1,27,16,5,113.46,02,9900.00,99,107.83,02,9900.00,99,9900.00,99
2002,1,27,16,10,110.40,02,9900.00,99,104.48,02,9900.00,99,9900.00,99
2002,1,27,16,15,107.78,02,9900.00,99,102.51,02,9900.00,99,9900.00,99
2002,1,27,16,20,103.54,02,9900.00,99,99.07,02,9900.00,99,9900.00,99
2002,1,27,16,25,105.07,02,9900.00,99,100.87,02,9900.00,99,9900.00,99
2002,1,27,16,30,118.99,02,9900.00,99,114.52,02,9900.00,99,9900.00,99
2002,1,27,16,35,120.40,02,9900.00,99,115.83,02,9900.00,99,9900.00,99
2002,1,27,16,40,114.11,02,9900.00,99,109.15,02,9900.00,99,9900.00,99
2002,1,27,16,45,94.09,02,9900.00,99,89.89,02,9900.00,99,9900.00,99
2002,1,27,16,50,84.37,02,9900.00,99,80.50,02,9900.00,99,9900.00,99
2002,1,27,16,55,69.40,02,9900.00,99,66.37,02,9900.00,99,9900.00,99
2002,1,27,17,0,59.38,02,9900.00,99,56.60,02,9900.00,99,9900.00,99
2002,1,27,17,5,49.15,01,9900.00,99,46.36,01,9900.00,99,9900.00,99
2002,1,27,17,10,45.64,01,9900.00,99,42.93,01,9900.00,99,9900.00,99
2002,1,27,17,15,41.59,01,9900.00,99,39.32,01,9900.00,99,9900.00,99
2002,1,27,17,20,35.48,01,9900.00,99,33.46,01,9900.00,99,9900.00,99
2002,1,27,17,25,27.59,01,9900.00,99,26.03,01,9900.00,99,9900.00,99
2002,1,27,17,30,20.14,01,9900.00,99,18.76,01,9900.00,99,9900.00,99
2002,1,27,17,35,16.00,01,9900.00,99,14.67,01,9900.00,99,9900.00,99
2002,1,27,17,40,12.68,01,9900.00,99,11.47,01,9900.00,99,9900.00,99
2002,1,27,17,45,8.16,01,9900.00,99,7.22,01,9900.00,99,9900.00,99
2002,1,27,17,50,4.34,01,9900.00,99,3.89,01,9900.00,99,9900.00,99
2002,1,27,17,55,1.22,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2002,1,27,18,0,-.54,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2002,1,27,18,5,-1.18,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2002,1,27,18,10,-1.21,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2002,1,27,18,15,-1.19,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2002,1,27,18,20,-1.49,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2002,1,27,18,25,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,27,18,30,-1.58,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,27,18,35,-1.85,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,27,18,40,-2.20,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,1,27,18,45,-2.14,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,1,27,18,50,-2.27,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,1,27,18,55,-2.15,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,1,27,19,0,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,27,19,5,-1.70,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,27,19,10,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,27,19,15,-1.51,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,27,19,20,-1.53,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,27,19,25,-1.52,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,27,19,30,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,27,19,35,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,27,19,40,-1.51,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,27,19,45,-1.51,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2002,1,27,19,50,-1.51,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2002,1,27,19,55,-1.51,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2002,1,27,20,0,-1.41,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2002,1,27,20,5,-.88,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,27,20,10,-.75,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2002,1,27,20,15,-.75,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2002,1,27,20,20,-.75,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2002,1,27,20,25,-.75,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2002,1,27,20,30,-.72,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2002,1,27,20,35,-.68,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2002,1,27,20,40,-.64,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2002,1,27,20,45,-.65,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2002,1,27,20,50,-.61,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
2002,1,27,20,55,-.63,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2002,1,27,21,0,-.47,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2002,1,27,21,5,-.24,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,1,27,21,10,-.40,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
2002,1,27,21,15,-.55,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2002,1,27,21,20,-.73,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2002,1,27,21,25,-.75,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2002,1,27,21,30,-.72,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2002,1,27,21,35,-.62,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
2002,1,27,21,40,-.74,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2002,1,27,21,45,-.73,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2002,1,27,21,50,-.62,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2002,1,27,21,55,-.65,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2002,1,27,22,0,-.68,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2002,1,27,22,5,-.72,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2002,1,27,22,10,-.75,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2002,1,27,22,15,-.75,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2002,1,27,22,20,-.75,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2002,1,27,22,25,-1.18,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,1,27,22,30,-1.49,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2002,1,27,22,35,-1.48,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2002,1,27,22,40,-1.47,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2002,1,27,22,45,-1.41,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,1,27,22,50,-1.10,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,27,22,55,-.79,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,27,23,0,-.69,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2002,1,27,23,5,-.45,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2002,1,27,23,10,-.38,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2002,1,27,23,15,-.42,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
2002,1,27,23,20,-.46,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2002,1,27,23,25,-.56,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2002,1,27,23,30,-.58,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2002,1,27,23,35,-.57,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2002,1,27,23,40,-.68,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2002,1,27,23,45,-.75,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,27,23,50,-.77,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,27,23,55,-.78,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,28,0,0,-.78,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,28,0,5,-.75,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,28,0,10,-.75,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2002,1,28,0,15,-.75,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2002,1,28,0,20,-.74,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2002,1,28,0,25,-.75,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2002,1,28,0,30,-.75,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2002,1,28,0,35,-.74,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2002,1,28,0,40,-.75,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,28,0,45,-1.02,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,28,0,50,-1.32,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2002,1,28,0,55,-1.34,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2002,1,28,1,0,-.84,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,28,1,5,-.76,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,28,1,10,-.75,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,28,1,15,-.89,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,28,1,20,-1.46,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2002,1,28,1,25,-1.50,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2002,1,28,1,30,-1.47,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2002,1,28,1,35,-1.50,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,1,28,1,40,-1.41,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2002,1,28,1,45,-1.07,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
