2000,8,29,13,15,815.00,37,8.85,36,800.29,08,9900.00,99,9900.00,99
2000,8,29,13,20,807.17,37,9.42,36,793.73,08,9900.00,99,9900.00,99
2000,8,29,13,25,800.00,37,8.96,36,788.65,08,9900.00,99,9900.00,99
2000,8,29,13,30,792.63,37,9.20,36,783.44,08,9900.00,99,9900.00,99
2000,8,29,13,35,783.11,37,8.51,36,776.93,08,9900.00,99,9900.00,99
2000,8,29,13,40,773.85,37,8.17,36,770.04,08,9900.00,99,9900.00,99
2000,8,29,13,45,766.85,37,8.12,36,765.23,08,9900.00,99,9900.00,99
2000,8,29,13,50,758.41,37,7.72,36,759.40,08,9900.00,99,9900.00,99
2000,8,29,13,55,748.57,37,8.13,36,752.81,08,9900.00,99,9900.00,99
2000,8,29,14,0,737.90,37,8.19,36,744.84,08,9900.00,99,9900.00,99
2000,8,29,14,5,723.37,41,9.94,40,730.98,08,9900.00,99,9900.00,99
2000,8,29,14,10,715.57,41,8.41,40,722.87,08,9900.00,99,9900.00,99
2000,8,29,14,15,706.81,41,8.98,40,712.77,08,9900.00,99,9900.00,99
2000,8,29,14,20,695.55,41,6.92,40,700.30,08,9900.00,99,9900.00,99
2000,8,29,14,25,685.73,41,8.25,40,689.80,08,9900.00,99,9900.00,99
2000,8,29,14,30,675.99,41,9.97,40,680.27,08,9900.00,99,9900.00,99
2000,8,29,14,35,658.69,37,9.81,36,662.37,08,9900.00,99,9900.00,99
2000,8,29,14,40,643.94,37,8.89,36,646.29,08,9900.00,99,9900.00,99
2000,8,29,14,45,627.96,33,9.53,32,628.98,08,9900.00,99,9900.00,99
2000,8,29,14,50,617.77,33,7.97,32,618.30,08,9900.00,99,9900.00,99
2000,8,29,14,55,603.48,33,8.95,32,601.64,08,9900.00,99,9900.00,99
2000,8,29,15,0,590.01,33,8.49,32,585.54,08,9900.00,99,9900.00,99
2000,8,29,15,5,575.75,33,8.29,32,568.87,08,9900.00,99,9900.00,99
2000,8,29,15,10,562.96,33,9.13,32,554.57,08,9900.00,99,9900.00,99
2000,8,29,15,15,545.42,09,8.12,09,535.55,09,9900.00,99,9900.00,99
2000,8,29,15,20,532.63,09,8.64,09,520.66,09,9900.00,99,9900.00,99
2000,8,29,15,25,520.20,09,9.35,09,506.75,09,9900.00,99,9900.00,99
2000,8,29,15,30,505.16,09,9.01,09,490.23,09,9900.00,99,9900.00,99
2000,8,29,15,35,484.81,09,8.30,09,469.21,09,9900.00,99,9900.00,99
2000,8,29,15,40,465.44,03,9.02,03,449.98,03,9900.00,99,9900.00,99
2000,8,29,15,45,450.51,03,8.80,03,436.90,03,9900.00,99,9900.00,99
2000,8,29,15,50,434.38,03,9.27,03,422.81,03,9900.00,99,9900.00,99
2000,8,29,15,55,419.10,03,9.19,03,409.43,03,9900.00,99,9900.00,99
2000,8,29,16,0,401.56,03,8.52,03,394.04,03,9900.00,99,9900.00,99
2000,8,29,16,5,385.62,03,8.14,03,380.47,03,9900.00,99,9900.00,99
2000,8,29,16,10,368.84,03,8.32,03,364.82,03,9900.00,99,9900.00,99
2000,8,29,16,15,349.57,03,8.38,03,346.65,03,9900.00,99,9900.00,99
2000,8,29,16,20,333.16,03,8.32,03,330.46,03,9900.00,99,9900.00,99
2000,8,29,16,25,318.88,03,8.59,03,315.95,03,9900.00,99,9900.00,99
2000,8,29,16,30,301.94,03,8.25,03,298.51,03,9900.00,99,9900.00,99
2000,8,29,16,35,285.72,03,7.74,03,281.64,03,9900.00,99,9900.00,99
2000,8,29,16,40,270.00,03,7.59,03,264.88,03,9900.00,99,9900.00,99
2000,8,29,16,45,253.38,03,7.53,03,247.53,03,9900.00,99,9900.00,99
2000,8,29,16,50,235.95,03,7.47,03,229.79,03,9900.00,99,9900.00,99
2000,8,29,16,55,220.72,03,7.81,03,214.05,03,9900.00,99,9900.00,99
2000,8,29,17,0,203.53,03,7.75,03,197.03,03,9900.00,99,9900.00,99
2000,8,29,17,5,185.31,03,7.53,03,179.58,03,9900.00,99,9900.00,99
2000,8,29,17,10,168.52,03,7.50,03,164.01,03,9900.00,99,9900.00,99
2000,8,29,17,15,151.47,03,6.82,03,148.07,03,9900.00,99,9900.00,99
2000,8,29,17,20,134.90,03,6.99,03,132.63,03,9900.00,99,9900.00,99
2000,8,29,17,25,119.34,03,6.38,03,117.72,03,9900.00,99,9900.00,99
2000,8,29,17,30,104.51,03,5.57,03,103.26,03,9900.00,99,9900.00,99
2000,8,29,17,35,89.92,03,5.33,03,88.25,03,9900.00,99,9900.00,99
2000,8,29,17,40,77.12,03,4.99,03,75.11,03,9900.00,99,9900.00,99
2000,8,29,17,45,65.12,01,4.00,01,60.81,01,9900.00,99,9900.00,99
2000,8,29,17,50,53.34,01,3.70,01,38.83,01,9900.00,99,9900.00,99
2000,8,29,17,55,42.28,01,2.85,01,31.75,01,9900.00,99,9900.00,99
2000,8,29,18,0,32.44,01,2.31,01,25.30,01,9900.00,99,9900.00,99
2000,8,29,18,5,23.69,01,.96,01,19.44,01,9900.00,99,9900.00,99
2000,8,29,18,10,15.85,01,-.41,01,13.96,01,9900.00,99,9900.00,99
2000,8,29,18,15,9.00,01,-1.32,01,8.02,01,9900.00,99,9900.00,99
2000,8,29,18,20,3.40,01,-2.00,01,3.16,01,9900.00,99,9900.00,99
2000,8,29,18,25,-.69,01,-2.50,01,-.79,01,9900.00,99,9900.00,99
2000,8,29,18,30,-3.50,01,-2.86,01,-3.41,01,9900.00,99,9900.00,99
2000,8,29,18,35,-5.47,01,-2.98,01,-5.16,01,9900.00,99,9900.00,99
2000,8,29,18,40,-6.65,01,-2.83,01,-6.12,01,9900.00,99,9900.00,99
2000,8,29,18,45,-6.93,01,-2.68,01,-6.11,01,9900.00,99,9900.00,99
2000,8,29,18,50,-6.96,01,-2.48,01,-6.12,01,9900.00,99,9900.00,99
2000,8,29,18,55,-6.88,01,-2.26,01,-6.23,01,9900.00,99,9900.00,99
2000,8,29,19,0,-6.90,01,-2.20,01,-6.29,01,9900.00,99,9900.00,99
2000,8,29,19,5,-6.52,01,-1.65,01,-6.02,01,9900.00,99,9900.00,99
2000,8,29,19,10,-6.01,01,-1.49,01,-5.36,01,9900.00,99,9900.00,99
2000,8,29,19,15,-5.97,01,-1.50,01,-5.27,01,9900.00,99,9900.00,99
2000,8,29,19,20,-6.47,01,-1.53,01,-5.97,01,9900.00,99,9900.00,99
2000,8,29,19,25,-6.57,01,-1.74,01,-6.10,01,9900.00,99,9900.00,99
2000,8,29,19,30,-6.14,01,-1.51,01,-5.87,01,9900.00,99,9900.00,99
2000,8,29,19,35,-5.60,01,-1.50,01,-5.21,01,9900.00,99,9900.00,99
2000,8,29,19,40,-5.29,01,-1.26,01,-4.93,01,9900.00,99,9900.00,99
2000,8,29,19,45,-5.35,01,-1.27,01,-5.09,01,9900.00,99,9900.00,99
2000,8,29,19,50,-5.99,01,-1.96,01,-5.47,01,9900.00,99,9900.00,99
2000,8,29,19,55,-6.23,01,-2.24,01,-5.98,01,9900.00,99,9900.00,99
2000,8,29,20,0,-6.15,01,-2.15,01,-5.83,01,9900.00,99,9900.00,99
2000,8,29,20,5,-6.21,01,-1.81,01,-5.77,01,9900.00,99,9900.00,99
2000,8,29,20,10,-6.01,01,-1.50,01,-5.35,01,9900.00,99,9900.00,99
2000,8,29,20,15,-5.31,01,-1.49,01,-4.99,01,9900.00,99,9900.00,99
2000,8,29,20,20,-5.28,01,-1.38,01,-4.94,01,9900.00,99,9900.00,99
2000,8,29,20,25,-5.14,01,-1.20,01,-4.65,01,9900.00,99,9900.00,99
2000,8,29,20,30,-4.62,01,-1.01,01,-4.25,01,9900.00,99,9900.00,99
2000,8,29,20,35,-3.93,01,-.66,01,-3.88,01,9900.00,99,9900.00,99
2000,8,29,20,40,-4.12,01,-.73,01,-3.91,01,9900.00,99,9900.00,99
2000,8,29,20,45,-3.96,01,-.63,01,-3.78,01,9900.00,99,9900.00,99
2000,8,29,20,50,-4.06,01,-.72,01,-3.89,01,9900.00,99,9900.00,99
2000,8,29,20,55,-4.16,01,-.69,01,-3.92,01,9900.00,99,9900.00,99
2000,8,29,21,0,-4.30,01,-.75,01,-3.92,01,9900.00,99,9900.00,99
2000,8,29,21,5,-4.50,01,-.82,01,-4.05,01,9900.00,99,9900.00,99
2000,8,29,21,10,-4.58,01,-.95,01,-4.19,01,9900.00,99,9900.00,99
2000,8,29,21,15,-4.61,01,-1.01,01,-4.22,01,9900.00,99,9900.00,99
2000,8,29,21,20,-4.37,01,-.91,01,-4.02,01,9900.00,99,9900.00,99
2000,8,29,21,25,-4.28,01,-1.02,01,-3.92,01,9900.00,99,9900.00,99
2000,8,29,21,30,-4.31,01,-1.12,01,-3.92,01,9900.00,99,9900.00,99
2000,8,29,21,35,-4.30,01,-1.03,01,-3.92,01,9900.00,99,9900.00,99
2000,8,29,21,40,-3.89,01,-.77,01,-3.67,01,9900.00,99,9900.00,99
2000,8,29,21,45,-3.90,01,-.75,01,-3.71,01,9900.00,99,9900.00,99
2000,8,29,21,50,-3.83,01,-.72,01,-3.40,01,9900.00,99,9900.00,99
2000,8,29,21,55,-3.88,01,-.68,01,-3.67,01,9900.00,99,9900.00,99
2000,8,29,22,0,-3.81,01,-.61,01,-3.53,01,9900.00,99,9900.00,99
2000,8,29,22,5,-3.51,01,-.14,01,-3.04,01,9900.00,99,9900.00,99
2000,8,29,22,10,-3.52,01,-.21,01,-3.03,01,9900.00,99,9900.00,99
2000,8,29,22,15,-3.61,01,-.18,01,-3.05,01,9900.00,99,9900.00,99
2000,8,29,22,20,-3.61,01,-.15,01,-3.05,01,9900.00,99,9900.00,99
2000,8,29,22,25,-3.71,01,-.46,01,-3.11,01,9900.00,99,9900.00,99
2000,8,29,22,30,-4.01,01,-.74,01,-3.73,01,9900.00,99,9900.00,99
2000,8,29,22,35,-4.48,01,-.86,01,-3.92,01,9900.00,99,9900.00,99
2000,8,29,22,40,-4.06,01,-.79,01,-3.47,01,9900.00,99,9900.00,99
2000,8,29,22,45,-3.72,01,-.76,01,-3.08,01,9900.00,99,9900.00,99
2000,8,29,22,50,-3.69,01,-.72,01,-3.11,01,9900.00,99,9900.00,99
2000,8,29,22,55,-3.78,01,-.75,01,-3.27,01,9900.00,99,9900.00,99
2000,8,29,23,0,-3.77,01,-.75,01,-3.38,01,9900.00,99,9900.00,99
2000,8,29,23,5,-4.13,01,-.90,01,-3.76,01,9900.00,99,9900.00,99
2000,8,29,23,10,-4.59,01,-1.25,01,-4.00,01,9900.00,99,9900.00,99
2000,8,29,23,15,-5.20,01,-1.50,01,-4.38,01,9900.00,99,9900.00,99
2000,8,29,23,20,-5.20,01,-1.50,01,-4.36,01,9900.00,99,9900.00,99
2000,8,29,23,25,-4.87,01,-1.51,01,-4.14,01,9900.00,99,9900.00,99
2000,8,29,23,30,-3.92,01,-1.30,01,-3.46,01,9900.00,99,9900.00,99
2000,8,29,23,35,-3.83,01,-1.19,01,-3.24,01,9900.00,99,9900.00,99
2000,8,29,23,40,-3.77,01,-1.00,01,-3.18,01,9900.00,99,9900.00,99
2000,8,29,23,45,-3.39,01,-.76,01,-2.99,01,9900.00,99,9900.00,99
2000,8,29,23,50,-3.34,01,-.53,01,-2.71,01,9900.00,99,9900.00,99
2000,8,29,23,55,-3.41,01,-.71,01,-2.78,01,9900.00,99,9900.00,99
2000,8,30,0,0,-4.19,01,-1.41,01,-3.59,01,9900.00,99,9900.00,99
2000,8,30,0,5,-4.96,01,-2.00,01,-4.22,01,9900.00,99,9900.00,99
2000,8,30,0,10,-4.01,01,-1.50,01,-3.80,01,9900.00,99,9900.00,99
2000,8,30,0,15,-4.20,01,-1.81,01,-3.83,01,9900.00,99,9900.00,99
2000,8,30,0,20,-4.24,01,-1.49,01,-3.85,01,9900.00,99,9900.00,99
2000,8,30,0,25,-3.77,01,-1.43,01,-3.13,01,9900.00,99,9900.00,99
2000,8,30,0,30,-3.72,01,-1.21,01,-3.06,01,9900.00,99,9900.00,99
2000,8,30,0,35,-3.46,01,-.79,01,-2.97,01,9900.00,99,9900.00,99
2000,8,30,0,40,-3.39,01,-.83,01,-2.90,01,9900.00,99,9900.00,99
2000,8,30,0,45,-4.69,01,-1.82,01,-3.92,01,9900.00,99,9900.00,99
2000,8,30,0,50,-5.52,01,-2.06,01,-4.67,01,9900.00,99,9900.00,99
2000,8,30,0,55,-4.28,01,-1.44,01,-3.82,01,9900.00,99,9900.00,99
2000,8,30,1,0,-3.46,01,-1.00,01,-3.05,01,9900.00,99,9900.00,99
2000,8,30,1,5,-2.85,01,-.36,01,-2.40,01,9900.00,99,9900.00,99
2000,8,30,1,10,-3.20,01,-.76,01,-2.69,01,9900.00,99,9900.00,99
2000,8,30,1,15,-3.63,01,-.96,01,-3.05,01,9900.00,99,9900.00,99
2000,8,30,1,20,-3.28,01,-.60,01,-2.77,01,9900.00,99,9900.00,99
2000,8,30,1,25,-3.34,01,-.68,01,-2.79,01,9900.00,99,9900.00,99
2000,8,30,1,30,-3.74,01,-1.10,01,-3.11,01,9900.00,99,9900.00,99
2000,8,30,1,35,-4.39,01,-1.56,01,-3.86,01,9900.00,99,9900.00,99
2000,8,30,1,40,-4.42,01,-1.44,01,-4.01,01,9900.00,99,9900.00,99
2000,8,30,1,45,-3.34,01,-.78,01,-2.87,01,9900.00,99,9900.00,99
2000,8,30,1,50,-3.29,01,-.74,01,-2.80,01,9900.00,99,9900.00,99
2000,8,30,1,55,-3.56,01,-.83,01,-3.05,01,9900.00,99,9900.00,99
2000,8,30,2,0,-3.87,01,-1.09,01,-3.38,01,9900.00,99,9900.00,99
2000,8,30,2,5,-3.58,01,-.98,01,-3.13,01,9900.00,99,9900.00,99
2000,8,30,2,10,-3.09,01,-.48,01,-2.61,01,9900.00,99,9900.00,99
2000,8,30,2,15,-2.93,01,-.25,01,-2.29,01,9900.00,99,9900.00,99
2000,8,30,2,20,-3.55,01,-1.01,01,-3.01,01,9900.00,99,9900.00,99
2000,8,30,2,25,-4.04,01,-1.63,01,-3.61,01,9900.00,99,9900.00,99
2000,8,30,2,30,-2.99,01,-.55,01,-2.71,01,9900.00,99,9900.00,99
2000,8,30,2,35,-2.92,01,-.33,01,-2.63,01,9900.00,99,9900.00,99
2000,8,30,2,40,-3.06,01,-.08,01,-2.66,01,9900.00,99,9900.00,99
2000,8,30,2,45,-3.34,01,-.46,01,-3.01,01,9900.00,99,9900.00,99
2000,8,30,2,50,-3.26,01,-.23,01,-2.91,01,9900.00,99,9900.00,99
2000,8,30,2,55,-3.34,01,-.51,01,-3.03,01,9900.00,99,9900.00,99
2000,8,30,3,0,-3.39,01,-.73,01,-3.03,01,9900.00,99,9900.00,99
2000,8,30,3,5,-3.33,01,-.78,01,-2.91,01,9900.00,99,9900.00,99
2000,8,30,3,10,-3.78,01,-1.23,01,-3.46,01,9900.00,99,9900.00,99
2000,8,30,3,15,-3.88,01,-1.30,01,-3.79,01,9900.00,99,9900.00,99
2000,8,30,3,20,-3.83,01,-1.23,01,-3.70,01,9900.00,99,9900.00,99
2000,8,30,3,25,-3.70,01,-1.07,01,-3.19,01,9900.00,99,9900.00,99
2000,8,30,3,30,-3.67,01,-1.08,01,-3.36,01,9900.00,99,9900.00,99
2000,8,30,3,35,-3.86,01,-1.34,01,-3.67,01,9900.00,99,9900.00,99
2000,8,30,3,40,-4.05,01,-1.49,01,-3.83,01,9900.00,99,9900.00,99
2000,8,30,3,45,-4.31,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
2000,8,30,3,50,-4.29,01,-1.51,01,-3.92,01,9900.00,99,9900.00,99
2000,8,30,3,55,-3.68,01,-1.45,01,-3.40,01,9900.00,99,9900.00,99
2000,8,30,4,0,-3.31,01,-1.04,01,-2.87,01,9900.00,99,9900.00,99
2000,8,30,4,5,-3.42,01,-1.13,01,-2.97,01,9900.00,99,9900.00,99
2000,8,30,4,10,-3.52,01,-1.22,01,-3.05,01,9900.00,99,9900.00,99
2000,8,30,4,15,-3.40,01,-.92,01,-2.95,01,9900.00,99,9900.00,99
2000,8,30,4,20,-3.15,01,-.74,01,-2.70,01,9900.00,99,9900.00,99
2000,8,30,4,25,-3.30,01,-.76,01,-2.99,01,9900.00,99,9900.00,99
2000,8,30,4,30,-3.37,01,-.83,01,-2.99,01,9900.00,99,9900.00,99
2000,8,30,4,35,-3.50,01,-.93,01,-3.05,01,9900.00,99,9900.00,99
2000,8,30,4,40,-3.23,01,-.75,01,-2.79,01,9900.00,99,9900.00,99
2000,8,30,4,45,-3.42,01,-.93,01,-3.04,01,9900.00,99,9900.00,99
2000,8,30,4,50,-3.58,01,-1.12,01,-3.13,01,9900.00,99,9900.00,99
2000,8,30,4,55,-3.67,01,-1.26,01,-3.21,01,9900.00,99,9900.00,99
2000,8,30,5,0,-3.54,01,-1.13,01,-3.11,01,9900.00,99,9900.00,99
2000,8,30,5,5,-3.23,01,-.83,01,-2.80,01,9900.00,99,9900.00,99
2000,8,30,5,10,-3.17,01,-.81,01,-2.73,01,9900.00,99,9900.00,99
2000,8,30,5,15,-2.61,01,-.53,01,-1.93,01,9900.00,99,9900.00,99
2000,8,30,5,20,-2.44,01,-.48,01,-1.79,01,9900.00,99,9900.00,99
2000,8,30,5,25,-2.19,01,-.65,01,-1.74,01,9900.00,99,9900.00,99
2000,8,30,5,30,-1.77,01,-.74,01,-1.44,01,9900.00,99,9900.00,99
2000,8,30,5,35,-.01,01,-.74,01,.16,01,9900.00,99,9900.00,99
2000,8,30,5,40,1.90,01,-.74,01,1.76,01,9900.00,99,9900.00,99
2000,8,30,5,45,5.70,01,-.41,01,5.26,01,9900.00,99,9900.00,99
2000,8,30,5,50,10.41,01,.24,01,9.55,01,9900.00,99,9900.00,99
2000,8,30,5,55,16.25,01,.94,01,16.00,01,9900.00,99,9900.00,99
2000,8,30,6,0,24.20,01,1.33,01,22.13,01,9900.00,99,9900.00,99
2000,8,30,6,5,33.42,01,2.46,01,28.64,01,9900.00,99,9900.00,99
2000,8,30,6,10,43.79,01,3.33,01,35.15,01,9900.00,99,9900.00,99
2000,8,30,6,15,54.96,01,4.35,01,41.68,01,9900.00,99,9900.00,99
2000,8,30,6,20,66.45,01,5.15,01,60.67,01,9900.00,99,9900.00,99
2000,8,30,6,25,79.06,01,5.94,01,71.66,01,9900.00,99,9900.00,99
2000,8,30,6,30,92.13,11,6.67,10,83.87,10,9900.00,99,9900.00,99
2000,8,30,6,35,104.92,03,7.17,03,97.63,03,9900.00,99,9900.00,99
2000,8,30,6,40,119.52,03,7.65,03,112.91,03,9900.00,99,9900.00,99
2000,8,30,6,45,134.97,03,8.28,03,126.99,03,9900.00,99,9900.00,99
2000,8,30,6,50,150.78,03,8.70,03,140.39,03,9900.00,99,9900.00,99
2000,8,30,6,55,167.47,11,9.12,10,154.71,10,9900.00,99,9900.00,99
2000,8,30,7,0,185.16,11,9.88,10,170.05,10,9900.00,99,9900.00,99
2000,8,30,7,5,202.55,11,10.39,10,185.76,10,9900.00,99,9900.00,99
2000,8,30,7,10,219.58,11,10.38,10,202.33,10,9900.00,99,9900.00,99
2000,8,30,7,15,236.82,11,10.61,10,219.89,10,9900.00,99,9900.00,99
2000,8,30,7,20,255.17,03,10.41,03,239.16,03,9900.00,99,9900.00,99
2000,8,30,7,25,271.84,09,10.73,09,256.32,09,9900.00,99,9900.00,99
2000,8,30,7,30,287.44,03,11.93,03,271.29,03,9900.00,99,9900.00,99
2000,8,30,7,35,303.62,03,11.35,03,285.59,03,9900.00,99,9900.00,99
2000,8,30,7,40,320.09,03,11.37,03,300.12,03,9900.00,99,9900.00,99
2000,8,30,7,45,336.29,11,12.20,10,316.11,10,9900.00,99,9900.00,99
2000,8,30,7,50,352.08,03,11.60,03,333.38,03,9900.00,99,9900.00,99
2000,8,30,7,55,368.98,03,10.21,03,352.15,03,9900.00,99,9900.00,99
2000,8,30,8,0,386.73,03,8.52,03,372.20,03,9900.00,99,9900.00,99
2000,8,30,8,5,405.24,03,9.40,03,392.91,03,9900.00,99,9900.00,99
2000,8,30,8,10,422.06,09,9.88,09,411.92,09,9900.00,99,9900.00,99
2000,8,30,8,15,438.54,09,9.68,09,429.73,09,9900.00,99,9900.00,99
2000,8,30,8,20,455.51,09,11.75,09,446.99,09,9900.00,99,9900.00,99
2000,8,30,8,25,473.38,09,12.88,09,465.25,09,9900.00,99,9900.00,99
2000,8,30,8,30,489.18,29,13.41,28,481.70,08,9900.00,99,9900.00,99
2000,8,30,8,35,504.37,29,12.29,28,498.14,08,9900.00,99,9900.00,99
2000,8,30,8,40,520.23,33,11.15,32,514.81,08,9900.00,99,9900.00,99
2000,8,30,8,45,534.75,33,10.86,32,529.80,08,9900.00,99,9900.00,99
2000,8,30,8,50,549.91,33,10.53,32,545.68,08,9900.00,99,9900.00,99
2000,8,30,8,55,564.94,33,11.46,32,561.17,08,9900.00,99,9900.00,99
2000,8,30,9,0,579.86,33,11.98,32,576.79,08,9900.00,99,9900.00,99
2000,8,30,9,5,594.40,37,12.10,36,591.58,08,9900.00,99,9900.00,99
2000,8,30,9,10,608.96,37,12.57,36,606.75,08,9900.00,99,9900.00,99
2000,8,30,9,15,623.34,41,12.29,40,621.70,08,9900.00,99,9900.00,99
2000,8,30,9,20,637.08,41,10.93,40,635.85,08,9900.00,99,9900.00,99
2000,8,30,9,25,650.03,41,11.21,40,648.71,08,9900.00,99,9900.00,99
2000,8,30,9,30,666.59,45,11.53,44,665.91,08,9900.00,99,9900.00,99
2000,8,30,9,35,679.86,45,10.57,44,679.34,08,9900.00,99,9900.00,99
2000,8,30,9,40,691.65,45,10.61,44,691.23,08,9900.00,99,9900.00,99
2000,8,30,9,45,702.04,45,11.58,44,701.45,08,9900.00,99,9900.00,99
2000,8,30,9,50,711.37,45,13.83,44,711.00,08,9900.00,99,9900.00,99
2000,8,30,9,55,722.26,45,14.27,44,723.00,08,9900.00,99,9900.00,99
2000,8,30,10,0,733.94,37,13.62,36,734.77,08,9900.00,99,9900.00,99
2000,8,30,10,5,745.73,37,12.36,36,746.68,08,9900.00,99,9900.00,99
2000,8,30,10,10,755.10,37,11.14,36,756.42,08,9900.00,99,9900.00,99
2000,8,30,10,15,763.64,37,13.63,36,764.77,08,9900.00,99,9900.00,99
2000,8,30,10,20,773.34,41,10.88,40,775.78,08,9900.00,99,9900.00,99
2000,8,30,10,25,781.40,41,11.18,40,783.64,08,9900.00,99,9900.00,99
2000,8,30,10,30,787.45,41,11.08,40,789.48,08,9900.00,99,9900.00,99
2000,8,30,10,35,795.11,41,11.06,40,797.00,08,9900.00,99,9900.00,99
2000,8,30,10,40,798.89,37,11.64,36,800.36,08,9900.00,99,9900.00,99
2000,8,30,10,45,806.51,41,11.98,40,809.21,08,9900.00,99,9900.00,99
2000,8,30,10,50,813.79,41,8.85,40,817.46,08,9900.00,99,9900.00,99
2000,8,30,10,55,825.39,41,6.99,40,830.44,08,9900.00,99,9900.00,99
2000,8,30,11,0,832.27,45,7.41,44,837.75,08,9900.00,99,9900.00,99
2000,8,30,11,5,837.07,45,8.80,44,842.59,08,9900.00,99,9900.00,99
2000,8,30,11,10,840.22,41,8.99,40,845.66,08,9900.00,99,9900.00,99
2000,8,30,11,15,849.80,45,9.27,44,856.29,08,9900.00,99,9900.00,99
2000,8,30,11,20,852.11,45,10.32,44,857.83,08,9900.00,99,9900.00,99
2000,8,30,11,25,851.51,45,9.83,44,857.15,08,9900.00,99,9900.00,99
2000,8,30,11,30,858.33,45,11.00,44,864.70,08,9900.00,99,9900.00,99
2000,8,30,11,35,859.59,45,9.64,44,867.17,08,9900.00,99,9900.00,99
2000,8,30,11,40,870.82,49,9.83,48,880.98,08,9900.00,99,9900.00,99
2000,8,30,11,45,876.11,49,10.30,48,888.73,08,9900.00,99,9900.00,99
2000,8,30,11,50,880.67,49,9.61,48,895.47,08,9900.00,99,9900.00,99
2000,8,30,11,55,880.84,49,8.53,48,896.35,08,9900.00,99,9900.00,99
2000,8,30,12,0,876.51,49,7.93,48,888.93,08,9900.00,99,9900.00,99
2000,8,30,12,5,871.66,45,8.97,44,881.55,08,9900.00,99,9900.00,99
2000,8,30,12,10,878.82,49,8.49,48,888.32,08,9900.00,99,9900.00,99
2000,8,30,12,15,875.98,49,8.72,48,883.13,08,9900.00,99,9900.00,99
2000,8,30,12,20,873.70,49,10.51,48,877.83,08,9900.00,99,9900.00,99
2000,8,30,12,25,880.82,49,9.26,48,885.36,08,9900.00,99,9900.00,99
2000,8,30,12,30,873.82,49,11.14,48,875.56,08,9900.00,99,9900.00,99
2000,8,30,12,35,864.79,45,10.74,44,864.70,08,9900.00,99,9900.00,99
2000,8,30,12,40,863.93,45,8.31,44,861.58,08,9900.00,99,9900.00,99
2000,8,30,12,45,860.09,45,7.48,44,854.65,08,9900.00,99,9900.00,99
2000,8,30,12,50,857.46,45,8.33,44,848.53,08,9900.00,99,9900.00,99
2000,8,30,12,55,848.14,45,9.64,44,837.32,08,9900.00,99,9900.00,99
2000,8,30,13,0,829.42,41,7.65,40,818.78,08,9900.00,99,9900.00,99
2000,8,30,13,5,834.90,45,7.72,44,826.29,08,9900.00,99,9900.00,99
2000,8,30,13,10,826.05,41,8.37,40,818.51,08,9900.00,99,9900.00,99
2000,8,30,13,15,820.17,41,9.72,40,814.12,08,9900.00,99,9900.00,99
2000,8,30,13,20,815.58,41,9.85,40,810.97,08,9900.00,99,9900.00,99
2000,8,30,13,25,800.02,37,9.64,36,797.12,08,9900.00,99,9900.00,99
2000,8,30,13,30,798.62,41,8.97,40,799.00,08,9900.00,99,9900.00,99
2000,8,30,13,35,785.90,37,8.63,36,789.06,08,9900.00,99,9900.00,99
2000,8,30,13,40,779.68,37,9.74,36,785.20,08,9900.00,99,9900.00,99
2000,8,30,13,45,769.18,37,8.15,36,776.37,08,9900.00,99,9900.00,99
2000,8,30,13,50,760.77,37,8.51,36,771.18,08,9900.00,99,9900.00,99
2000,8,30,13,55,749.34,37,9.39,36,762.68,08,9900.00,99,9900.00,99
2000,8,30,14,0,738.98,37,9.67,36,755.14,08,9900.00,99,9900.00,99
2000,8,30,14,5,729.23,45,11.64,44,745.78,08,9900.00,99,9900.00,99
2000,8,30,14,10,713.34,41,12.63,40,729.41,08,9900.00,99,9900.00,99
2000,8,30,14,15,703.32,41,13.63,40,717.18,08,9900.00,99,9900.00,99
2000,8,30,14,20,689.87,41,10.43,40,701.54,08,9900.00,99,9900.00,99
2000,8,30,14,25,684.77,41,8.93,40,695.60,08,9900.00,99,9900.00,99
2000,8,30,14,30,670.24,41,9.02,40,680.71,08,9900.00,99,9900.00,99
2000,8,30,14,35,656.21,37,8.86,36,665.54,08,9900.00,99,9900.00,99
2000,8,30,14,40,642.00,37,9.78,36,650.08,08,9900.00,99,9900.00,99
2000,8,30,14,45,630.28,37,11.38,36,637.30,08,9900.00,99,9900.00,99
2000,8,30,14,50,613.39,33,11.28,32,617.14,08,9900.00,99,9900.00,99
2000,8,30,14,55,596.27,33,10.15,32,597.08,08,9900.00,99,9900.00,99
2000,8,30,15,0,583.64,33,11.16,32,580.41,08,9900.00,99,9900.00,99
2000,8,30,15,5,573.46,33,11.48,32,568.03,08,9900.00,99,9900.00,99
2000,8,30,15,10,556.42,29,10.47,28,550.13,08,9900.00,99,9900.00,99
2000,8,30,15,15,535.83,09,9.59,09,527.69,09,9900.00,99,9900.00,99
2000,8,30,15,20,515.19,09,9.38,09,506.21,09,9900.00,99,9900.00,99
2000,8,30,15,25,513.93,09,8.20,09,504.10,09,9900.00,99,9900.00,99
2000,8,30,15,30,493.20,09,9.54,09,481.97,09,9900.00,99,9900.00,99
2000,8,30,15,35,480.75,09,10.23,09,469.20,09,9900.00,99,9900.00,99
