2002,11,24,4,20,-3.44,01,0.00,06,-0.41,01,-3.40,01,13.28,01,33.07,01
2002,11,24,4,25,-2.42,01,0.00,06,0.20,01,-2.51,01,13.53,01,32.62,01
2002,11,24,4,30,-2.46,01,0.00,06,0.16,01,-2.48,01,13.63,01,32.50,01
2002,11,24,4,35,-2.23,01,0.00,06,0.42,01,-2.26,01,13.77,01,32.39,01
2002,11,24,4,40,-2.34,01,0.00,06,0.22,01,-2.39,01,13.82,01,32.70,01
2002,11,24,4,45,-2.09,01,0.00,06,0.27,01,-2.17,01,13.88,01,32.95,01
2002,11,24,4,50,-1.87,01,0.00,06,0.12,01,-2.02,01,13.90,01,33.27,01
2002,11,24,4,55,-1.76,01,0.00,06,-0.14,01,-1.83,01,13.80,01,33.76,01
2002,11,24,5,0,-1.21,01,0.00,06,-0.10,01,-1.40,01,13.83,01,33.89,01
2002,11,24,5,5,-1.24,01,0.00,06,-0.15,01,-1.29,01,13.75,01,34.09,01
2002,11,24,5,10,-0.93,01,0.00,06,0.24,01,-0.95,01,13.88,01,34.22,01
2002,11,24,5,15,-0.65,01,0.00,06,0.78,01,-0.69,01,14.22,01,33.85,01
2002,11,24,5,20,-1.05,01,0.00,06,0.41,01,-1.15,01,14.24,01,33.88,01
2002,11,24,5,25,-2.00,01,0.00,06,-0.19,01,-2.15,01,14.03,01,34.06,01
2002,11,24,5,30,-2.04,01,0.00,06,-0.38,01,-2.15,01,13.93,01,34.14,01
2002,11,24,5,35,-1.88,01,0.00,06,-0.57,01,-1.94,01,13.84,01,34.29,01
2002,11,24,5,40,-2.06,01,0.00,06,-1.10,01,-2.08,01,13.48,01,34.99,01
2002,11,24,5,45,-1.55,01,0.00,06,-0.34,01,-1.61,01,13.55,01,34.94,01
2002,11,24,5,50,-0.94,01,0.00,06,0.57,01,-0.94,01,14.03,01,33.95,01
2002,11,24,5,55,-0.99,01,0.00,06,0.55,01,-1.08,01,14.24,01,33.47,01
2002,11,24,6,0,-1.59,01,0.00,06,-0.41,01,-1.70,01,13.95,01,34.14,01
2002,11,24,6,5,-1.81,01,0.00,06,-0.66,01,-1.88,01,13.68,01,34.60,01
2002,11,24,6,10,-1.72,01,0.00,06,-0.15,01,-1.82,01,13.84,01,34.20,01
2002,11,24,6,15,-1.53,01,0.00,06,-0.15,01,-1.69,01,13.93,01,34.06,01
2002,11,24,6,20,-1.13,01,0.00,06,-0.49,01,-1.09,01,13.74,01,34.39,01
2002,11,24,6,25,0.29,01,0.00,06,-0.96,01,0.36,01,13.50,01,34.88,01
2002,11,24,6,30,2.20,01,2.38,06,1.08,01,2.37,01,12.72,01,36.27,01
2002,11,24,6,35,6.88,01,6.66,06,5.39,01,6.51,01,12.56,01,36.59,01
2002,11,24,6,40,14.39,01,13.73,06,14.30,01,13.09,01,13.07,01,35.83,01
2002,11,24,6,45,23.38,01,21.39,06,23.13,01,19.98,01,13.49,01,35.29,01
2002,11,24,6,50,31.82,01,27.57,06,35.29,01,24.83,01,13.38,01,35.52,01
2002,11,24,6,55,39.12,01,32.91,06,43.55,01,28.80,01,13.17,01,35.85,01
2002,11,24,7,0,48.19,01,39.18,06,44.02,01,34.29,01,13.16,01,35.91,01
2002,11,24,7,5,43.20,01,42.82,06,3.49,01,42.37,01,13.33,01,35.66,01
2002,11,24,7,10,51.88,01,51.33,06,4.04,01,50.75,01,13.48,01,35.42,01
2002,11,24,7,15,74.88,01,66.65,06,25.11,01,62.62,01,13.51,01,35.40,01
2002,11,24,7,20,131.38,01,92.72,06,92.80,01,76.30,01,13.62,01,35.30,01
2002,11,24,7,25,169.42,87,111.89,06,121.10,86,88.50,86,13.84,01,35.01,01
2002,11,24,7,30,190.80,91,121.54,06,136.00,90,93.10,90,13.90,01,34.96,01
2002,11,24,7,35,191.96,91,118.32,06,142.80,90,86.20,90,14.17,01,34.46,01
2002,11,24,7,40,198.06,91,118.97,06,149.90,90,82.90,90,14.61,01,33.76,01
2002,11,24,7,45,216.30,91,128.00,06,160.10,90,87.00,90,14.94,01,33.32,01
2002,11,24,7,50,241.32,91,141.19,06,169.10,90,95.30,90,15.03,01,33.26,01
2002,11,24,7,55,274.38,91,162.73,06,175.70,90,112.40,90,15.24,01,33.00,01
2002,11,24,8,0,288.87,91,178.99,06,168.20,90,128.30,90,15.63,01,32.45,01
2002,11,24,8,5,325.46,91,193.51,06,195.90,90,131.60,90,15.96,01,31.90,01
2002,11,24,8,10,220.49,59,153.98,06,110.40,58,117.50,58,16.18,01,31.66,01
2002,11,24,8,15,277.39,91,169.29,06,155.50,90,115.70,90,16.00,01,31.76,01
2002,11,24,8,20,340.62,91,189.68,06,210.20,90,114.30,90,16.06,01,31.44,01
2002,11,24,8,25,360.42,91,200.44,06,221.70,90,117.90,90,16.51,01,30.65,01
2002,11,24,8,30,358.45,91,203.91,06,216.20,90,120.50,90,16.87,01,30.19,01
2002,11,24,8,35,386.57,91,216.32,06,235.90,90,122.20,90,17.14,01,29.44,01
2002,11,24,8,40,406.96,91,223.71,06,246.90,90,122.00,90,17.58,01,28.62,01
2002,11,24,8,45,400.32,67,297.57,06,416.80,66,120.60,66,17.98,01,28.05,01
2002,11,24,8,50,435.23,15,415.41,06,679.00,14,118.70,14,17.96,01,27.97,01
2002,11,24,8,55,451.87,15,431.05,06,700.00,14,116.70,14,18.00,01,27.90,01
2002,11,24,9,0,467.54,11,446.39,06,711.00,10,118.70,10,18.26,01,27.38,01
2002,11,24,9,5,480.10,11,459.29,06,714.00,10,122.00,10,18.48,01,26.89,01
2002,11,24,9,10,495.45,15,475.46,06,722.00,14,126.30,14,18.93,01,26.29,01
2002,11,24,9,15,508.30,11,489.01,06,725.00,10,130.50,10,19.06,01,25.83,01
2002,11,24,9,20,528.98,11,510.30,06,728.00,10,142.60,10,19.21,01,25.53,01
2002,11,24,9,25,582.11,11,562.73,06,738.00,10,182.40,10,19.63,01,24.82,01
2002,11,24,9,30,619.25,15,597.73,06,701.00,14,229.50,14,20.06,01,24.00,01
2002,11,24,9,35,462.77,11,444.96,06,427.10,10,216.50,10,20.32,01,23.81,01
2002,11,24,9,40,219.53,03,212.39,06,58.41,03,180.60,03,20.20,01,24.02,01
2002,11,24,9,45,500.45,11,479.74,06,566.30,10,166.50,10,20.04,01,24.67,01
2002,11,24,9,50,590.43,11,571.68,06,761.00,10,144.20,10,20.28,01,24.85,01
2002,11,24,9,55,592.46,11,574.43,06,769.00,10,136.10,10,20.45,01,24.84,01
2002,11,24,10,0,601.75,11,583.18,06,775.00,10,135.30,10,20.41,01,24.94,01
2002,11,24,10,5,609.70,11,591.10,06,777.00,10,136.20,10,20.70,01,24.76,01
2002,11,24,10,10,618.08,11,599.37,06,782.00,10,135.90,10,20.72,01,24.84,01
2002,11,24,10,15,627.20,11,608.71,06,789.00,10,135.70,10,20.82,01,24.88,01
2002,11,24,10,20,634.99,03,616.45,06,794.00,03,135.30,03,20.89,01,24.88,01
2002,11,24,10,25,642.49,03,624.95,06,799.00,03,135.90,03,21.12,01,24.82,01
2002,11,24,10,30,649.61,03,632.39,06,802.00,03,136.90,03,21.55,01,24.50,01
2002,11,24,10,35,656.45,03,639.24,06,804.00,03,138.20,03,21.86,01,24.33,01
2002,11,24,10,40,661.27,03,643.88,06,805.00,03,138.20,03,21.79,01,24.41,01
2002,11,24,10,45,666.84,03,649.89,06,808.00,03,138.60,03,22.04,01,24.23,01
2002,11,24,10,50,672.03,03,655.62,06,811.00,03,139.00,03,22.39,01,23.78,01
2002,11,24,10,55,676.14,03,659.79,06,812.00,03,139.40,03,22.58,01,23.62,01
2002,11,24,11,0,679.48,03,664.34,06,815.00,03,139.20,03,22.78,01,23.56,01
2002,11,24,11,5,683.67,03,668.14,06,817.00,03,139.20,03,23.20,01,23.27,01
2002,11,24,11,10,687.93,11,671.54,06,819.00,10,139.10,10,23.32,01,23.15,01
2002,11,24,11,15,691.55,11,673.63,06,819.00,10,139.30,10,23.35,01,23.09,01
2002,11,24,11,20,693.28,11,675.50,06,819.00,10,139.60,10,23.59,01,22.87,01
2002,11,24,11,25,695.97,11,677.25,06,819.00,10,140.10,10,23.63,01,22.89,01
2002,11,24,11,30,698.40,11,679.28,06,819.00,10,141.20,10,23.82,01,22.77,01
2002,11,24,11,35,698.62,11,680.03,06,818.00,10,142.00,10,23.94,01,22.65,01
2002,11,24,11,40,699.80,11,681.55,06,820.00,10,141.90,10,24.04,01,22.69,01
2002,11,24,11,45,699.71,11,681.12,06,820.00,10,141.50,10,24.23,01,22.48,01
2002,11,24,11,50,699.75,03,682.14,06,823.00,03,140.90,03,24.66,01,22.03,01
2002,11,24,11,55,698.93,03,680.80,06,822.00,03,140.90,03,24.62,01,22.12,01
2002,11,24,12,0,697.33,03,680.36,06,823.00,03,140.80,03,24.78,01,22.00,01
2002,11,24,12,5,692.81,03,675.92,06,819.00,03,140.30,03,24.75,01,22.04,01
2002,11,24,12,10,689.46,03,672.94,06,816.00,03,140.90,03,24.77,01,22.06,01
2002,11,24,12,15,686.65,03,670.14,06,815.00,03,140.70,03,25.08,01,21.81,01
2002,11,24,12,20,684.36,03,667.34,06,814.00,03,140.80,03,25.24,01,21.71,01
2002,11,24,12,25,680.37,03,661.80,06,810.00,03,140.40,03,25.17,01,21.88,01
2002,11,24,12,30,675.82,03,658.49,06,809.00,03,140.60,03,25.69,01,21.40,01
2002,11,24,12,35,670.19,03,651.40,06,803.00,03,140.50,03,25.65,01,21.60,01
2002,11,24,12,40,665.61,03,646.45,06,800.00,03,140.90,03,25.79,01,21.60,01
2002,11,24,12,45,659.44,03,640.09,06,796.00,03,140.80,03,25.78,01,21.52,01
2002,11,24,12,50,651.75,03,632.32,06,790.00,03,140.80,03,26.02,01,21.34,01
2002,11,24,12,55,646.46,03,625.78,06,787.00,03,140.40,03,26.02,01,21.38,01
2002,11,24,13,0,638.83,03,617.65,06,782.00,03,139.90,03,26.04,01,21.52,01
2002,11,24,13,5,630.50,11,609.19,06,776.00,10,139.90,10,26.22,01,21.44,01
2002,11,24,13,10,621.06,03,599.73,06,769.00,03,139.70,03,26.28,01,21.41,01
2002,11,24,13,15,612.67,03,592.14,06,767.00,03,138.60,03,26.32,01,21.40,01
2002,11,24,13,20,604.70,03,584.11,06,764.00,03,137.90,03,26.60,01,21.11,01
2002,11,24,13,25,595.19,03,574.11,06,759.00,03,136.60,03,26.79,01,20.99,01
2002,11,24,13,30,585.38,03,563.84,06,753.00,03,135.80,03,26.64,01,21.10,01
2002,11,24,13,35,573.70,03,552.65,06,746.00,03,134.80,03,26.66,01,21.20,01
2002,11,24,13,40,564.09,03,543.13,06,741.00,03,134.50,03,26.99,01,20.91,01
2002,11,24,13,45,553.85,11,531.99,06,735.00,10,133.30,10,26.99,01,20.91,01
2002,11,24,13,50,540.76,03,520.19,06,728.00,03,132.10,03,27.29,01,20.87,01
2002,11,24,13,55,528.76,03,508.39,06,721.00,03,131.00,03,27.44,01,20.62,01
2002,11,24,14,0,515.69,03,494.41,06,709.00,03,130.40,03,27.30,01,20.85,01
2002,11,24,14,5,501.60,03,480.55,06,697.20,03,129.80,03,27.42,01,20.48,01
2002,11,24,14,10,490.38,03,468.59,06,688.80,03,129.40,03,27.41,01,20.52,01
2002,11,24,14,15,477.36,11,455.31,06,677.10,10,129.30,10,27.52,01,20.44,01
2002,11,24,14,20,463.85,03,442.13,06,667.20,03,128.40,03,27.65,01,20.41,01
2002,11,24,14,25,452.35,03,429.92,06,659.80,03,127.30,03,27.66,01,20.32,01
2002,11,24,14,30,437.99,11,415.40,06,649.30,10,125.30,10,27.61,01,20.47,01
2002,11,24,14,35,422.56,11,400.56,06,637.00,10,123.70,10,27.63,01,20.50,01
2002,11,24,14,40,406.51,15,385.38,06,624.30,14,121.80,14,27.76,01,20.42,01
2002,11,24,14,45,391.09,11,370.83,06,614.00,10,119.40,10,27.76,01,20.38,01
2002,11,24,14,50,375.38,03,356.43,06,603.10,03,117.30,03,27.70,01,20.36,01
2002,11,24,14,55,357.08,03,339.45,06,586.70,03,114.60,03,27.74,01,20.27,01
2002,11,24,15,0,337.30,03,322.45,06,570.80,03,111.40,03,27.87,01,20.23,01
2002,11,24,15,5,321.26,03,307.91,06,561.30,03,108.10,03,27.77,01,20.34,01
2002,11,24,15,10,302.56,03,290.57,06,540.90,03,105.60,03,27.83,01,20.35,01
2002,11,24,15,15,286.58,03,275.46,06,529.00,03,102.10,03,27.84,01,20.38,01
2002,11,24,15,20,270.16,03,259.81,06,514.00,03,98.80,03,27.82,01,20.41,01
2002,11,24,15,25,247.75,03,239.23,06,481.10,03,95.60,03,27.89,01,20.39,01
2002,11,24,15,30,230.91,03,222.76,06,458.90,03,92.60,03,27.76,01,20.55,01
2002,11,24,15,35,206.33,03,200.27,06,418.50,03,87.90,03,27.73,01,20.57,01
2002,11,24,15,40,121.26,03,120.09,06,161.50,03,79.20,03,27.67,01,20.71,01
2002,11,24,15,45,126.94,03,126.44,06,219.40,03,74.30,03,27.41,01,20.98,01
2002,11,24,15,50,151.26,03,147.64,06,325.00,03,75.50,03,27.34,01,21.05,01
2002,11,24,15,55,141.09,03,138.36,06,321.50,03,72.10,03,27.30,01,21.17,01
2002,11,24,16,0,118.75,03,116.70,06,257.40,03,67.78,03,27.29,01,21.12,01
2002,11,24,16,5,114.31,03,112.15,06,278.00,03,63.81,03,27.18,01,21.19,01
2002,11,24,16,10,97.82,01,96.56,06,243.00,01,58.27,01,27.14,01,21.36,01
2002,11,24,16,15,85.50,01,84.38,06,226.00,01,52.48,01,26.98,01,21.45,01
2002,11,24,16,20,71.96,01,71.41,06,186.50,01,48.17,01,26.76,01,21.55,01
2002,11,24,16,25,61.92,01,61.35,06,154.40,01,44.68,01,26.55,01,21.76,01
2002,11,24,16,30,51.81,01,51.03,06,110.30,01,40.96,01,26.40,01,21.93,01
2002,11,24,16,35,34.36,01,33.92,06,22.52,01,32.24,01,26.17,01,22.16,01
2002,11,24,16,40,23.50,01,23.52,06,2.22,01,23.39,01,25.86,01,22.45,01
2002,11,24,16,45,16.72,01,16.69,06,3.38,01,16.55,01,25.61,01,22.69,01
2002,11,24,16,50,11.25,01,11.29,06,2.98,01,11.21,01,25.44,01,22.84,01
2002,11,24,16,55,5.71,01,5.56,06,-1.44,01,5.57,01,25.18,01,23.08,01
2002,11,24,17,0,0.23,01,0.00,06,-1.58,01,0.26,01,24.98,01,23.23,01
2002,11,24,17,5,-2.05,01,0.00,06,-1.61,01,-2.04,01,24.77,01,23.49,01
2002,11,24,17,10,-3.31,01,0.00,06,-1.40,01,-3.41,01,24.60,01,23.70,01
2002,11,24,17,15,-4.58,01,0.00,06,-1.51,01,-4.57,01,24.36,01,24.00,01
2002,11,24,17,20,-4.90,01,0.00,06,-1.39,01,-4.91,01,24.18,01,24.22,01
2002,11,24,17,25,-5.42,01,0.00,06,-1.55,01,-5.05,01,23.93,01,24.52,01
2002,11,24,17,30,-5.42,01,0.00,06,-1.53,01,-5.12,01,23.67,01,24.80,01
2002,11,24,17,35,-5.43,01,0.00,06,-1.44,01,-5.10,01,23.48,01,25.01,01
2002,11,24,17,40,-5.46,01,0.00,06,-1.46,01,-5.12,01,23.23,01,25.28,01
2002,11,24,17,45,-5.46,01,0.00,06,-1.38,01,-5.10,01,23.02,01,25.53,01
2002,11,24,17,50,-5.24,01,0.00,06,-1.15,01,-5.03,01,22.90,01,25.65,01
2002,11,24,17,55,-4.72,01,0.00,06,-0.88,01,-5.01,01,22.82,01,25.70,01
2002,11,24,18,0,-4.62,01,0.00,06,-0.80,01,-5.00,01,22.70,01,25.82,01
2002,11,24,18,5,-4.68,01,0.00,06,-0.83,01,-4.99,01,22.54,01,25.95,01
2002,11,24,18,10,-4.65,01,0.00,06,-0.89,01,-5.02,01,22.37,01,26.05,01
2002,11,24,18,15,-4.60,01,0.00,06,-0.86,01,-4.98,01,22.20,01,26.15,01
2002,11,24,18,20,-4.59,01,0.00,06,-0.89,01,-4.90,01,22.02,01,26.22,01
2002,11,24,18,25,-4.46,01,0.00,06,-0.77,01,-4.71,01,21.90,01,26.21,01
2002,11,24,18,30,-4.07,01,0.00,06,-0.54,01,-4.31,01,21.83,01,26.09,01
2002,11,24,18,35,-3.76,01,0.00,06,-0.54,01,-4.12,01,21.75,01,25.88,01
2002,11,24,18,40,-3.76,01,0.00,06,-0.57,01,-4.14,01,21.57,01,25.89,01
2002,11,24,18,45,-3.77,01,0.00,06,-0.70,01,-4.09,01,21.43,01,25.86,01
2002,11,24,18,50,-3.56,01,0.00,06,-0.64,01,-3.96,01,21.27,01,25.83,01
2002,11,24,18,55,-3.76,01,0.00,06,-0.77,01,-4.06,01,21.11,01,25.86,01
2002,11,24,19,0,-3.37,01,0.00,06,-0.56,01,-3.78,01,21.00,01,25.80,01
2002,11,24,19,5,-3.30,01,0.00,06,-0.43,01,-3.72,01,20.92,01,25.78,01
2002,11,24,19,10,-3.23,01,0.00,06,-0.33,01,-3.58,01,20.86,01,25.74,01
2002,11,24,19,15,-3.24,01,0.00,06,-0.43,01,-3.59,01,20.77,01,25.80,01
2002,11,24,19,20,-3.29,01,0.00,06,-0.41,01,-3.65,01,20.64,01,25.88,01
2002,11,24,19,25,-3.28,01,0.00,06,-0.45,01,-3.63,01,20.52,01,25.99,01
2002,11,24,19,30,-3.28,01,0.00,06,-0.31,01,-3.61,01,20.46,01,26.02,01
2002,11,24,19,35,-3.23,01,0.00,06,-0.20,01,-3.63,01,20.44,01,26.02,01
2002,11,24,19,40,-3.42,01,0.00,06,-0.33,01,-3.80,01,20.32,01,26.09,01
2002,11,24,19,45,-3.26,01,0.00,06,-0.22,01,-3.67,01,20.28,01,26.07,01
2002,11,24,19,50,-3.34,01,0.00,06,-0.36,01,-3.77,01,20.17,01,26.08,01
2002,11,24,19,55,-3.58,01,0.00,06,-0.37,01,-3.91,01,20.05,01,26.06,01
2002,11,24,20,0,-3.46,01,0.00,06,-0.20,01,-3.86,01,20.01,01,25.92,01
2002,11,24,20,5,-3.39,01,0.00,06,-0.15,01,-3.79,01,19.95,01,25.81,01
2002,11,24,20,10,-3.42,01,0.00,06,-0.30,01,-3.83,01,19.85,01,25.76,01
2002,11,24,20,15,-3.33,01,0.00,06,-0.23,01,-3.75,01,19.78,01,25.64,01
2002,11,24,20,20,-3.26,01,0.00,06,-0.25,01,-3.75,01,19.71,01,25.57,01
2002,11,24,20,25,-3.38,01,0.00,06,-0.28,01,-3.81,01,19.59,01,25.43,01
2002,11,24,20,30,-3.39,01,0.00,06,-0.22,01,-3.79,01,19.52,01,25.27,01
2002,11,24,20,35,-3.29,01,0.00,06,-0.18,01,-3.77,01,19.45,01,25.07,01
2002,11,24,20,40,-3.20,01,0.00,06,-0.21,01,-3.69,01,19.38,01,24.93,01
2002,11,24,20,45,-3.20,01,0.00,06,-0.27,01,-3.73,01,19.27,01,24.79,01
2002,11,24,20,50,-3.22,01,0.00,06,-0.37,01,-3.78,01,19.14,01,24.74,01
2002,11,24,20,55,-3.12,01,0.00,06,-0.13,01,-3.56,01,19.11,01,24.58,01
2002,11,24,21,0,-3.11,01,0.00,06,-0.15,01,-3.49,01,19.06,01,24.50,01
2002,11,24,21,5,-3.13,01,0.00,06,-0.17,01,-3.39,01,18.98,01,24.46,01
2002,11,24,21,10,-3.04,01,0.00,06,-0.10,01,-3.28,01,18.93,01,24.30,01
2002,11,24,21,15,-2.94,01,0.00,06,-0.04,01,-3.15,01,18.88,01,24.17,01
2002,11,24,21,20,-2.65,01,0.00,06,0.05,01,-2.98,01,18.90,01,24.02,01
2002,11,24,21,25,-2.94,01,0.00,06,-0.09,01,-3.12,01,18.82,01,24.10,01
2002,11,24,21,30,-2.88,01,0.00,06,-0.11,01,-3.09,01,18.76,01,24.23,01
2002,11,24,21,35,-2.96,01,0.00,06,-0.22,01,-3.14,01,18.67,01,24.47,01
2002,11,24,21,40,-2.85,01,0.00,06,-0.16,01,-3.10,01,18.58,01,24.67,01
2002,11,24,21,45,-2.98,01,0.00,06,-0.31,01,-3.26,01,18.46,01,24.90,01
2002,11,24,21,50,-2.77,01,0.00,06,-0.22,01,-3.07,01,18.39,01,25.06,01
2002,11,24,21,55,-2.63,01,0.00,06,-0.10,01,-2.98,01,18.34,01,25.26,01
2002,11,24,22,0,-2.65,01,0.00,06,-0.15,01,-3.02,01,18.28,01,25.45,01
2002,11,24,22,5,-2.84,01,0.00,06,-0.13,01,-3.10,01,18.19,01,25.63,01
2002,11,24,22,10,-2.67,01,0.00,06,-0.01,01,-3.00,01,18.15,01,25.77,01
2002,11,24,22,15,-2.43,01,0.00,06,0.11,01,-2.95,01,18.19,01,25.79,01
2002,11,24,22,20,-2.53,01,0.00,06,0.14,01,-3.00,01,18.18,01,25.84,01
2002,11,24,22,25,-2.39,01,0.00,06,0.24,01,-2.90,01,18.22,01,25.83,01
2002,11,24,22,30,-2.38,01,0.00,06,-0.03,01,-2.93,01,18.14,01,26.00,01
2002,11,24,22,35,-2.57,01,0.00,06,-0.04,01,-3.02,01,18.06,01,26.15,01
2002,11,24,22,40,-2.48,01,0.00,06,0.10,01,-2.96,01,18.05,01,26.23,01
2002,11,24,22,45,-2.35,01,0.00,06,0.17,01,-2.88,01,18.07,01,26.27,01
2002,11,24,22,50,-2.53,01,0.00,06,0.00,01,-2.98,01,18.02,01,26.39,01
2002,11,24,22,55,-2.52,01,0.00,06,0.10,01,-2.98,01,18.02,01,26.44,01
2002,11,24,23,0,-2.45,01,0.00,06,0.06,01,-2.95,01,17.97,01,26.50,01
2002,11,24,23,5,-2.48,01,0.00,06,0.15,01,-2.98,01,17.98,01,26.52,01
2002,11,24,23,10,-2.48,01,0.00,06,0.20,01,-2.94,01,18.01,01,26.47,01
2002,11,24,23,15,-2.63,01,0.00,06,0.08,01,-3.04,01,17.96,01,26.54,01
2002,11,24,23,20,-2.72,01,0.00,06,-0.03,01,-3.12,01,17.90,01,26.63,01
2002,11,24,23,25,-2.56,01,0.00,06,0.00,01,-2.98,01,17.87,01,26.70,01
2002,11,24,23,30,-2.62,01,0.00,06,-0.13,01,-3.05,01,17.76,01,26.85,01
2002,11,24,23,35,-2.67,01,0.00,06,-0.27,01,-3.05,01,17.64,01,27.02,01
2002,11,24,23,40,-3.10,01,0.00,06,-0.50,01,-3.36,01,17.45,01,27.30,01
2002,11,24,23,45,-2.47,01,0.00,06,0.00,01,-2.97,01,17.50,01,27.26,01
2002,11,24,23,50,-2.23,01,0.00,06,0.33,01,-2.53,01,17.60,01,27.18,01
2002,11,24,23,55,-1.48,01,0.00,06,0.54,01,-1.98,01,17.75,01,27.05,01
2002,11,25,0,0,-1.82,01,0.00,06,0.29,01,-2.06,01,17.74,01,27.10,01
2002,11,25,0,5,-2.30,01,0.00,06,0.02,01,-2.63,01,17.66,01,27.23,01
2002,11,25,0,10,-2.50,01,0.00,06,-0.08,01,-2.96,01,17.56,01,27.41,01
2002,11,25,0,15,-2.46,01,0.00,06,-0.09,01,-2.96,01,17.52,01,27.48,01
2002,11,25,0,20,-2.51,01,0.00,06,-0.07,01,-2.98,01,17.47,01,27.58,01
2002,11,25,0,25,-2.48,01,0.00,06,-0.09,01,-2.91,01,17.41,01,27.67,01
2002,11,25,0,30,-2.38,01,0.00,06,0.05,01,-2.91,01,17.41,01,27.73,01
2002,11,25,0,35,-2.38,01,0.00,06,0.06,01,-2.83,01,17.39,01,27.81,01
2002,11,25,0,40,-2.31,01,0.00,06,0.27,01,-2.53,01,17.45,01,27.82,01
2002,11,25,0,45,-2.39,01,0.00,06,0.00,01,-2.86,01,17.41,01,27.95,01
2002,11,25,0,50,-2.42,01,0.00,06,-0.11,01,-2.90,01,17.34,01,28.11,01
2002,11,25,0,55,-2.52,01,0.00,06,-0.18,01,-2.96,01,17.26,01,28.26,01
2002,11,25,1,0,-2.55,01,0.00,06,-0.23,01,-2.98,01,17.17,01,28.43,01
2002,11,25,1,5,-2.59,01,0.00,06,-0.27,01,-2.98,01,17.08,01,28.63,01
2002,11,25,1,10,-2.52,01,0.00,06,-0.09,01,-2.96,01,17.04,01,28.76,01
2002,11,25,1,15,-2.42,01,0.00,06,0.06,01,-2.91,01,17.04,01,28.82,01
2002,11,25,1,20,-2.49,01,0.00,06,0.03,01,-2.93,01,17.01,01,28.93,01
2002,11,25,1,25,-2.45,01,0.00,06,0.08,01,-2.90,01,17.00,01,29.00,01
2002,11,25,1,30,-2.36,01,0.00,06,0.12,01,-2.82,01,17.01,01,29.06,01
2002,11,25,1,35,-2.39,01,0.00,06,0.10,01,-2.84,01,17.01,01,29.12,01
2002,11,25,1,40,-2.75,01,0.00,06,-0.23,01,-3.05,01,16.87,01,29.36,01
2002,11,25,1,45,-2.83,01,0.00,06,-0.32,01,-3.12,01,16.75,01,29.57,01
2002,11,25,1,50,-3.10,01,0.00,06,-0.45,01,-3.28,01,16.62,01,29.80,01
2002,11,25,1,55,-2.79,01,0.00,06,-0.17,01,-3.04,01,16.61,01,29.85,01
2002,11,25,2,0,-3.21,01,0.00,06,-0.41,01,-3.29,01,16.47,01,30.03,01
2002,11,25,2,5,-3.63,01,0.00,06,-0.75,01,-3.69,01,16.21,01,30.41,01
2002,11,25,2,10,-3.60,01,0.00,06,-1.43,01,-3.45,01,15.84,01,31.15,01
2002,11,25,2,15,-3.18,01,0.00,06,-0.37,01,-2.87,01,15.81,01,31.27,01
2002,11,25,2,20,-3.03,01,0.00,06,-0.07,01,-2.65,01,15.91,01,31.25,01
2002,11,25,2,25,-3.30,01,0.00,06,0.05,01,-2.86,01,15.88,01,31.32,01
2002,11,25,2,30,-3.44,01,0.00,06,-0.17,01,-2.98,01,15.78,01,31.48,01
2002,11,25,2,35,-3.79,01,0.00,06,-0.50,01,-3.33,01,15.55,01,31.76,01
2002,11,25,2,40,-4.25,01,0.00,06,-0.72,01,-3.62,01,15.37,01,32.01,01
2002,11,25,2,45,-4.52,01,0.00,06,-0.75,01,-3.81,01,15.21,01,32.25,01
2002,11,25,2,50,-4.68,01,0.00,06,-0.73,01,-4.42,01,15.13,01,32.35,01
2002,11,25,2,55,-4.67,01,0.00,06,-0.73,01,-4.61,01,15.17,01,32.19,01
2002,11,25,3,0,-4.96,01,0.00,06,-1.08,01,-5.00,01,14.86,01,32.60,01
2002,11,25,3,5,-5.08,01,0.00,06,-1.15,01,-4.88,01,14.68,01,32.80,01
2002,11,25,3,10,-4.57,01,0.00,06,-0.93,01,-4.44,01,14.71,01,32.78,01
2002,11,25,3,15,-3.59,01,0.00,06,-0.38,01,-3.48,01,14.99,01,32.46,01
2002,11,25,3,20,-2.95,01,0.00,06,0.04,01,-3.05,01,15.26,01,32.10,01
2002,11,25,3,25,-2.85,01,0.00,06,0.08,01,-2.95,01,15.33,01,31.99,01
2002,11,25,3,30,-2.72,01,0.00,06,0.29,01,-2.75,01,15.42,01,31.87,01
2002,11,25,3,35,-3.11,01,0.00,06,-0.16,01,-3.05,01,15.36,01,31.96,01
2002,11,25,3,40,-3.32,01,0.00,06,0.04,01,-3.02,01,15.39,01,32.25,01
2002,11,25,3,45,-2.43,01,0.00,06,0.54,01,-2.21,01,15.84,01,31.73,01
2002,11,25,3,50,-2.39,01,0.00,06,0.54,01,-2.18,01,15.95,01,31.72,01
2002,11,25,3,55,-2.02,01,0.00,06,0.69,01,-1.99,01,16.10,01,31.78,01
2002,11,25,4,0,-2.08,01,0.00,06,0.38,01,-2.06,01,16.04,01,32.13,01
2002,11,25,4,5,-1.74,01,0.00,06,0.14,01,-1.72,01,16.00,01,32.40,01
2002,11,25,4,10,-1.09,01,0.00,06,0.33,01,-1.06,01,16.03,01,32.67,01
2002,11,25,4,15,-0.75,01,0.00,06,0.54,01,-0.63,01,16.21,01,32.53,01
