1998,11,21,20,10,-4.52,01,0.00,06,-0.76,01,-5.35,01,22.42,01,23.36,01
1998,11,21,20,15,-4.80,01,0.00,06,-1.06,01,-5.50,01,22.25,01,23.68,01
1998,11,21,20,20,-4.70,01,0.00,06,-1.10,01,-5.38,01,22.13,01,23.93,01
1998,11,21,20,25,-4.92,01,0.00,06,-1.17,01,-5.62,01,22.01,01,24.09,01
1998,11,21,20,30,-4.89,01,0.00,06,-1.18,01,-5.66,01,21.89,01,24.29,01
1998,11,21,20,35,-4.90,01,0.00,06,-1.37,01,-5.67,01,21.70,01,24.53,01
1998,11,21,20,40,-4.89,01,0.00,06,-1.25,01,-5.76,01,21.58,01,24.71,01
1998,11,21,20,45,-4.64,01,0.00,06,-1.15,01,-5.71,01,21.53,01,24.80,01
1998,11,21,20,50,-4.64,01,0.00,06,-0.94,01,-5.50,01,21.49,01,24.98,01
1998,11,21,20,55,-4.41,01,0.00,06,-0.67,01,-5.01,01,21.50,01,25.14,01
1998,11,21,21,0,-4.41,01,0.00,06,-0.78,01,-5.21,01,21.43,01,25.35,01
1998,11,21,21,5,-4.28,01,0.00,06,-0.63,01,-4.98,01,21.43,01,25.43,01
1998,11,21,21,10,-4.56,01,0.00,06,-0.86,01,-5.26,01,21.33,01,25.68,01
1998,11,21,21,15,-4.65,01,0.00,06,-0.96,01,-5.64,01,21.22,01,25.86,01
1998,11,21,21,20,-4.59,01,0.00,06,-1.00,01,-5.18,01,21.13,01,26.02,01
1998,11,21,21,25,-4.58,01,0.00,06,-0.87,01,-5.23,01,21.09,01,26.09,01
1998,11,21,21,30,-4.49,01,0.00,06,-0.73,01,-5.10,01,21.07,01,26.20,01
1998,11,21,21,35,-4.25,01,0.00,06,-0.72,01,-5.11,01,21.04,01,26.33,01
1998,11,21,21,40,-4.69,01,0.00,06,-0.97,01,-5.38,01,20.85,01,26.67,01
1998,11,21,21,45,-4.81,01,0.00,06,-0.93,01,-5.48,01,20.79,01,26.87,01
1998,11,21,21,50,-4.68,01,0.00,06,-0.68,01,-5.57,01,20.83,01,26.87,01
1998,11,21,21,55,-4.48,01,0.00,06,-0.55,01,-4.99,01,20.81,01,26.90,01
1998,11,21,22,0,-4.61,01,0.00,06,-0.87,01,-5.20,01,20.64,01,27.10,01
1998,11,21,22,5,-4.89,01,0.00,06,-1.00,01,-5.70,01,20.51,01,27.33,01
1998,11,21,22,10,-5.06,01,0.00,06,-1.16,01,-5.78,01,20.36,01,27.57,01
1998,11,21,22,15,-4.71,01,0.00,06,-1.02,01,-5.42,01,20.31,01,27.78,01
1998,11,21,22,20,-4.28,01,0.00,06,-0.61,01,-5.00,01,20.34,01,27.91,01
1998,11,21,22,25,-4.31,01,0.00,06,-0.49,01,-5.14,01,20.39,01,27.83,01
1998,11,21,22,30,-4.22,01,0.00,06,-0.44,01,-5.01,01,20.35,01,27.88,01
1998,11,21,22,35,-4.26,01,0.00,06,-0.64,01,-5.13,01,20.24,01,28.03,01
1998,11,21,22,40,-4.96,01,0.00,06,-0.87,01,-5.53,01,20.08,01,28.22,01
1998,11,21,22,45,-4.86,01,0.00,06,-0.87,01,-5.50,01,20.03,01,28.30,01
1998,11,21,22,50,-4.91,01,0.00,06,-0.95,01,-5.76,01,19.92,01,28.48,01
1998,11,21,22,55,-4.73,01,0.00,06,-1.04,01,-5.67,01,19.78,01,28.62,01
1998,11,21,23,0,-4.99,01,0.00,06,-1.19,01,-5.89,01,19.62,01,28.77,01
1998,11,21,23,5,-5.41,01,0.00,06,-1.54,01,-6.16,01,19.34,01,29.12,01
1998,11,21,23,10,-5.09,01,0.00,06,-1.45,01,-5.96,01,19.16,01,29.37,01
1998,11,21,23,15,-4.98,01,0.00,06,-1.55,01,-5.76,01,19.01,01,29.59,01
1998,11,21,23,20,-5.00,01,0.00,06,-1.65,01,-5.76,01,18.79,01,29.95,01
1998,11,21,23,25,-4.88,01,0.00,06,-1.35,01,-5.66,01,18.69,01,30.10,01
1998,11,21,23,30,-4.91,01,0.00,06,-1.22,01,-5.55,01,18.68,01,30.11,01
1998,11,21,23,35,-4.85,01,0.00,06,-1.08,01,-5.45,01,18.59,01,30.30,01
1998,11,21,23,40,-4.63,01,0.00,06,-1.06,01,-5.44,01,18.55,01,30.34,01
1998,11,21,23,45,-4.48,01,0.00,06,-0.73,01,-5.02,01,18.54,01,30.44,01
1998,11,21,23,50,-4.55,01,0.00,06,-0.51,01,-4.93,01,18.59,01,30.46,01
1998,11,21,23,55,-4.58,01,0.00,06,-0.68,01,-4.98,01,18.47,01,30.75,01
1998,11,22,0,0,-4.61,01,0.00,06,-0.90,01,-5.40,01,18.34,01,30.90,01
1998,11,22,0,5,-4.59,01,0.00,06,-0.75,01,-5.25,01,18.27,01,31.05,01
1998,11,22,0,10,-4.59,01,0.00,06,-0.70,01,-4.98,01,18.27,01,31.08,01
1998,11,22,0,15,-4.59,01,0.00,06,-0.89,01,-5.29,01,18.08,01,31.36,01
1998,11,22,0,20,-4.65,01,0.00,06,-1.29,01,-5.74,01,17.82,01,31.95,01
1998,11,22,0,25,-4.60,01,0.00,06,-1.31,01,-5.61,01,17.61,01,32.37,01
1998,11,22,0,30,-4.60,01,0.00,06,-1.27,01,-5.70,01,17.53,01,32.61,01
1998,11,22,0,35,-4.51,01,0.00,06,-0.62,01,-5.14,01,17.68,01,32.74,01
1998,11,22,0,40,-3.87,01,0.00,06,-0.17,01,-4.61,01,17.85,01,32.54,01
1998,11,22,0,45,-3.84,01,0.00,06,0.05,01,-4.61,01,17.86,01,32.57,01
1998,11,22,0,50,-3.67,01,0.00,06,0.64,01,-4.56,01,18.08,01,32.35,01
1998,11,22,0,55,-3.98,01,0.00,06,0.04,01,-4.63,01,18.03,01,32.57,01
1998,11,22,1,0,-4.58,01,0.00,06,-0.49,01,-5.18,01,17.72,01,33.25,01
1998,11,22,1,5,-4.43,01,0.00,06,-0.60,01,-4.86,01,17.69,01,33.21,01
1998,11,22,1,10,-4.60,01,0.00,06,-0.95,01,-5.93,01,17.55,01,33.48,01
1998,11,22,1,15,-5.02,01,0.00,06,-1.01,01,-6.16,01,17.48,01,33.67,01
1998,11,22,1,20,-4.60,01,0.00,06,-0.35,01,-5.44,01,17.69,01,33.37,01
1998,11,22,1,25,-3.94,01,0.00,06,0.24,01,-4.61,01,17.89,01,33.10,01
1998,11,22,1,30,-4.36,01,0.00,06,-0.20,01,-5.00,01,17.79,01,33.34,01
1998,11,22,1,35,-4.95,01,0.00,06,-0.91,01,-6.18,01,17.55,01,33.03,01
1998,11,22,1,40,-6.13,01,0.00,06,-1.69,01,-6.92,01,17.03,01,32.38,01
1998,11,22,1,45,-6.31,01,0.00,06,-1.72,01,-7.17,01,16.82,01,34.09,01
1998,11,22,1,50,-6.13,01,0.00,06,-2.07,01,-7.26,01,16.71,01,34.07,01
1998,11,22,1,55,-6.13,01,0.00,06,-2.90,01,-7.11,01,16.33,01,33.83,01
1998,11,22,2,0,-6.08,01,0.00,06,-3.21,01,-6.71,01,15.86,01,34.85,01
1998,11,22,2,5,-5.80,01,0.00,06,-2.63,01,-6.55,01,15.69,01,36.05,01
1998,11,22,2,10,-4.12,01,0.00,06,-1.03,01,-4.88,01,16.14,01,36.44,01
1998,11,22,2,15,-2.75,01,0.00,06,0.27,01,-3.94,01,16.99,01,34.91,01
1998,11,22,2,20,-3.19,01,0.00,06,0.66,01,-4.23,01,17.16,01,34.79,01
1998,11,22,2,25,-2.90,01,0.00,06,1.25,01,-4.20,01,17.43,01,34.17,01
1998,11,22,2,30,-2.92,01,0.00,06,1.35,01,-4.17,01,17.53,01,33.69,01
1998,11,22,2,35,-4.75,01,0.00,06,-0.64,01,-5.74,01,17.15,01,32.43,01
1998,11,22,2,40,-5.78,01,0.00,06,-1.24,01,-6.62,01,16.57,01,34.54,01
1998,11,22,2,45,-4.69,01,0.00,06,-0.88,01,-5.27,01,16.58,01,35.60,01
1998,11,22,2,50,-4.41,01,0.00,06,-0.98,01,-5.05,01,16.77,01,34.59,01
1998,11,22,2,55,-4.71,01,0.00,06,-0.98,01,-5.65,01,16.56,01,35.45,01
1998,11,22,3,0,-4.90,01,0.00,06,-1.52,01,-5.78,01,16.36,01,34.40,01
1998,11,22,3,5,-4.59,01,0.00,06,-1.15,01,-5.47,01,16.14,01,36.08,01
1998,11,22,3,10,-2.93,01,0.00,06,0.34,01,-4.13,01,16.53,01,35.68,01
1998,11,22,3,15,-2.67,01,0.00,06,0.67,01,-4.00,01,16.76,01,34.55,01
1998,11,22,3,20,-5.10,01,0.00,06,-1.06,01,-5.97,01,16.32,01,32.06,01
1998,11,22,3,25,-6.29,01,0.00,06,-1.97,01,-7.10,01,15.49,01,30.62,01
1998,11,22,3,30,-6.39,01,0.00,06,-2.81,01,-7.26,01,14.58,01,31.66,01
1998,11,22,3,35,-6.20,01,0.00,06,-2.93,01,-7.25,01,14.02,01,32.29,01
1998,11,22,3,40,-6.43,01,0.00,06,-2.96,01,-7.29,01,13.65,01,32.67,01
1998,11,22,3,45,-6.33,01,0.00,06,-3.04,01,-6.90,01,13.34,01,32.94,01
1998,11,22,3,50,-5.71,01,0.00,06,-3.15,01,-6.36,01,13.01,01,33.64,01
1998,11,22,3,55,-5.33,01,0.00,06,-3.00,01,-5.54,01,12.71,01,34.51,01
1998,11,22,4,0,-4.94,01,0.00,06,-2.40,01,-5.06,01,12.67,01,36.00,01
1998,11,22,4,5,-4.31,01,0.00,06,-1.83,01,-4.52,01,12.83,01,36.74,01
1998,11,22,4,10,-4.21,01,0.00,06,-1.35,01,-4.28,01,13.06,01,36.46,01
1998,11,22,4,15,-4.22,01,0.00,06,-1.06,01,-4.34,01,13.19,01,37.01,01
1998,11,22,4,20,-4.20,01,0.00,06,-0.96,01,-4.23,01,13.27,01,37.25,01
1998,11,22,4,25,-4.20,01,0.00,06,-1.14,01,-4.38,01,13.24,01,36.87,01
1998,11,22,4,30,-4.96,01,0.00,06,-1.68,01,-5.21,01,13.03,01,36.57,01
1998,11,22,4,35,-5.13,01,0.00,06,-2.08,01,-5.22,01,12.68,01,36.19,01
1998,11,22,4,40,-4.64,01,0.00,06,-1.73,01,-4.79,01,12.51,01,36.98,01
1998,11,22,4,45,-3.91,01,0.00,06,-1.56,01,-4.09,01,12.53,01,36.90,01
1998,11,22,4,50,-3.99,01,0.00,06,-1.98,01,-3.90,01,12.35,01,36.06,01
1998,11,22,4,55,-4.21,01,0.00,06,-2.08,01,-4.23,01,12.00,01,36.88,01
1998,11,22,5,0,-4.29,01,0.00,06,-2.12,01,-4.36,01,11.80,01,36.93,01
1998,11,22,5,5,-4.41,01,0.00,06,-2.13,01,-4.58,01,11.51,01,37.46,01
1998,11,22,5,10,-4.32,01,0.00,06,-2.29,01,-4.54,01,11.23,01,37.89,01
1998,11,22,5,15,-3.72,01,0.00,06,-1.71,01,-3.77,01,11.21,01,37.81,01
1998,11,22,5,20,-2.68,01,0.00,06,-1.13,01,-2.73,01,11.37,01,38.08,01
1998,11,22,5,25,-2.62,01,0.00,06,-0.97,01,-2.69,01,11.40,01,38.42,01
1998,11,22,5,30,-2.68,01,0.00,06,-1.06,01,-2.69,01,11.28,01,39.09,01
1998,11,22,5,35,-2.64,01,0.00,06,-0.54,01,-2.69,01,11.33,01,39.08,01
1998,11,22,5,40,-2.41,01,0.00,06,-0.37,01,-2.69,01,11.43,01,38.96,01
1998,11,22,5,45,-2.66,01,0.00,06,-0.97,01,-2.76,01,11.30,01,39.10,01
1998,11,22,5,50,-2.13,01,0.00,06,-0.66,01,-2.49,01,11.31,01,39.51,01
1998,11,22,5,55,-1.32,01,0.00,06,-0.76,01,-1.67,01,11.28,01,39.32,01
1998,11,22,6,0,0.63,01,0.00,06,-0.93,01,0.24,01,11.16,01,39.59,01
1998,11,22,6,5,3.53,01,3.31,06,3.67,01,3.27,08,10.99,01,40.12,01
1998,11,22,6,10,8.25,01,8.88,06,44.87,01,7.58,01,11.03,01,40.64,01
1998,11,22,6,15,15.61,01,16.79,06,102.70,01,11.97,01,11.03,01,40.52,01
1998,11,22,6,20,25.53,01,28.61,06,189.10,01,16.26,01,10.97,01,40.17,01
1998,11,22,6,25,36.97,01,42.07,06,260.20,01,20.26,01,10.83,01,39.78,01
1998,11,22,6,30,51.08,01,58.61,06,337.40,01,24.04,01,10.78,01,39.30,01
1998,11,22,6,35,66.36,01,75.58,06,396.90,01,27.51,01,10.86,01,39.02,01
1998,11,22,6,40,82.38,01,93.18,06,450.00,01,30.30,01,11.02,01,38.53,01
1998,11,22,6,45,98.53,01,111.42,06,495.50,01,33.00,01,11.13,01,38.36,01
1998,11,22,6,50,115.71,01,130.14,06,535.10,01,35.57,01,11.27,01,38.27,01
1998,11,22,6,55,133.86,18,149.79,06,572.30,19,38.14,19,11.46,01,38.20,01
1998,11,22,7,0,152.96,14,169.67,06,605.40,15,40.51,15,11.75,01,38.04,01
1998,11,22,7,5,172.54,14,189.93,06,636.90,15,42.52,15,12.00,01,37.71,01
1998,11,22,7,10,191.20,10,209.75,06,662.90,11,44.41,11,12.22,01,37.79,01
1998,11,22,7,15,210.02,14,229.54,06,686.00,15,46.22,15,12.43,01,37.69,01
1998,11,22,7,20,229.12,10,249.19,06,707.00,11,47.78,11,12.76,01,37.34,01
1998,11,22,7,25,248.20,14,269.42,06,727.00,15,49.62,15,13.07,01,37.03,01
1998,11,22,7,30,267.36,14,289.68,06,747.00,15,50.93,15,13.40,01,36.65,01
1998,11,22,7,35,286.91,14,309.63,06,765.00,15,52.05,15,13.78,01,36.15,01
1998,11,22,7,40,308.44,10,329.97,06,782.00,11,53.47,11,14.12,01,35.75,01
1998,11,22,7,45,329.34,10,349.88,06,798.00,11,54.42,11,14.44,01,35.40,01
1998,11,22,7,50,348.71,03,370.03,06,813.00,03,55.65,03,14.81,01,34.93,01
1998,11,22,7,55,367.05,10,389.30,06,826.00,11,56.49,11,15.25,01,34.28,01
1998,11,22,8,0,384.91,10,408.82,06,838.00,11,57.79,11,15.69,01,33.67,01
1998,11,22,8,5,402.70,14,428.10,06,849.00,15,59.11,15,16.05,01,33.11,01
1998,11,22,8,10,420.01,10,446.64,06,859.00,11,60.01,11,16.38,01,32.67,01
1998,11,22,8,15,437.55,14,465.41,06,868.00,15,61.52,15,16.65,01,32.29,01
1998,11,22,8,20,454.81,10,483.56,06,877.00,11,62.38,11,17.11,01,31.64,01
1998,11,22,8,25,471.89,10,501.69,06,886.00,11,63.19,11,17.53,01,31.02,01
1998,11,22,8,30,488.08,14,518.81,06,893.00,15,63.99,15,17.89,01,30.49,01
1998,11,22,8,35,504.57,10,536.13,06,901.00,11,64.54,11,18.23,01,30.25,01
1998,11,22,8,40,520.83,14,553.72,06,909.00,15,65.39,15,18.54,01,30.15,01
1998,11,22,8,45,536.26,14,570.18,06,916.00,15,65.72,15,19.15,01,29.15,01
1998,11,22,8,50,551.69,10,585.94,06,922.00,11,66.02,11,19.34,01,28.99,01
1998,11,22,8,55,566.70,10,602.01,06,930.00,11,65.61,11,19.72,01,28.58,01
1998,11,22,9,0,581.50,14,618.49,06,939.00,15,65.12,15,20.46,01,27.75,01
1998,11,22,9,5,596.28,14,633.47,06,944.00,15,65.62,15,20.82,01,27.29,01
1998,11,22,9,10,611.05,10,646.66,06,946.00,11,66.36,11,21.03,01,26.85,01
1998,11,22,9,15,625.31,14,660.61,06,950.00,15,66.89,15,21.04,01,27.01,01
1998,11,22,9,20,639.06,14,673.91,06,954.00,15,67.01,15,21.36,01,26.63,01
1998,11,22,9,25,652.31,10,687.20,06,959.00,11,66.71,11,21.91,01,25.96,01
1998,11,22,9,30,666.31,10,699.28,06,961.00,11,67.41,11,22.13,01,25.64,01
1998,11,22,9,35,678.71,10,712.36,06,966.00,11,67.42,11,22.39,01,25.34,01
1998,11,22,9,40,690.32,10,724.02,06,970.00,11,66.94,11,23.13,01,24.24,01
1998,11,22,9,45,701.92,10,735.57,06,973.00,11,67.32,11,23.16,01,24.42,01
1998,11,22,9,50,712.82,10,746.17,06,977.00,11,66.36,11,23.88,01,23.44,01
1998,11,22,9,55,725.72,10,755.34,06,976.00,11,67.80,11,24.86,01,21.95,01
1998,11,22,10,0,738.62,03,764.56,06,973.00,03,71.10,03,24.91,01,21.62,01
1998,11,22,10,5,751.53,03,773.91,06,973.00,03,72.80,03,25.27,01,21.04,01
1998,11,22,10,10,761.43,03,783.68,06,976.00,03,73.10,03,25.36,01,20.92,01
1998,11,22,10,15,771.33,03,792.15,06,975.00,03,75.40,03,25.35,01,20.95,01
1998,11,22,10,20,782.23,03,802.01,06,976.00,03,78.00,03,25.81,01,20.37,01
1998,11,22,10,25,792.14,03,811.18,06,977.00,03,80.30,03,25.95,01,20.31,01
1998,11,22,10,30,799.04,03,817.67,06,976.00,03,81.80,03,25.98,01,20.36,01
1998,11,22,10,35,807.95,03,827.12,06,983.00,03,80.60,03,25.67,01,20.60,01
1998,11,22,10,40,815.91,03,833.56,06,981.00,03,83.60,03,26.36,01,19.65,01
1998,11,22,10,45,822.87,03,839.42,06,981.00,03,84.90,03,26.04,01,20.17,01
1998,11,22,10,50,831.84,03,846.93,06,986.00,03,84.40,03,26.38,01,19.18,01
1998,11,22,10,55,835.81,03,851.00,06,986.00,03,84.70,03,26.54,01,19.36,01
1998,11,22,11,0,840.78,03,855.95,06,986.00,03,86.30,03,26.76,01,18.51,01
1998,11,22,11,5,846.75,03,861.95,06,988.00,03,87.80,03,26.91,01,18.42,01
1998,11,22,11,10,849.73,03,864.79,06,987.00,03,88.90,03,26.77,01,18.23,01
1998,11,22,11,15,853.71,03,867.98,06,988.00,03,89.20,03,26.85,01,18.05,01
1998,11,22,11,20,852.69,66,1043.70,06,984.00,67,266.40,67,26.70,01,17.99,01
1998,11,22,11,25,856.68,90,1197.44,06,987.00,91,416.50,91,26.43,01,18.35,01
1998,11,22,11,30,857.67,02,1571.78,06,987.00,02,790.00,08,26.86,01,17.46,01
1998,11,22,11,35,856.67,02,1639.04,06,983.00,02,860.00,08,26.56,01,17.87,01
1998,11,22,11,40,859.67,02,1652.98,06,993.00,02,866.00,08,26.64,01,18.07,01
1998,11,22,11,45,855.67,02,1645.02,06,986.00,02,864.00,08,26.68,01,18.16,01
1998,11,22,11,50,857.68,02,1648.55,06,989.00,02,866.00,08,27.01,01,17.58,01
1998,11,22,11,55,856.70,02,1648.09,06,990.00,02,866.00,08,27.09,01,17.50,01
1998,11,22,12,0,850.71,02,1635.26,06,986.00,02,858.00,08,27.27,01,17.38,01
1998,11,22,12,5,845.73,02,1630.16,06,986.00,02,855.00,08,27.07,01,17.71,01
1998,11,22,12,10,847.75,02,1633.79,06,990.00,02,858.00,08,26.88,01,17.70,01
1998,11,22,12,15,841.78,02,1626.64,06,991.00,02,853.00,08,27.04,01,17.67,01
1998,11,22,12,20,835.80,02,1613.95,06,988.00,02,846.00,08,27.40,01,17.39,01
1998,11,22,12,25,834.84,02,1609.43,06,987.00,02,846.00,08,28.10,01,16.71,01
1998,11,22,12,30,826.87,02,1592.65,06,981.00,02,838.00,08,28.10,01,16.79,01
1998,11,22,12,35,820.91,02,1579.57,06,979.00,02,831.00,08,27.17,01,17.53,01
1998,11,22,12,40,811.95,02,1563.36,06,976.00,02,822.00,08,27.32,01,17.66,01
1998,11,22,12,45,807.05,02,1551.52,06,974.00,02,817.00,08,27.53,01,17.56,01
1998,11,22,12,50,798.14,02,1533.07,06,969.00,02,808.00,08,27.40,01,17.36,01
1998,11,22,12,55,790.24,02,1509.57,06,959.00,02,798.00,08,27.66,01,17.31,01
1998,11,22,13,0,790.35,02,1509.80,06,968.00,02,798.00,08,27.79,01,16.73,01
1998,11,22,13,5,783.46,02,1502.78,06,976.00,02,792.00,08,28.16,01,16.43,01
1998,11,22,13,10,771.56,02,1472.85,06,964.00,02,778.00,08,27.65,01,17.44,01
1998,11,22,13,15,758.66,02,1448.71,06,959.00,02,765.00,08,27.66,01,17.37,01
1998,11,22,13,20,747.77,02,1424.58,06,953.00,02,753.00,08,27.66,01,17.33,01
1998,11,22,13,25,738.88,02,1404.97,06,951.00,02,743.00,08,27.69,01,16.51,01
1998,11,22,13,30,733.00,02,1397.58,06,960.00,02,738.00,08,27.75,01,16.69,01
1998,11,22,13,35,721.10,02,1374.22,06,958.00,02,725.00,08,27.73,01,16.98,01
1998,11,22,13,40,705.19,02,1341.20,06,948.00,02,708.00,08,28.26,01,16.73,01
1998,11,22,13,45,692.79,02,1313.19,06,939.00,02,695.50,08,27.89,01,16.97,01
1998,11,22,13,50,678.40,02,1283.87,06,931.00,02,681.20,08,27.65,01,16.97,01
1998,11,22,13,55,672.89,02,1276.42,06,943.00,02,676.20,08,27.84,01,16.82,01
1998,11,22,14,0,654.22,02,1241.84,06,934.00,02,657.80,08,27.98,01,16.60,01
1998,11,22,14,5,636.76,02,1211.82,06,930.00,02,641.00,08,28.24,01,16.12,01
1998,11,22,14,10,622.20,02,1184.26,06,926.00,02,626.90,08,28.40,01,16.16,01
1998,11,22,14,15,607.53,02,1154.03,06,919.00,02,612.10,08,28.52,01,16.02,01
1998,11,22,14,20,594.07,02,1127.56,06,917.00,02,598.30,08,28.81,01,15.76,01
1998,11,22,14,25,579.18,02,1100.66,06,917.00,02,583.20,08,28.87,01,15.59,01
1998,11,22,14,30,563.09,02,1068.52,06,910.00,02,567.00,08,28.64,01,16.09,01
1998,11,22,14,35,546.88,02,1034.85,06,902.00,02,549.90,08,28.45,01,16.08,01
1998,11,22,14,40,529.06,02,999.82,06,894.00,02,531.50,08,28.26,01,15.94,01
1998,11,22,14,45,514.09,02,969.59,06,890.00,02,515.90,08,28.32,01,15.92,01
1998,11,22,14,50,498.08,02,939.80,06,888.00,02,499.90,08,28.06,01,16.33,01
1998,11,22,14,55,477.47,02,897.43,06,870.00,02,479.20,08,28.03,01,16.51,01
1998,11,22,15,0,460.29,02,864.38,06,863.00,02,462.40,08,27.92,01,16.40,01
1998,11,22,15,5,440.60,02,826.45,06,851.00,02,443.00,08,28.20,01,16.45,01
1998,11,22,15,10,423.36,02,788.72,06,835.00,02,425.40,08,27.91,01,16.69,01
1998,11,22,15,15,407.05,02,754.92,06,826.00,02,408.50,08,27.82,01,16.91,01
1998,11,22,15,20,386.44,02,713.07,06,807.00,02,387.50,08,28.27,01,16.60,01
1998,11,22,15,25,368.37,02,651.07,06,793.00,02,344.00,08,27.87,01,16.83,01
1998,11,22,15,30,350.91,26,381.58,06,788.00,27,89.40,27,28.18,01,16.21,01
1998,11,22,15,35,330.03,10,339.21,06,779.00,11,63.34,11,27.96,01,16.55,01
1998,11,22,15,40,309.43,14,318.72,06,765.00,15,60.71,15,27.93,01,16.51,01
1998,11,22,15,45,290.81,10,299.36,06,750.00,11,59.22,11,27.80,01,16.84,01
1998,11,22,15,50,269.96,10,278.14,06,731.00,11,56.70,11,27.64,01,16.96,01
1998,11,22,15,55,250.39,10,258.32,06,718.00,11,53.36,11,27.56,01,16.98,01
1998,11,22,16,0,230.70,14,237.93,06,695.90,15,51.55,15,27.29,01,17.37,01
1998,11,22,16,5,213.01,10,218.92,06,676.00,11,49.90,11,27.22,01,17.33,01
1998,11,22,16,10,192.85,14,198.21,06,652.90,15,46.69,15,27.16,01,17.37,01
1998,11,22,16,15,174.21,10,179.18,06,629.90,11,44.40,11,27.16,01,17.76,01
1998,11,22,16,20,156.34,14,160.63,06,602.80,15,42.64,15,27.25,01,18.06,01
1998,11,22,16,25,137.33,03,140.46,06,563.60,03,40.49,03,27.17,01,18.12,01
1998,11,22,16,30,118.68,01,121.03,06,527.20,01,37.24,01,26.92,01,18.26,01
1998,11,22,16,35,100.00,01,102.28,06,486.40,01,34.00,01,26.82,01,18.41,01
1998,11,22,16,40,83.45,01,85.26,06,445.80,01,30.97,01,26.85,01,18.49,01
1998,11,22,16,45,67.84,01,69.04,06,399.50,01,27.84,01,26.79,01,18.73,01
1998,11,22,16,50,51.05,01,52.00,06,339.30,01,23.33,01,26.57,01,19.38,01
1998,11,22,16,55,36.49,01,36.38,06,259.90,01,19.23,01,26.37,01,19.72,01
1998,11,22,17,0,23.31,01,23.15,06,171.80,01,14.97,01,26.21,01,19.93,01
1998,11,22,17,5,12.86,01,13.23,06,112.70,01,9.89,01,26.12,01,20.04,01
1998,11,22,17,10,5.89,01,6.34,06,53.73,01,5.68,01,26.01,01,20.14,01
1998,11,22,17,15,1.53,01,0.00,06,9.64,01,1.28,01,25.91,01,20.55,01
1998,11,22,17,20,-1.59,01,0.00,06,-1.19,01,-2.23,01,25.79,01,21.31,01
1998,11,22,17,25,-3.48,01,0.00,06,-1.36,01,-4.08,01,25.70,01,21.54,01
1998,11,22,17,30,-4.21,01,0.00,06,-1.14,01,-4.91,01,25.68,01,21.65,01
1998,11,22,17,35,-5.28,01,0.00,06,-1.51,01,-5.76,01,25.53,01,22.04,01
1998,11,22,17,40,-5.39,01,0.00,06,-1.34,01,-5.76,01,25.44,01,22.28,01
1998,11,22,17,45,-4.99,01,0.00,06,-1.12,01,-5.76,01,25.41,01,22.60,01
1998,11,22,17,50,-5.03,01,0.00,06,-1.14,01,-5.74,01,25.33,01,22.89,01
1998,11,22,17,55,-5.02,01,0.00,06,-1.07,01,-5.74,01,25.25,01,23.02,01
1998,11,22,18,0,-4.99,01,0.00,06,-1.04,01,-5.76,01,25.17,01,23.19,01
1998,11,22,18,5,-5.28,01,0.00,06,-1.25,01,-5.77,01,25.03,01,23.51,01
1998,11,22,18,10,-5.11,01,0.00,06,-1.21,01,-5.76,01,24.89,01,23.92,01
1998,11,22,18,15,-5.11,01,0.00,06,-1.21,01,-5.78,01,24.80,01,24.24,01
1998,11,22,18,20,-5.34,01,0.00,06,-1.36,01,-6.02,01,24.63,01,24.58,01
1998,11,22,18,25,-5.29,01,0.00,06,-1.59,01,-5.96,01,24.45,01,24.97,01
1998,11,22,18,30,-5.14,01,0.00,06,-1.30,01,-5.83,01,24.37,01,25.25,01
1998,11,22,18,35,-4.90,01,0.00,06,-1.04,01,-5.70,01,24.35,01,25.49,01
1998,11,22,18,40,-4.43,01,0.00,06,-0.60,01,-5.38,01,24.46,01,25.78,01
1998,11,22,18,45,-4.55,01,0.00,06,-0.72,01,-5.38,01,24.46,01,26.04,01
1998,11,22,18,50,-5.11,01,0.00,06,-1.14,01,-5.86,01,24.21,01,26.22,01
1998,11,22,18,55,-5.25,01,0.00,06,-1.44,01,-6.02,01,23.94,01,26.66,01
1998,11,22,19,0,-4.86,01,0.00,06,-1.10,01,-5.47,01,23.93,01,26.96,01
1998,11,22,19,5,-4.99,01,0.00,06,-1.29,01,-5.68,01,23.84,01,27.14,01
1998,11,22,19,10,-5.16,01,0.00,06,-1.28,01,-5.92,01,23.64,01,27.47,01
1998,11,22,19,15,-4.01,01,0.00,06,-0.53,01,-4.85,01,23.83,01,27.49,01
1998,11,22,19,20,-4.25,01,0.00,06,-1.15,01,-5.24,01,23.57,01,28.14,01
1998,11,22,19,25,-4.34,01,0.00,06,-1.16,01,-5.34,01,23.43,01,28.70,01
1998,11,22,19,30,-4.38,01,0.00,06,-0.89,01,-5.38,01,23.46,01,28.86,01
1998,11,22,19,35,-4.30,01,0.00,06,-0.66,01,-5.24,01,23.39,01,29.38,01
1998,11,22,19,40,-4.01,01,0.00,06,-0.37,01,-4.99,01,23.57,01,29.52,01
1998,11,22,19,45,-4.18,01,0.00,06,-0.74,01,-5.29,01,23.44,01,29.87,01
1998,11,22,19,50,-4.62,01,0.00,06,-1.23,01,-5.38,01,23.19,01,30.10,01
1998,11,22,19,55,-4.46,01,0.00,06,-1.25,01,-5.38,01,22.97,01,30.48,01
1998,11,22,20,0,-4.91,01,0.00,06,-1.55,01,-5.63,01,22.77,01,30.82,01
